createdAt,value
2022-08-19T00:01:53.039Z,4.07
2022-08-19T00:04:22.296Z,4.20
2022-08-19T00:06:49.523Z,4.50
2022-08-19T00:09:17.735Z,3.40
2022-08-19T00:15:16.153Z,3.03
2022-08-19T00:17:44.181Z,5.53
2022-08-19T00:20:12.437Z,5.27
2022-08-19T00:22:39.839Z,3.10
2022-08-19T00:25:07.671Z,3.27
2022-08-19T00:27:34.821Z,3.80
2022-08-19T00:30:04.307Z,4.07
2022-08-19T00:32:31.392Z,3.27
2022-08-19T00:35:00.110Z,4.57
2022-08-19T00:37:27.586Z,3.27
2022-08-19T00:39:55.010Z,4.90
2022-08-19T00:42:23.066Z,3.33
2022-08-19T00:44:51.388Z,3.40
2022-08-19T00:47:18.870Z,4.00
2022-08-19T00:49:52.278Z,3.60
2022-08-19T00:52:25.579Z,3.43
2022-08-19T00:54:54.523Z,5.13
2022-08-19T00:57:28.577Z,4.77
2022-08-19T01:00:02.602Z,4.60
2022-08-19T01:02:31.101Z,4.33
2022-08-19T01:04:58.424Z,2.37
2022-08-19T01:07:25.659Z,5.10
2022-08-19T01:09:53.106Z,3.60
2022-08-19T01:12:20.292Z,3.93
2022-08-19T01:14:48.410Z,3.90
2022-08-19T01:17:16.743Z,3.50
2022-08-19T01:19:44.939Z,3.50
2022-08-19T01:22:14.234Z,3.63
2022-08-19T01:24:49.494Z,5.43
2022-08-19T01:27:17.809Z,2.50
2022-08-19T01:29:45.807Z,4.97
2022-08-19T01:32:32.164Z,5.30
2022-08-19T01:35:02.423Z,4.73
2022-08-19T01:37:31.429Z,3.50
2022-08-19T01:39:58.793Z,3.90
2022-08-19T01:42:30.089Z,5.27
2022-08-19T01:44:57.875Z,4.60
2022-08-19T01:47:25.346Z,3.40
2022-08-19T01:49:52.467Z,5.70
2022-08-19T01:52:19.571Z,3.03
2022-08-19T01:54:46.761Z,5.10
2022-08-19T01:57:15.362Z,6.00
2022-08-19T01:59:44.131Z,5.70
2022-08-19T02:02:11.449Z,4.67
2022-08-19T02:04:39.412Z,3.10
2022-08-19T02:07:07.219Z,4.30
2022-08-19T02:09:34.302Z,4.60
2022-08-19T02:12:01.458Z,4.20
2022-08-19T02:14:28.547Z,4.00
2022-08-19T02:16:55.704Z,3.97
2022-08-19T02:19:23.338Z,4.90
2022-08-19T02:21:50.504Z,3.50
2022-08-19T02:24:17.624Z,3.97
2022-08-19T02:26:44.679Z,3.17
2022-08-19T02:29:11.905Z,3.90
2022-08-19T02:31:39.051Z,3.83
2022-08-19T02:34:06.203Z,5.27
2022-08-19T02:36:33.323Z,3.87
2022-08-19T02:39:00.482Z,6.67
2022-08-19T02:41:29.221Z,5.43
2022-08-19T02:44:26.855Z,3.97
2022-08-19T02:46:46.451Z,4.07
2022-08-19T02:49:13.905Z,4.90
2022-08-19T02:51:42.285Z,4.67
2022-08-19T02:54:10.003Z,3.60
2022-08-19T02:56:37.996Z,4.43
2022-08-19T02:59:11.895Z,5.60
2022-08-19T03:01:40.721Z,4.93
2022-08-19T03:04:09.019Z,4.20
2022-08-19T03:06:38.485Z,4.73
2022-08-19T03:09:05.729Z,4.20
2022-08-19T03:11:33.604Z,5.53
2022-08-19T03:14:01.285Z,5.77
2022-08-19T03:16:29.853Z,4.50
2022-08-19T03:19:01.314Z,4.23
2022-08-19T03:21:29.812Z,4.47
2022-08-19T03:23:57.767Z,3.97
2022-08-19T03:26:25.029Z,3.80
2022-08-19T03:28:58.368Z,4.90
2022-08-19T03:31:45.514Z,3.37
2022-08-19T03:34:27.269Z,4.17
2022-08-19T03:36:59.139Z,4.03
2022-08-19T03:39:27.013Z,4.30
2022-08-19T03:42:32.785Z,4.03
2022-08-19T03:44:45.547Z,2.90
2022-08-19T03:47:16.922Z,4.97
2022-08-19T03:49:44.108Z,5.73
2022-08-19T03:52:11.257Z,3.77
2022-08-19T03:54:39.365Z,5.60
2022-08-19T03:57:06.862Z,5.80
2022-08-19T03:59:35.221Z,4.80
2022-08-19T04:02:03.830Z,4.47
2022-08-19T04:04:31.921Z,5.27
2022-08-19T04:06:59.249Z,4.33
2022-08-19T04:09:26.883Z,4.10
2022-08-19T04:11:54.931Z,4.70
2022-08-19T04:14:24.902Z,4.50
2022-08-19T04:16:52.485Z,3.80
2022-08-19T04:19:20.109Z,4.60
2022-08-19T04:21:48.724Z,4.17
2022-08-19T04:24:16.208Z,3.60
2022-08-19T04:26:43.536Z,3.50
2022-08-19T04:29:16.262Z,7.53
2022-08-19T04:31:44.357Z,3.90
2022-08-19T04:34:12.479Z,3.73
2022-08-19T04:36:41.491Z,3.13
2022-08-19T04:39:10.323Z,4.27
2022-08-19T04:41:56.444Z,3.73
2022-08-19T04:44:23.767Z,5.70
2022-08-19T04:46:52.039Z,4.13
2022-08-19T04:49:20.393Z,3.10
2022-08-19T04:51:48.715Z,2.67
2022-08-19T04:54:19.190Z,2.60
2022-08-19T04:57:04.490Z,3.90
2022-08-19T04:59:31.632Z,2.97
2022-08-19T05:01:58.734Z,4.47
2022-08-19T05:04:25.821Z,4.43
2022-08-19T05:06:59.484Z,3.33
2022-08-19T05:09:28.669Z,3.40
2022-08-19T05:12:16.567Z,3.27
2022-08-19T05:14:44.176Z,3.67
2022-08-19T05:17:27.000Z,3.77
2022-08-19T05:20:13.784Z,4.40
2022-08-19T05:22:41.340Z,5.50
2022-08-19T05:25:19.894Z,5.03
2022-08-19T05:27:47.130Z,3.77
2022-08-19T05:30:14.642Z,4.20
2022-08-19T05:32:41.976Z,3.33
2022-08-19T05:35:09.425Z,4.07
2022-08-19T05:37:36.702Z,4.40
2022-08-19T05:40:04.611Z,3.23
2022-08-19T05:42:31.790Z,5.27
2022-08-19T05:44:58.972Z,2.50
2022-08-19T05:47:26.080Z,2.80
2022-08-19T05:49:53.171Z,3.50
2022-08-19T05:52:25.893Z,3.67
2022-08-19T05:54:55.970Z,4.27
2022-08-19T05:57:23.596Z,2.17
2022-08-19T05:59:53.216Z,2.37
2022-08-19T06:02:25.902Z,3.60
2022-08-19T06:04:53.182Z,3.40
2022-08-19T06:07:20.489Z,3.70
2022-08-19T06:09:58.932Z,3.93
2022-08-19T06:12:32.438Z,2.20
2022-08-19T06:15:01.147Z,2.50
2022-08-19T06:17:31.243Z,3.50
2022-08-19T06:19:59.470Z,4.47
2022-08-19T06:22:26.879Z,2.43
2022-08-19T06:24:54.855Z,2.97
2022-08-19T06:27:22.235Z,3.10
2022-08-19T06:29:49.311Z,3.33
2022-08-19T06:32:17.351Z,2.93
2022-08-19T06:34:44.788Z,3.10
2022-08-19T06:37:12.784Z,2.23
2022-08-19T06:39:40.857Z,3.00
2022-08-19T06:42:11.031Z,4.10
2022-08-19T06:44:42.504Z,2.23
2022-08-19T06:47:14.516Z,3.83
2022-08-19T06:49:42.735Z,4.20
2022-08-19T06:52:13.929Z,2.90
2022-08-19T06:54:45.905Z,4.10
2022-08-19T06:57:23.320Z,3.30
2022-08-19T06:59:50.479Z,2.70
2022-08-19T07:04:45.602Z,2.53
2022-08-19T07:07:21.093Z,2.90
2022-08-19T07:09:54.394Z,2.83
2022-08-19T07:12:30.238Z,4.30
2022-08-19T07:14:58.605Z,2.33
2022-08-19T07:17:25.835Z,3.53
2022-08-19T07:19:54.513Z,3.50
2022-08-19T07:22:24.203Z,2.87
2022-08-19T07:24:52.053Z,2.80
2022-08-19T07:27:24.842Z,3.10
2022-08-19T07:29:56.282Z,2.33
2022-08-19T07:32:26.796Z,2.30
2022-08-19T07:34:53.923Z,2.20
2022-08-19T07:37:21.035Z,2.73
2022-08-19T07:39:48.152Z,2.43
2022-08-19T07:42:15.699Z,2.00
2022-08-19T07:44:48.239Z,2.60
2022-08-19T07:47:49.838Z,3.10
2022-08-19T07:50:05.965Z,2.80
2022-08-19T07:52:36.821Z,2.23
2022-08-19T07:55:04.911Z,3.33
2022-08-19T07:57:32.196Z,2.60
2022-08-19T08:00:00.393Z,3.30
2022-08-19T08:02:27.577Z,2.20
2022-08-19T08:05:13.212Z,2.87
2022-08-19T08:07:59.272Z,2.90
2022-08-19T08:10:26.596Z,1.83
2022-08-19T08:13:09.918Z,2.53
2022-08-19T08:15:43.177Z,3.03
2022-08-19T08:18:11.904Z,2.83
2022-08-19T08:20:39.301Z,2.43
2022-08-19T08:23:26.400Z,2.93
2022-08-19T08:25:55.685Z,2.93
2022-08-19T08:28:23.333Z,2.40
2022-08-19T08:30:50.940Z,1.63
2022-08-19T08:33:32.712Z,1.73
2022-08-19T08:36:01.766Z,1.67
2022-08-19T08:38:38.744Z,2.00
2022-08-19T08:41:14.667Z,1.60
2022-08-19T08:43:44.411Z,1.50
2022-08-19T08:46:16.291Z,2.07
2022-08-19T08:49:08.412Z,1.20
2022-08-19T08:54:14.698Z,1.57
2022-08-19T08:56:45.025Z,1.83
2022-08-19T08:59:18.198Z,1.20
2022-08-19T09:01:45.414Z,1.27
2022-08-19T09:04:13.632Z,1.13
2022-08-19T09:06:44.112Z,0.83
2022-08-19T09:09:33.208Z,1.63
2022-08-19T09:12:14.741Z,1.60
2022-08-19T09:14:51.805Z,2.70
2022-08-19T09:17:20.752Z,1.27
2022-08-19T09:20:09.612Z,1.80
2022-08-19T09:22:37.528Z,1.60
2022-08-19T09:25:06.094Z,0.80
2022-08-19T09:27:43.106Z,1.20
2022-08-19T09:30:22.859Z,1.50
2022-08-19T09:32:52.879Z,0.57
2022-08-19T09:35:23.095Z,0.50
2022-08-19T09:37:57.403Z,0.93
2022-08-19T09:40:27.497Z,1.27
2022-08-19T09:42:58.128Z,1.20
2022-08-19T09:45:25.555Z,0.70
2022-08-19T09:47:54.323Z,1.23
2022-08-19T09:50:22.814Z,0.70
2022-08-19T09:52:55.659Z,0.60
2022-08-19T09:55:31.927Z,1.10
2022-08-19T09:58:00.484Z,0.60
2022-08-19T10:00:27.834Z,0.60
2022-08-19T10:02:54.931Z,0.80
2022-08-19T10:05:42.326Z,1.70
2022-08-19T10:08:13.404Z,0.50
2022-08-19T10:10:44.096Z,0.80
2022-08-19T10:13:14.003Z,0.73
2022-08-19T10:15:47.454Z,1.33
2022-08-19T10:18:19.218Z,0.97
2022-08-19T10:20:51.752Z,1.07
2022-08-19T10:23:20.882Z,0.97
2022-08-19T10:25:48.781Z,1.17
2022-08-19T10:28:16.071Z,0.80
2022-08-19T10:30:47.434Z,1.23
2022-08-19T10:33:16.097Z,1.03
2022-08-19T10:36:05.531Z,1.33
2022-08-19T10:38:33.152Z,1.40
2022-08-19T10:41:07.733Z,1.47
2022-08-19T10:43:37.839Z,0.93
2022-08-19T10:46:13.720Z,0.90
2022-08-19T10:48:41.962Z,1.10
2022-08-19T10:51:28.318Z,1.27
2022-08-19T10:53:56.600Z,1.90
2022-08-19T10:56:42.989Z,1.43
2022-08-19T10:59:10.731Z,1.97
2022-08-19T11:01:37.924Z,1.50
2022-08-19T11:04:05.954Z,1.60
2022-08-19T11:06:33.914Z,1.30
2022-08-19T11:09:01.112Z,1.43
2022-08-19T11:11:29.903Z,1.57
2022-08-19T11:13:57.045Z,1.60
2022-08-19T11:16:26.409Z,1.73
2022-08-19T11:18:59.313Z,1.30
2022-08-19T11:21:36.959Z,1.10
2022-08-19T11:24:08.723Z,1.13
2022-08-19T11:26:36.392Z,1.23
2022-08-19T11:29:04.711Z,0.97
2022-08-19T11:31:32.697Z,1.30
2022-08-19T11:34:00.809Z,1.33
2022-08-19T11:36:28.438Z,1.30
2022-08-19T11:38:56.004Z,1.23
2022-08-19T11:41:24.358Z,1.37
2022-08-19T11:43:53.935Z,1.40
2022-08-19T11:46:21.446Z,1.63
2022-08-19T11:48:50.672Z,1.47
2022-08-19T11:51:19.742Z,1.57
2022-08-19T11:53:47.253Z,1.67
2022-08-19T11:56:14.544Z,1.30
2022-08-19T11:58:44.716Z,1.50
2022-08-19T12:01:13.221Z,1.07
2022-08-19T12:03:40.790Z,1.37
2022-08-19T12:06:08.550Z,1.40
2022-08-19T12:08:35.730Z,0.97
2022-08-19T12:11:02.943Z,1.10
2022-08-19T12:13:31.061Z,1.70
2022-08-19T12:15:59.204Z,1.30
2022-08-19T12:18:26.285Z,1.00
2022-08-19T12:20:55.652Z,1.53
2022-08-19T12:23:23.221Z,1.27
2022-08-19T12:25:52.556Z,1.23
2022-08-19T12:28:23.562Z,1.47
2022-08-19T12:30:52.259Z,1.30
2022-08-19T12:33:25.633Z,1.10
2022-08-19T12:35:53.122Z,1.17
2022-08-19T12:38:20.723Z,1.57
2022-08-19T12:40:48.570Z,1.23
2022-08-19T12:43:16.647Z,1.40
2022-08-19T12:45:44.547Z,0.80
2022-08-19T12:48:33.707Z,1.00
2022-08-19T12:51:02.930Z,0.90
2022-08-19T12:53:30.105Z,1.30
2022-08-19T12:55:58.290Z,0.90
2022-08-19T12:58:27.319Z,1.07
2022-08-19T13:00:55.054Z,1.40
2022-08-19T13:03:23.541Z,1.93
2022-08-19T13:05:52.274Z,1.10
2022-08-19T13:08:19.361Z,1.23
2022-08-19T13:10:47.179Z,1.00
2022-08-19T13:13:14.341Z,1.30
2022-08-19T13:15:42.397Z,1.30
2022-08-19T13:18:11.228Z,0.93
2022-08-19T13:20:39.271Z,1.20
2022-08-19T13:23:06.689Z,1.27
2022-08-19T13:25:34.022Z,1.10
2022-08-19T13:28:01.519Z,0.80
2022-08-19T13:30:47.160Z,1.47
2022-08-19T13:33:17.598Z,2.10
2022-08-19T13:35:46.633Z,1.23
2022-08-19T13:38:14.739Z,1.17
2022-08-19T13:40:42.258Z,1.87
2022-08-19T13:43:22.427Z,1.53
2022-08-19T13:45:51.039Z,1.67
2022-08-19T13:48:18.396Z,1.60
2022-08-19T13:50:48.239Z,1.67
2022-08-19T13:53:15.735Z,1.33
2022-08-19T13:55:43.888Z,1.97
2022-08-19T13:58:11.657Z,1.40
2022-08-19T14:00:40.709Z,1.63
2022-08-19T14:03:09.427Z,1.50
2022-08-19T14:05:37.202Z,1.20
2022-08-19T14:08:04.855Z,1.90
2022-08-19T14:10:32.913Z,1.40
2022-08-19T14:13:01.508Z,1.70
2022-08-19T14:15:29.397Z,1.90
2022-08-19T14:17:56.705Z,1.80
2022-08-19T14:20:26.186Z,1.93
2022-08-19T14:22:54.078Z,1.90
2022-08-19T14:25:23.680Z,1.00
2022-08-19T14:27:50.994Z,1.70
2022-08-19T14:30:20.871Z,2.10
2022-08-19T14:32:48.143Z,2.00
2022-08-19T14:35:16.271Z,1.70
2022-08-19T14:37:46.180Z,1.40
2022-08-19T14:40:15.108Z,2.20
2022-08-19T14:42:42.745Z,2.30
2022-08-19T14:45:10.578Z,1.80
2022-08-19T14:47:39.833Z,2.43
2022-08-19T14:50:10.449Z,2.30
2022-08-19T14:52:38.777Z,3.00
2022-08-19T14:55:07.696Z,1.97
2022-08-19T14:57:34.936Z,2.27
2022-08-19T15:00:02.182Z,1.77
2022-08-19T15:02:34.676Z,2.63
2022-08-19T15:05:02.800Z,1.93
2022-08-19T15:07:30.384Z,2.70
2022-08-19T15:09:57.986Z,2.37
2022-08-19T15:12:25.628Z,2.90
2022-08-19T15:14:55.962Z,2.80
2022-08-19T15:17:35.324Z,2.30
2022-08-19T15:20:12.221Z,2.40
2022-08-19T15:22:40.048Z,2.70
2022-08-19T15:25:08.113Z,2.10
2022-08-19T15:27:36.669Z,2.63
2022-08-19T15:30:04.173Z,2.10
2022-08-19T15:32:31.633Z,2.53
2022-08-19T15:34:58.982Z,2.27
2022-08-19T15:37:26.097Z,2.30
2022-08-19T15:39:53.231Z,3.10
2022-08-19T15:42:29.829Z,3.13
2022-08-19T15:45:00.657Z,2.63
2022-08-19T15:47:35.234Z,3.20
2022-08-19T15:50:06.801Z,2.40
2022-08-19T15:52:45.001Z,2.47
2022-08-19T15:55:32.263Z,2.00
2022-08-19T15:58:28.400Z,2.47
2022-08-19T16:01:14.973Z,2.50
2022-08-19T16:04:00.884Z,2.23
2022-08-19T16:06:28.080Z,1.50
2022-08-19T16:08:56.550Z,2.23
2022-08-19T16:11:29.260Z,2.80
2022-08-19T16:13:57.798Z,1.90
2022-08-19T16:16:33.612Z,2.20
2022-08-19T16:19:02.835Z,1.60
2022-08-19T16:21:33.452Z,1.70
2022-08-19T16:24:06.658Z,2.00
2022-08-19T16:26:34.851Z,2.47
2022-08-19T16:29:02.914Z,1.77
2022-08-19T16:31:36.495Z,1.67
2022-08-19T16:34:04.220Z,2.10
2022-08-19T16:36:33.882Z,2.20
2022-08-19T16:39:01.468Z,1.77
2022-08-19T16:41:29.226Z,1.67
2022-08-19T16:43:56.637Z,2.67
2022-08-19T16:46:26.936Z,2.40
2022-08-19T16:48:54.570Z,2.27
2022-08-19T16:51:22.849Z,2.00
2022-08-19T16:53:52.613Z,2.00
2022-08-19T16:56:20.363Z,1.53
2022-08-19T16:58:47.724Z,2.30
2022-08-19T17:01:15.247Z,1.67
2022-08-19T17:03:42.697Z,1.70
2022-08-19T17:06:20.902Z,2.03
2022-08-19T17:08:52.091Z,2.33
2022-08-19T17:11:21.118Z,2.27
2022-08-19T17:13:50.750Z,2.10
2022-08-19T17:16:19.793Z,1.80
2022-08-19T17:18:46.884Z,1.67
2022-08-19T17:21:14.343Z,3.00
2022-08-19T17:23:42.860Z,3.00
2022-08-19T17:26:17.089Z,1.73
2022-08-19T17:28:46.843Z,1.90
2022-08-19T17:31:13.951Z,2.33
2022-08-19T17:33:41.816Z,3.00
2022-08-19T17:36:09.249Z,2.27
2022-08-19T17:38:37.812Z,2.47
2022-08-19T17:41:06.046Z,2.50
2022-08-19T17:43:41.323Z,2.97
2022-08-19T17:46:11.228Z,2.63
2022-08-19T17:48:42.751Z,2.30
2022-08-19T17:51:17.463Z,1.57
2022-08-19T17:53:50.609Z,1.80
2022-08-19T17:56:17.857Z,1.50
2022-08-19T17:58:46.640Z,2.03
2022-08-19T18:01:30.042Z,1.87
2022-08-19T18:04:14.659Z,1.83
2022-08-19T18:06:41.784Z,2.60
2022-08-19T18:09:14.143Z,2.70
2022-08-19T18:11:41.261Z,1.47
2022-08-19T18:14:08.360Z,2.50
2022-08-19T18:16:35.777Z,2.70
2022-08-19T18:19:02.943Z,1.97
2022-08-19T18:21:31.863Z,2.00
2022-08-19T18:24:00.463Z,2.20
2022-08-19T18:26:30.195Z,1.90
2022-08-19T18:28:57.720Z,1.83
2022-08-19T18:31:25.116Z,2.63
2022-08-19T18:33:55.059Z,2.50
2022-08-19T18:36:50.191Z,1.73
2022-08-19T18:39:29.281Z,2.17
2022-08-19T18:42:15.626Z,2.60
2022-08-19T18:45:01.538Z,1.80
2022-08-19T18:47:47.462Z,3.33
2022-08-19T18:50:14.571Z,2.17
2022-08-19T18:52:43.849Z,1.77
2022-08-19T18:55:11.656Z,2.57
2022-08-19T18:57:38.776Z,2.00
2022-08-19T19:00:06.738Z,2.67
2022-08-19T19:02:38.626Z,2.30
2022-08-19T19:05:07.389Z,2.30
2022-08-19T19:07:35.545Z,1.63
2022-08-19T19:10:02.841Z,2.37
2022-08-19T19:12:30.061Z,2.70
2022-08-19T19:14:58.696Z,1.93
2022-08-19T19:17:28.294Z,1.83
2022-08-19T19:19:55.644Z,2.03
2022-08-19T19:22:24.254Z,1.97
2022-08-19T19:24:52.111Z,2.10
2022-08-19T19:27:20.579Z,2.43
2022-08-19T19:29:52.038Z,2.20
2022-08-19T19:32:28.426Z,1.80
2022-08-19T19:34:55.551Z,3.30
2022-08-19T19:37:22.659Z,2.30
2022-08-19T19:39:49.831Z,2.07
2022-08-19T19:42:20.368Z,2.57
2022-08-19T19:44:50.198Z,3.10
2022-08-19T19:47:18.828Z,1.87
2022-08-19T19:50:10.840Z,2.77
2022-08-19T19:52:33.972Z,2.00
2022-08-19T19:55:01.587Z,1.60
2022-08-19T19:57:30.421Z,2.10
2022-08-19T19:59:58.265Z,1.60
2022-08-19T20:02:25.419Z,1.50
2022-08-19T20:04:54.001Z,1.33
2022-08-19T20:07:44.145Z,1.60
2022-08-19T20:10:11.301Z,2.50
2022-08-19T20:12:39.219Z,2.33
2022-08-19T20:15:07.358Z,2.20
2022-08-19T20:17:42.278Z,2.30
2022-08-19T20:20:10.655Z,2.00
2022-08-19T20:22:43.024Z,2.10
2022-08-19T20:25:11.695Z,1.83
2022-08-19T20:27:39.799Z,2.07
2022-08-19T20:30:08.742Z,2.83
2022-08-19T20:32:42.692Z,1.83
2022-08-19T20:35:13.924Z,3.13
2022-08-19T20:37:41.587Z,2.20
2022-08-19T20:40:16.432Z,1.97
2022-08-19T20:42:50.580Z,1.60
2022-08-19T20:45:32.278Z,1.83
2022-08-19T20:48:02.259Z,2.50
2022-08-19T20:50:30.110Z,1.93
2022-08-19T20:52:57.650Z,2.03
2022-08-19T20:55:25.874Z,1.90
2022-08-19T20:57:52.967Z,1.87
2022-08-19T21:00:20.112Z,1.80
2022-08-19T21:02:47.212Z,2.00
2022-08-19T21:05:15.122Z,1.50
2022-08-19T21:07:42.337Z,1.70
2022-08-19T21:10:09.463Z,1.50
2022-08-19T21:12:36.610Z,1.50
2022-08-19T21:15:04.249Z,2.50
2022-08-19T21:17:31.573Z,2.23
2022-08-19T21:19:58.911Z,3.10
2022-08-19T21:22:26.016Z,2.70
2022-08-19T21:24:53.147Z,2.03
2022-08-19T21:27:20.237Z,1.90
2022-08-19T21:29:47.334Z,2.20
2022-08-19T21:32:14.517Z,2.83
2022-08-19T21:34:44.057Z,2.30
2022-08-19T21:37:18.940Z,3.03
2022-08-19T21:39:53.534Z,2.70
2022-08-19T21:42:21.041Z,2.00
2022-08-19T21:44:48.200Z,2.43
2022-08-19T21:47:15.289Z,2.97
2022-08-19T21:49:42.376Z,2.10
2022-08-19T21:52:09.576Z,2.63
2022-08-19T21:54:38.126Z,1.80
2022-08-19T21:57:10.213Z,1.73
2022-08-19T21:59:43.507Z,1.60
2022-08-19T22:02:19.945Z,1.37
2022-08-19T22:04:48.300Z,2.33
2022-08-19T22:07:15.645Z,1.83
2022-08-19T22:09:43.311Z,2.03
2022-08-19T22:12:23.190Z,2.93
2022-08-19T22:14:51.648Z,2.53
2022-08-19T22:17:19.327Z,2.40
2022-08-19T22:19:46.537Z,1.93
2022-08-19T22:22:13.781Z,2.57
2022-08-19T22:24:40.886Z,1.77
2022-08-19T22:27:08.508Z,1.90
2022-08-19T22:29:36.582Z,1.43
2022-08-19T22:32:25.622Z,1.87
2022-08-19T22:34:51.861Z,1.60
2022-08-19T22:37:19.002Z,2.33
2022-08-19T22:39:46.180Z,1.60
2022-08-19T22:42:13.983Z,2.40
2022-08-19T22:44:42.196Z,1.60
2022-08-19T22:47:09.983Z,1.83
2022-08-19T22:49:37.143Z,1.20
2022-08-19T22:52:20.155Z,2.57
2022-08-19T22:54:51.476Z,1.90
2022-08-19T22:57:19.565Z,1.77
2022-08-19T22:59:48.155Z,2.37
2022-08-19T23:02:23.339Z,2.90
2022-08-19T23:04:51.160Z,1.90
2022-08-19T23:07:19.167Z,1.63
2022-08-19T23:09:50.857Z,1.60
2022-08-19T23:12:26.261Z,3.57
2022-08-19T23:14:53.400Z,1.80
2022-08-19T23:17:20.624Z,1.83
2022-08-19T23:19:47.759Z,2.50
2022-08-19T23:22:18.455Z,1.20
2022-08-19T23:24:45.643Z,0.97
2022-08-19T23:27:31.667Z,1.90
2022-08-19T23:30:17.494Z,1.80
2022-08-19T23:32:45.938Z,2.20
2022-08-19T23:35:13.402Z,1.80
2022-08-19T23:37:40.472Z,2.70
2022-08-19T23:40:08.606Z,1.30
2022-08-19T23:42:35.888Z,1.10
2022-08-19T23:45:04.007Z,1.70
2022-08-19T23:47:31.818Z,2.00
2022-08-19T23:50:01.782Z,1.40
2022-08-19T23:52:29.428Z,1.80
2022-08-19T23:55:00.431Z,2.47
2022-08-19T23:57:27.556Z,1.87
2022-08-19T23:59:54.698Z,2.87
