createdAt,value
2022-12-15T00:03:43.580Z,0.6999969482421875
2022-12-15T00:13:43.324Z,0.6999969482421875
2022-12-15T00:23:43.211Z,0.5001068115234375
2022-12-15T00:33:43.175Z,0.6000518798828125
2022-12-15T00:43:43.110Z,0.6999969482421875
2022-12-15T00:53:43.038Z,0.800323486328125
2022-12-15T01:03:43.231Z,0.5001068115234375
2022-12-15T01:13:42.900Z,0.9002685546875
2022-12-15T01:23:42.839Z,0.800323486328125
2022-12-15T01:33:42.854Z,0.9002685546875
2022-12-15T01:43:42.641Z,0.6000518798828125
2022-12-15T01:53:42.711Z,0.5001068115234375
2022-12-15T02:03:42.537Z,0.4001617431640625
2022-12-15T02:13:42.433Z,0.5001068115234375
2022-12-15T02:23:42.383Z,0.4001617431640625
2022-12-15T02:33:42.288Z,1.000213623046875
2022-12-15T02:43:42.269Z,0.800323486328125
2022-12-15T02:53:42.184Z,0.800323486328125
2022-12-15T03:03:42.163Z,0.9002685546875
2022-12-15T03:13:42.043Z,1.000213623046875
2022-12-15T03:23:41.933Z,1.000213623046875
2022-12-15T03:33:41.892Z,1.10015869140625
2022-12-15T03:43:41.939Z,0.9002685546875
2022-12-15T03:53:41.759Z,0.9002685546875
2022-12-15T04:03:41.759Z,0.9002685546875
2022-12-15T04:13:41.578Z,0.6999969482421875
2022-12-15T04:23:41.530Z,0.6999969482421875
2022-12-15T04:33:41.455Z,0.6999969482421875
2022-12-15T04:43:41.496Z,0.9002685546875
2022-12-15T04:53:41.303Z,0.800323486328125
2022-12-15T05:03:41.218Z,0.800323486328125
2022-12-15T05:13:41.174Z,0.800323486328125
2022-12-15T05:23:41.181Z,0.9002685546875
2022-12-15T05:33:40.990Z,0.6999969482421875
2022-12-15T05:43:41.007Z,1.10015869140625
2022-12-15T05:53:40.874Z,1.399993896484375
2022-12-15T06:03:40.897Z,1.399993896484375
2022-12-15T06:13:40.737Z,1.000213623046875
2022-12-15T06:23:40.643Z,0.9002685546875
2022-12-15T06:33:40.572Z,1.10015869140625
2022-12-15T06:43:40.498Z,1.10015869140625
2022-12-15T06:53:40.459Z,0.9002685546875
2022-12-15T07:03:40.881Z,1.10015869140625
2022-12-15T07:13:40.296Z,1.200103759765625
2022-12-15T07:23:54.087Z,1.200103759765625
2022-12-15T07:33:40.182Z,1.300048828125
2022-12-15T07:43:40.116Z,1.200103759765625
2022-12-15T07:53:40.062Z,1.000213623046875
2022-12-15T08:03:40.392Z,1.49993896484375
2022-12-15T08:14:02.397Z,1.10015869140625
2022-12-15T08:23:39.796Z,1.10015869140625
2022-12-15T08:33:39.722Z,1.10015869140625
2022-12-15T08:43:45.809Z,1.399993896484375
2022-12-15T08:53:39.602Z,1.300048828125
2022-12-15T09:03:39.539Z,1.60064697265625
2022-12-15T09:13:39.449Z,1.49993896484375
2022-12-15T09:23:39.369Z,1.200103759765625
2022-12-15T09:33:39.290Z,1.399993896484375
2022-12-15T09:43:46.063Z,2.00042724609375
2022-12-15T09:53:55.001Z,1.399993896484375
2022-12-15T10:03:39.505Z,1.89971923828125
2022-12-15T10:13:39.208Z,2.2003173828125
2022-12-15T10:23:39.005Z,1.89971923828125
2022-12-15T10:33:38.876Z,1.800537109375
2022-12-15T10:43:38.822Z,1.49993896484375
2022-12-15T10:53:38.722Z,1.60064697265625
2022-12-15T11:03:39.592Z,1.300048828125
2022-12-15T11:13:39.079Z,1.60064697265625
2022-12-15T11:23:38.515Z,1.800537109375
2022-12-15T11:33:38.540Z,1.60064697265625
2022-12-15T11:43:38.372Z,1.49993896484375
2022-12-15T11:53:38.301Z,1.60064697265625
2022-12-15T12:03:38.451Z,1.49993896484375
2022-12-15T12:13:38.215Z,1.60064697265625
2022-12-15T12:23:38.049Z,1.89971923828125
2022-12-15T12:33:38.017Z,1.49993896484375
2022-12-15T12:43:37.962Z,1.800537109375
2022-12-15T12:53:37.854Z,1.6998291015625
2022-12-15T13:03:37.813Z,2.00042724609375
2022-12-15T13:13:37.719Z,1.60064697265625
2022-12-15T13:23:37.896Z,2.79998779296875
2022-12-15T13:33:37.618Z,2.2003173828125
2022-12-15T13:43:37.498Z,2.00042724609375
2022-12-15T13:53:37.981Z,1.89971923828125
2022-12-15T14:03:37.889Z,2.79998779296875
2022-12-15T14:13:37.899Z,2.40020751953125
2022-12-15T14:23:37.236Z,2.2003173828125
2022-12-15T14:33:37.732Z,2.4993896484375
2022-12-15T14:43:37.271Z,2.29949951171875
2022-12-15T14:53:37.010Z,2.40020751953125
2022-12-15T15:03:36.931Z,1.800537109375
2022-12-15T15:13:39.756Z,2.2003173828125
2022-12-15T15:23:36.800Z,2.2003173828125
2022-12-15T15:33:36.715Z,2.4993896484375
2022-12-15T15:43:36.681Z,2.2003173828125
2022-12-15T15:53:36.684Z,1.800537109375
2022-12-15T16:03:36.596Z,1.800537109375
2022-12-15T16:13:36.476Z,1.399993896484375
2022-12-15T16:23:36.367Z,2.099609375
2022-12-15T16:33:36.310Z,1.800537109375
2022-12-15T16:43:38.175Z,1.6998291015625
2022-12-15T16:53:36.201Z,2.099609375
2022-12-15T17:03:36.352Z,1.800537109375
2022-12-15T17:13:42.058Z,2.4993896484375
2022-12-15T17:23:36.410Z,1.6998291015625
2022-12-15T17:33:36.245Z,1.6998291015625
2022-12-15T17:43:36.409Z,1.49993896484375
2022-12-15T17:53:35.810Z,2.00042724609375
2022-12-15T18:03:36.362Z,1.89971923828125
2022-12-15T18:13:35.879Z,1.399993896484375
2022-12-15T18:23:35.779Z,1.49993896484375
2022-12-15T18:33:35.845Z,1.000213623046875
2022-12-15T18:43:35.615Z,1.49993896484375
2022-12-15T18:53:35.872Z,1.200103759765625
2022-12-15T19:03:36.323Z,0.9002685546875
2022-12-15T19:13:35.466Z,1.000213623046875
2022-12-15T19:23:35.450Z,0.6999969482421875
2022-12-15T19:33:35.445Z,0.800323486328125
2022-12-15T19:43:35.631Z,0.6000518798828125
2022-12-15T19:53:35.475Z,1.200103759765625
2022-12-15T20:03:35.612Z,0.6999969482421875
2022-12-15T20:13:35.242Z,0.6000518798828125
2022-12-15T20:23:35.326Z,0.6000518798828125
2022-12-15T20:33:34.906Z,0.5001068115234375
2022-12-15T20:43:35.578Z,0.6999969482421875
2022-12-15T20:53:34.942Z,0.4001617431640625
2022-12-15T21:03:34.930Z,0.4001617431640625
2022-12-15T21:13:34.881Z,0.6000518798828125
2022-12-15T21:23:38.507Z,0.9002685546875
2022-12-15T21:33:34.192Z,0.4001617431640625
2022-12-15T21:43:34.131Z,1.10015869140625
2022-12-15T21:53:34.027Z,1.10015869140625
2022-12-15T22:03:33.961Z,1.10015869140625
2022-12-15T22:13:33.897Z,1.60064697265625
2022-12-15T22:23:33.846Z,1.49993896484375
2022-12-15T22:33:33.774Z,1.49993896484375
2022-12-15T22:43:33.680Z,1.49993896484375
2022-12-15T22:53:33.636Z,1.10015869140625
2022-12-15T23:03:34.335Z,0.9002685546875
2022-12-15T23:13:34.104Z,0.9002685546875
2022-12-15T23:23:33.679Z,1.000213623046875
2022-12-15T23:33:33.564Z,1.10015869140625
2022-12-15T23:43:33.753Z,1.000213623046875
2022-12-15T23:53:33.580Z,1.300048828125
