createdAt,value
2023-05-23T00:01:25.457Z,2.17
2023-05-23T00:04:17.251Z,2.42
2023-05-23T00:07:06.486Z,2.40
2023-05-23T00:09:55.107Z,2.72
2023-05-23T00:12:48.185Z,2.33
2023-05-23T00:15:37.267Z,2.70
2023-05-23T00:18:25.884Z,2.83
2023-05-23T00:21:14.686Z,2.38
2023-05-23T00:24:04.644Z,2.45
2023-05-23T00:26:53.276Z,2.60
2023-05-23T00:29:43.312Z,2.53
2023-05-23T00:32:32.103Z,2.65
2023-05-23T00:35:20.999Z,2.78
2023-05-23T00:38:11.590Z,2.78
2023-05-23T00:41:00.311Z,2.60
2023-05-23T00:43:48.941Z,3.35
2023-05-23T00:46:39.150Z,3.10
2023-05-23T00:49:29.194Z,3.05
2023-05-23T00:52:19.118Z,3.45
2023-05-23T00:55:09.544Z,2.70
2023-05-23T00:57:58.735Z,3.22
2023-05-23T01:00:48.571Z,3.10
2023-05-23T01:03:38.755Z,2.95
2023-05-23T01:06:30.609Z,3.25
2023-05-23T01:09:20.893Z,3.45
2023-05-23T01:12:20.328Z,2.85
2023-05-23T01:15:12.474Z,3.58
2023-05-23T01:18:04.485Z,3.70
2023-05-23T01:20:57.453Z,3.60
2023-05-23T01:24:09.888Z,4.10
2023-05-23T01:27:09.658Z,3.38
2023-05-23T01:30:02.161Z,3.65
2023-05-23T01:32:54.711Z,3.35
2023-05-23T01:35:48.347Z,4.18
2023-05-23T01:38:37.085Z,3.58
2023-05-23T01:41:26.013Z,3.80
2023-05-23T01:44:14.786Z,4.40
2023-05-23T01:47:05.911Z,3.33
2023-05-23T01:49:55.514Z,4.57
2023-05-23T01:52:50.517Z,3.65
2023-05-23T01:55:41.072Z,3.53
2023-05-23T01:58:29.922Z,3.60
2023-05-23T02:01:19.474Z,3.55
2023-05-23T02:04:09.595Z,3.85
2023-05-23T02:06:58.320Z,2.95
2023-05-23T02:09:46.908Z,4.18
2023-05-23T02:12:35.498Z,3.67
2023-05-23T02:15:24.253Z,3.25
2023-05-23T02:18:13.118Z,3.70
2023-05-23T02:21:03.259Z,3.90
2023-05-23T02:23:52.005Z,2.80
2023-05-23T02:26:41.793Z,2.72
2023-05-23T02:29:30.422Z,2.60
2023-05-23T02:32:19.063Z,3.58
2023-05-23T02:35:10.209Z,3.35
2023-05-23T02:38:00.272Z,3.00
2023-05-23T02:40:50.486Z,3.20
2023-05-23T02:43:39.641Z,2.72
2023-05-23T02:46:31.020Z,3.25
2023-05-23T02:49:19.803Z,3.13
2023-05-23T02:52:08.668Z,3.05
2023-05-23T02:54:58.739Z,3.08
2023-05-23T02:57:47.359Z,3.35
2023-05-23T03:00:36.151Z,3.05
2023-05-23T03:03:25.031Z,3.08
2023-05-23T03:06:14.738Z,2.67
2023-05-23T03:09:03.670Z,2.70
2023-05-23T03:11:53.846Z,2.85
2023-05-23T03:14:44.238Z,2.28
2023-05-23T03:17:33.034Z,3.05
2023-05-23T03:20:21.831Z,2.80
2023-05-23T03:23:10.597Z,2.70
2023-05-23T03:25:59.865Z,2.95
2023-05-23T03:28:51.149Z,2.35
2023-05-23T03:31:39.805Z,2.55
2023-05-23T03:34:28.674Z,2.63
2023-05-23T03:37:17.296Z,2.65
2023-05-23T03:40:07.364Z,2.83
2023-05-23T03:43:04.784Z,2.75
2023-05-23T03:45:54.908Z,2.45
2023-05-23T03:48:43.662Z,2.88
2023-05-23T03:51:33.700Z,2.63
2023-05-23T03:54:25.365Z,2.95
2023-05-23T03:57:14.079Z,2.30
2023-05-23T04:00:06.407Z,2.67
2023-05-23T04:02:57.384Z,2.35
2023-05-23T04:05:46.280Z,2.47
2023-05-23T04:08:35.468Z,2.42
2023-05-23T04:11:24.298Z,2.25
2023-05-23T04:14:13.622Z,2.55
2023-05-23T04:17:02.608Z,1.90
2023-05-23T04:19:52.919Z,1.85
2023-05-23T04:22:41.532Z,2.17
2023-05-23T04:25:31.683Z,2.30
2023-05-23T04:28:20.354Z,1.95
2023-05-23T04:31:09.164Z,2.40
2023-05-23T04:33:57.896Z,2.30
2023-05-23T04:36:48.234Z,2.35
2023-05-23T04:39:36.882Z,2.33
2023-05-23T04:42:26.013Z,2.63
2023-05-23T04:45:14.735Z,2.45
2023-05-23T04:48:03.464Z,2.22
2023-05-23T04:50:52.795Z,2.78
2023-05-23T04:53:43.826Z,2.53
2023-05-23T04:56:32.641Z,2.72
2023-05-23T04:59:21.282Z,2.25
2023-05-23T05:02:10.381Z,2.35
2023-05-23T05:05:00.150Z,2.30
2023-05-23T05:07:48.771Z,2.45
2023-05-23T05:10:39.995Z,2.78
2023-05-23T05:13:28.795Z,2.65
2023-05-23T05:16:17.516Z,2.50
2023-05-23T05:19:06.298Z,2.17
2023-05-23T05:21:55.153Z,2.13
2023-05-23T05:24:43.804Z,5.50
2023-05-23T05:27:34.010Z,4.72
2023-05-23T05:30:22.905Z,4.88
2023-05-23T05:33:11.604Z,3.35
2023-05-23T05:36:02.186Z,3.67
2023-05-23T05:38:51.270Z,3.47
2023-05-23T05:41:39.970Z,3.35
2023-05-23T05:44:29.998Z,6.13
2023-05-23T05:47:18.675Z,5.97
2023-05-23T05:50:08.493Z,6.03
2023-05-23T05:52:57.187Z,6.90
2023-05-23T05:55:45.903Z,7.15
2023-05-23T05:58:34.525Z,5.88
2023-05-23T06:01:25.443Z,5.70
2023-05-23T06:04:14.636Z,5.35
2023-05-23T06:07:03.468Z,6.00
2023-05-23T06:09:52.195Z,6.07
2023-05-23T06:12:41.155Z,5.00
2023-05-23T06:15:29.823Z,4.57
2023-05-23T06:18:19.940Z,5.88
2023-05-23T06:21:08.915Z,5.10
2023-05-23T06:23:57.616Z,5.47
2023-05-23T06:26:46.259Z,5.07
2023-05-23T06:29:35.832Z,5.82
2023-05-23T06:32:24.560Z,5.43
2023-05-23T06:35:14.662Z,5.18
2023-05-23T06:38:03.439Z,5.55
2023-05-23T06:40:52.171Z,4.80
2023-05-23T06:43:41.015Z,5.15
2023-05-23T06:46:29.778Z,5.05
2023-05-23T06:49:18.483Z,4.80
2023-05-23T06:52:08.768Z,5.10
2023-05-23T06:54:57.346Z,5.85
2023-05-23T06:57:46.239Z,5.38
2023-05-23T07:00:34.916Z,5.43
2023-05-23T07:03:23.576Z,5.53
2023-05-23T07:06:12.590Z,5.68
2023-05-23T07:09:03.982Z,4.85
2023-05-23T07:11:52.715Z,5.25
2023-05-23T07:14:41.785Z,6.30
2023-05-23T07:17:30.994Z,5.45
2023-05-23T07:20:19.637Z,5.32
2023-05-23T07:23:08.665Z,5.47
2023-05-23T07:26:02.441Z,5.07
2023-05-23T07:28:54.791Z,5.50
2023-05-23T07:31:46.095Z,5.28
2023-05-23T07:34:35.104Z,5.57
2023-05-23T07:37:23.835Z,5.82
2023-05-23T07:40:13.165Z,5.45
2023-05-23T07:43:03.330Z,4.85
2023-05-23T07:45:52.082Z,5.32
2023-05-23T07:48:40.845Z,4.82
2023-05-23T07:51:29.605Z,4.53
2023-05-23T07:54:18.299Z,4.18
2023-05-23T07:57:08.963Z,4.90
2023-05-23T07:59:59.087Z,4.70
2023-05-23T08:02:48.852Z,3.50
2023-05-23T08:05:37.614Z,5.10
2023-05-23T08:08:26.444Z,4.88
2023-05-23T08:11:15.739Z,5.15
2023-05-23T08:14:04.498Z,4.93
2023-05-23T08:16:54.794Z,5.22
2023-05-23T08:19:43.969Z,4.93
2023-05-23T08:22:32.681Z,5.82
2023-05-23T08:25:21.330Z,5.03
2023-05-23T08:28:10.122Z,5.93
2023-05-23T08:31:00.870Z,5.90
2023-05-23T08:33:51.044Z,6.38
2023-05-23T08:36:39.997Z,5.78
2023-05-23T08:39:28.921Z,5.78
2023-05-23T08:42:17.844Z,5.78
2023-05-23T08:45:07.494Z,5.20
2023-05-23T08:47:57.739Z,5.72
2023-05-23T08:50:53.245Z,6.05
2023-05-23T08:53:47.096Z,5.53
2023-05-23T08:56:35.875Z,5.20
2023-05-23T08:59:26.482Z,5.10
2023-05-23T09:02:16.459Z,4.80
2023-05-23T09:05:05.533Z,4.72
2023-05-23T09:07:56.846Z,5.10
2023-05-23T09:10:45.628Z,5.32
2023-05-23T09:13:35.705Z,6.57
2023-05-23T09:16:24.526Z,6.57
2023-05-23T09:19:14.236Z,7.75
2023-05-23T09:22:04.862Z,7.72
2023-05-23T09:24:55.831Z,7.97
2023-05-23T09:27:47.805Z,8.88
2023-05-23T09:30:37.102Z,10.82
2023-05-23T09:33:30.447Z,10.43
2023-05-23T09:36:19.537Z,11.00
2023-05-23T09:39:08.308Z,12.40
2023-05-23T09:42:00.814Z,13.50
2023-05-23T09:44:49.658Z,13.95
2023-05-23T09:47:38.308Z,13.50
2023-05-23T09:50:33.373Z,13.82
2023-05-23T09:53:22.776Z,13.45
2023-05-23T09:56:13.006Z,14.43
2023-05-23T09:59:07.558Z,13.95
2023-05-23T10:01:59.121Z,12.48
2023-05-23T10:04:50.189Z,11.00
2023-05-23T10:07:39.825Z,11.35
2023-05-23T10:10:32.980Z,11.57
2023-05-23T10:13:22.914Z,10.00
2023-05-23T10:16:22.631Z,9.90
2023-05-23T10:19:28.912Z,9.40
2023-05-23T10:22:18.561Z,7.78
2023-05-23T10:25:08.598Z,7.03
2023-05-23T10:28:01.626Z,6.50
2023-05-23T10:30:52.955Z,6.05
2023-05-23T10:33:50.084Z,5.28
2023-05-23T10:36:48.678Z,4.90
2023-05-23T10:39:48.160Z,4.78
2023-05-23T10:42:47.283Z,4.65
2023-05-23T10:45:43.556Z,4.65
2023-05-23T10:48:37.372Z,5.75
2023-05-23T10:51:27.463Z,5.13
2023-05-23T10:54:16.237Z,5.00
2023-05-23T10:57:05.919Z,5.18
2023-05-23T10:59:54.727Z,4.72
2023-05-23T11:02:55.481Z,4.40
2023-05-23T11:05:54.227Z,4.30
2023-05-23T11:08:48.959Z,4.00
2023-05-23T11:11:59.104Z,5.00
2023-05-23T11:14:56.102Z,5.10
2023-05-23T11:17:53.023Z,4.93
2023-05-23T11:20:42.878Z,4.65
2023-05-23T11:23:42.121Z,4.07
2023-05-23T11:26:33.178Z,5.50
2023-05-23T11:29:21.942Z,4.63
2023-05-23T11:32:17.420Z,5.18
2023-05-23T11:35:08.396Z,4.55
2023-05-23T11:37:58.957Z,4.57
2023-05-23T11:40:50.499Z,4.00
2023-05-23T11:43:51.714Z,4.65
2023-05-23T11:46:41.296Z,4.53
2023-05-23T11:49:31.244Z,4.30
2023-05-23T11:52:19.883Z,4.03
2023-05-23T11:55:09.768Z,4.15
2023-05-23T11:57:59.024Z,3.63
2023-05-23T12:00:49.147Z,4.65
2023-05-23T12:03:47.727Z,3.90
2023-05-23T12:06:38.511Z,4.43
2023-05-23T12:09:27.262Z,4.43
2023-05-23T12:12:16.729Z,3.92
2023-05-23T12:15:06.330Z,4.45
2023-05-23T12:17:57.432Z,4.45
2023-05-23T12:20:46.141Z,4.78
2023-05-23T12:23:35.492Z,4.22
2023-05-23T12:26:24.144Z,4.53
2023-05-23T12:29:12.757Z,4.40
2023-05-23T12:32:02.210Z,4.88
2023-05-23T12:34:52.656Z,4.88
2023-05-23T12:37:42.986Z,5.28
2023-05-23T12:40:31.883Z,4.18
2023-05-23T12:43:20.789Z,3.88
2023-05-23T12:46:09.799Z,4.78
2023-05-23T12:48:58.457Z,4.10
2023-05-23T12:51:48.546Z,3.78
2023-05-23T12:54:37.349Z,3.85
2023-05-23T12:57:26.027Z,3.85
2023-05-23T13:00:16.023Z,3.03
2023-05-23T13:03:06.534Z,2.50
2023-05-23T13:05:55.857Z,2.80
2023-05-23T13:08:45.932Z,2.28
2023-05-23T13:11:34.680Z,2.58
2023-05-23T13:14:23.436Z,2.67
2023-05-23T13:17:12.502Z,2.78
2023-05-23T13:20:01.254Z,3.60
2023-05-23T13:22:49.990Z,2.83
2023-05-23T13:25:40.399Z,2.85
2023-05-23T13:28:29.274Z,2.08
2023-05-23T13:31:18.639Z,2.83
2023-05-23T13:34:07.524Z,2.45
2023-05-23T13:36:56.276Z,3.08
2023-05-23T13:39:45.180Z,3.05
2023-05-23T13:42:36.884Z,2.42
2023-05-23T13:45:25.554Z,2.53
2023-05-23T13:48:14.285Z,2.53
2023-05-23T13:51:03.393Z,2.20
2023-05-23T13:53:54.668Z,2.10
2023-05-23T13:56:43.973Z,2.10
2023-05-23T13:59:34.268Z,1.45
2023-05-23T14:02:23.084Z,1.70
2023-05-23T14:05:11.844Z,1.80
2023-05-23T14:08:00.539Z,1.42
2023-05-23T14:10:49.172Z,1.92
2023-05-23T14:13:37.879Z,1.30
2023-05-23T14:16:28.087Z,2.03
2023-05-23T14:19:20.155Z,1.67
2023-05-23T14:22:09.272Z,1.92
2023-05-23T14:24:59.770Z,1.40
2023-05-23T14:27:48.779Z,1.20
2023-05-23T14:30:37.542Z,1.35
2023-05-23T14:33:27.757Z,1.30
2023-05-23T14:36:16.470Z,1.20
2023-05-23T14:39:05.869Z,1.30
2023-05-23T14:41:55.472Z,0.90
2023-05-23T14:44:44.053Z,1.05
2023-05-23T14:47:33.244Z,1.38
2023-05-23T14:50:23.282Z,1.05
2023-05-23T14:53:12.012Z,0.88
2023-05-23T14:56:01.006Z,1.48
2023-05-23T14:58:49.764Z,1.20
2023-05-23T15:01:40.371Z,1.30
2023-05-23T15:04:29.586Z,1.10
2023-05-23T15:07:19.779Z,1.50
2023-05-23T15:10:09.872Z,1.27
2023-05-23T15:12:58.678Z,1.35
2023-05-23T15:15:49.064Z,1.33
2023-05-23T15:18:41.735Z,2.30
2023-05-23T15:21:32.077Z,1.60
2023-05-23T15:24:22.115Z,1.67
2023-05-23T15:27:20.319Z,1.40
2023-05-23T15:30:10.823Z,1.75
2023-05-23T15:33:01.517Z,1.48
2023-05-23T15:35:51.249Z,1.52
2023-05-23T15:38:39.909Z,1.40
2023-05-23T15:41:30.023Z,1.17
2023-05-23T15:44:20.959Z,1.05
2023-05-23T15:47:10.055Z,1.00
2023-05-23T15:49:58.881Z,1.00
2023-05-23T15:52:47.576Z,0.88
2023-05-23T15:55:36.978Z,0.95
2023-05-23T15:58:28.154Z,1.38
2023-05-23T16:01:16.867Z,1.10
2023-05-23T16:04:05.699Z,2.10
2023-05-23T16:06:54.632Z,0.75
2023-05-23T16:09:43.354Z,0.80
2023-05-23T16:12:32.133Z,0.60
2023-05-23T16:15:22.436Z,0.88
2023-05-23T16:18:11.405Z,0.60
2023-05-23T16:21:00.277Z,0.68
2023-05-23T16:23:49.756Z,0.50
2023-05-23T16:26:39.618Z,0.70
2023-05-23T16:29:28.410Z,1.05
2023-05-23T16:32:18.713Z,0.82
2023-05-23T16:35:08.229Z,1.00
2023-05-23T16:38:02.793Z,0.90
2023-05-23T16:40:54.101Z,0.80
2023-05-23T16:43:42.734Z,1.23
2023-05-23T16:46:33.097Z,0.60
2023-05-23T16:49:23.300Z,1.25
2023-05-23T16:52:12.249Z,2.20
2023-05-23T16:55:01.061Z,2.80
2023-05-23T16:57:49.685Z,1.80
2023-05-23T17:00:38.564Z,1.10
2023-05-23T17:03:29.175Z,1.20
2023-05-23T17:06:19.408Z,0.98
2023-05-23T17:09:08.430Z,0.73
2023-05-23T17:11:57.094Z,0.50
2023-05-23T17:14:46.420Z,0.88
2023-05-23T17:17:37.670Z,1.10
2023-05-23T17:20:27.006Z,0.95
2023-05-23T17:23:19.217Z,0.60
2023-05-23T17:26:07.924Z,0.70
2023-05-23T17:28:56.882Z,0.70
2023-05-23T17:31:45.822Z,0.50
2023-05-23T17:34:34.606Z,0.80
2023-05-23T17:37:23.250Z,0.40
2023-05-23T17:40:14.431Z,0.63
2023-05-23T17:43:03.347Z,0.63
2023-05-23T17:45:52.046Z,0.77
2023-05-23T17:48:47.574Z,0.35
2023-05-23T17:51:37.043Z,1.08
2023-05-23T17:54:25.914Z,0.60
2023-05-23T17:57:16.541Z,0.60
2023-05-23T18:00:06.095Z,0.57
2023-05-23T18:02:54.883Z,0.50
2023-05-23T18:05:43.799Z,0.50
2023-05-23T18:08:32.529Z,0.55
2023-05-23T18:11:21.882Z,0.50
2023-05-23T18:14:12.199Z,0.30
2023-05-23T18:17:01.141Z,0.40
2023-05-23T18:19:50.268Z,0.40
2023-05-23T18:22:38.960Z,0.30
2023-05-23T18:25:28.349Z,0.45
2023-05-23T18:28:17.109Z,0.40
2023-05-23T18:31:07.236Z,0.68
2023-05-23T18:33:58.909Z,0.63
2023-05-23T18:36:47.685Z,0.52
2023-05-23T18:39:36.430Z,0.50
2023-05-23T18:42:25.120Z,0.40
2023-05-23T18:45:13.873Z,0.68
2023-05-23T18:48:04.046Z,0.98
2023-05-23T18:50:52.964Z,0.80
2023-05-23T18:53:43.130Z,1.45
2023-05-23T18:56:31.849Z,0.82
2023-05-23T18:59:21.027Z,0.93
2023-05-23T19:02:10.109Z,1.00
2023-05-23T19:05:00.278Z,1.13
2023-05-23T19:07:49.053Z,1.83
2023-05-23T19:10:37.740Z,2.13
2023-05-23T19:13:26.794Z,1.52
2023-05-23T19:16:15.507Z,1.52
2023-05-23T19:19:04.249Z,1.92
2023-05-23T19:21:54.364Z,1.80
2023-05-23T19:24:43.088Z,1.63
2023-05-23T19:27:31.893Z,2.72
2023-05-23T19:30:20.756Z,2.00
2023-05-23T19:33:12.470Z,2.60
2023-05-23T19:36:01.181Z,2.42
2023-05-23T19:38:51.877Z,2.83
2023-05-23T19:41:41.748Z,2.50
2023-05-23T19:44:30.472Z,2.58
2023-05-23T19:47:19.198Z,2.47
2023-05-23T19:50:08.509Z,2.42
2023-05-23T19:52:57.171Z,2.70
2023-05-23T19:55:47.205Z,2.47
2023-05-23T19:58:36.309Z,2.03
2023-05-23T20:01:25.149Z,2.55
2023-05-23T20:04:13.916Z,2.42
2023-05-23T20:07:02.676Z,2.50
2023-05-23T20:09:51.426Z,2.58
2023-05-23T20:12:41.758Z,2.72
2023-05-23T20:15:44.977Z,2.10
2023-05-23T20:18:33.884Z,1.90
2023-05-23T20:21:22.741Z,2.08
2023-05-23T20:24:11.787Z,2.00
2023-05-23T20:27:00.819Z,2.22
2023-05-23T20:29:51.920Z,1.75
2023-05-23T20:32:42.424Z,1.80
2023-05-23T20:35:31.170Z,2.08
2023-05-23T20:38:20.268Z,2.10
2023-05-23T20:41:09.053Z,1.50
2023-05-23T20:43:58.090Z,1.80
2023-05-23T20:46:48.552Z,1.73
2023-05-23T20:49:37.413Z,2.40
2023-05-23T20:52:26.148Z,1.85
2023-05-23T20:55:15.316Z,2.13
2023-05-23T20:58:03.960Z,2.45
2023-05-23T21:00:52.840Z,2.95
2023-05-23T21:03:42.951Z,2.28
2023-05-23T21:06:32.569Z,2.10
2023-05-23T21:09:26.882Z,2.20
2023-05-23T21:12:15.937Z,2.88
2023-05-23T21:15:04.812Z,2.20
2023-05-23T21:17:53.687Z,2.05
2023-05-23T21:20:43.976Z,1.90
2023-05-23T21:23:32.814Z,2.75
2023-05-23T21:26:22.036Z,2.05
2023-05-23T21:29:10.675Z,2.35
2023-05-23T21:31:59.336Z,1.98
2023-05-23T21:34:48.095Z,2.35
2023-05-23T21:37:38.137Z,3.00
2023-05-23T21:40:27.682Z,2.33
2023-05-23T21:43:16.395Z,1.88
2023-05-23T21:46:05.184Z,2.40
2023-05-23T21:48:53.849Z,2.10
2023-05-23T21:51:43.433Z,1.92
2023-05-23T21:54:33.601Z,2.00
2023-05-23T21:57:22.231Z,2.47
2023-05-23T22:00:13.109Z,2.13
2023-05-23T22:03:01.992Z,2.47
2023-05-23T22:05:50.704Z,2.33
2023-05-23T22:08:39.394Z,1.77
2023-05-23T22:11:34.150Z,1.90
2023-05-23T22:14:23.004Z,1.98
2023-05-23T22:17:14.115Z,2.05
2023-05-23T22:20:05.130Z,1.92
2023-05-23T22:22:53.862Z,2.00
2023-05-23T22:25:42.582Z,2.10
2023-05-23T22:28:32.610Z,2.00
2023-05-23T22:31:21.488Z,1.90
2023-05-23T22:34:10.222Z,2.38
2023-05-23T22:37:00.421Z,2.13
2023-05-23T22:39:49.312Z,1.60
2023-05-23T22:42:39.920Z,2.25
2023-05-23T22:45:30.083Z,2.10
2023-05-23T22:48:19.446Z,2.42
2023-05-23T22:51:12.370Z,2.75
2023-05-23T22:54:01.211Z,3.17
2023-05-23T22:56:49.932Z,2.92
2023-05-23T22:59:38.591Z,2.10
2023-05-23T23:02:28.754Z,2.22
2023-05-23T23:05:17.461Z,2.03
2023-05-23T23:08:06.137Z,1.92
2023-05-23T23:10:54.792Z,2.58
2023-05-23T23:13:43.381Z,3.00
2023-05-23T23:16:32.084Z,2.47
2023-05-23T23:19:22.159Z,2.60
2023-05-23T23:22:10.826Z,2.35
2023-05-23T23:25:00.227Z,2.17
2023-05-23T23:27:48.905Z,2.50
2023-05-23T23:30:37.624Z,2.20
2023-05-23T23:33:26.276Z,2.40
2023-05-23T23:36:16.341Z,2.50
2023-05-23T23:39:05.173Z,2.20
2023-05-23T23:41:53.781Z,2.42
2023-05-23T23:44:42.459Z,2.50
2023-05-23T23:47:32.290Z,1.80
2023-05-23T23:50:21.414Z,1.80
2023-05-23T23:53:12.550Z,1.92
2023-05-23T23:56:01.272Z,2.00
2023-05-23T23:58:50.012Z,2.13
