createdAt,value
2018-11-13T00:02:44.884Z,100514.59
2018-11-13T00:07:48.156Z,100504.27
2018-11-13T00:12:51.432Z,100506.45
2018-11-13T00:17:54.854Z,100508.44
2018-11-13T00:22:58.144Z,100517.00
2018-11-13T00:28:01.394Z,100520.98
2018-11-13T00:33:05.177Z,100522.55
2018-11-13T00:38:08.448Z,100519.55
2018-11-13T00:43:11.734Z,100529.27
2018-11-13T00:48:15.010Z,100515.49
2018-11-13T00:53:18.288Z,100511.33
2018-11-13T00:58:21.592Z,100517.67
2018-11-13T01:03:24.913Z,100512.49
2018-11-13T01:08:28.164Z,100515.08
2018-11-13T01:13:31.441Z,100516.28
2018-11-13T01:18:34.702Z,100518.98
2018-11-13T01:23:38.033Z,100523.53
2018-11-13T01:28:41.436Z,100520.83
2018-11-13T01:33:45.249Z,100519.28
2018-11-13T01:38:48.877Z,100524.23
2018-11-13T01:43:52.495Z,100523.45
2018-11-13T01:48:58.618Z,100522.85
2018-11-13T01:54:02.483Z,100525.41
2018-11-13T01:59:05.956Z,100537.30
2018-11-13T02:04:10.134Z,100536.51
2018-11-13T02:09:13.396Z,100541.09
2018-11-13T02:14:17.301Z,100530.20
2018-11-13T02:19:20.997Z,100530.58
2018-11-13T02:24:24.744Z,100526.89
2018-11-13T02:29:29.400Z,100522.66
2018-11-13T02:34:32.969Z,100536.02
2018-11-13T02:39:36.321Z,100537.59
2018-11-13T02:44:39.948Z,100542.10
2018-11-13T02:49:43.500Z,100539.92
2018-11-13T02:54:47.143Z,100533.77
2018-11-13T02:59:50.560Z,100534.81
2018-11-13T03:04:54.072Z,100534.97
2018-11-13T03:09:57.411Z,100531.00
2018-11-13T03:15:00.769Z,100505.22
2018-11-13T03:20:05.714Z,100503.89
2018-11-13T03:25:14.145Z,100520.08
2018-11-13T03:30:21.114Z,100521.16
2018-11-13T03:35:25.971Z,100524.66
2018-11-13T03:40:29.328Z,100529.48
2018-11-13T03:45:32.941Z,100521.53
2018-11-13T03:50:36.284Z,100535.23
2018-11-13T03:55:40.025Z,100541.20
2018-11-13T04:00:43.548Z,100528.52
2018-11-13T04:05:47.165Z,100515.37
2018-11-13T04:10:51.353Z,100522.13
2018-11-13T04:15:54.804Z,100515.04
2018-11-13T04:20:58.095Z,100515.98
2018-11-13T04:26:01.352Z,100510.45
2018-11-13T04:31:04.721Z,100512.64
2018-11-13T04:36:08.053Z,100524.72
2018-11-13T04:41:12.141Z,100516.14
2018-11-13T04:46:15.383Z,100514.41
2018-11-13T04:51:18.655Z,100525.51
2018-11-13T04:56:21.919Z,100527.72
2018-11-13T05:01:25.182Z,100534.25
2018-11-13T05:06:28.505Z,100541.98
2018-11-13T05:11:31.770Z,100553.31
2018-11-13T05:16:35.021Z,100533.09
2018-11-13T05:21:38.276Z,100542.99
2018-11-13T05:26:41.524Z,100544.61
2018-11-13T05:31:44.865Z,100541.42
2018-11-13T05:36:48.110Z,100552.30
2018-11-13T05:41:51.437Z,100569.19
2018-11-13T05:46:54.625Z,100582.28
2018-11-13T05:51:57.879Z,100578.97
2018-11-13T05:57:01.129Z,100582.28
2018-11-13T06:02:04.448Z,100588.41
2018-11-13T06:07:07.744Z,100584.11
2018-11-13T06:12:10.997Z,100612.48
2018-11-13T06:17:14.360Z,100629.48
2018-11-13T06:22:17.708Z,100653.53
2018-11-13T06:27:21.133Z,100667.77
2018-11-13T06:32:24.413Z,100680.26
2018-11-13T06:37:27.653Z,100678.08
2018-11-13T06:42:30.896Z,100694.33
2018-11-13T06:47:34.136Z,100683.64
2018-11-13T06:52:37.368Z,100693.73
2018-11-13T06:57:40.623Z,100690.23
2018-11-13T07:02:43.875Z,100702.53
2018-11-13T07:07:47.457Z,100693.00
2018-11-13T07:12:51.540Z,100700.48
2018-11-13T07:17:57.310Z,100688.24
2018-11-13T07:23:00.600Z,100666.25
2018-11-13T07:28:03.882Z,100688.48
2018-11-13T07:33:07.124Z,100689.70
2018-11-13T07:38:10.360Z,100707.70
2018-11-13T07:43:13.660Z,100705.75
2018-11-13T07:48:16.897Z,100712.03
2018-11-13T07:53:20.202Z,100704.09
2018-11-13T07:58:23.464Z,100703.63
2018-11-13T08:03:40.628Z,100736.81
2018-11-13T08:08:43.832Z,100732.39
2018-11-13T08:13:47.080Z,100728.61
2018-11-13T08:18:50.369Z,100736.67
2018-11-13T08:23:53.601Z,100760.65
2018-11-13T08:28:57.006Z,100768.19
2018-11-13T08:34:00.197Z,100759.41
2018-11-13T08:39:04.532Z,100777.23
2018-11-13T08:44:08.361Z,100793.70
2018-11-13T08:49:11.581Z,100795.86
2018-11-13T08:54:14.834Z,100789.58
2018-11-13T08:59:18.185Z,100800.64
2018-11-13T09:04:21.354Z,100808.76
2018-11-13T09:09:24.610Z,100815.09
2018-11-13T09:14:27.849Z,100829.58
2018-11-13T09:19:32.199Z,100841.25
2018-11-13T09:24:35.411Z,100831.95
2018-11-13T09:29:38.658Z,100854.16
2018-11-13T09:34:41.965Z,100858.73
2018-11-13T09:39:45.210Z,100855.55
2018-11-13T09:44:48.510Z,100870.59
2018-11-13T09:49:51.745Z,100868.80
2018-11-13T09:54:55.070Z,100869.43
2018-11-13T09:59:58.363Z,100868.25
2018-11-13T10:05:02.386Z,100875.58
2018-11-13T10:10:07.096Z,100877.56
2018-11-13T10:15:12.821Z,100893.94
2018-11-13T10:20:16.804Z,100887.67
2018-11-13T10:25:20.452Z,100876.89
2018-11-13T10:30:24.635Z,100876.83
2018-11-13T10:35:27.889Z,100875.83
2018-11-13T10:40:31.267Z,100885.20
2018-11-13T10:45:34.404Z,100878.60
2018-11-13T10:50:37.649Z,100881.83
2018-11-13T10:55:40.894Z,100885.16
2018-11-13T11:00:49.596Z,100895.22
2018-11-13T11:05:53.125Z,100889.97
2018-11-13T11:10:56.408Z,100880.38
2018-11-13T11:15:59.640Z,100898.36
2018-11-13T11:21:03.053Z,100897.92
2018-11-13T11:26:06.948Z,100918.59
2018-11-13T11:31:10.238Z,100923.31
2018-11-13T11:36:13.477Z,100930.92
2018-11-13T11:41:16.807Z,100924.55
2018-11-13T11:46:20.045Z,100921.00
2018-11-13T11:51:23.284Z,100928.42
2018-11-13T11:56:26.515Z,100926.81
2018-11-13T12:01:29.769Z,100923.30
2018-11-13T12:06:33.028Z,100930.44
2018-11-13T12:11:36.400Z,100922.51
2018-11-13T12:16:39.698Z,100936.86
2018-11-13T12:21:43.061Z,100915.17
2018-11-13T12:26:46.312Z,100916.97
2018-11-13T12:31:49.564Z,100930.00
2018-11-13T12:36:52.805Z,100932.03
2018-11-13T12:41:56.048Z,100936.54
2018-11-13T12:46:59.297Z,100929.45
2018-11-13T12:52:07.925Z,100939.98
2018-11-13T12:57:11.165Z,100932.25
2018-11-13T13:02:14.432Z,100938.38
2018-11-13T13:07:17.682Z,100934.41
2018-11-13T13:12:20.928Z,100943.41
2018-11-13T13:17:24.177Z,100954.91
2018-11-13T13:22:27.507Z,100954.72
2018-11-13T13:27:30.702Z,100962.80
2018-11-13T13:32:33.937Z,100965.17
2018-11-13T13:37:37.192Z,100971.73
2018-11-13T13:42:40.483Z,100964.43
2018-11-13T13:47:43.725Z,100964.44
2018-11-13T13:52:46.976Z,100967.61
2018-11-13T13:57:50.408Z,100972.52
2018-11-13T14:02:53.648Z,100983.03
2018-11-13T14:07:57.029Z,100990.63
2018-11-13T14:13:01.170Z,100986.45
2018-11-13T14:18:04.481Z,100986.26
2018-11-13T14:23:07.749Z,100983.64
2018-11-13T14:28:10.988Z,100996.08
2018-11-13T14:33:14.285Z,100994.94
2018-11-13T14:38:17.521Z,100993.94
2018-11-13T14:43:20.780Z,101000.09
2018-11-13T14:48:24.024Z,100994.55
2018-11-13T14:53:27.293Z,101003.06
2018-11-13T14:58:30.604Z,101000.29
2018-11-13T15:03:33.836Z,101014.38
2018-11-13T15:08:37.109Z,101016.22
2018-11-13T15:13:40.404Z,101021.53
2018-11-13T15:18:43.656Z,101033.44
2018-11-13T15:23:46.901Z,101039.64
2018-11-13T15:28:50.153Z,101052.38
2018-11-13T15:33:53.461Z,101054.76
2018-11-13T15:38:56.710Z,101069.39
2018-11-13T15:44:00.041Z,101078.17
2018-11-13T15:49:03.280Z,101086.66
2018-11-13T15:54:06.668Z,101088.48
2018-11-13T15:59:09.960Z,101100.55
2018-11-13T16:04:13.180Z,101103.52
2018-11-13T16:09:16.432Z,101106.70
2018-11-13T16:14:19.675Z,101112.25
2018-11-13T16:19:22.929Z,101113.44
2018-11-13T16:24:26.174Z,101118.63
2018-11-13T16:29:29.465Z,101124.74
2018-11-13T16:34:32.801Z,101139.23
2018-11-13T16:39:36.182Z,101139.42
2018-11-13T16:44:39.827Z,101142.20
2018-11-13T16:49:43.537Z,101143.59
2018-11-13T16:54:49.992Z,101146.97
2018-11-13T16:59:53.570Z,101150.14
2018-11-13T17:04:56.951Z,101154.50
2018-11-13T17:10:00.528Z,101159.66
2018-11-13T17:15:04.125Z,101164.83
2018-11-13T17:20:08.651Z,101186.22
2018-11-13T17:25:13.320Z,101215.98
2018-11-13T17:30:19.992Z,101243.36
2018-11-13T17:35:24.560Z,101265.78
2018-11-13T17:40:34.117Z,101257.85
2018-11-13T17:45:40.496Z,101250.31
2018-11-13T17:50:44.112Z,101247.73
2018-11-13T17:55:47.368Z,101236.05
2018-11-13T18:00:50.824Z,101255.30
2018-11-13T18:05:54.109Z,101262.02
2018-11-13T18:10:57.412Z,101265.78
2018-11-13T18:16:00.746Z,101274.31
2018-11-13T18:21:03.956Z,101288.04
2018-11-13T18:26:07.245Z,101295.97
2018-11-13T18:31:10.496Z,101291.21
2018-11-13T18:36:13.737Z,101286.25
2018-11-13T18:41:16.994Z,101290.42
2018-11-13T18:46:20.353Z,101296.14
2018-11-13T18:51:23.627Z,101292.58
2018-11-13T18:56:26.887Z,101303.91
2018-11-13T19:01:30.217Z,101302.52
2018-11-13T19:06:33.458Z,101307.45
2018-11-13T19:11:37.108Z,101309.05
2018-11-13T19:16:40.456Z,101307.68
2018-11-13T19:21:44.638Z,101313.23
2018-11-13T19:26:47.924Z,101319.76
2018-11-13T19:31:51.280Z,101328.31
2018-11-13T19:36:54.626Z,101326.70
2018-11-13T19:41:57.864Z,101329.48
2018-11-13T19:47:01.133Z,101325.34
2018-11-13T19:52:04.770Z,101332.66
2018-11-13T19:57:08.315Z,101339.00
2018-11-13T20:02:11.777Z,101345.16
2018-11-13T20:07:15.086Z,101340.02
2018-11-13T20:12:18.658Z,101351.34
2018-11-13T20:17:21.909Z,101356.27
2018-11-13T20:22:25.152Z,101358.07
2018-11-13T20:27:28.461Z,101364.83
2018-11-13T20:32:32.264Z,101370.78
2018-11-13T20:37:35.643Z,101365.03
2018-11-13T20:42:38.962Z,101374.55
2018-11-13T20:47:42.204Z,101373.56
2018-11-13T20:52:45.828Z,101372.16
2018-11-13T20:57:49.208Z,101380.30
2018-11-13T21:02:52.562Z,101382.48
2018-11-13T21:07:56.006Z,101388.23
2018-11-13T21:12:59.572Z,101391.81
2018-11-13T21:18:03.458Z,101394.38
2018-11-13T21:23:06.757Z,101411.27
2018-11-13T21:28:10.093Z,101408.45
2018-11-13T21:33:13.581Z,101415.02
2018-11-13T21:38:17.440Z,101419.59
2018-11-13T21:43:20.846Z,101424.55
2018-11-13T21:48:24.204Z,101429.13
2018-11-13T21:53:27.507Z,101436.24
2018-11-13T21:58:30.804Z,101434.86
2018-11-13T22:03:34.163Z,101438.42
2018-11-13T22:08:37.435Z,101440.42
2018-11-13T22:13:40.725Z,101447.18
2018-11-13T22:18:43.989Z,101455.11
2018-11-13T22:23:47.256Z,101458.87
2018-11-13T22:28:50.798Z,101463.44
2018-11-13T22:33:53.904Z,101468.00
2018-11-13T22:38:57.232Z,101468.02
2018-11-13T22:44:00.603Z,101476.34
2018-11-13T22:49:03.969Z,101472.18
2018-11-13T22:54:07.323Z,101478.52
2018-11-13T22:59:10.665Z,101478.92
2018-11-13T23:04:14.006Z,101484.85
2018-11-13T23:09:17.313Z,101484.48
2018-11-13T23:14:21.347Z,101487.46
2018-11-13T23:19:24.721Z,101477.73
2018-11-13T23:24:28.005Z,101480.91
2018-11-13T23:29:31.279Z,101485.46
2018-11-13T23:34:34.624Z,101485.87
2018-11-13T23:39:37.901Z,101488.23
2018-11-13T23:44:41.168Z,101489.03
2018-11-13T23:49:44.705Z,101495.19
2018-11-13T23:54:47.976Z,101494.00
2018-11-13T23:59:51.692Z,101503.70
