createdAt,value
2018-04-30T00:01:03.698Z,13.63
2018-04-30T00:03:34.632Z,13.23
2018-04-30T00:06:09.851Z,13.47
2018-04-30T00:08:40.561Z,14.60
2018-04-30T00:11:11.235Z,14.87
2018-04-30T00:13:42.575Z,10.67
2018-04-30T00:16:17.628Z,15.03
2018-04-30T00:18:48.629Z,13.60
2018-04-30T00:21:19.384Z,13.83
2018-04-30T00:23:54.157Z,17.40
2018-04-30T00:26:25.359Z,16.90
2018-04-30T00:28:56.521Z,18.33
2018-04-30T00:31:31.751Z,15.33
2018-04-30T00:34:02.664Z,17.47
2018-04-30T00:36:33.835Z,16.57
2018-04-30T00:39:04.104Z,17.70
2018-04-30T00:41:40.057Z,16.70
2018-04-30T00:44:15.293Z,20.87
2018-04-30T00:46:47.299Z,13.13
2018-04-30T00:49:22.111Z,23.70
2018-04-30T00:51:57.351Z,16.63
2018-04-30T00:54:38.998Z,15.57
2018-04-30T00:57:10.525Z,17.50
2018-04-30T00:59:45.626Z,19.60
2018-04-30T01:02:16.732Z,18.87
2018-04-30T01:04:48.765Z,16.50
2018-04-30T01:07:23.787Z,15.73
2018-04-30T01:09:54.933Z,14.67
2018-04-30T01:12:25.969Z,18.73
2018-04-30T01:14:56.862Z,19.20
2018-04-30T01:17:28.477Z,13.00
2018-04-30T01:20:03.067Z,19.37
2018-04-30T01:22:34.224Z,13.47
2018-04-30T01:25:05.179Z,12.97
2018-04-30T01:27:40.563Z,16.23
2018-04-30T01:30:15.636Z,13.87
2018-04-30T01:32:46.597Z,17.80
2018-04-30T01:35:21.517Z,17.03
2018-04-30T01:37:57.413Z,15.27
2018-04-30T01:40:30.281Z,16.33
2018-04-30T01:43:01.678Z,17.90
2018-04-30T01:45:32.894Z,18.13
2018-04-30T01:48:08.400Z,13.10
2018-04-30T01:50:39.401Z,14.93
2018-04-30T01:53:10.387Z,17.77
2018-04-30T01:55:45.263Z,14.30
2018-04-30T01:58:17.165Z,15.27
2018-04-30T02:00:48.617Z,15.43
2018-04-30T02:03:23.741Z,14.33
2018-04-30T02:05:58.457Z,19.07
2018-04-30T02:08:29.189Z,11.33
2018-04-30T02:11:00.245Z,15.00
2018-04-30T02:13:37.236Z,16.37
2018-04-30T02:16:12.323Z,16.13
2018-04-30T02:18:44.301Z,15.00
2018-04-30T02:21:16.542Z,23.53
2018-04-30T02:23:47.540Z,17.07
2018-04-30T02:26:18.674Z,11.50
2018-04-30T02:28:49.648Z,17.57
2018-04-30T02:31:24.173Z,12.00
2018-04-30T02:33:59.412Z,15.13
2018-04-30T02:36:30.403Z,14.27
2018-04-30T02:39:01.566Z,13.00
2018-04-30T02:41:36.165Z,16.50
2018-04-30T02:44:11.764Z,15.10
2018-04-30T02:46:42.905Z,14.23
2018-04-30T02:49:13.925Z,11.17
2018-04-30T02:51:49.681Z,13.60
2018-04-30T02:54:20.710Z,21.07
2018-04-30T02:56:51.499Z,21.63
2018-04-30T02:59:27.033Z,17.70
2018-04-30T03:02:02.047Z,17.40
2018-04-30T03:04:33.089Z,18.43
2018-04-30T03:07:03.621Z,16.23
2018-04-30T03:09:38.816Z,15.87
2018-04-30T03:12:13.841Z,16.73
2018-04-30T03:14:45.034Z,17.93
2018-04-30T03:17:19.920Z,19.63
2018-04-30T03:19:54.815Z,18.00
2018-04-30T03:22:25.601Z,19.43
2018-04-30T03:24:56.732Z,17.93
2018-04-30T03:27:31.737Z,17.17
2018-04-30T03:30:06.956Z,16.60
2018-04-30T03:32:37.927Z,14.03
2018-04-30T03:35:09.729Z,21.00
2018-04-30T03:37:44.758Z,15.33
2018-04-30T03:40:15.928Z,21.13
2018-04-30T03:42:48.039Z,14.70
2018-04-30T03:45:19.672Z,23.27
2018-04-30T03:47:54.789Z,18.03
2018-04-30T03:50:26.033Z,18.50
2018-04-30T03:52:57.481Z,13.43
2018-04-30T03:55:28.324Z,18.13
2018-04-30T03:58:04.264Z,18.13
2018-04-30T04:00:45.876Z,17.10
2018-04-30T04:03:27.081Z,22.43
2018-04-30T04:06:08.295Z,19.67
2018-04-30T04:08:43.544Z,22.07
2018-04-30T04:11:18.921Z,16.13
2018-04-30T04:13:54.541Z,16.90
2018-04-30T04:16:25.711Z,24.30
2018-04-30T04:18:56.811Z,17.43
2018-04-30T04:21:31.761Z,16.90
2018-04-30T04:24:06.735Z,19.47
2018-04-30T04:26:38.560Z,19.53
2018-04-30T04:29:09.564Z,16.97
2018-04-30T04:31:42.416Z,18.43
2018-04-30T04:34:19.505Z,15.00
2018-04-30T04:36:50.895Z,14.30
2018-04-30T04:39:21.603Z,16.70
2018-04-30T04:41:56.803Z,16.43
2018-04-30T04:44:27.775Z,17.47
2018-04-30T04:46:58.747Z,20.73
2018-04-30T04:49:31.020Z,21.90
2018-04-30T04:52:07.089Z,16.23
2018-04-30T04:54:38.310Z,19.00
2018-04-30T04:57:09.404Z,17.03
2018-04-30T04:59:45.106Z,14.67
2018-04-30T05:02:16.862Z,14.70
2018-04-30T05:04:48.023Z,18.47
2018-04-30T05:07:22.910Z,16.70
2018-04-30T05:09:57.742Z,21.97
2018-04-30T05:12:28.820Z,15.20
2018-04-30T05:15:00.596Z,19.07
2018-04-30T05:17:35.777Z,12.90
2018-04-30T05:20:11.004Z,23.63
2018-04-30T05:22:42.677Z,23.30
2018-04-30T05:25:19.323Z,15.20
2018-04-30T05:27:55.208Z,20.40
2018-04-30T05:30:26.688Z,13.90
2018-04-30T05:32:57.999Z,17.87
2018-04-30T05:35:34.091Z,13.63
2018-04-30T05:38:05.163Z,18.53
2018-04-30T05:40:36.994Z,14.10
2018-04-30T05:43:08.361Z,21.00
2018-04-30T05:45:43.405Z,18.00
2018-04-30T05:48:16.193Z,22.77
2018-04-30T05:50:47.407Z,18.87
2018-04-30T05:53:18.381Z,15.87
2018-04-30T05:55:54.236Z,15.73
2018-04-30T05:58:26.069Z,14.70
2018-04-30T06:00:56.925Z,23.63
2018-04-30T06:03:32.182Z,13.97
2018-04-30T06:06:07.057Z,15.30
2018-04-30T06:08:39.677Z,17.75
2018-04-30T06:11:11.875Z,20.42
2018-04-30T06:13:43.498Z,19.23
2018-04-30T06:16:17.933Z,15.10
2018-04-30T06:18:49.947Z,13.82
2018-04-30T06:21:26.067Z,14.77
2018-04-30T06:24:02.381Z,17.27
2018-04-30T06:26:34.074Z,15.60
2018-04-30T06:29:05.001Z,17.90
2018-04-30T06:31:40.135Z,21.70
2018-04-30T06:34:12.043Z,18.67
2018-04-30T06:36:43.557Z,19.75
2018-04-30T06:39:15.533Z,15.03
2018-04-30T06:41:51.595Z,16.20
2018-04-30T06:44:27.169Z,15.75
2018-04-30T06:46:59.671Z,17.05
2018-04-30T06:49:31.481Z,15.10
2018-04-30T06:52:07.244Z,20.65
2018-04-30T06:54:38.866Z,14.68
2018-04-30T06:57:10.270Z,16.80
2018-04-30T06:59:47.275Z,21.62
2018-04-30T07:02:22.760Z,12.60
2018-04-30T07:04:59.159Z,20.52
2018-04-30T07:07:31.299Z,16.05
2018-04-30T07:10:02.730Z,12.30
2018-04-30T07:12:34.333Z,13.80
2018-04-30T07:15:05.596Z,16.42
2018-04-30T07:17:41.659Z,13.55
2018-04-30T07:20:13.001Z,11.68
2018-04-30T07:22:44.644Z,12.88
2018-04-30T07:25:20.399Z,8.93
2018-04-30T07:27:56.318Z,9.45
2018-04-30T07:30:27.852Z,11.85
2018-04-30T07:32:59.261Z,9.65
2018-04-30T07:35:35.465Z,10.77
2018-04-30T07:38:07.243Z,10.95
2018-04-30T07:40:39.651Z,7.78
2018-04-30T07:43:13.143Z,12.50
2018-04-30T07:45:45.683Z,8.27
2018-04-30T07:48:22.001Z,8.95
2018-04-30T07:50:53.674Z,10.02
2018-04-30T07:53:31.018Z,9.27
2018-04-30T07:56:06.892Z,8.82
2018-04-30T10:47:04.630Z,1.90
2018-04-30T10:49:58.334Z,0.90
2018-04-30T10:52:35.704Z,1.53
2018-04-30T10:55:11.606Z,3.53
2018-04-30T10:57:43.261Z,1.33
2018-04-30T11:00:14.718Z,1.60
2018-04-30T11:02:53.268Z,2.10
2018-04-30T11:05:28.632Z,2.55
2018-04-30T11:07:59.950Z,1.10
2018-04-30T11:10:32.634Z,0.90
2018-04-30T11:13:10.310Z,4.18
2018-04-30T11:15:46.075Z,1.87
2018-04-30T11:18:37.491Z,1.85
2018-04-30T11:21:14.036Z,3.80
2018-04-30T11:23:46.612Z,1.20
2018-04-30T11:26:18.168Z,1.20
2018-04-30T11:28:49.698Z,2.65
2018-04-30T11:31:24.803Z,4.22
2018-04-30T11:33:56.273Z,1.00
2018-04-30T11:36:28.337Z,2.28
2018-04-30T11:39:01.775Z,1.27
2018-04-30T11:41:37.446Z,1.10
2018-04-30T11:44:08.802Z,1.70
2018-04-30T11:46:40.207Z,3.58
2018-04-30T11:49:11.980Z,2.87
2018-04-30T11:51:47.394Z,2.05
2018-04-30T11:54:18.822Z,3.50
2018-04-30T11:56:50.731Z,1.95
2018-04-30T11:59:22.088Z,2.25
2018-04-30T12:01:58.525Z,1.40
2018-04-30T12:04:30.680Z,0.82
2018-04-30T12:07:01.651Z,0.90
2018-04-30T12:09:37.403Z,1.70
2018-04-30T12:12:07.827Z,2.20
2018-04-30T12:14:39.435Z,2.60
2018-04-30T12:17:09.583Z,1.27
2018-04-30T12:19:44.761Z,1.87
2018-04-30T12:22:15.596Z,2.90
2018-04-30T12:24:46.675Z,1.00
2018-04-30T12:27:21.479Z,1.67
2018-04-30T12:29:57.159Z,1.40
2018-04-30T12:32:28.079Z,1.50
2018-04-30T12:34:58.802Z,1.80
2018-04-30T12:37:34.544Z,3.87
2018-04-30T12:40:08.509Z,2.93
2018-04-30T12:42:40.881Z,5.00
2018-04-30T12:45:12.151Z,2.07
2018-04-30T12:47:43.836Z,2.63
2018-04-30T12:50:14.800Z,2.17
2018-04-30T12:52:45.718Z,2.97
2018-04-30T12:55:16.803Z,2.80
2018-04-30T12:57:53.397Z,2.33
2018-04-30T13:00:25.138Z,2.43
2018-04-30T13:02:57.075Z,2.67
2018-04-30T13:05:32.781Z,1.40
2018-04-30T13:08:09.575Z,3.47
2018-04-30T13:10:40.517Z,2.20
2018-04-30T13:13:11.338Z,1.40
2018-04-30T13:15:46.220Z,2.50
2018-04-30T13:18:17.780Z,2.07
2018-04-30T13:20:48.758Z,1.47
2018-04-30T13:23:24.418Z,3.23
2018-04-30T13:25:56.554Z,1.60
2018-04-30T13:28:27.298Z,2.47
2018-04-30T13:30:58.992Z,3.93
2018-04-30T13:33:29.694Z,3.43
2018-04-30T13:36:07.322Z,1.10
2018-04-30T13:38:38.208Z,2.00
2018-04-30T13:41:09.764Z,3.13
2018-04-30T13:43:45.469Z,1.40
2018-04-30T13:46:17.016Z,2.37
2018-04-30T13:48:48.342Z,2.03
2018-04-30T13:51:19.153Z,1.27
2018-04-30T13:53:54.551Z,2.05
2018-04-30T13:56:26.013Z,1.27
2018-04-30T13:58:58.180Z,1.40
2018-04-30T14:01:35.128Z,2.53
2018-04-30T14:04:10.696Z,1.20
2018-04-30T14:06:42.303Z,1.23
2018-04-30T14:09:17.544Z,1.00
2018-04-30T14:11:53.604Z,1.10
2018-04-30T14:14:24.533Z,1.67
2018-04-30T14:16:56.140Z,1.23
2018-04-30T14:19:30.857Z,2.00
2018-04-30T14:22:04.973Z,1.37
2018-04-30T14:24:36.078Z,1.27
2018-04-30T14:27:12.040Z,3.60
2018-04-30T14:29:49.215Z,4.78
2018-04-30T14:32:20.726Z,1.35
2018-04-30T14:34:51.598Z,1.77
2018-04-30T14:37:28.875Z,3.50
2018-04-30T14:40:03.736Z,2.57
2018-04-30T14:42:35.267Z,1.20
2018-04-30T14:45:06.948Z,1.52
2018-04-30T14:47:45.401Z,1.58
2018-04-30T14:50:17.613Z,1.10
2018-04-30T14:52:49.925Z,2.80
2018-04-30T14:55:24.733Z,1.97
2018-04-30T14:57:55.577Z,2.33
2018-04-30T15:00:27.783Z,4.80
2018-04-30T15:02:59.516Z,0.90
2018-04-30T15:05:34.795Z,1.83
2018-04-30T15:08:12.203Z,1.20
2018-04-30T15:10:43.564Z,3.03
2018-04-30T15:13:14.951Z,1.10
2018-04-30T15:15:51.373Z,2.55
2018-04-30T15:18:23.021Z,2.17
2018-04-30T15:20:54.454Z,2.05
2018-04-30T15:23:29.823Z,2.75
2018-04-30T15:26:05.417Z,1.17
2018-04-30T15:28:36.361Z,1.63
2018-04-30T15:31:11.405Z,1.07
2018-04-30T15:33:43.334Z,1.10
2018-04-30T15:36:14.375Z,1.40
2018-04-30T15:38:45.329Z,2.97
2018-04-30T15:41:21.505Z,1.77
2018-04-30T15:43:56.527Z,2.47
2018-04-30T15:46:27.365Z,1.30
2018-04-30T15:49:02.033Z,1.10
2018-04-30T15:51:39.144Z,2.43
2018-04-30T15:54:14.006Z,3.83
2018-04-30T15:56:44.887Z,1.20
2018-04-30T15:59:20.880Z,1.83
2018-04-30T16:01:51.593Z,4.07
2018-04-30T16:04:22.645Z,10.57
2018-04-30T16:06:53.441Z,2.80
2018-04-30T16:09:24.353Z,3.90
2018-04-30T16:11:59.116Z,2.07
2018-04-30T16:14:30.255Z,5.50
2018-04-30T16:17:01.805Z,2.33
2018-04-30T16:19:37.538Z,1.67
2018-04-30T16:22:09.359Z,6.33
2018-04-30T16:24:40.293Z,12.23
2018-04-30T16:27:10.855Z,17.07
2018-04-30T16:29:46.147Z,4.60
2018-04-30T16:32:16.818Z,3.00
2018-04-30T16:34:47.968Z,4.67
2018-04-30T16:37:23.163Z,2.43
2018-04-30T16:39:58.824Z,3.60
2018-04-30T16:42:29.559Z,5.60
2018-04-30T16:45:00.463Z,12.83
2018-04-30T16:47:36.458Z,3.40
2018-04-30T16:50:12.295Z,3.30
2018-04-30T16:52:44.886Z,3.57
2018-04-30T16:55:20.284Z,3.60
2018-04-30T16:57:55.442Z,2.33
2018-04-30T17:00:26.508Z,4.93
2018-04-30T17:03:01.048Z,2.73
2018-04-30T17:05:36.512Z,3.17
2018-04-30T17:08:11.773Z,3.53
2018-04-30T17:10:42.753Z,6.53
2018-04-30T17:13:14.489Z,5.13
2018-04-30T17:15:49.500Z,5.97
2018-04-30T17:18:19.992Z,6.33
2018-04-30T17:20:50.834Z,7.17
2018-04-30T17:23:26.369Z,6.47
2018-04-30T17:26:02.594Z,5.60
2018-04-30T17:28:34.152Z,5.33
2018-04-30T17:31:09.480Z,5.60
2018-04-30T17:33:45.538Z,5.07
2018-04-30T17:36:16.820Z,3.77
2018-04-30T17:38:47.734Z,2.90
2018-04-30T17:41:23.290Z,2.77
2018-04-30T17:43:58.134Z,3.97
2018-04-30T17:46:29.086Z,4.30
2018-04-30T17:49:00.106Z,5.90
2018-04-30T17:51:35.292Z,3.80
2018-04-30T17:54:09.331Z,4.47
2018-04-30T17:56:40.568Z,5.57
2018-04-30T17:59:11.400Z,4.50
2018-04-30T18:01:46.494Z,4.23
2018-04-30T18:04:18.070Z,3.93
2018-04-30T18:06:49.067Z,5.07
2018-04-30T18:09:25.217Z,4.57
2018-04-30T18:11:59.772Z,3.60
2018-04-30T18:14:30.751Z,3.60
2018-04-30T18:17:02.778Z,3.57
2018-04-30T18:19:39.169Z,4.13
2018-04-30T18:22:14.268Z,4.67
2018-04-30T18:24:45.152Z,4.40
2018-04-30T18:27:19.862Z,4.43
2018-04-30T18:29:55.739Z,4.00
2018-04-30T18:32:27.499Z,7.30
2018-04-30T18:34:59.150Z,6.87
2018-04-30T18:37:34.092Z,7.20
2018-04-30T18:40:08.706Z,6.70
2018-04-30T18:42:39.617Z,7.93
2018-04-30T18:45:10.696Z,4.30
2018-04-30T18:47:47.110Z,5.13
2018-04-30T18:50:21.718Z,6.03
2018-04-30T18:52:52.722Z,5.00
2018-04-30T18:55:27.646Z,5.30
2018-04-30T18:58:02.552Z,4.30
2018-04-30T19:00:33.305Z,4.90
2018-04-30T19:03:04.084Z,6.53
2018-04-30T19:05:38.942Z,8.77
2018-04-30T19:08:09.171Z,6.57
2018-04-30T19:10:40.455Z,6.57
2018-04-30T19:13:12.413Z,8.47
2018-04-30T19:15:49.082Z,6.53
2018-04-30T19:18:20.045Z,7.40
2018-04-30T19:20:54.640Z,6.57
2018-04-30T19:23:29.336Z,4.93
2018-04-30T19:26:04.025Z,10.37
2018-04-30T19:28:34.990Z,5.20
2018-04-30T19:31:07.784Z,7.93
2018-04-30T19:33:38.794Z,6.00
2018-04-30T19:36:08.929Z,6.80
2018-04-30T19:38:39.761Z,5.13
2018-04-30T19:41:10.560Z,5.67
2018-04-30T19:43:46.996Z,4.90
2018-04-30T19:46:17.129Z,4.50
2018-04-30T19:48:48.137Z,5.53
2018-04-30T19:51:19.047Z,6.43
2018-04-30T19:53:49.790Z,9.30
2018-04-30T19:56:20.583Z,7.97
2018-04-30T19:58:52.277Z,5.80
2018-04-30T20:01:29.324Z,6.43
2018-04-30T20:04:00.242Z,5.60
2018-04-30T20:06:31.395Z,6.37
2018-04-30T20:09:02.375Z,6.73
2018-04-30T20:11:37.246Z,6.53
2018-04-30T20:14:12.383Z,8.17
2018-04-30T20:16:43.080Z,11.20
2018-04-30T20:19:17.691Z,10.03
2018-04-30T20:21:49.299Z,9.73
2018-04-30T20:24:21.382Z,14.73
2018-04-30T20:26:53.041Z,16.23
2018-04-30T20:29:28.857Z,16.27
2018-04-30T20:32:03.599Z,21.00
2018-04-30T20:34:33.996Z,16.17
2018-04-30T20:37:05.416Z,21.70
2018-04-30T20:39:36.568Z,20.83
2018-04-30T20:42:08.407Z,27.80
2018-04-30T20:44:41.043Z,17.97
2018-04-30T20:47:12.123Z,17.07
2018-04-30T20:49:48.429Z,18.43
2018-04-30T20:52:21.072Z,20.00
2018-04-30T20:54:52.682Z,34.93
2018-04-30T20:57:23.676Z,30.30
2018-04-30T20:59:58.425Z,28.50
2018-04-30T21:02:29.227Z,24.80
2018-04-30T21:05:00.807Z,20.60
2018-04-30T21:07:35.304Z,29.57
2018-04-30T21:10:06.261Z,27.07
2018-04-30T21:12:37.071Z,22.97
2018-04-30T21:15:07.780Z,25.27
2018-04-30T21:17:42.547Z,25.50
2018-04-30T21:20:17.517Z,29.27
2018-04-30T21:22:48.327Z,33.33
2018-04-30T21:25:23.481Z,37.90
2018-04-30T21:27:54.566Z,39.70
2018-04-30T21:30:26.197Z,36.07
2018-04-30T21:32:57.065Z,35.57
2018-04-30T21:35:31.694Z,34.67
2018-04-30T21:38:07.220Z,29.47
2018-04-30T21:40:38.443Z,28.73
2018-04-30T21:43:14.428Z,30.03
2018-04-30T21:45:49.289Z,30.67
2018-04-30T21:48:19.506Z,32.10
2018-04-30T21:50:50.836Z,33.07
2018-04-30T21:53:26.462Z,36.53
2018-04-30T21:56:01.630Z,33.30
2018-04-30T21:58:33.256Z,35.67
2018-04-30T22:01:04.048Z,35.63
2018-04-30T22:03:40.586Z,37.47
2018-04-30T22:06:15.800Z,38.17
2018-04-30T22:08:46.622Z,44.37
2018-04-30T22:11:22.048Z,46.13
2018-04-30T22:13:57.812Z,40.43
2018-04-30T22:16:28.730Z,42.50
2018-04-30T22:19:00.581Z,44.47
2018-04-30T22:21:35.500Z,43.33
2018-04-30T22:24:10.754Z,39.97
2018-04-30T22:26:42.614Z,43.83
2018-04-30T22:29:18.218Z,47.63
2018-04-30T22:31:53.365Z,48.90
2018-04-30T22:34:25.014Z,47.27
2018-04-30T22:36:56.266Z,45.03
2018-04-30T22:39:31.032Z,44.57
2018-04-30T22:42:07.380Z,50.67
2018-04-30T22:44:38.298Z,53.07
2018-04-30T22:47:09.370Z,55.30
2018-04-30T22:49:45.177Z,48.97
2018-04-30T22:52:16.047Z,49.70
2018-04-30T22:54:48.091Z,52.57
2018-04-30T22:57:18.536Z,48.70
2018-04-30T22:59:54.086Z,50.63
2018-04-30T23:02:25.096Z,52.40
2018-04-30T23:04:56.236Z,52.27
2018-04-30T23:07:31.231Z,53.63
2018-04-30T23:10:06.921Z,50.20
2018-04-30T23:12:38.086Z,51.70
2018-04-30T23:15:10.016Z,57.07
2018-04-30T23:17:42.572Z,56.33
2018-04-30T23:20:18.092Z,48.90
2018-04-30T23:22:49.997Z,51.30
2018-04-30T23:25:25.544Z,53.00
2018-04-30T23:28:02.078Z,52.23
2018-04-30T23:30:33.930Z,54.17
2018-04-30T23:33:05.925Z,51.47
2018-04-30T23:35:40.747Z,51.03
2018-04-30T23:38:15.112Z,49.17
2018-04-30T23:40:46.324Z,59.10
2018-04-30T23:43:21.300Z,56.20
2018-04-30T23:45:55.993Z,56.27
2018-04-30T23:48:27.058Z,54.80
2018-04-30T23:50:58.056Z,52.80
2018-04-30T23:53:33.093Z,53.00
2018-04-30T23:56:07.054Z,55.53
2018-04-30T23:58:38.282Z,58.57
