createdAt,value
2023-12-09T00:01:43.581Z,14.28
2023-12-09T00:04:09.803Z,14.28
2023-12-09T00:06:36.093Z,14.28
2023-12-09T00:09:02.341Z,14.28
2023-12-09T00:11:28.512Z,14.29
2023-12-09T00:13:54.646Z,14.29
2023-12-09T00:16:20.768Z,14.28
2023-12-09T00:18:47.072Z,14.29
2023-12-09T00:21:13.328Z,14.30
2023-12-09T00:23:47.310Z,14.30
2023-12-09T00:26:14.704Z,14.29
2023-12-09T00:28:40.982Z,14.30
2023-12-09T00:31:07.119Z,14.29
2023-12-09T00:33:33.834Z,14.30
2023-12-09T00:36:00.111Z,14.30
2023-12-09T00:38:26.284Z,14.30
2023-12-09T00:40:52.466Z,14.30
2023-12-09T00:43:18.604Z,14.31
2023-12-09T00:45:44.763Z,14.31
2023-12-09T00:48:11.036Z,14.31
2023-12-09T00:50:37.229Z,14.30
2023-12-09T00:53:03.355Z,14.31
2023-12-09T00:55:29.530Z,14.30
2023-12-09T00:57:55.677Z,14.31
2023-12-09T01:00:21.908Z,14.31
2023-12-09T01:02:48.249Z,14.31
2023-12-09T01:05:14.485Z,14.30
2023-12-09T01:07:40.647Z,14.31
2023-12-09T01:10:06.829Z,14.31
2023-12-09T01:12:33.091Z,14.32
2023-12-09T01:14:59.333Z,14.31
2023-12-09T01:17:25.511Z,14.31
2023-12-09T01:19:51.751Z,14.32
2023-12-09T01:22:17.930Z,14.32
2023-12-09T01:24:44.080Z,14.32
2023-12-09T01:27:10.278Z,14.32
2023-12-09T01:29:36.485Z,14.31
2023-12-09T01:32:02.648Z,14.31
2023-12-09T01:34:28.847Z,14.32
2023-12-09T01:36:55.007Z,14.33
2023-12-09T01:39:21.687Z,14.32
2023-12-09T01:41:47.869Z,14.32
2023-12-09T01:44:14.016Z,14.32
2023-12-09T01:46:40.189Z,14.32
2023-12-09T01:49:06.456Z,14.33
2023-12-09T01:51:32.714Z,14.31
2023-12-09T01:53:58.948Z,14.33
2023-12-09T01:56:25.119Z,14.33
2023-12-09T01:58:51.257Z,14.33
2023-12-09T02:01:17.467Z,14.33
2023-12-09T02:03:43.814Z,14.33
2023-12-09T02:06:10.068Z,14.33
2023-12-09T02:08:36.695Z,14.32
2023-12-09T02:11:02.830Z,14.32
2023-12-09T02:13:28.963Z,14.31
2023-12-09T02:15:55.134Z,14.32
2023-12-09T02:18:21.438Z,14.32
2023-12-09T02:20:47.638Z,14.33
2023-12-09T02:23:13.818Z,14.32
2023-12-09T02:25:40.014Z,14.32
2023-12-09T02:28:06.163Z,14.33
2023-12-09T02:30:32.411Z,14.33
2023-12-09T02:32:58.653Z,14.33
2023-12-09T02:35:24.866Z,14.33
2023-12-09T02:37:51.032Z,14.33
2023-12-09T02:40:17.193Z,14.32
2023-12-09T02:42:43.364Z,14.33
2023-12-09T02:45:09.727Z,14.33
2023-12-09T02:47:35.966Z,14.33
2023-12-09T02:50:02.149Z,14.33
2023-12-09T02:52:28.443Z,14.33
2023-12-09T02:54:54.785Z,14.33
2023-12-09T02:57:20.934Z,14.33
2023-12-09T02:59:47.117Z,14.33
2023-12-09T03:02:13.245Z,14.33
2023-12-09T03:04:39.416Z,14.33
2023-12-09T03:07:05.572Z,14.33
2023-12-09T03:09:31.918Z,14.32
2023-12-09T03:11:58.177Z,14.32
2023-12-09T03:14:24.378Z,14.33
2023-12-09T03:16:50.532Z,14.32
2023-12-09T03:19:16.738Z,14.33
2023-12-09T03:21:42.952Z,14.32
2023-12-09T03:24:09.148Z,14.33
2023-12-09T03:26:35.337Z,14.33
2023-12-09T03:29:01.481Z,14.33
2023-12-09T03:31:27.625Z,14.33
2023-12-09T03:33:53.840Z,14.33
2023-12-09T03:36:20.195Z,14.34
2023-12-09T03:38:46.350Z,14.33
2023-12-09T03:41:12.496Z,14.31
2023-12-09T03:43:39.185Z,14.33
2023-12-09T03:46:05.401Z,14.33
2023-12-09T03:48:31.779Z,14.33
2023-12-09T03:50:58.025Z,14.33
2023-12-09T03:53:24.174Z,14.33
2023-12-09T03:55:50.332Z,14.33
2023-12-09T03:58:16.495Z,14.33
2023-12-09T04:00:42.745Z,14.33
2023-12-09T04:03:08.994Z,14.32
2023-12-09T04:05:35.235Z,14.32
2023-12-09T04:08:01.389Z,14.34
2023-12-09T04:10:27.590Z,14.32
2023-12-09T04:12:54.222Z,14.33
2023-12-09T04:15:20.510Z,14.34
2023-12-09T04:17:46.702Z,14.33
2023-12-09T04:20:12.917Z,14.33
2023-12-09T04:22:39.083Z,14.33
2023-12-09T04:25:05.225Z,14.32
2023-12-09T04:27:31.489Z,14.32
2023-12-09T04:29:57.661Z,14.31
2023-12-09T04:32:23.924Z,14.32
2023-12-09T04:34:50.154Z,14.31
2023-12-09T04:37:16.291Z,14.31
2023-12-09T04:39:42.416Z,14.31
2023-12-09T04:42:08.751Z,14.31
2023-12-09T04:44:34.904Z,14.31
2023-12-09T04:47:01.600Z,14.31
2023-12-09T04:49:28.594Z,14.32
2023-12-09T04:51:54.772Z,14.31
2023-12-09T04:54:20.984Z,14.30
2023-12-09T04:56:47.195Z,14.31
2023-12-09T04:59:13.348Z,14.30
2023-12-09T05:01:39.487Z,14.30
2023-12-09T05:04:05.844Z,14.30
2023-12-09T05:06:32.102Z,14.30
2023-12-09T05:08:58.371Z,14.30
2023-12-09T05:11:24.627Z,14.30
2023-12-09T05:13:50.763Z,14.31
2023-12-09T05:16:16.903Z,14.31
2023-12-09T05:18:43.188Z,14.30
2023-12-09T05:21:09.453Z,14.31
2023-12-09T05:23:35.633Z,14.30
2023-12-09T05:26:01.785Z,14.31
2023-12-09T05:28:27.941Z,14.30
2023-12-09T05:30:54.079Z,14.30
2023-12-09T05:33:20.354Z,14.31
2023-12-09T05:35:46.580Z,14.30
2023-12-09T05:38:12.822Z,14.31
2023-12-09T05:40:38.979Z,14.30
2023-12-09T05:43:05.116Z,14.30
2023-12-09T05:45:31.590Z,14.30
2023-12-09T05:47:57.983Z,14.30
2023-12-09T05:50:24.244Z,14.30
2023-12-09T05:52:50.410Z,14.30
2023-12-09T05:55:16.547Z,14.30
2023-12-09T05:57:42.734Z,14.30
2023-12-09T06:00:08.903Z,14.30
2023-12-09T06:02:35.269Z,14.31
2023-12-09T06:05:01.439Z,14.32
2023-12-09T06:07:27.588Z,14.30
2023-12-09T06:09:54.024Z,14.30
2023-12-09T06:12:20.322Z,14.30
2023-12-09T06:14:46.489Z,14.31
2023-12-09T06:17:12.649Z,14.29
2023-12-09T06:19:38.820Z,14.29
2023-12-09T06:22:04.998Z,14.29
2023-12-09T06:24:31.168Z,14.30
2023-12-09T06:26:57.350Z,14.29
2023-12-09T06:29:23.488Z,14.29
2023-12-09T06:31:49.660Z,14.29
2023-12-09T06:34:15.902Z,14.29
2023-12-09T06:36:42.121Z,14.28
2023-12-09T06:39:08.337Z,14.28
2023-12-09T06:41:34.488Z,14.29
2023-12-09T06:44:00.627Z,14.30
2023-12-09T06:46:26.885Z,14.29
2023-12-09T06:48:53.145Z,14.28
2023-12-09T06:51:19.496Z,14.29
2023-12-09T06:53:46.277Z,14.29
2023-12-09T06:58:56.049Z,14.27
2023-12-09T07:01:22.299Z,14.28
2023-12-09T07:03:48.577Z,14.27
2023-12-09T07:06:14.818Z,14.27
2023-12-09T07:08:41.225Z,14.28
2023-12-09T07:11:07.492Z,14.27
2023-12-09T07:13:44.316Z,14.28
2023-12-09T07:16:13.319Z,14.28
2023-12-09T07:18:39.609Z,14.27
2023-12-09T07:21:06.286Z,14.28
2023-12-09T07:23:32.553Z,14.27
2023-12-09T07:25:59.193Z,14.27
2023-12-09T07:28:25.430Z,14.27
2023-12-09T07:30:52.547Z,14.27
2023-12-09T07:33:19.472Z,14.26
2023-12-09T07:35:45.822Z,14.26
2023-12-09T07:38:12.468Z,14.25
2023-12-09T07:40:39.542Z,14.25
2023-12-09T07:43:05.983Z,14.27
2023-12-09T07:45:32.695Z,14.26
2023-12-09T07:48:03.005Z,14.26
2023-12-09T07:50:29.761Z,14.26
2023-12-09T07:52:55.920Z,14.25
2023-12-09T07:55:24.633Z,14.26
2023-12-09T07:57:50.903Z,14.26
2023-12-09T08:00:26.881Z,14.25
2023-12-09T08:02:53.117Z,14.25
2023-12-09T08:05:19.752Z,14.25
2023-12-09T08:07:46.180Z,14.24
2023-12-09T08:10:12.374Z,14.24
2023-12-09T08:12:38.582Z,14.25
2023-12-09T08:15:04.829Z,14.26
2023-12-09T08:17:31.142Z,14.25
2023-12-09T08:19:57.453Z,14.25
2023-12-09T08:22:23.699Z,14.24
2023-12-09T08:24:49.971Z,14.25
2023-12-09T08:27:16.170Z,14.24
2023-12-09T08:29:42.336Z,14.23
2023-12-09T08:32:08.520Z,14.23
2023-12-09T08:34:34.774Z,14.24
2023-12-09T08:37:01.177Z,14.23
2023-12-09T08:39:27.460Z,14.24
2023-12-09T08:41:53.672Z,14.24
2023-12-09T08:44:19.852Z,14.23
2023-12-09T08:46:46.069Z,14.23
2023-12-09T08:49:14.904Z,14.23
2023-12-09T08:51:41.517Z,14.22
2023-12-09T08:54:09.969Z,14.22
2023-12-09T08:56:36.850Z,14.21
2023-12-09T08:59:05.057Z,14.21
2023-12-09T09:01:34.114Z,14.22
2023-12-09T09:04:00.393Z,14.21
2023-12-09T09:06:26.776Z,14.23
2023-12-09T09:08:53.029Z,14.21
2023-12-09T09:11:19.237Z,14.22
2023-12-09T09:13:45.424Z,14.21
2023-12-09T09:16:11.636Z,14.20
2023-12-09T09:18:37.985Z,14.20
2023-12-09T09:21:04.255Z,14.20
2023-12-09T09:23:30.421Z,14.20
2023-12-09T09:25:56.545Z,14.20
2023-12-09T09:28:22.690Z,14.20
2023-12-09T09:30:48.903Z,14.20
2023-12-09T09:33:15.202Z,14.19
2023-12-09T09:35:41.426Z,14.19
2023-12-09T09:38:07.595Z,14.19
2023-12-09T09:40:33.745Z,14.19
2023-12-09T09:42:59.879Z,14.20
2023-12-09T09:45:28.604Z,14.20
2023-12-09T09:47:58.075Z,14.19
2023-12-09T09:50:24.333Z,14.19
2023-12-09T09:52:50.505Z,14.20
2023-12-09T09:55:16.637Z,14.19
2023-12-09T09:57:42.827Z,14.19
2023-12-09T10:00:09.061Z,14.19
2023-12-09T10:02:35.217Z,14.19
2023-12-09T10:05:01.407Z,14.19
2023-12-09T10:07:27.725Z,14.19
2023-12-09T10:09:53.951Z,14.19
2023-12-09T10:12:20.142Z,14.18
2023-12-09T10:14:48.177Z,14.18
2023-12-09T10:17:15.828Z,14.19
2023-12-09T10:19:42.095Z,14.18
2023-12-09T10:22:08.626Z,14.18
2023-12-09T10:24:34.822Z,14.18
2023-12-09T10:29:47.783Z,14.19
2023-12-09T10:32:14.746Z,14.19
2023-12-09T10:34:41.297Z,14.18
2023-12-09T10:37:11.094Z,14.18
2023-12-09T10:39:38.139Z,14.17
2023-12-09T10:42:04.369Z,14.17
2023-12-09T10:44:30.563Z,14.17
2023-12-09T10:46:56.691Z,14.18
2023-12-09T10:49:22.956Z,14.17
2023-12-09T10:51:49.383Z,14.19
2023-12-09T10:54:15.614Z,14.17
2023-12-09T10:56:41.864Z,14.17
2023-12-09T10:59:08.277Z,14.17
2023-12-09T11:01:34.552Z,14.16
2023-12-09T11:04:00.901Z,14.18
2023-12-09T11:06:27.685Z,14.17
2023-12-09T11:08:53.861Z,14.17
2023-12-09T11:11:20.062Z,14.17
2023-12-09T11:13:46.249Z,14.17
2023-12-09T11:16:12.447Z,14.17
2023-12-09T11:18:38.867Z,14.16
2023-12-09T11:21:05.244Z,14.17
2023-12-09T11:23:31.471Z,14.17
2023-12-09T11:25:57.690Z,14.17
2023-12-09T11:28:25.617Z,14.17
2023-12-09T11:30:51.900Z,14.17
2023-12-09T11:33:18.198Z,14.17
2023-12-09T11:35:44.497Z,14.17
2023-12-09T11:38:10.676Z,14.17
2023-12-09T11:40:36.854Z,14.18
2023-12-09T11:43:03.040Z,14.17
2023-12-09T11:45:30.661Z,14.17
2023-12-09T11:47:58.219Z,14.17
2023-12-09T11:50:24.671Z,14.17
2023-12-09T11:52:50.873Z,14.17
2023-12-09T11:55:17.057Z,14.16
2023-12-09T11:57:43.361Z,14.16
2023-12-09T12:00:09.620Z,14.16
2023-12-09T12:02:35.873Z,14.16
2023-12-09T12:05:02.193Z,14.17
2023-12-09T12:07:28.439Z,14.16
2023-12-09T12:09:54.616Z,14.17
2023-12-09T12:12:20.840Z,14.17
2023-12-09T12:14:47.012Z,14.17
2023-12-09T12:17:16.469Z,14.16
2023-12-09T12:19:43.466Z,14.16
2023-12-09T12:22:09.758Z,14.16
2023-12-09T12:24:36.034Z,14.16
2023-12-09T12:27:02.277Z,14.16
2023-12-09T12:29:28.491Z,14.16
2023-12-09T12:31:54.652Z,14.16
2023-12-09T12:34:21.319Z,14.17
2023-12-09T12:36:47.809Z,14.16
2023-12-09T12:39:14.151Z,14.16
2023-12-09T12:41:40.571Z,14.17
2023-12-09T12:44:06.855Z,14.16
2023-12-09T12:46:33.152Z,14.17
2023-12-09T12:48:59.552Z,14.16
2023-12-09T12:51:26.946Z,14.15
2023-12-09T12:53:53.229Z,14.16
2023-12-09T12:56:19.375Z,14.17
2023-12-09T12:58:45.515Z,14.17
2023-12-09T13:01:14.527Z,14.16
2023-12-09T13:03:40.948Z,14.17
2023-12-09T13:06:07.273Z,14.17
2023-12-09T13:08:33.446Z,14.16
2023-12-09T13:11:08.117Z,14.15
2023-12-09T13:13:34.285Z,14.15
2023-12-09T13:16:00.963Z,14.15
2023-12-09T13:18:27.392Z,14.15
2023-12-09T13:20:53.684Z,14.15
2023-12-09T13:23:24.659Z,14.15
2023-12-09T13:25:50.827Z,14.15
2023-12-09T13:28:17.015Z,14.15
2023-12-09T13:30:43.751Z,14.15
2023-12-09T13:33:10.043Z,14.15
2023-12-09T13:35:36.227Z,14.15
2023-12-09T13:38:03.710Z,14.15
2023-12-09T13:40:30.118Z,14.15
2023-12-09T13:42:56.493Z,14.15
2023-12-09T13:45:22.789Z,14.15
2023-12-09T13:47:49.287Z,14.15
2023-12-09T13:50:15.726Z,14.15
2023-12-09T13:52:41.937Z,14.15
2023-12-09T13:55:08.146Z,14.15
2023-12-09T13:57:34.311Z,14.15
2023-12-09T14:00:00.603Z,14.14
2023-12-09T14:02:35.516Z,14.14
2023-12-09T14:05:02.696Z,14.14
2023-12-09T14:07:28.864Z,14.15
2023-12-09T14:09:55.064Z,14.14
2023-12-09T14:12:21.314Z,14.14
2023-12-09T14:14:47.476Z,14.13
2023-12-09T14:17:13.732Z,14.13
2023-12-09T14:19:40.638Z,14.13
2023-12-09T14:22:06.881Z,14.13
2023-12-09T14:24:33.065Z,14.13
2023-12-09T14:26:59.261Z,14.13
2023-12-09T14:29:25.392Z,14.13
2023-12-09T14:31:51.551Z,14.13
2023-12-09T14:34:17.964Z,14.13
2023-12-09T14:36:44.283Z,14.12
2023-12-09T14:39:10.487Z,14.13
2023-12-09T14:41:36.688Z,14.12
2023-12-09T14:44:08.366Z,14.12
2023-12-09T14:46:35.430Z,14.12
2023-12-09T14:49:01.817Z,14.12
2023-12-09T14:51:39.934Z,14.12
2023-12-09T14:54:10.007Z,14.12
2023-12-09T14:56:36.182Z,14.12
2023-12-09T14:59:02.339Z,14.12
2023-12-09T15:01:28.532Z,14.12
2023-12-09T15:03:54.787Z,14.12
2023-12-09T15:06:21.050Z,14.11
2023-12-09T15:08:47.228Z,14.11
2023-12-09T15:11:13.370Z,14.11
2023-12-09T15:13:39.521Z,14.11
2023-12-09T15:16:05.850Z,14.11
2023-12-09T15:18:32.302Z,14.11
2023-12-09T15:20:58.530Z,14.10
2023-12-09T15:23:24.695Z,14.11
2023-12-09T15:25:50.845Z,14.10
2023-12-09T15:28:16.992Z,14.09
2023-12-09T15:30:43.203Z,14.09
2023-12-09T15:33:09.547Z,14.09
2023-12-09T15:35:35.748Z,14.09
2023-12-09T15:38:02.452Z,14.08
2023-12-09T15:40:28.613Z,14.08
2023-12-09T15:42:54.781Z,14.08
2023-12-09T15:45:20.971Z,14.08
2023-12-09T15:47:47.205Z,14.08
2023-12-09T15:50:13.435Z,14.08
2023-12-09T15:52:39.620Z,14.07
2023-12-09T15:55:05.767Z,14.07
2023-12-09T15:57:31.977Z,14.07
2023-12-09T15:59:58.168Z,14.06
2023-12-09T16:02:24.483Z,14.07
2023-12-09T16:04:50.735Z,14.06
2023-12-09T16:07:17.459Z,14.06
2023-12-09T16:09:51.672Z,14.06
2023-12-09T16:12:19.028Z,14.05
2023-12-09T16:14:45.202Z,14.05
2023-12-09T16:17:11.347Z,14.04
2023-12-09T16:19:37.637Z,14.03
2023-12-09T16:22:03.902Z,14.03
2023-12-09T16:24:30.127Z,14.02
2023-12-09T16:26:56.393Z,14.03
2023-12-09T16:29:22.539Z,14.02
2023-12-09T16:31:48.710Z,14.01
2023-12-09T16:34:15.107Z,14.00
2023-12-09T16:36:41.387Z,14.00
2023-12-09T16:39:07.618Z,14.00
2023-12-09T16:41:34.100Z,14.00
2023-12-09T16:44:00.250Z,13.99
2023-12-09T16:46:26.594Z,13.99
2023-12-09T16:48:52.882Z,13.99
2023-12-09T16:51:19.077Z,13.99
2023-12-09T16:53:45.228Z,14.00
2023-12-09T16:56:11.387Z,14.00
2023-12-09T16:58:37.548Z,14.00
2023-12-09T17:01:03.767Z,14.00
2023-12-09T17:03:30.288Z,14.00
2023-12-09T17:05:56.521Z,14.02
2023-12-09T17:08:22.699Z,14.02
2023-12-09T17:10:48.909Z,14.02
2023-12-09T17:13:15.058Z,14.02
2023-12-09T17:15:43.048Z,14.01
2023-12-09T17:18:09.372Z,14.02
2023-12-09T17:20:35.638Z,14.01
2023-12-09T17:23:01.795Z,14.00
2023-12-09T17:25:27.971Z,14.00
2023-12-09T17:27:54.125Z,14.00
2023-12-09T17:30:20.299Z,13.99
2023-12-09T17:32:46.486Z,13.99
2023-12-09T17:35:12.660Z,13.99
2023-12-09T17:37:38.804Z,13.99
2023-12-09T17:40:04.971Z,13.99
2023-12-09T17:42:31.388Z,14.01
2023-12-09T17:44:57.881Z,14.00
2023-12-09T17:47:24.086Z,13.99
2023-12-09T17:49:50.257Z,13.99
2023-12-09T17:52:16.448Z,13.99
2023-12-09T17:54:42.753Z,13.99
2023-12-09T17:57:08.974Z,13.98
2023-12-09T17:59:35.138Z,13.99
2023-12-09T18:02:01.293Z,13.98
2023-12-09T18:04:27.661Z,13.99
2023-12-09T18:06:53.870Z,13.99
2023-12-09T18:09:20.079Z,13.99
2023-12-09T18:11:46.488Z,13.99
2023-12-09T18:14:12.653Z,13.99
2023-12-09T18:16:39.163Z,13.99
2023-12-09T18:19:05.838Z,14.00
2023-12-09T18:21:32.458Z,13.99
2023-12-09T18:23:58.753Z,13.99
2023-12-09T18:26:24.901Z,13.98
2023-12-09T18:28:51.110Z,13.99
2023-12-09T18:31:17.519Z,13.99
2023-12-09T18:33:43.766Z,13.99
2023-12-09T18:36:10.097Z,13.99
2023-12-09T18:38:36.585Z,13.99
2023-12-09T18:41:02.714Z,13.99
2023-12-09T18:43:31.070Z,13.99
2023-12-09T18:45:57.917Z,13.99
2023-12-09T18:48:24.205Z,13.99
2023-12-09T18:50:50.433Z,13.99
2023-12-09T18:53:16.719Z,14.00
2023-12-09T18:55:42.867Z,13.99
2023-12-09T18:58:09.015Z,13.99
2023-12-09T19:00:35.234Z,13.99
2023-12-09T19:03:01.423Z,14.00
2023-12-09T19:05:27.676Z,14.00
2023-12-09T19:07:53.852Z,14.00
2023-12-09T19:10:20.131Z,14.01
2023-12-09T19:12:46.364Z,14.00
2023-12-09T19:15:12.552Z,14.00
2023-12-09T19:17:38.872Z,14.00
2023-12-09T19:20:05.219Z,14.00
2023-12-09T19:22:31.762Z,14.00
2023-12-09T19:24:57.921Z,14.02
2023-12-09T19:27:24.104Z,14.02
2023-12-09T19:29:50.346Z,14.01
2023-12-09T19:32:16.495Z,14.00
2023-12-09T19:34:45.123Z,14.02
2023-12-09T19:37:11.328Z,14.00
2023-12-09T19:39:37.545Z,14.02
2023-12-09T19:42:07.713Z,14.01
2023-12-09T19:44:34.578Z,14.01
2023-12-09T19:47:00.723Z,14.02
2023-12-09T19:49:27.034Z,14.02
2023-12-09T19:51:53.415Z,14.04
2023-12-09T19:54:19.699Z,14.02
2023-12-09T19:56:46.104Z,14.03
2023-12-09T19:59:12.249Z,14.02
2023-12-09T20:01:38.466Z,14.03
2023-12-09T20:04:04.707Z,14.03
2023-12-09T20:06:31.386Z,14.03
2023-12-09T20:08:57.769Z,14.03
2023-12-09T20:11:23.924Z,14.02
2023-12-09T20:13:50.368Z,14.02
2023-12-09T20:16:16.506Z,14.02
2023-12-09T20:18:42.717Z,14.03
2023-12-09T20:21:09.121Z,14.02
2023-12-09T20:23:35.385Z,14.02
2023-12-09T20:26:01.596Z,14.04
2023-12-09T20:28:27.753Z,14.04
2023-12-09T20:30:53.996Z,14.04
2023-12-09T20:33:20.297Z,14.05
2023-12-09T20:35:46.548Z,14.05
2023-12-09T20:38:12.681Z,14.06
2023-12-09T20:40:38.882Z,14.05
2023-12-09T20:43:05.666Z,14.05
2023-12-09T20:45:34.296Z,14.04
2023-12-09T20:48:08.235Z,14.05
2023-12-09T20:50:35.840Z,14.04
2023-12-09T20:53:03.888Z,14.04
2023-12-09T20:55:30.172Z,14.04
2023-12-09T20:57:56.443Z,14.04
2023-12-09T21:00:22.683Z,14.03
2023-12-09T21:02:48.874Z,14.03
2023-12-09T21:05:15.169Z,14.02
2023-12-09T21:07:41.361Z,14.01
2023-12-09T21:10:07.549Z,14.01
2023-12-09T21:12:34.070Z,13.99
2023-12-09T21:15:00.424Z,14.00
2023-12-09T21:17:26.657Z,13.99
2023-12-09T21:19:53.746Z,14.00
2023-12-09T21:22:20.080Z,13.99
2023-12-09T21:24:46.299Z,14.00
2023-12-09T21:27:12.558Z,13.99
2023-12-09T21:29:38.885Z,13.99
2023-12-09T21:32:05.160Z,13.99
2023-12-09T21:34:32.936Z,13.98
2023-12-09T21:36:59.123Z,14.00
2023-12-09T21:39:25.288Z,13.99
2023-12-09T21:41:51.480Z,13.99
2023-12-09T21:44:17.653Z,13.99
2023-12-09T21:46:43.808Z,13.98
2023-12-09T21:49:10.114Z,13.97
2023-12-09T21:51:36.353Z,13.98
2023-12-09T21:54:02.512Z,13.98
2023-12-09T21:56:28.954Z,13.98
2023-12-09T21:58:55.086Z,13.98
2023-12-09T22:01:21.281Z,13.98
2023-12-09T22:03:47.539Z,13.97
2023-12-09T22:06:13.979Z,13.97
2023-12-09T22:08:40.259Z,13.98
2023-12-09T22:11:06.505Z,13.98
2023-12-09T22:13:32.680Z,13.98
2023-12-09T22:15:58.812Z,13.98
2023-12-09T22:18:25.096Z,13.99
2023-12-09T22:20:51.341Z,13.99
2023-12-09T22:23:17.488Z,13.99
2023-12-09T22:25:43.664Z,13.99
2023-12-09T22:28:09.804Z,13.99
2023-12-09T22:30:36.021Z,13.99
2023-12-09T22:33:02.315Z,13.99
2023-12-09T22:35:28.535Z,13.99
2023-12-09T22:37:54.682Z,13.98
2023-12-09T22:40:20.947Z,13.99
2023-12-09T22:42:47.261Z,13.98
2023-12-09T22:45:13.471Z,13.99
2023-12-09T22:47:39.925Z,13.98
2023-12-09T22:50:06.223Z,13.99
2023-12-09T22:52:32.401Z,13.98
2023-12-09T22:54:58.569Z,13.98
2023-12-09T22:57:24.767Z,13.99
2023-12-09T22:59:50.916Z,13.99
2023-12-09T23:02:17.247Z,13.99
2023-12-09T23:04:43.427Z,13.99
2023-12-09T23:07:09.584Z,13.99
2023-12-09T23:09:35.811Z,13.99
2023-12-09T23:12:02.006Z,13.99
2023-12-09T23:14:28.149Z,14.00
2023-12-09T23:16:54.315Z,13.99
2023-12-09T23:19:20.574Z,14.00
2023-12-09T23:21:46.814Z,13.99
2023-12-09T23:24:13.044Z,13.99
2023-12-09T23:26:39.207Z,13.99
2023-12-09T23:29:05.344Z,14.00
2023-12-09T23:31:39.139Z,14.00
2023-12-09T23:34:07.670Z,14.00
2023-12-09T23:36:33.917Z,13.99
2023-12-09T23:39:00.069Z,14.00
2023-12-09T23:41:26.223Z,14.00
2023-12-09T23:43:52.381Z,14.00
2023-12-09T23:46:18.511Z,14.00
2023-12-09T23:48:44.801Z,13.99
2023-12-09T23:51:11.036Z,14.00
2023-12-09T23:53:37.213Z,14.00
2023-12-09T23:56:03.395Z,14.01
2023-12-09T23:58:29.595Z,14.00
