createdAt,value
2022-09-12T00:00:25.057Z,0.00
2022-09-12T00:01:25.039Z,0.00
2022-09-12T00:02:25.043Z,0.00
2022-09-12T00:03:24.980Z,0.00
2022-09-12T00:04:24.984Z,0.00
2022-09-12T00:05:24.943Z,0.00
2022-09-12T00:06:24.930Z,0.00
2022-09-12T00:07:24.966Z,0.00
2022-09-12T00:08:24.890Z,0.00
2022-09-12T00:09:24.867Z,0.00
2022-09-12T00:10:24.850Z,0.00
2022-09-12T00:11:24.822Z,0.00
2022-09-12T00:12:24.809Z,0.00
2022-09-12T00:13:24.813Z,0.00
2022-09-12T00:14:24.773Z,0.00
2022-09-12T00:15:24.758Z,0.00
2022-09-12T00:16:24.836Z,0.00
2022-09-12T00:17:24.731Z,0.00
2022-09-12T00:18:24.691Z,0.00
2022-09-12T00:19:24.677Z,0.00
2022-09-12T00:20:24.655Z,0.00
2022-09-12T00:21:24.646Z,0.00
2022-09-12T00:22:24.612Z,0.00
2022-09-12T00:23:24.618Z,0.00
2022-09-12T00:24:24.594Z,0.00
2022-09-12T00:25:24.553Z,0.00
2022-09-12T00:26:24.537Z,0.00
2022-09-12T00:27:24.517Z,0.00
2022-09-12T00:28:24.498Z,0.00
2022-09-12T00:29:24.481Z,0.00
2022-09-12T00:30:24.473Z,0.00
2022-09-12T00:31:24.467Z,0.00
2022-09-12T00:32:24.416Z,0.00
2022-09-12T00:33:24.403Z,0.00
2022-09-12T00:34:24.430Z,0.00
2022-09-12T00:35:24.382Z,0.00
2022-09-12T00:36:24.348Z,0.00
2022-09-12T00:37:24.322Z,0.00
2022-09-12T00:38:24.351Z,0.00
2022-09-12T00:39:24.287Z,0.00
2022-09-12T00:40:24.282Z,0.00
2022-09-12T00:41:24.246Z,0.00
2022-09-12T00:42:24.223Z,0.00
2022-09-12T00:43:24.206Z,0.00
2022-09-12T00:44:24.215Z,0.00
2022-09-12T00:45:24.204Z,0.00
2022-09-12T00:46:24.150Z,0.00
2022-09-12T00:47:24.130Z,0.00
2022-09-12T00:48:24.111Z,0.00
2022-09-12T00:49:24.086Z,0.00
2022-09-12T00:50:24.094Z,0.00
2022-09-12T00:51:24.047Z,0.00
2022-09-12T00:52:24.039Z,0.00
2022-09-12T00:53:24.013Z,0.00
2022-09-12T00:54:23.992Z,0.00
2022-09-12T00:55:23.996Z,0.00
2022-09-12T00:56:23.958Z,0.00
2022-09-12T00:57:23.947Z,0.00
2022-09-12T00:58:23.918Z,0.00
2022-09-12T00:59:23.899Z,0.00
2022-09-12T01:00:23.881Z,0.00
2022-09-12T01:01:23.918Z,0.00
2022-09-12T01:02:23.882Z,0.00
2022-09-12T01:03:23.936Z,0.00
2022-09-12T01:04:23.798Z,0.00
2022-09-12T01:05:23.779Z,0.00
2022-09-12T01:06:23.836Z,0.00
2022-09-12T01:07:23.736Z,0.00
2022-09-12T01:08:23.719Z,0.00
2022-09-12T01:09:23.713Z,0.00
2022-09-12T01:10:23.681Z,0.00
2022-09-12T01:11:23.660Z,0.00
2022-09-12T01:12:23.750Z,0.00
2022-09-12T01:13:23.618Z,0.00
2022-09-12T01:14:23.609Z,0.00
2022-09-12T01:15:23.584Z,0.00
2022-09-12T01:16:23.587Z,0.00
2022-09-12T01:17:23.546Z,0.00
2022-09-12T01:18:23.569Z,0.00
2022-09-12T01:19:23.522Z,0.00
2022-09-12T01:20:23.484Z,0.00
2022-09-12T01:21:23.467Z,0.00
2022-09-12T01:22:23.449Z,0.00
2022-09-12T01:23:23.440Z,0.00
2022-09-12T01:24:23.426Z,0.00
2022-09-12T01:25:23.408Z,0.00
2022-09-12T01:26:23.367Z,0.00
2022-09-12T01:27:23.356Z,0.00
2022-09-12T01:28:23.329Z,0.00
2022-09-12T01:29:23.330Z,0.00
2022-09-12T01:30:23.292Z,0.00
2022-09-12T01:31:23.271Z,0.00
2022-09-12T01:32:23.291Z,0.00
2022-09-12T01:33:23.232Z,0.00
2022-09-12T01:34:23.232Z,0.00
2022-09-12T01:35:23.213Z,0.00
2022-09-12T01:36:23.171Z,0.00
2022-09-12T01:37:23.161Z,0.00
2022-09-12T01:38:23.133Z,0.00
2022-09-12T01:39:23.115Z,0.00
2022-09-12T01:40:23.112Z,0.00
2022-09-12T01:41:23.103Z,0.00
2022-09-12T01:42:23.056Z,0.00
2022-09-12T01:43:23.038Z,0.00
2022-09-12T01:44:23.038Z,0.00
2022-09-12T01:45:23.060Z,0.00
2022-09-12T01:46:22.977Z,0.00
2022-09-12T01:47:22.979Z,0.00
2022-09-12T01:48:22.940Z,0.00
2022-09-12T01:49:22.922Z,0.00
2022-09-12T01:50:22.904Z,0.00
2022-09-12T01:51:22.885Z,0.00
2022-09-12T01:52:22.884Z,0.00
2022-09-12T01:53:22.844Z,0.00
2022-09-12T01:54:22.825Z,0.00
2022-09-12T01:55:22.809Z,0.00
2022-09-12T01:56:22.787Z,0.00
2022-09-12T01:57:22.789Z,0.00
2022-09-12T01:58:22.749Z,0.00
2022-09-12T01:59:22.730Z,0.00
2022-09-12T02:00:22.706Z,0.00
2022-09-12T02:01:22.728Z,0.00
2022-09-12T02:02:22.697Z,0.00
2022-09-12T02:03:22.669Z,0.00
2022-09-12T02:04:22.635Z,0.00
2022-09-12T02:05:22.614Z,0.00
2022-09-12T02:06:22.592Z,0.00
2022-09-12T02:07:22.575Z,0.00
2022-09-12T02:08:22.570Z,0.00
2022-09-12T02:09:22.556Z,0.00
2022-09-12T02:10:22.510Z,0.00
2022-09-12T02:11:22.496Z,0.00
2022-09-12T02:12:22.473Z,0.00
2022-09-12T02:13:22.469Z,0.00
2022-09-12T02:14:22.433Z,0.00
2022-09-12T02:15:22.414Z,0.00
2022-09-12T02:16:22.446Z,0.00
2022-09-12T02:17:22.374Z,0.00
2022-09-12T02:18:22.377Z,0.00
2022-09-12T02:19:22.359Z,0.00
2022-09-12T02:20:44.447Z,0.00
2022-09-12T02:21:22.298Z,0.00
2022-09-12T02:22:22.286Z,0.00
2022-09-12T02:23:22.263Z,0.00
2022-09-12T02:24:22.263Z,0.00
2022-09-12T02:25:22.220Z,0.00
2022-09-12T02:26:22.225Z,0.00
2022-09-12T02:27:22.185Z,0.00
2022-09-12T02:28:22.171Z,0.00
2022-09-12T02:29:22.148Z,0.00
2022-09-12T02:30:22.209Z,0.00
2022-09-12T02:31:22.111Z,0.00
2022-09-12T02:32:22.094Z,0.00
2022-09-12T02:33:22.071Z,0.00
2022-09-12T02:34:22.069Z,0.00
2022-09-12T02:35:22.034Z,0.00
2022-09-12T02:36:22.028Z,0.00
2022-09-12T02:37:21.986Z,0.00
2022-09-12T02:38:22.030Z,0.00
2022-09-12T02:39:21.949Z,0.00
2022-09-12T02:40:21.959Z,0.00
2022-09-12T02:41:21.929Z,0.00
2022-09-12T02:42:21.902Z,0.00
2022-09-12T02:43:21.970Z,0.00
2022-09-12T02:44:21.858Z,0.00
2022-09-12T02:45:21.855Z,0.00
2022-09-12T02:46:21.814Z,0.00
2022-09-12T02:47:21.796Z,0.00
2022-09-12T02:48:21.778Z,0.00
2022-09-12T02:49:21.786Z,0.00
2022-09-12T02:50:21.747Z,0.00
2022-09-12T02:51:23.837Z,0.00
2022-09-12T02:52:21.726Z,0.00
2022-09-12T02:53:21.680Z,0.00
2022-09-12T02:54:21.660Z,0.00
2022-09-12T02:55:21.642Z,0.00
2022-09-12T02:56:21.644Z,0.00
2022-09-12T02:57:23.060Z,0.00
2022-09-12T02:58:21.585Z,0.00
2022-09-12T02:59:21.567Z,0.00
2022-09-12T03:00:21.540Z,0.00
2022-09-12T03:01:21.561Z,0.00
2022-09-12T03:02:21.556Z,0.00
2022-09-12T03:03:21.493Z,0.00
2022-09-12T03:04:21.475Z,0.00
2022-09-12T03:05:21.482Z,0.00
2022-09-12T03:06:21.425Z,0.00
2022-09-12T03:07:21.415Z,0.00
2022-09-12T03:08:21.398Z,0.00
2022-09-12T03:09:21.369Z,0.00
2022-09-12T03:10:21.373Z,0.00
2022-09-12T03:11:21.330Z,0.00
2022-09-12T03:12:21.308Z,0.00
2022-09-12T03:13:21.291Z,0.00
2022-09-12T03:14:21.276Z,0.00
2022-09-12T03:15:21.279Z,0.00
2022-09-12T03:16:21.270Z,0.00
2022-09-12T03:17:21.210Z,0.00
2022-09-12T03:18:21.194Z,0.00
2022-09-12T03:19:21.174Z,0.00
2022-09-12T03:20:21.160Z,0.00
2022-09-12T03:21:21.192Z,0.00
2022-09-12T03:22:21.137Z,0.00
2022-09-12T03:23:21.096Z,0.00
2022-09-12T03:24:21.081Z,0.00
2022-09-12T03:25:21.065Z,0.00
2022-09-12T03:26:21.057Z,0.00
2022-09-12T03:27:21.034Z,0.00
2022-09-12T03:28:21.001Z,0.00
2022-09-12T03:29:20.986Z,0.00
2022-09-12T03:30:20.997Z,0.00
2022-09-12T03:31:20.987Z,0.00
2022-09-12T03:32:20.927Z,0.00
2022-09-12T03:33:20.903Z,0.00
2022-09-12T03:34:20.884Z,0.00
2022-09-12T03:35:23.037Z,0.00
2022-09-12T03:36:20.849Z,0.00
2022-09-12T03:37:20.840Z,0.00
2022-09-12T03:38:20.809Z,0.00
2022-09-12T03:39:20.784Z,0.00
2022-09-12T03:40:20.768Z,0.00
2022-09-12T03:41:20.743Z,0.00
2022-09-12T03:42:20.766Z,0.00
2022-09-12T03:43:20.707Z,0.00
2022-09-12T03:44:20.690Z,0.00
2022-09-12T03:45:20.667Z,0.00
2022-09-12T03:46:20.653Z,0.00
2022-09-12T03:47:20.630Z,0.00
2022-09-12T03:48:20.623Z,0.00
2022-09-12T03:49:20.622Z,0.00
2022-09-12T03:50:20.569Z,0.00
2022-09-12T03:51:20.556Z,0.00
2022-09-12T03:52:20.535Z,0.00
2022-09-12T03:53:20.513Z,0.00
2022-09-12T03:54:20.510Z,0.00
2022-09-12T03:55:20.475Z,0.00
2022-09-12T03:56:20.457Z,0.00
2022-09-12T03:57:20.440Z,0.00
2022-09-12T03:58:20.442Z,0.00
2022-09-12T03:59:20.414Z,0.00
2022-09-12T04:00:20.387Z,0.00
2022-09-12T04:01:20.389Z,0.00
2022-09-12T04:02:20.368Z,0.00
2022-09-12T04:03:20.318Z,0.00
2022-09-12T04:04:20.318Z,0.00
2022-09-12T04:05:20.304Z,0.00
2022-09-12T04:06:20.259Z,0.00
2022-09-12T04:07:20.244Z,0.00
2022-09-12T04:08:20.219Z,0.00
2022-09-12T04:09:20.202Z,0.00
2022-09-12T04:10:20.206Z,0.00
2022-09-12T04:11:20.163Z,0.00
2022-09-12T04:12:20.159Z,0.00
2022-09-12T04:13:20.127Z,0.00
2022-09-12T04:14:20.099Z,0.00
2022-09-12T04:15:20.099Z,0.00
2022-09-12T04:16:20.107Z,0.00
2022-09-12T04:17:20.058Z,0.00
2022-09-12T04:18:20.029Z,0.00
2022-09-12T04:19:20.016Z,0.00
2022-09-12T04:20:19.993Z,0.00
2022-09-12T04:21:19.963Z,0.00
2022-09-12T04:22:19.971Z,0.00
2022-09-12T04:23:19.929Z,0.00
2022-09-12T04:24:19.909Z,0.00
2022-09-12T04:25:19.891Z,0.00
2022-09-12T04:26:19.869Z,0.00
2022-09-12T04:27:19.865Z,0.00
2022-09-12T04:28:19.834Z,0.00
2022-09-12T04:29:19.808Z,0.00
2022-09-12T04:30:19.793Z,0.00
2022-09-12T04:31:19.789Z,0.00
2022-09-12T04:32:19.766Z,0.00
2022-09-12T04:33:19.736Z,0.00
2022-09-12T04:34:19.712Z,0.00
2022-09-12T04:35:19.688Z,0.00
2022-09-12T04:36:19.695Z,0.00
2022-09-12T04:37:19.655Z,0.00
2022-09-12T04:38:19.634Z,4.00
2022-09-12T04:39:19.618Z,0.00
2022-09-12T04:40:19.598Z,0.00
2022-09-12T04:41:19.591Z,4.00
2022-09-12T04:42:19.568Z,0.00
2022-09-12T04:43:19.534Z,4.00
2022-09-12T04:44:19.520Z,0.00
2022-09-12T04:45:19.501Z,4.00
2022-09-12T04:46:19.495Z,4.00
2022-09-12T04:47:19.474Z,4.00
2022-09-12T04:48:19.435Z,4.00
2022-09-12T04:49:19.508Z,8.00
2022-09-12T04:50:19.411Z,8.00
2022-09-12T04:51:19.381Z,8.00
2022-09-12T04:52:19.359Z,12.00
2022-09-12T04:53:19.345Z,12.00
2022-09-12T04:54:19.426Z,12.00
2022-09-12T04:55:19.303Z,16.00
2022-09-12T04:56:19.287Z,20.00
2022-09-12T04:57:19.284Z,20.00
2022-09-12T04:58:19.274Z,28.00
2022-09-12T04:59:19.222Z,28.00
2022-09-12T05:00:19.199Z,32.00
2022-09-12T05:01:19.245Z,36.00
2022-09-12T05:02:19.231Z,36.00
2022-09-12T05:03:19.148Z,40.00
2022-09-12T05:04:19.132Z,44.00
2022-09-12T05:05:19.109Z,52.00
2022-09-12T05:06:19.084Z,56.00
2022-09-12T05:07:19.082Z,60.00
2022-09-12T05:08:19.043Z,64.00
2022-09-12T05:09:19.053Z,68.00
2022-09-12T05:10:19.004Z,76.00
2022-09-12T05:11:24.098Z,80.00
2022-09-12T05:12:18.966Z,88.00
2022-09-12T05:13:18.944Z,92.00
2022-09-12T05:14:18.925Z,96.00
2022-09-12T05:15:18.931Z,104.00
2022-09-12T05:16:19.001Z,116.00
2022-09-12T05:17:18.864Z,120.00
2022-09-12T05:18:18.854Z,128.00
2022-09-12T05:19:18.853Z,136.00
2022-09-12T05:20:18.809Z,144.00
2022-09-12T05:21:18.784Z,156.00
2022-09-12T05:22:18.773Z,160.00
2022-09-12T05:23:18.750Z,172.00
2022-09-12T05:24:18.727Z,176.00
2022-09-12T05:25:18.735Z,188.00
2022-09-12T05:26:18.716Z,196.00
2022-09-12T05:27:18.671Z,200.00
2022-09-12T05:28:18.659Z,208.00
2022-09-12T05:29:18.631Z,220.00
2022-09-12T05:30:18.633Z,228.00
2022-09-12T05:31:18.593Z,240.00
2022-09-12T05:32:18.575Z,248.00
2022-09-12T05:33:20.965Z,256.00
2022-09-12T05:34:18.546Z,264.00
2022-09-12T05:35:18.529Z,272.00
2022-09-12T05:36:18.501Z,276.00
2022-09-12T05:37:18.470Z,284.00
2022-09-12T05:38:18.454Z,296.00
2022-09-12T05:39:18.448Z,304.00
2022-09-12T05:40:18.415Z,316.00
2022-09-12T05:41:21.951Z,320.00
2022-09-12T05:42:18.377Z,324.00
2022-09-12T05:43:18.356Z,328.00
2022-09-12T05:44:18.354Z,336.00
2022-09-12T05:45:18.323Z,336.00
2022-09-12T05:46:18.295Z,340.00
2022-09-12T05:47:18.276Z,340.00
2022-09-12T05:48:18.264Z,348.00
2022-09-12T05:49:18.253Z,352.00
2022-09-12T05:50:18.220Z,360.00
2022-09-12T05:51:18.199Z,364.00
2022-09-12T05:52:18.184Z,372.00
2022-09-12T05:53:18.157Z,376.00
2022-09-12T05:54:18.164Z,384.00
2022-09-12T05:55:18.120Z,388.00
2022-09-12T05:56:18.123Z,392.00
2022-09-12T05:57:18.104Z,404.00
2022-09-12T05:58:18.067Z,408.00
2022-09-12T05:59:18.046Z,420.00
2022-09-12T06:00:18.054Z,424.00
2022-09-12T06:01:18.149Z,432.00
2022-09-12T06:02:18.019Z,444.00
2022-09-12T06:03:17.972Z,464.00
2022-09-12T06:04:17.950Z,480.00
2022-09-12T06:05:17.929Z,496.00
2022-09-12T06:06:17.919Z,524.00
2022-09-12T06:07:17.913Z,540.00
2022-09-12T06:08:17.875Z,560.00
2022-09-12T06:09:17.858Z,572.00
2022-09-12T06:10:17.832Z,584.00
2022-09-12T06:11:17.813Z,592.00
2022-09-12T06:12:17.811Z,600.00
2022-09-12T06:13:17.770Z,600.00
2022-09-12T06:14:17.806Z,608.00
2022-09-12T06:15:17.734Z,616.00
2022-09-12T06:16:17.766Z,628.00
2022-09-12T06:17:18.651Z,640.00
2022-09-12T06:18:17.674Z,652.00
2022-09-12T06:19:17.667Z,668.00
2022-09-12T06:20:17.660Z,680.00
2022-09-12T06:21:17.629Z,692.00
2022-09-12T06:22:17.616Z,696.00
2022-09-12T06:23:17.583Z,716.00
2022-09-12T06:24:17.599Z,728.00
2022-09-12T06:25:17.557Z,740.00
2022-09-12T06:26:17.520Z,760.00
2022-09-12T06:27:17.506Z,768.00
2022-09-12T06:28:17.487Z,780.00
2022-09-12T06:29:17.477Z,784.00
2022-09-12T06:30:17.485Z,792.00
2022-09-12T06:31:17.431Z,804.00
2022-09-12T06:32:17.408Z,816.00
2022-09-12T06:33:17.401Z,832.00
2022-09-12T06:34:17.371Z,848.00
2022-09-12T06:35:17.370Z,864.00
2022-09-12T06:36:17.328Z,876.00
2022-09-12T06:37:17.312Z,888.00
2022-09-12T06:38:17.304Z,904.00
2022-09-12T06:39:17.308Z,924.00
2022-09-12T06:40:17.345Z,936.00
2022-09-12T06:41:17.247Z,956.00
2022-09-12T06:42:17.238Z,980.00
2022-09-12T06:43:17.214Z,996.00
2022-09-12T06:44:17.183Z,1004.00
2022-09-12T06:45:17.183Z,1008.00
2022-09-12T06:47:59.124Z,1004.00
2022-09-12T06:48:59.088Z,1000.00
2022-09-12T06:49:59.065Z,996.00
2022-09-12T06:50:59.044Z,988.00
2022-09-12T06:51:59.026Z,984.00
2022-09-12T06:52:59.028Z,976.00
2022-09-12T06:53:58.987Z,964.00
2022-09-12T06:54:58.973Z,968.00
2022-09-12T06:55:58.979Z,964.00
2022-09-12T06:56:58.955Z,956.00
2022-09-12T06:57:58.933Z,956.00
2022-09-12T06:58:58.908Z,960.00
2022-09-12T06:59:58.876Z,956.00
2022-09-12T07:00:59.193Z,956.00
2022-09-12T07:01:58.950Z,952.00
2022-09-12T07:02:58.819Z,952.00
2022-09-12T07:03:58.824Z,956.00
2022-09-12T07:04:58.785Z,964.00
2022-09-12T07:05:58.759Z,972.00
2022-09-12T07:06:58.746Z,980.00
2022-09-12T07:07:58.724Z,988.00
2022-09-12T07:08:58.723Z,996.00
2022-09-12T07:09:58.687Z,1008.00
2022-09-12T07:10:58.671Z,1024.00
2022-09-12T07:11:58.666Z,1036.00
2022-09-12T07:12:58.635Z,1048.00
2022-09-12T07:13:58.705Z,1068.00
2022-09-12T07:14:58.792Z,1092.00
2022-09-12T07:15:58.574Z,1096.00
2022-09-12T07:16:58.583Z,1100.00
2022-09-12T07:17:58.538Z,1108.00
2022-09-12T07:18:58.521Z,1124.00
2022-09-12T07:19:58.525Z,1132.00
2022-09-12T07:20:58.485Z,1140.00
2022-09-12T07:21:58.866Z,1156.00
2022-09-12T07:22:58.440Z,1160.00
2022-09-12T07:23:58.434Z,1172.00
2022-09-12T07:24:58.423Z,1188.00
2022-09-12T07:25:58.387Z,1200.00
2022-09-12T07:26:58.470Z,1216.00
2022-09-12T07:27:58.349Z,1232.00
2022-09-12T07:29:18.670Z,1252.00
2022-09-12T07:29:58.343Z,1272.00
2022-09-12T07:30:58.316Z,1296.00
2022-09-12T07:31:58.283Z,1308.00
2022-09-12T07:32:58.255Z,1316.00
2022-09-12T07:33:58.241Z,1324.00
2022-09-12T07:34:58.222Z,1332.00
2022-09-12T07:35:58.225Z,1332.00
2022-09-12T07:36:58.185Z,1340.00
2022-09-12T07:37:58.174Z,1344.00
2022-09-12T07:38:58.148Z,1348.00
2022-09-12T07:39:58.207Z,1352.00
2022-09-12T07:40:58.110Z,1336.00
2022-09-12T07:41:58.110Z,1312.00
2022-09-12T07:42:58.084Z,1260.00
2022-09-12T07:43:58.068Z,1268.00
2022-09-12T07:44:58.035Z,1304.00
2022-09-12T07:45:58.064Z,1292.00
2022-09-12T07:46:57.996Z,1260.00
2022-09-12T07:47:57.995Z,1252.00
2022-09-12T07:48:58.045Z,1232.00
2022-09-12T07:49:58.015Z,1216.00
2022-09-12T07:50:57.942Z,1192.00
2022-09-12T07:51:57.943Z,1168.00
2022-09-12T07:52:57.882Z,1148.00
2022-09-12T07:53:57.863Z,1128.00
2022-09-12T07:54:57.852Z,1108.00
2022-09-12T07:55:57.831Z,1080.00
2022-09-12T07:56:57.842Z,1048.00
2022-09-12T07:57:58.279Z,1032.00
2022-09-12T07:58:57.776Z,992.00
2022-09-12T07:59:57.810Z,968.00
2022-09-12T08:00:57.739Z,948.00
2022-09-12T08:01:57.724Z,932.00
2022-09-12T08:02:57.751Z,916.00
2022-09-12T08:03:58.302Z,932.00
2022-09-12T08:04:57.689Z,924.00
2022-09-12T08:05:57.653Z,920.00
2022-09-12T08:06:57.647Z,924.00
2022-09-12T08:07:57.907Z,920.00
2022-09-12T08:08:57.605Z,904.00
2022-09-12T08:09:57.594Z,888.00
2022-09-12T08:10:57.571Z,864.00
2022-09-12T08:11:57.546Z,880.00
2022-09-12T08:12:57.522Z,884.00
2022-09-12T08:13:57.811Z,884.00
2022-09-12T08:14:57.517Z,920.00
2022-09-12T08:15:57.533Z,1032.00
2022-09-12T08:16:57.457Z,1072.00
2022-09-12T08:17:57.431Z,1008.00
2022-09-12T08:18:57.418Z,988.00
2022-09-12T08:19:57.402Z,964.00
2022-09-12T08:20:57.383Z,948.00
2022-09-12T08:21:57.352Z,952.00
2022-09-12T08:22:57.358Z,912.00
2022-09-12T08:23:57.319Z,900.00
2022-09-12T08:24:57.299Z,900.00
2022-09-12T08:25:57.283Z,908.00
2022-09-12T08:26:57.262Z,896.00
2022-09-12T08:27:57.270Z,936.00
2022-09-12T08:28:57.224Z,904.00
2022-09-12T08:29:57.213Z,904.00
2022-09-12T08:30:57.231Z,916.00
2022-09-12T08:31:57.522Z,900.00
2022-09-12T08:32:57.179Z,920.00
2022-09-12T08:33:57.130Z,944.00
2022-09-12T08:34:57.116Z,1156.00
2022-09-12T08:35:57.109Z,1284.00
2022-09-12T08:36:57.079Z,1308.00
2022-09-12T08:37:57.082Z,1416.00
2022-09-12T08:38:59.607Z,1524.00
2022-09-12T08:39:57.161Z,1660.00
2022-09-12T08:40:57.030Z,1752.00
2022-09-12T08:41:57.076Z,1908.00
2022-09-12T08:42:56.972Z,2140.00
2022-09-12T08:43:57.224Z,2316.00
2022-09-12T08:44:56.934Z,2428.00
2022-09-12T08:45:56.998Z,2356.00
2022-09-12T08:46:56.902Z,2360.00
2022-09-12T08:47:56.882Z,2412.00
2022-09-12T08:48:56.888Z,2428.00
2022-09-12T08:49:56.853Z,2472.00
2022-09-12T08:50:56.825Z,2424.00
2022-09-12T08:51:56.838Z,2404.00
2022-09-12T08:52:56.793Z,2360.00
2022-09-12T08:53:56.812Z,2340.00
2022-09-12T08:54:56.758Z,2372.00
2022-09-12T08:55:56.742Z,2588.00
2022-09-12T08:56:56.725Z,2560.00
2022-09-12T08:57:56.721Z,2344.00
2022-09-12T08:58:56.688Z,2316.00
2022-09-12T08:59:56.672Z,2216.00
2022-09-12T09:00:56.654Z,2168.00
2022-09-12T09:01:56.659Z,2092.00
2022-09-12T09:02:56.713Z,2304.00
2022-09-12T09:03:56.614Z,2248.00
2022-09-12T09:06:38.664Z,2328.00
2022-09-12T09:07:38.631Z,2072.00
2022-09-12T09:08:38.634Z,2044.00
2022-09-12T09:09:38.614Z,1992.00
2022-09-12T09:10:38.579Z,1716.00
2022-09-12T09:11:38.559Z,1544.00
2022-09-12T09:12:38.541Z,1556.00
2022-09-12T09:13:38.527Z,1348.00
2022-09-12T09:14:38.525Z,1244.00
2022-09-12T09:15:38.522Z,1368.00
2022-09-12T09:16:38.480Z,1428.00
2022-09-12T09:17:38.493Z,2016.00
2022-09-12T09:18:38.441Z,1932.00
2022-09-12T09:19:38.446Z,2192.00
2022-09-12T09:20:38.419Z,2184.00
2022-09-12T09:21:38.390Z,2164.00
2022-09-12T09:22:38.377Z,2144.00
2022-09-12T09:23:38.358Z,2148.00
2022-09-12T09:24:38.367Z,2236.00
2022-09-12T09:25:38.367Z,2352.00
2022-09-12T09:26:38.310Z,2492.00
2022-09-12T09:27:41.275Z,2512.00
2022-09-12T09:28:38.290Z,2648.00
2022-09-12T09:29:38.268Z,2564.00
2022-09-12T09:30:38.339Z,2660.00
2022-09-12T09:31:38.226Z,3040.00
2022-09-12T09:32:38.216Z,3052.00
2022-09-12T09:33:38.195Z,3120.00
2022-09-12T09:34:38.185Z,3324.00
2022-09-12T09:35:38.190Z,3344.00
2022-09-12T09:36:38.158Z,3608.00
2022-09-12T09:37:38.134Z,3648.00
2022-09-12T09:38:38.133Z,4000.00
2022-09-12T09:39:38.184Z,4096.00
2022-09-12T09:40:38.107Z,4232.00
2022-09-12T09:41:38.093Z,4284.00
2022-09-12T09:42:38.054Z,4364.00
2022-09-12T09:43:38.038Z,4480.00
2022-09-12T09:44:38.023Z,4444.00
2022-09-12T09:45:38.009Z,4424.00
2022-09-12T09:46:38.084Z,4020.00
2022-09-12T09:47:37.982Z,4292.00
2022-09-12T09:48:37.974Z,4156.00
2022-09-12T09:49:37.958Z,20384.00
2022-09-12T09:50:37.962Z,16864.00
2022-09-12T09:51:37.926Z,23040.00
2022-09-12T09:52:37.914Z,15744.00
2022-09-12T09:53:37.894Z,11408.00
2022-09-12T09:54:37.888Z,13696.00
2022-09-12T09:55:37.900Z,5332.00
2022-09-12T09:56:37.877Z,22272.00
2022-09-12T09:57:37.846Z,10596.00
2022-09-12T09:58:37.838Z,9160.00
2022-09-12T09:59:37.815Z,13644.00
2022-09-12T10:00:37.828Z,26592.00
2022-09-12T10:01:37.849Z,22784.00
2022-09-12T10:02:37.832Z,6760.00
2022-09-12T10:03:37.769Z,6952.00
2022-09-12T10:04:41.235Z,6464.00
2022-09-12T10:05:37.763Z,5312.00
2022-09-12T10:06:37.744Z,15936.00
2022-09-12T10:07:37.751Z,8076.00
2022-09-12T10:08:37.713Z,16960.00
2022-09-12T10:09:37.703Z,11296.00
2022-09-12T10:10:37.689Z,14560.00
2022-09-12T10:11:37.677Z,8620.00
2022-09-12T10:12:37.683Z,17312.00
2022-09-12T10:13:37.654Z,13280.00
2022-09-12T10:14:37.644Z,19136.00
2022-09-12T10:15:37.658Z,26208.00
2022-09-12T10:16:37.619Z,7464.00
2022-09-12T10:17:37.629Z,14560.00
2022-09-12T10:18:37.600Z,9460.00
2022-09-12T10:19:37.606Z,9156.00
2022-09-12T10:20:37.592Z,9348.00
2022-09-12T10:21:40.978Z,16416.00
2022-09-12T10:22:37.550Z,19136.00
2022-09-12T10:23:37.552Z,17088.00
2022-09-12T10:24:37.530Z,10836.00
2022-09-12T10:25:37.555Z,14944.00
2022-09-12T10:26:37.523Z,19648.00
2022-09-12T10:27:37.501Z,28608.00
2022-09-12T10:28:37.492Z,34080.00
2022-09-12T10:29:37.498Z,29536.00
2022-09-12T10:30:37.479Z,26528.00
2022-09-12T10:31:37.460Z,26464.00
2022-09-12T10:32:37.455Z,23232.00
2022-09-12T10:33:37.440Z,24128.00
2022-09-12T10:34:37.427Z,25568.00
2022-09-12T10:35:37.432Z,24832.00
2022-09-12T10:36:37.408Z,21792.00
2022-09-12T10:37:37.403Z,20608.00
2022-09-12T10:38:37.387Z,21504.00
2022-09-12T10:39:37.558Z,16448.00
2022-09-12T10:40:37.367Z,9020.00
2022-09-12T10:41:37.378Z,16800.00
2022-09-12T10:42:37.356Z,9344.00
2022-09-12T10:43:37.356Z,10892.00
2022-09-12T10:44:37.329Z,7424.00
2022-09-12T10:45:37.339Z,7116.00
2022-09-12T10:46:37.336Z,7392.00
2022-09-12T10:47:37.299Z,12696.00
2022-09-12T10:48:37.291Z,12792.00
2022-09-12T10:49:37.286Z,8740.00
2022-09-12T10:50:37.285Z,6848.00
2022-09-12T10:51:37.260Z,6232.00
2022-09-12T10:52:37.270Z,5900.00
2022-09-12T10:53:37.244Z,6020.00
2022-09-12T10:54:37.241Z,6196.00
2022-09-12T10:55:37.228Z,5980.00
2022-09-12T10:56:37.213Z,6328.00
2022-09-12T10:57:37.218Z,6568.00
2022-09-12T10:58:37.197Z,8508.00
2022-09-12T10:59:37.179Z,8304.00
2022-09-12T11:00:37.176Z,7996.00
2022-09-12T11:01:37.223Z,7632.00
2022-09-12T11:02:37.220Z,9260.00
2022-09-12T11:03:37.165Z,12996.00
2022-09-12T11:04:37.135Z,14080.00
2022-09-12T11:05:37.135Z,11732.00
2022-09-12T11:06:37.120Z,11800.00
2022-09-12T11:07:37.109Z,11904.00
2022-09-12T11:08:37.119Z,13304.00
2022-09-12T11:09:37.110Z,14848.00
2022-09-12T11:10:40.461Z,15584.00
2022-09-12T11:11:37.153Z,14720.00
2022-09-12T11:12:37.063Z,13256.00
2022-09-12T11:13:37.105Z,13848.00
2022-09-12T11:14:37.066Z,14624.00
2022-09-12T11:15:37.071Z,14432.00
2022-09-12T11:16:37.022Z,14720.00
2022-09-12T11:17:37.011Z,14592.00
2022-09-12T11:18:37.008Z,14496.00
2022-09-12T11:19:37.012Z,14720.00
2022-09-12T11:20:36.980Z,13788.00
2022-09-12T11:21:36.975Z,13760.00
2022-09-12T11:22:36.962Z,10976.00
2022-09-12T11:23:36.951Z,11304.00
2022-09-12T11:24:36.943Z,11496.00
2022-09-12T11:25:36.974Z,8096.00
2022-09-12T11:26:36.929Z,9352.00
2022-09-12T11:27:36.921Z,9040.00
2022-09-12T11:28:36.905Z,9944.00
2022-09-12T11:29:36.892Z,9228.00
2022-09-12T11:30:36.908Z,10904.00
2022-09-12T11:31:36.892Z,10952.00
2022-09-12T11:32:36.866Z,8484.00
2022-09-12T11:33:40.855Z,6136.00
2022-09-12T11:34:36.845Z,5660.00
2022-09-12T11:35:36.859Z,4012.00
2022-09-12T11:36:36.831Z,4256.00
2022-09-12T11:37:36.846Z,5080.00
2022-09-12T11:38:36.802Z,8172.00
2022-09-12T11:41:18.731Z,5884.00
2022-09-12T11:42:18.722Z,6292.00
2022-09-12T11:43:18.692Z,4668.00
2022-09-12T11:44:18.683Z,4656.00
2022-09-12T11:45:18.680Z,4768.00
2022-09-12T11:46:18.681Z,4952.00
2022-09-12T11:47:18.657Z,6276.00
2022-09-12T11:48:18.658Z,4488.00
2022-09-12T11:49:18.643Z,9792.00
2022-09-12T11:50:18.626Z,10928.00
2022-09-12T11:51:18.617Z,11224.00
2022-09-12T11:52:18.603Z,11756.00
2022-09-12T11:53:18.593Z,10700.00
2022-09-12T11:54:18.594Z,10460.00
2022-09-12T11:55:18.573Z,9436.00
2022-09-12T11:56:18.554Z,7288.00
2022-09-12T11:57:18.551Z,6212.00
2022-09-12T11:58:18.540Z,5664.00
2022-09-12T11:59:18.555Z,5548.00
2022-09-12T12:00:18.527Z,6332.00
2022-09-12T12:01:18.511Z,7856.00
2022-09-12T12:02:18.528Z,4464.00
2022-09-12T12:03:18.518Z,5748.00
2022-09-12T12:04:18.470Z,4196.00
2022-09-12T12:05:18.494Z,4084.00
2022-09-12T12:06:18.453Z,4396.00
2022-09-12T12:07:18.455Z,3936.00
2022-09-12T12:08:18.436Z,3884.00
2022-09-12T12:09:18.425Z,3844.00
2022-09-12T12:10:18.434Z,4128.00
2022-09-12T12:11:18.422Z,3844.00
2022-09-12T12:12:18.386Z,3688.00
2022-09-12T12:13:18.383Z,3680.00
2022-09-12T12:14:18.389Z,3632.00
2022-09-12T12:15:18.370Z,3648.00
2022-09-12T12:16:18.390Z,3628.00
2022-09-12T12:17:18.344Z,3992.00
2022-09-12T12:18:18.325Z,3596.00
2022-09-12T12:19:18.314Z,3572.00
2022-09-12T12:20:18.307Z,3584.00
2022-09-12T12:21:18.293Z,3532.00
2022-09-12T12:22:18.296Z,3604.00
2022-09-12T12:23:18.283Z,3752.00
2022-09-12T12:24:18.261Z,3972.00
2022-09-12T12:25:21.580Z,3620.00
2022-09-12T12:26:18.242Z,3988.00
2022-09-12T12:27:18.254Z,3968.00
2022-09-12T12:28:18.219Z,3892.00
2022-09-12T12:29:18.217Z,3760.00
2022-09-12T12:30:18.196Z,4032.00
2022-09-12T12:31:18.369Z,4444.00
2022-09-12T12:32:18.178Z,4756.00
2022-09-12T12:33:18.186Z,4672.00
2022-09-12T12:34:18.158Z,5316.00
2022-09-12T12:35:18.155Z,4512.00
2022-09-12T12:36:18.140Z,4872.00
2022-09-12T12:37:18.136Z,5148.00
2022-09-12T12:38:18.141Z,4492.00
2022-09-12T12:39:18.119Z,4180.00
2022-09-12T12:40:18.143Z,4728.00