createdAt,value
2023-05-04T00:01:08.250Z,5.1
2023-05-04T00:02:16.812Z,5.4
2023-05-04T00:03:25.243Z,5.4
2023-05-04T00:04:33.510Z,5.4
2023-05-04T00:05:41.993Z,5.6
2023-05-04T00:06:50.381Z,5.6
2023-05-04T00:07:58.706Z,5.6
2023-05-04T00:09:07.241Z,5.2
2023-05-04T00:10:15.614Z,5.2
2023-05-04T00:11:23.913Z,5.2
2023-05-04T00:12:32.468Z,4.8
2023-05-04T00:13:40.781Z,4.8
2023-05-04T00:14:49.119Z,4.8
2023-05-04T00:15:57.775Z,5.5
2023-05-04T00:17:06.020Z,5.5
2023-05-04T00:18:14.382Z,5.5
2023-05-04T00:19:22.932Z,5.6
2023-05-04T00:20:31.259Z,5.6
2023-05-04T00:21:39.610Z,5.6
2023-05-04T00:22:48.160Z,5.3
2023-05-04T00:23:56.520Z,5.3
2023-05-04T00:25:04.849Z,5.3
2023-05-04T00:26:13.422Z,5.7
2023-05-04T00:27:21.764Z,5.7
2023-05-04T00:28:30.084Z,5.7
2023-05-04T00:29:38.637Z,5.7
2023-05-04T00:30:46.975Z,5.7
2023-05-04T00:31:55.367Z,5.7
2023-05-04T00:33:03.913Z,5.6
2023-05-04T00:34:12.254Z,5.6
2023-05-04T00:35:20.587Z,5.6
2023-05-04T00:36:29.130Z,5.7
2023-05-04T00:37:37.492Z,5.7
2023-05-04T00:38:45.813Z,5.7
2023-05-04T00:39:54.369Z,5.8
2023-05-04T00:41:02.715Z,5.8
2023-05-04T00:42:11.187Z,5.8
2023-05-04T00:43:19.584Z,5.8
2023-05-04T00:44:27.932Z,5.8
2023-05-04T00:45:36.287Z,5.8
2023-05-04T00:46:44.838Z,6
2023-05-04T00:47:53.200Z,6
2023-05-04T00:49:01.498Z,6
2023-05-04T00:50:10.073Z,6.1
2023-05-04T00:51:18.430Z,6.1
2023-05-04T00:52:26.767Z,6.1
2023-05-04T00:53:35.301Z,6.8
2023-05-04T00:54:43.621Z,6.8
2023-05-04T00:55:51.965Z,6.8
2023-05-04T00:57:00.527Z,7.2
2023-05-04T00:58:08.898Z,7.2
2023-05-04T00:59:17.200Z,7.2
2023-05-04T01:00:25.748Z,7.3
2023-05-04T01:01:34.148Z,7.3
2023-05-04T01:02:42.443Z,7.3
2023-05-04T01:03:50.994Z,7.1
2023-05-04T01:04:59.281Z,7.1
2023-05-04T01:06:07.625Z,7.1
2023-05-04T01:07:16.163Z,6.8
2023-05-04T01:08:24.507Z,6.8
2023-05-04T01:09:32.825Z,6.8
2023-05-04T01:10:41.375Z,6.7
2023-05-04T01:11:49.706Z,6.7
2023-05-04T01:12:58.086Z,6.7
2023-05-04T01:14:06.616Z,6.5
2023-05-04T01:15:14.938Z,6.5
2023-05-04T01:16:23.331Z,6.5
2023-05-04T01:17:31.821Z,6.3
2023-05-04T01:18:40.167Z,6.3
2023-05-04T01:19:48.523Z,6.3
2023-05-04T01:20:57.092Z,5.8
2023-05-04T01:22:05.452Z,5.8
2023-05-04T01:23:13.784Z,5.8
2023-05-04T01:24:22.302Z,6.2
2023-05-04T01:25:30.645Z,6.2
2023-05-04T01:26:38.993Z,6.2
2023-05-04T01:27:47.567Z,5.9
2023-05-04T01:28:55.904Z,5.9
2023-05-04T01:30:04.419Z,5.9
2023-05-04T01:31:12.806Z,6.3
2023-05-04T01:32:21.112Z,6.3
2023-05-04T01:33:29.432Z,6.3
2023-05-04T01:34:37.983Z,6.2
2023-05-04T01:35:46.302Z,6.2
2023-05-04T01:36:54.631Z,6.2
2023-05-04T01:38:03.173Z,6.7
2023-05-04T01:39:11.497Z,6.7
2023-05-04T01:40:19.865Z,6.7
2023-05-04T01:41:28.364Z,6.1
2023-05-04T01:42:36.707Z,6.1
2023-05-04T01:43:45.046Z,6.1
2023-05-04T01:44:53.604Z,6.3
2023-05-04T01:46:02.005Z,6.3
2023-05-04T01:47:10.272Z,6.3
2023-05-04T01:48:18.797Z,6
2023-05-04T01:49:27.131Z,6
2023-05-04T01:50:35.477Z,6
2023-05-04T01:51:44.038Z,6.2
2023-05-04T01:52:52.385Z,6.2
2023-05-04T01:54:00.756Z,6.2
2023-05-04T01:55:09.313Z,6.5
2023-05-04T01:56:17.663Z,6.5
2023-05-04T01:57:26.001Z,6.5
2023-05-04T01:58:34.521Z,6.9
2023-05-04T01:59:42.884Z,6.9
2023-05-04T02:00:51.233Z,6.9
2023-05-04T02:01:59.914Z,7
2023-05-04T02:03:08.146Z,7
2023-05-04T02:04:16.495Z,7
2023-05-04T02:05:25.028Z,6.8
2023-05-04T02:06:33.364Z,6.8
2023-05-04T02:07:41.691Z,6.8
2023-05-04T02:08:50.232Z,6.9
2023-05-04T02:09:58.561Z,6.9
2023-05-04T02:11:06.886Z,6.9
2023-05-04T02:12:15.433Z,6.6
2023-05-04T02:13:23.780Z,6.6
2023-05-04T02:14:32.114Z,6.6
2023-05-04T02:15:40.685Z,6.9
2023-05-04T02:16:48.977Z,6.9
2023-05-04T02:17:57.546Z,6.9
2023-05-04T02:19:05.842Z,6.7
2023-05-04T02:20:14.185Z,6.7
2023-05-04T02:21:22.513Z,6.7
2023-05-04T02:22:31.043Z,6.8
2023-05-04T02:23:39.380Z,6.8
2023-05-04T02:24:47.770Z,6.8
2023-05-04T02:25:56.350Z,6.5
2023-05-04T02:27:04.671Z,6.5
2023-05-04T02:28:13.040Z,6.5
2023-05-04T02:29:21.588Z,6.8
2023-05-04T02:30:29.955Z,6.8
2023-05-04T02:31:38.385Z,6.8
2023-05-04T02:32:46.923Z,6.6
2023-05-04T02:33:55.235Z,6.6
2023-05-04T02:35:03.620Z,6.6
2023-05-04T02:36:12.173Z,6.7
2023-05-04T02:37:20.484Z,6.7
2023-05-04T02:38:28.823Z,6.7
2023-05-04T02:39:37.401Z,6.9
2023-05-04T02:40:45.786Z,6.9
2023-05-04T02:41:54.110Z,6.9
2023-05-04T02:43:02.635Z,7.7
2023-05-04T02:44:10.981Z,7.7
2023-05-04T02:45:19.305Z,7.7
2023-05-04T02:46:27.853Z,8.3
2023-05-04T02:47:36.254Z,8.3
2023-05-04T02:48:44.523Z,8.3
2023-05-04T02:49:53.145Z,8.2
2023-05-04T02:51:01.467Z,8.2
2023-05-04T02:52:09.795Z,8.2
2023-05-04T02:53:18.345Z,8.1
2023-05-04T02:54:26.675Z,8.1
2023-05-04T02:55:35.049Z,8.1
2023-05-04T02:56:43.576Z,8.8
2023-05-04T02:57:51.896Z,8.8
2023-05-04T02:59:00.258Z,8.8
2023-05-04T03:00:08.832Z,8.2
2023-05-04T03:01:17.163Z,8.2
2023-05-04T03:02:25.532Z,8.2
2023-05-04T03:03:34.053Z,7
2023-05-04T03:04:42.430Z,7
2023-05-04T03:05:50.753Z,7
2023-05-04T03:06:59.265Z,6.5
2023-05-04T03:08:07.589Z,6.5
2023-05-04T03:09:15.924Z,6.5
2023-05-04T03:10:24.490Z,7.5
2023-05-04T03:11:32.820Z,7.5
2023-05-04T03:12:41.154Z,7.5
2023-05-04T03:13:49.681Z,6.7
2023-05-04T03:14:58.027Z,6.7
2023-05-04T03:16:06.391Z,6.7
2023-05-04T03:17:14.940Z,7.1
2023-05-04T03:18:23.275Z,7.1
2023-05-04T03:19:31.612Z,7.1
2023-05-04T03:20:40.199Z,6.5
2023-05-04T03:21:48.561Z,6.5
2023-05-04T03:22:56.844Z,6.5
2023-05-04T03:24:05.370Z,6.5
2023-05-04T03:25:13.700Z,6.5
2023-05-04T03:26:22.047Z,6.5
2023-05-04T03:27:30.559Z,5.9
2023-05-04T03:28:38.895Z,5.9
2023-05-04T03:29:47.228Z,5.9
2023-05-04T03:30:55.752Z,5.7
2023-05-04T03:32:04.120Z,5.7
2023-05-04T03:33:12.445Z,5.7
2023-05-04T03:34:20.984Z,6.2
2023-05-04T03:35:29.389Z,6.2
2023-05-04T03:36:37.789Z,6.2
2023-05-04T03:37:46.404Z,6.5
2023-05-04T03:38:54.697Z,6.5
2023-05-04T03:40:03.154Z,6.5
2023-05-04T03:41:11.584Z,6.6
2023-05-04T03:42:19.932Z,6.6
2023-05-04T03:43:28.275Z,6.6
2023-05-04T03:44:36.815Z,6.3
2023-05-04T03:45:45.188Z,6.3
2023-05-04T03:46:53.515Z,6.3
2023-05-04T03:48:02.151Z,6.4
2023-05-04T03:49:10.417Z,6.4
2023-05-04T03:50:18.747Z,6.4
2023-05-04T03:51:27.299Z,5.5
2023-05-04T03:52:35.599Z,5.5
2023-05-04T03:53:44.902Z,5.5
2023-05-04T03:54:52.502Z,5.2
2023-05-04T03:56:00.865Z,5.2
2023-05-04T03:57:10.135Z,5.2
2023-05-04T03:58:18.657Z,5.5
2023-05-04T03:59:27.021Z,5.5
2023-05-04T04:00:35.356Z,5.5
2023-05-04T04:01:43.916Z,5.4
2023-05-04T04:02:52.293Z,5.4
2023-05-04T04:04:00.697Z,5.4
2023-05-04T04:05:09.189Z,6
2023-05-04T04:06:17.502Z,6
2023-05-04T04:07:25.834Z,6
2023-05-04T04:08:34.369Z,5.4
2023-05-04T04:09:42.844Z,5.4
2023-05-04T04:10:51.074Z,5.4
2023-05-04T04:11:59.636Z,5.7
2023-05-04T04:13:07.972Z,5.7
2023-05-04T04:14:16.320Z,5.7
2023-05-04T04:15:24.862Z,5.5
2023-05-04T04:16:33.277Z,5.5
2023-05-04T04:17:41.566Z,5.5
2023-05-04T04:18:50.084Z,5.4
2023-05-04T04:19:58.420Z,5.4
2023-05-04T04:21:06.778Z,5.4
2023-05-04T04:22:15.309Z,5.5
2023-05-04T04:23:23.645Z,5.5
2023-05-04T04:24:32.004Z,5.5
2023-05-04T04:25:40.574Z,5.4
2023-05-04T04:26:48.856Z,5.4
2023-05-04T04:27:57.182Z,5.4
2023-05-04T04:29:05.730Z,5.5
2023-05-04T04:30:14.074Z,5.5
2023-05-04T04:31:22.381Z,5.5
2023-05-04T04:32:30.922Z,5.9
2023-05-04T04:33:39.223Z,5.9
2023-05-04T04:34:47.570Z,5.9
2023-05-04T04:35:56.097Z,5.8
2023-05-04T04:37:04.434Z,5.8
2023-05-04T04:38:12.762Z,5.8
2023-05-04T04:39:21.305Z,5.5
2023-05-04T04:40:29.638Z,5.5
2023-05-04T04:41:37.986Z,5.5
2023-05-04T04:42:46.533Z,6.2
2023-05-04T04:43:54.868Z,6.2
2023-05-04T04:45:03.196Z,6.2
2023-05-04T04:46:11.783Z,5.3
2023-05-04T04:47:20.074Z,5.3
2023-05-04T04:48:28.409Z,5.3
2023-05-04T04:49:36.947Z,5.6
2023-05-04T04:50:45.299Z,5.6
2023-05-04T04:51:53.622Z,5.6
2023-05-04T04:53:02.251Z,5.5
2023-05-04T04:54:10.508Z,5.5
2023-05-04T04:55:18.831Z,5.5
2023-05-04T04:56:27.370Z,5.3
2023-05-04T04:57:35.747Z,5.3
2023-05-04T04:58:44.050Z,5.3
2023-05-04T04:59:52.581Z,5.7
2023-05-04T05:01:01.006Z,5.7
2023-05-04T05:02:09.328Z,5.7
2023-05-04T05:03:17.908Z,5.5
2023-05-04T05:04:26.225Z,5.5
2023-05-04T05:05:34.558Z,5.5
2023-05-04T05:06:43.140Z,5.1
2023-05-04T05:07:51.454Z,5.1
2023-05-04T05:08:59.786Z,5.1
2023-05-04T05:10:08.496Z,4.9
2023-05-04T05:11:16.683Z,4.9
2023-05-04T05:12:25.038Z,4.9
2023-05-04T05:13:33.668Z,5
2023-05-04T05:14:41.898Z,5
2023-05-04T05:15:50.238Z,5
2023-05-04T05:16:58.878Z,5.7
2023-05-04T05:18:07.211Z,5.7
2023-05-04T05:19:15.464Z,5.7
2023-05-04T05:20:24.014Z,5.2
2023-05-04T05:21:32.323Z,5.2
2023-05-04T05:22:40.659Z,5.2
2023-05-04T05:23:49.223Z,5.3
2023-05-04T05:24:57.548Z,5.3
2023-05-04T05:26:05.893Z,5.3
2023-05-04T05:27:14.415Z,5.5
2023-05-04T05:28:22.752Z,5.5
2023-05-04T05:29:31.106Z,5.5
2023-05-04T05:30:39.659Z,5.6
2023-05-04T05:31:47.942Z,5.6
2023-05-04T05:32:56.280Z,5.6
2023-05-04T05:34:04.820Z,5.4
2023-05-04T05:35:13.134Z,5.4
2023-05-04T05:36:21.476Z,5.4
2023-05-04T05:37:30.009Z,5.5
2023-05-04T05:38:38.348Z,5.5
2023-05-04T05:39:46.681Z,5.5
2023-05-04T05:40:55.223Z,5.5
2023-05-04T05:42:03.545Z,5.5
2023-05-04T05:43:11.877Z,5.5
2023-05-04T05:44:20.432Z,5.4
2023-05-04T05:45:28.799Z,5.4
2023-05-04T05:46:37.136Z,5.4
2023-05-04T05:47:45.693Z,5.4
2023-05-04T05:48:54.005Z,5.4
2023-05-04T05:50:02.506Z,5.4
2023-05-04T05:51:10.915Z,5.8
2023-05-04T05:52:19.249Z,5.8
2023-05-04T05:53:27.574Z,5.8
2023-05-04T05:54:36.116Z,5.6
2023-05-04T05:55:44.420Z,5.6
2023-05-04T05:56:52.747Z,5.6
2023-05-04T05:58:01.291Z,6.5
2023-05-04T05:59:09.644Z,6.5
2023-05-04T06:00:18.008Z,6.5
2023-05-04T06:01:26.567Z,5.8
2023-05-04T06:02:34.899Z,5.8
2023-05-04T06:03:43.264Z,5.8
2023-05-04T06:04:51.745Z,6
2023-05-04T06:06:00.044Z,6
2023-05-04T06:07:08.353Z,6
2023-05-04T06:08:16.907Z,6
2023-05-04T06:09:25.269Z,6
2023-05-04T06:10:33.603Z,6
2023-05-04T06:11:42.124Z,5.9
2023-05-04T06:12:50.462Z,5.9
2023-05-04T06:13:58.783Z,5.9
2023-05-04T06:15:07.317Z,5.6
2023-05-04T06:16:15.692Z,5.6
2023-05-04T06:17:24.048Z,5.6
2023-05-04T06:18:32.530Z,5.6
2023-05-04T06:19:40.861Z,5.6
2023-05-04T06:20:49.204Z,5.6
2023-05-04T06:21:57.742Z,6.3
2023-05-04T06:23:06.100Z,6.3
2023-05-04T06:24:14.433Z,6.3
2023-05-04T06:25:22.970Z,6.2
2023-05-04T06:26:31.295Z,6.2
2023-05-04T06:27:39.626Z,6.2
2023-05-04T06:28:48.188Z,6
2023-05-04T06:29:56.509Z,6
2023-05-04T06:31:04.831Z,6
2023-05-04T06:32:13.363Z,6.1
2023-05-04T06:33:21.734Z,6.1
2023-05-04T06:34:30.083Z,6.1
2023-05-04T06:35:38.624Z,6.4
2023-05-04T06:36:46.944Z,6.4
2023-05-04T06:37:55.299Z,6.4
2023-05-04T06:39:03.827Z,6.6
2023-05-04T06:40:12.520Z,6.6
2023-05-04T06:41:20.488Z,6.6
2023-05-04T06:42:29.047Z,6.9
2023-05-04T06:43:37.385Z,6.9
2023-05-04T06:44:45.711Z,6.9
2023-05-04T06:45:54.337Z,6.8
2023-05-04T06:47:02.582Z,6.8
2023-05-04T06:48:10.981Z,6.8
2023-05-04T06:49:19.495Z,6.4
2023-05-04T06:50:27.799Z,6.4
2023-05-04T06:51:36.141Z,6.4
2023-05-04T06:52:44.670Z,6.2
2023-05-04T06:53:53.043Z,6.2
2023-05-04T06:55:01.395Z,6.2
2023-05-04T06:56:09.917Z,6.8
2023-05-04T06:57:18.233Z,6.8
2023-05-04T06:58:26.571Z,6.8
2023-05-04T06:59:35.081Z,6.4
2023-05-04T07:00:43.455Z,6.4
2023-05-04T07:01:51.758Z,6.4
2023-05-04T07:03:00.360Z,6.8
2023-05-04T07:04:08.713Z,6.8
2023-05-04T07:05:17.028Z,6.8
2023-05-04T07:06:25.531Z,6.5
2023-05-04T07:07:33.879Z,6.5
2023-05-04T07:08:42.230Z,6.5
2023-05-04T07:09:50.759Z,6.4
2023-05-04T07:10:59.105Z,6.4
2023-05-04T07:12:07.459Z,6.4
2023-05-04T07:13:16.085Z,6.2
2023-05-04T07:14:24.332Z,6.2
2023-05-04T07:15:32.654Z,6.2
2023-05-04T07:16:41.222Z,6.4
2023-05-04T07:17:49.548Z,6.4
2023-05-04T07:18:57.879Z,6.4
2023-05-04T07:20:06.570Z,5.9
2023-05-04T07:22:23.108Z,5.9
2023-05-04T07:23:31.682Z,6.5
2023-05-04T07:24:39.988Z,6.5
2023-05-04T07:25:48.333Z,6.5
2023-05-04T07:26:56.862Z,6.8
2023-05-04T07:28:05.213Z,6.8
2023-05-04T07:29:13.548Z,6.8
2023-05-04T07:30:22.082Z,6.3
2023-05-04T07:31:30.875Z,6.3
2023-05-04T07:32:38.744Z,6.3
2023-05-04T07:33:47.330Z,7.3
2023-05-04T07:34:55.651Z,7.3
2023-05-04T07:36:04.026Z,7.3
2023-05-04T07:37:12.591Z,6.9
2023-05-04T07:38:20.920Z,6.9
2023-05-04T07:39:29.255Z,6.9
2023-05-04T07:40:37.826Z,6.7
2023-05-04T07:41:47.547Z,6.7
2023-05-04T07:42:54.505Z,6.7
2023-05-04T07:44:03.045Z,6.8
2023-05-04T07:45:11.412Z,6.8
2023-05-04T07:46:19.765Z,6.8
2023-05-04T07:47:28.294Z,6.7
2023-05-04T07:48:36.636Z,6.7
2023-05-04T07:49:44.988Z,6.7
2023-05-04T07:50:53.594Z,6.3
2023-05-04T07:52:01.901Z,6.3
2023-05-04T07:53:10.348Z,6.3
2023-05-04T07:54:19.727Z,5.9
2023-05-04T07:55:27.127Z,5.9
2023-05-04T07:56:35.455Z,5.9
2023-05-04T07:57:44.007Z,5.8
2023-05-04T07:58:52.360Z,5.8
2023-05-04T08:00:00.712Z,5.8
2023-05-04T08:01:09.246Z,7.4
2023-05-04T08:02:17.648Z,7.4
2023-05-04T08:03:25.956Z,7.4
2023-05-04T08:04:34.545Z,5.8
2023-05-04T08:05:42.833Z,5.8
2023-05-04T08:06:51.177Z,5.8
2023-05-04T08:07:59.733Z,6.2
2023-05-04T08:09:08.153Z,6.2
2023-05-04T08:10:16.391Z,6.2
2023-05-04T08:11:24.923Z,6.2
2023-05-04T08:12:33.323Z,6.2
2023-05-04T08:13:41.630Z,6.2
2023-05-04T08:14:50.363Z,5.9
2023-05-04T08:15:58.520Z,5.9
2023-05-04T08:17:06.857Z,5.9
2023-05-04T08:18:15.405Z,6.5
2023-05-04T08:19:23.795Z,6.5
2023-05-04T08:20:32.098Z,6.5
2023-05-04T08:21:40.650Z,6
2023-05-04T08:22:48.976Z,6
2023-05-04T08:23:57.319Z,6
2023-05-04T08:25:06.205Z,6.2
2023-05-04T08:26:14.210Z,6.2
2023-05-04T08:27:22.566Z,6.2
2023-05-04T08:28:31.157Z,6.2
2023-05-04T08:29:39.442Z,6.2
2023-05-04T08:30:47.781Z,6.2
2023-05-04T08:31:56.374Z,6.6
2023-05-04T08:33:04.707Z,6.6
2023-05-04T08:34:13.048Z,6.6
2023-05-04T08:35:21.566Z,5.6
2023-05-04T08:36:29.894Z,5.6
2023-05-04T08:37:38.279Z,5.6
2023-05-04T08:38:46.798Z,5.5
2023-05-04T08:39:55.172Z,5.5
2023-05-04T08:41:03.551Z,5.5
2023-05-04T08:42:12.072Z,4.8
2023-05-04T08:43:20.401Z,4.8
2023-05-04T08:44:28.749Z,4.8
2023-05-04T08:45:37.407Z,4.9
2023-05-04T08:46:45.618Z,4.9
2023-05-04T08:47:54.018Z,4.9
2023-05-04T08:49:02.484Z,4.5
2023-05-04T08:50:10.828Z,4.5
2023-05-04T08:51:19.145Z,4.5
2023-05-04T08:52:27.702Z,4.5
2023-05-04T08:53:36.058Z,4.5
2023-05-04T08:54:44.404Z,4.5
2023-05-04T08:55:52.944Z,4
2023-05-04T08:57:01.359Z,4
2023-05-04T08:58:09.654Z,4
2023-05-04T08:59:18.192Z,4.2
2023-05-04T09:00:26.530Z,4.2
2023-05-04T09:01:34.884Z,4.2
2023-05-04T09:02:43.470Z,4.9
2023-05-04T09:03:51.791Z,4.9
2023-05-04T09:05:00.074Z,4.9
2023-05-04T09:06:08.667Z,4
2023-05-04T09:07:16.974Z,4
2023-05-04T09:08:25.312Z,4
2023-05-04T09:09:33.862Z,4.1
2023-05-04T09:10:42.179Z,4.1
2023-05-04T09:11:50.512Z,4.1
2023-05-04T09:12:59.143Z,3.7
2023-05-04T09:14:07.440Z,3.7
2023-05-04T09:15:15.746Z,3.7
2023-05-04T09:16:24.305Z,5.3
2023-05-04T09:17:32.660Z,5.3
2023-05-04T09:18:40.987Z,5.3
2023-05-04T09:19:49.538Z,4.5
2023-05-04T09:20:57.878Z,4.5
2023-05-04T09:22:06.256Z,4.5
2023-05-04T09:23:14.838Z,4.3
2023-05-04T09:24:23.161Z,4.3
2023-05-04T09:25:31.521Z,4.3
2023-05-04T09:26:40.104Z,4.8
2023-05-04T09:27:48.462Z,4.8
2023-05-04T09:28:56.887Z,4.8
2023-05-04T09:30:05.376Z,5.5
2023-05-04T09:31:13.754Z,5.5
2023-05-04T09:32:22.118Z,5.5
2023-05-04T09:33:30.574Z,4
2023-05-04T09:34:38.900Z,4
2023-05-04T09:35:47.230Z,4
2023-05-04T09:36:55.765Z,7.5
2023-05-04T09:38:04.130Z,7.5
2023-05-04T09:39:12.435Z,7.5
2023-05-04T09:40:20.963Z,3.8
2023-05-04T09:41:29.315Z,3.8
2023-05-04T09:42:37.680Z,3.8
2023-05-04T09:43:46.239Z,4.2
2023-05-04T09:44:54.580Z,4.2
2023-05-04T09:46:02.897Z,4.2
2023-05-04T09:47:11.416Z,3.6
2023-05-04T09:48:19.778Z,3.6
2023-05-04T09:49:28.097Z,3.6
2023-05-04T09:50:36.628Z,4.5
2023-05-04T09:51:44.951Z,4.5
2023-05-04T09:52:53.286Z,4.5
2023-05-04T09:54:01.822Z,3.9
2023-05-04T09:55:10.165Z,3.9
2023-05-04T09:56:18.486Z,3.9
2023-05-04T09:57:27.040Z,3.8
2023-05-04T09:58:35.367Z,3.8
2023-05-04T09:59:43.737Z,3.8
2023-05-04T10:00:52.376Z,3.9
2023-05-04T10:02:07.539Z,3.9
2023-05-04T10:03:08.958Z,3.9
2023-05-04T10:04:17.492Z,3.9
2023-05-04T10:05:25.848Z,3.9
2023-05-04T10:06:34.191Z,3.9
2023-05-04T10:07:42.731Z,3.4
2023-05-04T10:08:51.064Z,3.4
2023-05-04T10:09:59.386Z,3.4
2023-05-04T10:11:07.934Z,3.8
2023-05-04T10:12:16.292Z,3.8
2023-05-04T10:13:24.608Z,3.8
2023-05-04T10:14:33.145Z,3.3
2023-05-04T10:15:41.470Z,3.3
2023-05-04T10:16:50.129Z,3.3
2023-05-04T10:17:58.370Z,3.7
2023-05-04T10:19:06.701Z,3.7
2023-05-04T10:20:15.029Z,3.7
2023-05-04T10:21:23.563Z,3
2023-05-04T10:22:31.896Z,3
2023-05-04T10:23:40.222Z,3
2023-05-04T10:24:48.772Z,3.1
2023-05-04T10:25:57.115Z,3.1
2023-05-04T10:27:05.452Z,3.1
2023-05-04T10:28:13.989Z,3.2
2023-05-04T10:29:23.417Z,3.2
2023-05-04T10:30:30.654Z,3.2
2023-05-04T10:31:39.201Z,3.5
2023-05-04T10:32:47.571Z,3.5
2023-05-04T10:33:55.861Z,3.5
2023-05-04T10:35:04.563Z,3.5
2023-05-04T10:36:12.754Z,3.5
2023-05-04T10:37:21.110Z,3.5
2023-05-04T10:38:29.650Z,3.3
2023-05-04T10:39:37.994Z,3.3
2023-05-04T10:40:46.322Z,3.3
2023-05-04T10:41:54.866Z,3.2
2023-05-04T10:43:03.221Z,3.2
2023-05-04T10:44:11.542Z,3.2
2023-05-04T10:45:20.101Z,3.2
2023-05-04T10:46:28.441Z,3.2
2023-05-04T10:47:36.804Z,3.2
2023-05-04T10:48:45.456Z,2.8
2023-05-04T10:49:53.645Z,2.8
2023-05-04T10:51:01.991Z,2.8
2023-05-04T10:52:10.518Z,2.9
2023-05-04T10:53:18.845Z,2.9
2023-05-04T10:54:27.166Z,2.9
2023-05-04T10:55:35.709Z,2.7
2023-05-04T10:56:44.062Z,2.7
2023-05-04T10:57:52.380Z,2.7
2023-05-04T10:59:00.937Z,2.4
2023-05-04T11:00:09.288Z,2.4
2023-05-04T11:01:17.654Z,2.4
2023-05-04T11:02:26.231Z,2.8
2023-05-04T11:03:34.580Z,2.8
2023-05-04T11:04:42.884Z,2.8
2023-05-04T11:05:51.367Z,3
2023-05-04T11:06:59.696Z,3
2023-05-04T11:08:08.016Z,3
2023-05-04T11:09:16.557Z,3.1
2023-05-04T11:10:24.888Z,3.1
2023-05-04T11:11:33.231Z,3.1
2023-05-04T11:12:41.823Z,3.1
2023-05-04T11:13:50.098Z,3.1
2023-05-04T11:14:58.432Z,3.1
2023-05-04T11:16:07.002Z,2.5
2023-05-04T11:18:23.639Z,2.5
2023-05-04T11:19:32.171Z,6.7
2023-05-04T11:20:40.542Z,6.7
2023-05-04T11:21:48.834Z,6.7
2023-05-04T11:22:57.384Z,2.7
2023-05-04T11:24:05.715Z,2.7
2023-05-04T11:25:14.039Z,2.7
2023-05-04T11:26:22.606Z,2.3
2023-05-04T11:27:30.929Z,2.3
2023-05-04T11:28:39.272Z,2.3
2023-05-04T11:29:47.792Z,2.1
2023-05-04T11:30:56.261Z,2.1
2023-05-04T11:32:04.512Z,2.1
2023-05-04T11:33:13.039Z,2.2
2023-05-04T11:34:21.391Z,2.2
2023-05-04T11:35:29.728Z,2.2
2023-05-04T11:36:38.378Z,2.2
2023-05-04T11:37:46.732Z,2.2
2023-05-04T11:38:55.034Z,2.2
2023-05-04T11:40:03.596Z,2.2
2023-05-04T11:41:11.917Z,2.2
2023-05-04T11:42:20.260Z,2.2
2023-05-04T11:43:28.805Z,2.1
2023-05-04T11:44:37.138Z,2.1
2023-05-04T11:45:45.488Z,2.1
2023-05-04T11:46:54.029Z,2.5
2023-05-04T11:48:02.404Z,2.5
2023-05-04T11:49:10.684Z,2.5
2023-05-04T11:50:19.244Z,2.1
2023-05-04T11:51:27.601Z,2.1
2023-05-04T11:52:35.980Z,2.1
2023-05-04T11:53:44.475Z,2
2023-05-04T11:54:54.093Z,2
2023-05-04T11:56:01.189Z,2
2023-05-04T11:57:09.708Z,2.5
2023-05-04T11:58:18.038Z,2.5
2023-05-04T11:59:26.376Z,2.5
2023-05-04T12:00:34.921Z,2.4
2023-05-04T12:01:43.268Z,2.4
2023-05-04T12:02:51.661Z,2.4
2023-05-04T12:04:00.396Z,1.7
2023-05-04T12:05:08.778Z,1.7
2023-05-04T12:06:16.868Z,1.7
2023-05-04T12:07:25.425Z,2
2023-05-04T12:08:33.797Z,2
2023-05-04T12:09:42.112Z,2
2023-05-04T12:10:50.668Z,2
2023-05-04T12:11:58.999Z,2
2023-05-04T12:13:07.332Z,2
2023-05-04T12:14:15.858Z,2.5
2023-05-04T12:15:24.196Z,2.5
2023-05-04T12:16:32.584Z,2.5
2023-05-04T12:17:41.104Z,2
2023-05-04T12:18:49.439Z,2
2023-05-04T12:19:57.763Z,2
2023-05-04T12:21:06.296Z,2.6
2023-05-04T12:22:14.629Z,2.6
2023-05-04T12:23:22.968Z,2.6
2023-05-04T12:24:31.524Z,2.2
2023-05-04T12:25:47.588Z,2.2
2023-05-04T12:26:48.156Z,2.2
2023-05-04T12:27:56.676Z,2.4
2023-05-04T12:29:05.026Z,2.4
2023-05-04T12:30:13.351Z,2.4
2023-05-04T12:31:23.039Z,2.3
2023-05-04T12:32:30.214Z,2.3
2023-05-04T12:33:38.526Z,2.3
2023-05-04T12:34:47.071Z,2.6
2023-05-04T12:35:55.421Z,2.6
2023-05-04T12:37:03.755Z,2.6
2023-05-04T12:38:12.283Z,2.4
2023-05-04T12:39:20.610Z,2.4
2023-05-04T12:40:29.145Z,2.4
2023-05-04T12:41:37.498Z,2.1
2023-05-04T12:42:45.810Z,2.1
2023-05-04T12:43:54.136Z,2.1
2023-05-04T12:45:02.681Z,7.6
2023-05-04T12:46:11.033Z,7.6
2023-05-04T12:47:19.360Z,7.6
2023-05-04T12:48:27.899Z,2.2
2023-05-04T12:49:36.250Z,2.2
2023-05-04T12:50:44.579Z,2.2
2023-05-04T12:51:53.118Z,2.5
2023-05-04T12:53:01.505Z,2.5
2023-05-04T12:54:09.816Z,2.5
2023-05-04T12:55:18.355Z,2.4
2023-05-04T12:56:26.729Z,2.4
2023-05-04T12:57:35.033Z,2.4
2023-05-04T12:58:43.571Z,2.1
2023-05-04T12:59:51.917Z,2.1
2023-05-04T13:01:00.293Z,2.1
2023-05-04T13:02:08.802Z,2.3
2023-05-04T13:03:17.236Z,2.3
2023-05-04T13:04:25.495Z,2.3
2023-05-04T13:05:34.030Z,1.7
2023-05-04T13:06:42.346Z,1.7
2023-05-04T13:07:50.694Z,1.7
2023-05-04T13:08:59.266Z,2.5
2023-05-04T13:10:07.655Z,2.5
2023-05-04T13:11:15.963Z,2.5
2023-05-04T13:12:24.556Z,2.5
2023-05-04T13:13:32.832Z,2.5
2023-05-04T13:14:41.175Z,2.5
2023-05-04T13:15:49.758Z,2.4
2023-05-04T13:16:58.098Z,2.4
2023-05-04T13:18:06.447Z,2.4
2023-05-04T13:19:14.966Z,1.9
2023-05-04T13:20:23.338Z,1.9
2023-05-04T13:21:31.710Z,1.9
2023-05-04T13:22:40.279Z,2.4
2023-05-04T13:23:48.625Z,2.4
2023-05-04T13:24:57.003Z,2.4
2023-05-04T13:26:05.549Z,1.9
2023-05-04T13:27:13.886Z,1.9
2023-05-04T13:28:22.247Z,1.9
2023-05-04T13:29:30.752Z,2.4
2023-05-04T13:30:39.130Z,2.4
2023-05-04T13:31:47.463Z,2.4
2023-05-04T13:32:56.026Z,2.3
2023-05-04T13:34:04.351Z,2.3
2023-05-04T13:35:12.688Z,2.3
2023-05-04T13:36:21.228Z,2.3
2023-05-04T13:37:29.564Z,2.3
2023-05-04T13:38:37.911Z,2.3
2023-05-04T13:39:46.453Z,2.3
2023-05-04T13:40:54.792Z,2.3
2023-05-04T13:42:03.118Z,2.3
2023-05-04T13:43:11.637Z,2.3
2023-05-04T13:44:20.002Z,2.3
2023-05-04T13:45:28.305Z,2.3
2023-05-04T13:46:36.851Z,2.2
2023-05-04T13:47:45.250Z,2.2
2023-05-04T13:48:55.143Z,2.2
2023-05-04T13:50:02.091Z,2.2
2023-05-04T13:51:10.380Z,2.2
2023-05-04T13:52:18.719Z,2.2
2023-05-04T13:53:27.313Z,1.9
2023-05-04T13:54:35.718Z,1.9
2023-05-04T13:55:44.029Z,1.9
2023-05-04T13:56:52.573Z,2.3
2023-05-04T13:58:00.905Z,2.3
2023-05-04T13:59:09.261Z,2.3
2023-05-04T14:00:18.117Z,2.6
2023-05-04T14:01:26.239Z,2.6
2023-05-04T14:02:34.546Z,2.6
2023-05-04T14:03:42.983Z,1.8
2023-05-04T14:04:51.306Z,1.8
2023-05-04T14:06:06.684Z,1.8
2023-05-04T14:07:15.219Z,2
2023-05-04T14:08:23.546Z,2
2023-05-04T14:09:31.881Z,2
2023-05-04T14:10:40.417Z,2.2
2023-05-04T14:11:50.110Z,2.2
2023-05-04T14:13:13.375Z,2.2
2023-05-04T14:14:32.069Z,1.9
2023-05-04T14:15:40.444Z,1.9
2023-05-04T14:16:48.752Z,1.9
2023-05-04T14:17:57.272Z,2.1
2023-05-04T14:19:05.605Z,2.1
2023-05-04T14:20:13.970Z,2.1
2023-05-04T14:21:22.544Z,1.9
2023-05-04T14:22:31.426Z,1.9
2023-05-04T14:23:39.774Z,1.9
2023-05-04T14:24:48.321Z,2.2
2023-05-04T14:25:56.656Z,2.2
2023-05-04T14:27:05.858Z,2.2
2023-05-04T14:28:14.386Z,1.6
2023-05-04T14:29:22.731Z,1.6
2023-05-04T14:30:31.090Z,1.6
2023-05-04T14:31:39.744Z,1.9
2023-05-04T14:32:48.081Z,1.9
2023-05-04T14:33:56.931Z,1.9
2023-05-04T14:35:05.085Z,2.1
2023-05-04T14:36:13.312Z,2.1
2023-05-04T14:37:21.639Z,2.1
2023-05-04T14:38:30.187Z,1.9
2023-05-04T14:39:38.539Z,1.9
2023-05-04T14:40:48.418Z,1.9
2023-05-04T14:41:55.393Z,1.8
2023-05-04T14:43:03.722Z,1.8
2023-05-04T14:44:12.068Z,1.8
2023-05-04T14:45:20.635Z,1.9
2023-05-04T14:46:29.021Z,1.9
2023-05-04T14:47:37.319Z,1.9
2023-05-04T14:48:45.818Z,2.2
2023-05-04T14:49:54.150Z,2.2
2023-05-04T14:51:02.519Z,2.2
2023-05-04T14:52:11.099Z,1.9
2023-05-04T14:53:19.405Z,1.9
2023-05-04T14:54:27.776Z,1.9
2023-05-04T14:55:36.406Z,2.7
2023-05-04T14:56:44.738Z,2.7
2023-05-04T14:57:53.081Z,2.7
2023-05-04T14:59:01.695Z,1.6
2023-05-04T15:00:10.295Z,1.6
2023-05-04T15:01:18.352Z,1.6
2023-05-04T15:02:26.858Z,2
2023-05-04T15:03:35.281Z,2
2023-05-04T15:04:43.517Z,2
2023-05-04T15:05:52.047Z,1.9
2023-05-04T15:39:54.594Z,0
2023-05-04T15:41:02.902Z,0
2023-05-04T15:42:11.284Z,0
2023-05-04T15:43:19.810Z,2.1
2023-05-04T15:44:28.144Z,2.1
2023-05-04T15:45:36.520Z,2.1
2023-05-04T15:46:45.232Z,2.8
2023-05-04T15:47:53.653Z,2.8
2023-05-04T15:49:01.900Z,2.8
2023-05-04T15:50:10.532Z,2.3
2023-05-04T15:51:18.840Z,2.3
2023-05-04T15:52:27.159Z,2.3
2023-05-04T15:53:35.728Z,2.5
2023-05-04T15:54:44.057Z,2.5
2023-05-04T15:55:52.461Z,2.5
2023-05-04T15:57:00.989Z,2.3
2023-05-04T15:58:09.318Z,2.3
2023-05-04T15:59:17.675Z,2.3
2023-05-04T16:00:26.252Z,2.5
2023-05-04T16:01:34.604Z,2.5
2023-05-04T16:02:42.975Z,2.5
2023-05-04T16:03:51.553Z,1.9
2023-05-04T16:04:59.828Z,1.9
2023-05-04T16:06:08.195Z,1.9
2023-05-04T16:07:16.796Z,1.8
2023-05-04T16:08:25.103Z,1.8
2023-05-04T16:09:33.456Z,1.8
2023-05-04T16:10:41.992Z,2.1
2023-05-04T16:11:50.354Z,2.1
2023-05-04T16:12:58.682Z,2.1
2023-05-04T16:14:07.205Z,1.9
2023-05-04T16:15:15.566Z,1.9
2023-05-04T16:16:23.954Z,1.9
2023-05-04T16:17:32.467Z,2.1
2023-05-04T16:18:40.817Z,2.1
2023-05-04T16:19:49.164Z,2.1
2023-05-04T16:20:57.684Z,2
2023-05-04T16:22:06.035Z,2
2023-05-04T16:23:14.405Z,2