createdAt,value
2018-08-11T00:01:50.607Z,0.00
2018-08-11T00:02:50.596Z,0.00
2018-08-11T00:04:43.508Z,0.00
2018-08-11T00:05:43.530Z,0.00
2018-08-11T00:07:36.482Z,0.00
2018-08-11T00:08:36.462Z,0.00
2018-08-11T00:10:29.371Z,0.00
2018-08-11T00:11:29.393Z,0.00
2018-08-11T00:13:22.321Z,0.00
2018-08-11T00:14:22.331Z,0.00
2018-08-11T00:16:15.265Z,0.00
2018-08-11T00:17:15.259Z,0.00
2018-08-11T00:19:08.184Z,0.00
2018-08-11T00:20:08.193Z,0.00
2018-08-11T00:22:01.124Z,0.00
2018-08-11T00:23:01.125Z,0.00
2018-08-11T00:24:54.072Z,0.00
2018-08-11T00:25:54.119Z,0.00
2018-08-11T00:27:47.091Z,0.00
2018-08-11T00:28:47.055Z,0.00
2018-08-11T00:30:39.958Z,0.00
2018-08-11T00:31:39.949Z,0.00
2018-08-11T00:33:32.899Z,0.00
2018-08-11T00:34:32.890Z,0.00
2018-08-11T00:36:25.845Z,0.00
2018-08-11T00:37:25.792Z,0.00
2018-08-11T00:39:18.839Z,0.00
2018-08-11T00:40:18.865Z,0.00
2018-08-11T00:42:11.793Z,0.00
2018-08-11T00:43:11.797Z,0.00
2018-08-11T00:45:04.708Z,0.00
2018-08-11T00:46:04.727Z,0.00
2018-08-11T00:47:57.669Z,0.00
2018-08-11T00:48:57.670Z,0.00
2018-08-11T00:50:50.585Z,0.00
2018-08-11T00:51:50.613Z,0.00
2018-08-11T00:53:43.540Z,0.00
2018-08-11T00:54:43.543Z,0.00
2018-08-11T00:56:36.471Z,0.00
2018-08-11T00:57:36.474Z,0.00
2018-08-11T00:59:29.387Z,0.00
2018-08-11T01:00:29.411Z,0.00
2018-08-11T01:02:22.379Z,0.00
2018-08-11T01:03:22.342Z,0.00
2018-08-11T01:05:15.256Z,0.00
2018-08-11T01:06:15.288Z,0.00
2018-08-11T01:08:08.211Z,0.00
2018-08-11T01:09:08.214Z,0.00
2018-08-11T01:11:01.381Z,0.00
2018-08-11T01:12:01.350Z,0.00
2018-08-11T01:13:54.280Z,0.00
2018-08-11T01:14:54.283Z,0.00
2018-08-11T01:16:47.209Z,0.00
2018-08-11T01:17:47.211Z,0.00
2018-08-11T01:19:40.128Z,0.00
2018-08-11T01:20:40.154Z,0.00
2018-08-11T01:22:33.081Z,0.00
2018-08-11T01:23:33.086Z,0.00
2018-08-11T01:25:25.995Z,0.00
2018-08-11T01:26:26.017Z,0.00
2018-08-11T01:28:18.947Z,0.00
2018-08-11T01:29:18.950Z,0.00
2018-08-11T01:31:11.872Z,0.00
2018-08-11T01:32:11.886Z,0.00
2018-08-11T01:34:04.823Z,0.00
2018-08-11T01:35:04.823Z,0.00
2018-08-11T01:36:57.753Z,0.00
2018-08-11T01:37:57.753Z,0.00
2018-08-11T01:39:50.661Z,0.00
2018-08-11T01:40:50.684Z,0.00
2018-08-11T01:42:43.619Z,0.00
2018-08-11T01:43:43.623Z,0.00
2018-08-11T01:45:36.535Z,0.00
2018-08-11T01:46:36.554Z,0.00
2018-08-11T01:48:29.485Z,0.00
2018-08-11T01:49:29.489Z,0.00
2018-08-11T01:51:22.397Z,0.00
2018-08-11T01:52:22.420Z,0.00
2018-08-11T01:54:15.352Z,0.00
2018-08-11T01:55:15.355Z,0.00
2018-08-11T01:57:08.284Z,0.00
2018-08-11T01:58:08.285Z,0.00
2018-08-11T02:00:01.222Z,0.00
2018-08-11T02:01:01.221Z,0.00
2018-08-11T02:02:54.173Z,0.00
2018-08-11T02:03:54.158Z,0.00
2018-08-11T02:05:47.081Z,0.00
2018-08-11T02:06:47.097Z,0.00
2018-08-11T02:08:40.049Z,0.00
2018-08-11T02:09:40.037Z,0.00
2018-08-11T02:11:32.956Z,0.00
2018-08-11T02:12:32.967Z,0.00
2018-08-11T02:14:25.900Z,0.00
2018-08-11T02:15:25.902Z,0.00
2018-08-11T02:17:18.962Z,0.00
2018-08-11T02:18:18.983Z,0.00
2018-08-11T02:20:11.934Z,0.00
2018-08-11T02:21:11.938Z,0.00
2018-08-11T02:23:04.869Z,0.00
2018-08-11T02:24:04.872Z,0.00
2018-08-11T02:25:57.782Z,0.00
2018-08-11T02:26:57.803Z,0.00
2018-08-11T02:28:50.735Z,0.00
2018-08-11T02:29:50.737Z,0.00
2018-08-11T02:31:43.648Z,0.00
2018-08-11T02:32:43.667Z,0.00
2018-08-11T02:34:36.610Z,0.00
2018-08-11T02:35:36.610Z,0.00
2018-08-11T02:37:29.517Z,0.00
2018-08-11T02:38:29.539Z,0.00
2018-08-11T02:40:22.468Z,0.00
2018-08-11T02:41:22.472Z,0.00
2018-08-11T02:43:15.401Z,0.00
2018-08-11T02:44:15.404Z,0.00
2018-08-11T02:46:08.309Z,0.00
2018-08-11T02:47:08.330Z,0.00
2018-08-11T02:49:01.271Z,0.00
2018-08-11T02:50:01.275Z,0.00
2018-08-11T02:51:54.624Z,0.00
2018-08-11T02:52:54.632Z,0.00
2018-08-11T02:54:47.566Z,0.00
2018-08-11T02:55:47.565Z,0.00
2018-08-11T02:57:40.477Z,0.00
2018-08-11T02:58:40.493Z,0.00
2018-08-11T03:00:33.422Z,0.00
2018-08-11T03:01:33.421Z,0.00
2018-08-11T03:03:26.349Z,0.00
2018-08-11T03:04:26.352Z,0.00
2018-08-11T03:06:19.256Z,0.00
2018-08-11T03:07:19.279Z,0.00
2018-08-11T03:09:12.208Z,0.00
2018-08-11T03:10:12.219Z,0.00
2018-08-11T03:12:05.123Z,0.00
2018-08-11T03:13:05.151Z,0.00
2018-08-11T03:14:58.073Z,0.00
2018-08-11T03:15:58.078Z,0.00
2018-08-11T03:17:50.984Z,0.00
2018-08-11T03:18:51.003Z,0.00
2018-08-11T03:20:43.938Z,0.00
2018-08-11T03:21:43.936Z,0.00
2018-08-11T03:23:37.033Z,0.00
2018-08-11T03:24:37.029Z,0.00
2018-08-11T03:26:29.955Z,0.00
2018-08-11T03:27:29.961Z,0.00
2018-08-11T03:29:23.882Z,0.00
2018-08-11T03:30:23.881Z,0.00
2018-08-11T03:32:16.797Z,0.00
2018-08-11T03:33:16.809Z,0.00
2018-08-11T03:35:09.738Z,0.00
2018-08-11T03:36:09.762Z,0.00
2018-08-11T03:38:02.643Z,0.00
2018-08-11T03:39:02.664Z,0.00
2018-08-11T03:40:55.590Z,0.00
2018-08-11T03:41:55.592Z,0.00
2018-08-11T03:43:48.573Z,0.00
2018-08-11T03:44:48.519Z,0.00
2018-08-11T03:46:41.428Z,0.00
2018-08-11T03:47:41.451Z,0.00
2018-08-11T03:49:34.387Z,0.00
2018-08-11T03:50:34.390Z,0.00
2018-08-11T03:52:27.371Z,0.00
2018-08-11T03:53:27.326Z,0.00
2018-08-11T03:55:20.249Z,0.00
2018-08-11T03:56:20.252Z,0.00
2018-08-11T03:58:13.156Z,0.00
2018-08-11T03:59:13.177Z,0.00
2018-08-11T04:01:06.103Z,0.00
2018-08-11T04:02:06.113Z,0.00
2018-08-11T04:03:59.033Z,0.00
2018-08-11T04:04:59.035Z,0.00
2018-08-11T04:06:51.946Z,5.63
2018-08-11T04:07:51.968Z,5.63
2018-08-11T04:09:44.895Z,5.63
2018-08-11T04:10:44.893Z,5.63
2018-08-11T04:12:37.801Z,5.63
2018-08-11T04:13:37.821Z,5.63
2018-08-11T04:15:30.754Z,5.63
2018-08-11T04:16:30.756Z,11.25
2018-08-11T04:18:23.660Z,11.25
2018-08-11T04:19:23.682Z,11.25
2018-08-11T04:21:16.611Z,16.88
2018-08-11T04:22:16.690Z,16.88
2018-08-11T04:24:09.559Z,16.88
2018-08-11T04:25:09.539Z,22.50
2018-08-11T04:27:02.479Z,28.13
2018-08-11T04:28:02.481Z,28.13
2018-08-11T04:29:55.420Z,28.13
2018-08-11T04:30:55.411Z,28.13
2018-08-11T04:32:48.328Z,33.75
2018-08-11T04:33:48.337Z,33.75
2018-08-11T04:35:41.308Z,67.50
2018-08-11T04:36:41.289Z,50.63
2018-08-11T04:38:34.181Z,39.38
2018-08-11T04:39:34.204Z,39.38
2018-08-11T04:41:27.138Z,39.38
2018-08-11T04:42:27.137Z,39.38
2018-08-11T04:44:20.061Z,45.00
2018-08-11T04:45:20.060Z,45.00
2018-08-11T04:47:12.964Z,50.63
2018-08-11T04:48:12.985Z,50.63
2018-08-11T04:50:05.916Z,56.25
2018-08-11T04:51:05.918Z,61.88
2018-08-11T04:52:58.825Z,106.88
2018-08-11T04:53:58.847Z,168.75
2018-08-11T04:55:51.774Z,146.25
2018-08-11T04:56:51.774Z,118.13
2018-08-11T04:58:44.679Z,118.13
2018-08-11T04:59:44.700Z,123.75
2018-08-11T05:01:37.630Z,123.75
2018-08-11T05:02:37.630Z,123.75
2018-08-11T05:04:30.562Z,101.25
2018-08-11T05:05:30.562Z,112.50
2018-08-11T05:07:23.470Z,123.75
2018-08-11T05:08:23.495Z,112.50
2018-08-11T05:10:16.421Z,106.88
2018-08-11T05:11:16.420Z,112.50
2018-08-11T05:13:09.326Z,118.13
2018-08-11T05:14:09.349Z,118.13
2018-08-11T05:16:02.280Z,123.75
2018-08-11T05:17:02.277Z,123.75
2018-08-11T05:18:55.182Z,140.63
2018-08-11T05:19:55.246Z,151.88
2018-08-11T05:21:48.136Z,140.63
2018-08-11T05:22:48.137Z,163.13
2018-08-11T05:24:41.065Z,168.75
2018-08-11T05:25:41.067Z,157.50
2018-08-11T05:27:33.976Z,129.38
2018-08-11T05:28:33.997Z,140.63
2018-08-11T05:30:26.923Z,146.25
2018-08-11T05:31:26.926Z,157.50
2018-08-11T05:33:19.939Z,163.13
2018-08-11T05:34:19.856Z,168.75
2018-08-11T05:36:12.787Z,208.13
2018-08-11T05:37:12.790Z,241.88
2018-08-11T05:39:05.696Z,253.13
2018-08-11T05:40:05.717Z,225.00
2018-08-11T05:41:58.650Z,196.88
2018-08-11T05:42:58.659Z,191.25
2018-08-11T05:44:51.593Z,213.75
2018-08-11T05:45:51.594Z,225.00
2018-08-11T05:47:44.500Z,180.00
2018-08-11T05:48:44.519Z,163.13
2018-08-11T05:50:37.453Z,163.13
2018-08-11T05:51:37.459Z,168.75
2018-08-11T05:53:30.369Z,202.50
2018-08-11T05:54:30.397Z,241.88
2018-08-11T05:56:23.324Z,253.13
2018-08-11T05:57:23.327Z,253.13
2018-08-11T05:59:16.235Z,247.50
2018-08-11T06:00:16.258Z,225.00
2018-08-11T06:02:09.184Z,230.63
2018-08-11T06:03:09.189Z,286.88
2018-08-11T06:05:02.123Z,286.88
2018-08-11T06:06:02.124Z,270.00
2018-08-11T06:07:55.044Z,202.50
2018-08-11T06:08:55.060Z,202.50
2018-08-11T06:10:48.001Z,168.75
2018-08-11T06:11:48.001Z,241.88
2018-08-11T06:13:40.906Z,303.75
2018-08-11T06:14:40.928Z,270.00
2018-08-11T06:16:33.864Z,365.63
2018-08-11T06:17:33.862Z,275.63
2018-08-11T06:19:26.774Z,281.25
2018-08-11T06:20:26.798Z,230.63
2018-08-11T06:22:19.731Z,236.25
2018-08-11T06:23:19.733Z,236.25
2018-08-11T06:25:12.664Z,534.38
2018-08-11T06:26:12.668Z,320.63
2018-08-11T06:28:05.582Z,298.13
2018-08-11T06:29:05.610Z,253.13
2018-08-11T06:30:58.536Z,309.38
2018-08-11T06:31:58.617Z,230.63
2018-08-11T06:33:51.451Z,253.13
2018-08-11T06:34:51.476Z,191.25
2018-08-11T06:36:44.406Z,309.38
2018-08-11T06:37:44.411Z,331.88
2018-08-11T06:39:37.373Z,275.63
2018-08-11T06:40:37.472Z,309.38
2018-08-11T06:42:30.336Z,253.13
2018-08-11T06:43:30.340Z,315.00
2018-08-11T06:45:23.267Z,315.00
2018-08-11T06:46:23.267Z,275.63
2018-08-11T06:48:17.174Z,360.00
2018-08-11T06:49:17.200Z,286.88
2018-08-11T06:51:10.136Z,331.88
2018-08-11T06:52:10.133Z,393.75
2018-08-11T06:54:03.050Z,1113.75
2018-08-11T06:55:03.081Z,1018.13
2018-08-11T06:56:56.005Z,663.75
2018-08-11T06:57:56.013Z,1029.38
2018-08-11T06:59:48.925Z,568.13
2018-08-11T07:00:48.955Z,804.38
2018-08-11T07:02:41.887Z,1051.88
2018-08-11T07:03:41.896Z,1186.88
2018-08-11T07:05:34.839Z,1175.63
2018-08-11T07:06:34.909Z,1158.75
2018-08-11T07:08:27.765Z,967.50
2018-08-11T07:09:27.798Z,427.50
2018-08-11T07:11:20.739Z,787.50
2018-08-11T07:12:20.760Z,298.13
2018-08-11T07:14:13.664Z,303.75
2018-08-11T07:15:13.739Z,376.88
2018-08-11T07:17:06.635Z,421.88
2018-08-11T07:18:06.640Z,483.75
2018-08-11T07:19:59.560Z,478.13
2018-08-11T07:20:59.587Z,365.63
2018-08-11T07:22:52.519Z,427.50
2018-08-11T07:23:52.536Z,489.38
2018-08-11T07:25:45.545Z,343.13
2018-08-11T07:26:45.466Z,337.50
2018-08-11T07:28:38.387Z,337.50
2018-08-11T07:29:38.413Z,309.38
2018-08-11T07:31:31.347Z,360.00
2018-08-11T07:32:31.357Z,444.38
2018-08-11T07:34:24.262Z,264.38
2018-08-11T07:35:24.288Z,326.25
2018-08-11T07:37:17.240Z,286.88
2018-08-11T07:38:17.237Z,343.13
2018-08-11T07:40:10.159Z,202.50
2018-08-11T07:41:10.185Z,230.63
2018-08-11T07:43:03.127Z,213.75
2018-08-11T07:44:03.127Z,196.88
2018-08-11T07:45:56.041Z,213.75
2018-08-11T07:46:56.070Z,230.63
2018-08-11T07:48:49.001Z,331.88
2018-08-11T07:49:49.004Z,236.25
2018-08-11T07:51:41.939Z,174.38
2018-08-11T07:52:41.948Z,213.75
2018-08-11T07:54:34.856Z,236.25
2018-08-11T07:55:34.881Z,236.25
2018-08-11T07:57:27.824Z,286.88
2018-08-11T07:58:27.826Z,270.00
2018-08-11T08:00:20.736Z,309.38
2018-08-11T08:01:20.785Z,298.13
2018-08-11T08:03:13.880Z,275.63
2018-08-11T08:04:13.889Z,230.63
2018-08-11T08:06:06.799Z,225.00
2018-08-11T08:07:06.822Z,202.50
2018-08-11T08:08:59.756Z,309.38
2018-08-11T08:09:59.757Z,303.75
2018-08-11T08:11:52.695Z,281.25
2018-08-11T08:12:52.702Z,309.38
2018-08-11T08:14:45.611Z,281.25
2018-08-11T08:15:45.633Z,253.13
2018-08-11T08:17:39.563Z,230.63
2018-08-11T08:18:39.566Z,230.63
2018-08-11T08:20:32.481Z,225.00
2018-08-11T08:21:32.505Z,236.25
2018-08-11T08:23:25.439Z,275.63
2018-08-11T08:24:25.444Z,298.13
2018-08-11T08:26:18.504Z,444.38
2018-08-11T08:27:18.378Z,455.63
2018-08-11T08:29:11.328Z,360.00
2018-08-11T08:30:11.323Z,241.88
2018-08-11T08:32:04.752Z,270.00
2018-08-11T08:33:04.758Z,371.25
2018-08-11T08:34:57.887Z,275.63
2018-08-11T08:35:57.915Z,253.13
2018-08-11T08:37:50.848Z,286.88
2018-08-11T08:38:50.851Z,410.63
2018-08-11T08:40:43.769Z,472.50
2018-08-11T08:41:43.841Z,360.00
2018-08-11T08:43:36.728Z,264.38
2018-08-11T08:44:36.737Z,331.88
2018-08-11T08:46:29.650Z,292.50
2018-08-11T08:47:29.687Z,382.50
2018-08-11T08:49:22.611Z,320.63
2018-08-11T08:50:22.624Z,292.50
2018-08-11T08:52:15.557Z,320.63
2018-08-11T08:53:15.605Z,343.13
2018-08-11T08:55:08.471Z,309.38
2018-08-11T08:56:08.496Z,326.25
2018-08-11T08:58:01.430Z,354.38
2018-08-11T08:59:01.439Z,376.88
2018-08-11T09:00:54.351Z,258.75
2018-08-11T09:01:54.383Z,303.75
2018-08-11T09:03:47.325Z,264.38
2018-08-11T09:04:47.333Z,309.38
2018-08-11T09:06:40.245Z,371.25
2018-08-11T09:07:40.278Z,382.50
2018-08-11T09:09:33.217Z,360.00
2018-08-11T09:10:33.217Z,326.25
2018-08-11T09:12:26.152Z,331.88
2018-08-11T09:13:26.161Z,286.88
2018-08-11T09:15:19.081Z,376.88
2018-08-11T09:16:19.102Z,568.13
2018-08-11T09:18:12.039Z,500.63
2018-08-11T09:19:12.045Z,472.50
2018-08-11T09:21:04.957Z,399.38
2018-08-11T09:22:04.986Z,438.75
2018-08-11T09:23:57.918Z,483.75
2018-08-11T09:24:57.929Z,551.25
2018-08-11T09:26:50.842Z,562.50
2018-08-11T09:27:50.870Z,551.25
2018-08-11T09:29:43.807Z,511.88
2018-08-11T09:30:43.814Z,495.00
2018-08-11T09:32:36.750Z,309.38
2018-08-11T09:33:36.759Z,253.13
2018-08-11T09:35:29.672Z,292.50
2018-08-11T09:36:29.702Z,343.13
2018-08-11T09:38:22.685Z,360.00
2018-08-11T09:39:22.643Z,343.13
2018-08-11T09:41:15.556Z,309.38
2018-08-11T09:42:15.586Z,286.88
2018-08-11T09:44:08.518Z,264.38
2018-08-11T09:45:08.523Z,247.50
2018-08-11T09:47:01.439Z,225.00
2018-08-11T09:48:01.470Z,236.25
2018-08-11T09:49:54.401Z,241.88
2018-08-11T09:50:54.403Z,253.13
2018-08-11T09:52:47.340Z,270.00
2018-08-11T09:53:47.342Z,286.88
2018-08-11T09:55:40.258Z,388.13
2018-08-11T09:56:40.281Z,450.00
2018-08-11T09:58:33.229Z,528.75
2018-08-11T09:59:33.229Z,590.63
2018-08-11T10:01:26.141Z,511.88
2018-08-11T10:02:26.169Z,483.75
2018-08-11T10:04:19.113Z,410.63
2018-08-11T10:05:19.112Z,348.75
2018-08-11T10:07:12.028Z,264.38
2018-08-11T10:08:12.058Z,258.75
2018-08-11T10:10:04.992Z,354.38
2018-08-11T10:11:05.003Z,365.63
2018-08-11T10:12:57.936Z,433.13
2018-08-11T10:13:57.944Z,421.88
2018-08-11T10:15:50.859Z,438.75
2018-08-11T10:16:50.889Z,393.75
2018-08-11T10:18:43.821Z,354.38
2018-08-11T10:19:43.824Z,309.38
2018-08-11T10:21:36.741Z,247.50
2018-08-11T10:22:36.771Z,292.50
2018-08-11T10:24:29.703Z,303.75
2018-08-11T10:25:29.712Z,309.38
2018-08-11T10:27:22.628Z,241.88
2018-08-11T10:28:22.655Z,253.13
2018-08-11T10:30:15.639Z,270.00
2018-08-11T10:31:15.593Z,264.38
2018-08-11T10:33:08.532Z,225.00
2018-08-11T10:34:08.540Z,225.00
2018-08-11T10:36:01.462Z,213.75
2018-08-11T10:37:01.484Z,202.50
2018-08-11T10:38:54.422Z,191.25
2018-08-11T10:39:54.447Z,191.25
2018-08-11T10:41:47.342Z,196.88
2018-08-11T10:42:47.370Z,202.50
2018-08-11T10:44:40.300Z,185.63
2018-08-11T10:45:40.311Z,185.63
2018-08-11T10:47:33.224Z,208.13
2018-08-11T10:48:33.253Z,253.13
2018-08-11T10:50:26.186Z,241.88
2018-08-11T10:51:26.194Z,213.75
2018-08-11T10:53:19.136Z,225.00
2018-08-11T10:54:19.139Z,202.50
2018-08-11T10:56:12.053Z,174.38
2018-08-11T10:57:12.084Z,196.88
2018-08-11T10:59:05.027Z,208.13
2018-08-11T11:00:05.041Z,191.25
2018-08-11T11:01:57.956Z,163.13
2018-08-11T11:02:57.978Z,157.50
2018-08-11T11:04:50.911Z,174.38
2018-08-11T11:05:50.920Z,174.38
2018-08-11T11:07:43.831Z,180.00
2018-08-11T11:08:43.860Z,191.25
2018-08-11T11:10:36.792Z,191.25
2018-08-11T11:11:36.795Z,191.25
2018-08-11T11:13:29.733Z,213.75
2018-08-11T11:14:29.735Z,213.75
2018-08-11T11:16:22.650Z,236.25
2018-08-11T11:17:22.674Z,281.25
2018-08-11T11:19:15.614Z,303.75
2018-08-11T11:20:15.619Z,286.88
2018-08-11T11:22:08.540Z,365.63
2018-08-11T11:23:08.560Z,354.38
2018-08-11T11:25:01.497Z,371.25
2018-08-11T11:26:01.500Z,410.63
2018-08-11T11:27:54.419Z,371.25
2018-08-11T11:28:54.447Z,331.88
2018-08-11T11:30:47.379Z,303.75
2018-08-11T11:31:47.389Z,354.38
2018-08-11T11:33:44.976Z,360.00
2018-08-11T11:34:40.333Z,281.25
2018-08-11T11:36:33.246Z,213.75
2018-08-11T11:37:33.277Z,185.63
2018-08-11T11:39:26.219Z,185.63
2018-08-11T11:40:26.220Z,202.50
2018-08-11T11:42:19.135Z,236.25
2018-08-11T11:43:19.190Z,264.38
2018-08-11T11:45:12.109Z,326.25
2018-08-11T11:46:12.112Z,320.63
2018-08-11T11:48:05.037Z,264.38
2018-08-11T11:49:05.061Z,236.25
2018-08-11T11:50:58.013Z,196.88
2018-08-11T11:51:58.063Z,196.88
2018-08-11T11:53:50.951Z,247.50
2018-08-11T11:54:50.961Z,320.63
2018-08-11T11:56:43.878Z,444.38
2018-08-11T11:57:43.903Z,500.63
2018-08-11T11:59:36.848Z,540.00
2018-08-11T12:00:36.852Z,540.00
2018-08-11T12:02:30.261Z,523.13
2018-08-11T12:03:30.290Z,495.00
2018-08-11T12:05:23.225Z,376.88
2018-08-11T12:06:23.233Z,326.25
2018-08-11T12:08:16.147Z,236.25
2018-08-11T12:09:16.178Z,208.13
2018-08-11T12:11:09.113Z,180.00
2018-08-11T12:12:09.126Z,174.38
2018-08-11T12:14:02.063Z,219.38
2018-08-11T12:15:02.072Z,281.25
2018-08-11T12:16:54.982Z,371.25
2018-08-11T12:17:55.007Z,393.75
2018-08-11T12:19:47.945Z,399.38
2018-08-11T12:20:47.953Z,405.00
2018-08-11T12:22:40.951Z,393.75
2018-08-11T12:23:40.895Z,410.63
2018-08-11T12:25:33.836Z,360.00
2018-08-11T12:26:33.842Z,315.00
2018-08-11T12:28:26.756Z,275.63
2018-08-11T12:29:26.786Z,241.88
2018-08-11T12:31:22.108Z,225.00
2018-08-11T12:32:19.727Z,225.00
2018-08-11T12:34:12.715Z,236.25
2018-08-11T12:35:12.674Z,253.13
2018-08-11T12:37:05.616Z,258.75
2018-08-11T12:38:05.644Z,270.00
2018-08-11T12:39:58.590Z,348.75
2018-08-11T12:40:58.600Z,354.38
2018-08-11T12:42:51.506Z,399.38
2018-08-11T12:43:51.535Z,405.00
2018-08-11T12:45:44.506Z,365.63
2018-08-11T12:46:44.480Z,365.63
2018-08-11T12:48:37.391Z,354.38
2018-08-11T12:49:37.418Z,331.88
2018-08-11T12:51:30.356Z,292.50
2018-08-11T12:52:30.364Z,320.63
2018-08-11T12:54:23.337Z,326.25
2018-08-11T12:55:23.308Z,337.50
2018-08-11T12:57:16.231Z,399.38
2018-08-11T12:58:16.257Z,416.25
2018-08-11T13:00:09.195Z,410.63
2018-08-11T13:01:09.204Z,410.63
2018-08-11T13:03:02.121Z,360.00
2018-08-11T13:04:02.149Z,320.63
2018-08-11T13:05:55.097Z,264.38
2018-08-11T13:06:55.156Z,264.38
2018-08-11T13:08:48.019Z,253.13
2018-08-11T13:09:48.044Z,230.63
2018-08-11T13:11:41.030Z,208.13
2018-08-11T13:12:40.995Z,213.75
2018-08-11T13:14:33.934Z,208.13
2018-08-11T13:15:33.942Z,191.25
2018-08-11T13:17:26.856Z,196.88
2018-08-11T13:18:26.965Z,196.88
2018-08-11T13:20:19.829Z,219.38
2018-08-11T13:21:19.848Z,208.13
2018-08-11T13:23:12.753Z,180.00
2018-08-11T13:24:12.784Z,185.63
2018-08-11T13:26:05.720Z,202.50
2018-08-11T13:27:05.728Z,202.50
2018-08-11T13:28:58.645Z,213.75
2018-08-11T13:29:58.674Z,258.75
2018-08-11T13:31:51.610Z,331.88
2018-08-11T13:32:51.620Z,343.13
2018-08-11T13:34:44.566Z,376.88
2018-08-11T13:35:44.566Z,382.50
2018-08-11T13:37:37.481Z,393.75
2018-08-11T13:38:37.550Z,382.50
2018-08-11T13:40:30.444Z,376.88
2018-08-11T13:41:30.452Z,376.88
2018-08-11T13:43:23.376Z,320.63
2018-08-11T13:44:23.397Z,303.75
2018-08-11T13:46:16.340Z,303.75
2018-08-11T13:47:16.348Z,281.25
2018-08-11T13:49:09.267Z,236.25
2018-08-11T13:50:09.297Z,241.88
2018-08-11T13:52:02.240Z,258.75
2018-08-11T13:53:02.243Z,281.25
2018-08-11T13:54:55.159Z,298.13
2018-08-11T13:55:55.189Z,281.25
2018-08-11T13:57:48.128Z,315.00
2018-08-11T13:58:48.134Z,360.00
2018-08-11T14:00:41.071Z,399.38
2018-08-11T14:01:41.083Z,354.38
2018-08-11T14:03:34.001Z,303.75
2018-08-11T14:04:34.027Z,298.13
2018-08-11T14:06:26.963Z,360.00
2018-08-11T14:07:27.009Z,326.25
2018-08-11T14:09:19.889Z,292.50
2018-08-11T14:10:19.920Z,298.13
2018-08-11T14:12:12.865Z,247.50
2018-08-11T14:13:12.867Z,241.88
2018-08-11T14:15:05.877Z,253.13
2018-08-11T14:16:05.817Z,264.38
2018-08-11T14:17:58.759Z,247.50
2018-08-11T14:18:58.767Z,208.13
2018-08-11T14:20:51.718Z,208.13
2018-08-11T14:21:51.725Z,196.88
2018-08-11T14:23:44.642Z,236.25
2018-08-11T14:24:44.671Z,247.50
2018-08-11T14:26:37.608Z,258.75
2018-08-11T14:27:37.616Z,264.38
2018-08-11T14:29:30.531Z,219.38
2018-08-11T14:30:30.562Z,202.50
2018-08-11T14:32:23.506Z,191.25
2018-08-11T14:33:23.508Z,191.25
2018-08-11T14:35:16.427Z,213.75
2018-08-11T14:36:16.456Z,247.50
2018-08-11T14:38:09.391Z,303.75
2018-08-11T14:39:09.402Z,326.25
2018-08-11T14:41:02.346Z,343.13
2018-08-11T14:42:02.345Z,320.63
2018-08-11T14:43:55.264Z,315.00
2018-08-11T14:44:55.295Z,309.38
2018-08-11T14:46:49.239Z,264.38
2018-08-11T14:47:49.262Z,258.75
2018-08-11T14:49:42.165Z,258.75
2018-08-11T14:50:42.273Z,247.50
2018-08-11T14:52:35.133Z,236.25
2018-08-11T14:53:35.142Z,219.38
2018-08-11T14:55:28.059Z,230.63
2018-08-11T14:56:28.090Z,253.13
2018-08-11T14:58:21.034Z,315.00
2018-08-11T14:59:21.035Z,315.00
2018-08-11T15:01:13.983Z,253.13
2018-08-11T15:02:13.988Z,225.00
2018-08-11T15:04:06.911Z,185.63
2018-08-11T15:05:06.935Z,191.25
2018-08-11T15:06:59.878Z,191.25
2018-08-11T15:07:59.883Z,196.88
2018-08-11T15:09:52.846Z,180.00
2018-08-11T15:10:52.833Z,174.38
2018-08-11T15:12:45.778Z,168.75
2018-08-11T15:13:45.778Z,163.13
2018-08-11T15:15:38.920Z,163.13
2018-08-11T15:16:38.949Z,157.50
2018-08-11T15:18:31.905Z,202.50
2018-08-11T15:19:31.914Z,225.00
2018-08-11T15:21:26.081Z,286.88
2018-08-11T15:22:26.086Z,298.13
2018-08-11T15:24:19.221Z,225.00
2018-08-11T15:25:19.247Z,191.25
2018-08-11T15:27:12.194Z,146.25
2018-08-11T15:28:12.194Z,135.00
2018-08-11T15:30:05.114Z,146.25
2018-08-11T15:31:05.146Z,157.50
2018-08-11T15:32:58.075Z,174.38
2018-08-11T15:33:58.086Z,180.00
2018-08-11T15:35:51.007Z,185.63
2018-08-11T15:36:51.032Z,202.50
2018-08-11T15:38:43.985Z,241.88
2018-08-11T15:39:43.978Z,225.00
2018-08-11T15:41:36.913Z,180.00
2018-08-11T15:42:36.923Z,174.38
2018-08-11T15:44:29.845Z,151.88
2018-08-11T15:47:22.799Z,140.63
2018-08-11T15:48:22.808Z,140.63
2018-08-11T15:50:15.727Z,140.63
2018-08-11T15:51:15.754Z,135.00
2018-08-11T15:53:08.701Z,135.00
2018-08-11T15:54:08.761Z,129.38
2018-08-11T15:56:02.169Z,135.00
2018-08-11T15:57:01.800Z,135.00
2018-08-11T15:58:54.598Z,129.38
2018-08-11T15:59:54.610Z,135.00
2018-08-11T16:01:47.545Z,180.00
2018-08-11T16:02:47.551Z,202.50
2018-08-11T16:04:40.467Z,202.50
2018-08-11T16:05:40.497Z,185.63
2018-08-11T16:07:33.440Z,157.50
2018-08-11T16:08:33.440Z,146.25
2018-08-11T16:10:26.360Z,129.38
2018-08-11T16:11:26.388Z,123.75
2018-08-11T16:13:19.334Z,123.75
2018-08-11T16:14:19.338Z,123.75
2018-08-11T16:16:12.253Z,123.75
2018-08-11T16:17:12.284Z,118.13
2018-08-11T16:19:05.222Z,106.88
2018-08-11T16:20:05.228Z,101.25
2018-08-11T16:21:58.172Z,112.50
2018-08-11T16:22:58.178Z,112.50
2018-08-11T16:24:51.088Z,112.50
2018-08-11T16:25:51.118Z,112.50
2018-08-11T16:27:44.054Z,101.25
2018-08-11T16:28:44.062Z,101.25
2018-08-11T16:30:36.976Z,112.50
2018-08-11T16:31:37.006Z,112.50
2018-08-11T16:33:30.123Z,146.25
2018-08-11T16:34:30.128Z,168.75
2018-08-11T16:36:23.046Z,208.13
2018-08-11T16:37:23.076Z,230.63
2018-08-11T16:39:16.013Z,225.00
2018-08-11T16:40:16.020Z,213.75
2018-08-11T16:42:08.956Z,163.13
2018-08-11T16:43:08.963Z,146.25
2018-08-11T16:45:01.894Z,129.38
2018-08-11T16:46:01.921Z,123.75
2018-08-11T16:47:54.929Z,118.13
2018-08-11T16:48:54.865Z,112.50
2018-08-11T16:50:47.790Z,112.50
2018-08-11T16:51:47.818Z,112.50
2018-08-11T16:53:40.758Z,112.50
2018-08-11T16:54:40.765Z,101.25
2018-08-11T16:56:33.698Z,106.88
2018-08-11T16:57:33.708Z,106.88
2018-08-11T16:59:26.689Z,106.88
2018-08-11T17:00:26.652Z,106.88
2018-08-11T17:02:19.586Z,106.88
2018-08-11T17:03:19.597Z,95.63
2018-08-11T17:05:12.525Z,95.63
2018-08-11T17:06:12.546Z,95.63
2018-08-11T17:08:05.477Z,95.63
2018-08-11T17:09:05.486Z,106.88
2018-08-11T17:10:58.414Z,106.88
2018-08-11T17:11:58.441Z,101.25
2018-08-11T17:13:51.396Z,101.25
2018-08-11T17:14:51.498Z,101.25
2018-08-11T17:16:44.302Z,101.25
2018-08-11T17:17:44.330Z,101.25
2018-08-11T17:19:37.274Z,95.63
2018-08-11T17:20:37.300Z,95.63
2018-08-11T17:22:30.214Z,95.63
2018-08-11T17:23:30.221Z,95.63
2018-08-11T17:25:23.130Z,90.00
2018-08-11T17:26:23.163Z,90.00
2018-08-11T17:28:16.092Z,84.38
2018-08-11T17:29:16.097Z,78.75
2018-08-11T17:31:09.012Z,78.75
2018-08-11T17:32:09.055Z,78.75
2018-08-11T17:34:01.974Z,73.13
2018-08-11T17:35:01.985Z,73.13
2018-08-11T17:36:54.903Z,78.75
2018-08-11T17:37:54.929Z,78.75
2018-08-11T17:39:47.881Z,78.75
2018-08-11T17:40:47.876Z,73.13
2018-08-11T17:42:40.813Z,78.75
2018-08-11T17:43:40.816Z,78.75
2018-08-11T17:45:33.732Z,78.75
2018-08-11T17:46:33.760Z,73.13
2018-08-11T17:48:26.705Z,73.13
2018-08-11T17:49:26.704Z,73.13
2018-08-11T17:51:19.615Z,73.13
2018-08-11T17:52:19.644Z,73.13
2018-08-11T17:54:12.579Z,73.13
2018-08-11T17:55:12.585Z,73.13
2018-08-11T17:57:05.498Z,67.50
2018-08-11T17:58:05.521Z,67.50
2018-08-11T17:59:58.461Z,61.88
2018-08-11T18:00:58.469Z,61.88
2018-08-11T18:02:51.414Z,61.88
2018-08-11T18:03:51.416Z,61.88
2018-08-11T18:05:44.340Z,56.25
2018-08-11T18:06:44.363Z,56.25
2018-08-11T18:08:37.294Z,56.25
2018-08-11T18:09:37.299Z,61.88
2018-08-11T18:11:30.214Z,61.88
2018-08-11T18:12:30.245Z,61.88
2018-08-11T18:14:23.175Z,61.88
2018-08-11T18:15:23.185Z,61.88
2018-08-11T18:17:16.094Z,61.88
2018-08-11T18:18:16.118Z,56.25
2018-08-11T18:20:09.052Z,56.25