createdAt,value
2019-03-20T00:01:01.308Z,11.27
2019-03-20T00:03:30.441Z,14.03
2019-03-20T00:05:59.424Z,13.10
2019-03-20T00:08:28.720Z,10.23
2019-03-20T00:10:58.111Z,8.97
2019-03-20T00:13:27.084Z,10.23
2019-03-20T00:15:56.444Z,13.60
2019-03-20T00:18:25.486Z,10.17
2019-03-20T00:20:54.608Z,10.70
2019-03-20T00:23:23.950Z,10.97
2019-03-20T00:25:53.290Z,16.40
2019-03-20T00:28:22.538Z,11.23
2019-03-20T00:30:51.538Z,11.80
2019-03-20T00:33:20.516Z,16.77
2019-03-20T00:35:49.959Z,7.87
2019-03-20T00:38:19.196Z,16.73
2019-03-20T00:40:48.155Z,18.07
2019-03-20T00:43:17.416Z,13.03
2019-03-20T00:45:46.556Z,12.53
2019-03-20T00:48:16.913Z,10.47
2019-03-20T00:50:45.997Z,10.87
2019-03-20T00:53:15.418Z,10.37
2019-03-20T00:55:44.760Z,10.43
2019-03-20T00:58:13.849Z,8.17
2019-03-20T01:00:42.980Z,10.20
2019-03-20T01:03:12.072Z,7.47
2019-03-20T01:05:41.129Z,7.47
2019-03-20T01:08:10.455Z,24.50
2019-03-20T01:10:39.598Z,11.40
2019-03-20T01:13:08.973Z,9.80
2019-03-20T01:15:38.811Z,10.77
2019-03-20T01:18:08.400Z,8.27
2019-03-20T01:20:37.506Z,10.40
2019-03-20T01:23:06.612Z,14.10
2019-03-20T01:25:35.813Z,9.80
2019-03-20T01:28:04.883Z,10.20
2019-03-20T01:30:35.247Z,15.03
2019-03-20T01:33:06.437Z,14.03
2019-03-20T01:35:36.015Z,12.10
2019-03-20T01:38:05.370Z,10.77
2019-03-20T01:40:34.472Z,13.50
2019-03-20T01:43:03.665Z,9.00
2019-03-20T01:45:32.702Z,8.07
2019-03-20T01:48:01.710Z,9.40
2019-03-20T01:50:31.109Z,14.90
2019-03-20T01:53:00.436Z,7.57
2019-03-20T01:55:29.643Z,9.70
2019-03-20T01:57:58.794Z,7.03
2019-03-20T02:00:27.856Z,7.83
2019-03-20T02:02:57.687Z,10.23
2019-03-20T02:05:35.263Z,12.63
2019-03-20T02:07:57.529Z,11.03
2019-03-20T02:10:27.072Z,10.50
2019-03-20T02:12:58.558Z,7.83
2019-03-20T02:15:37.603Z,10.23
2019-03-20T02:17:58.246Z,10.53
2019-03-20T02:20:27.328Z,11.03
2019-03-20T02:22:56.316Z,10.10
2019-03-20T02:25:25.616Z,7.47
2019-03-20T02:27:54.644Z,11.87
2019-03-20T02:30:23.705Z,10.60
2019-03-20T02:32:52.903Z,11.93
2019-03-20T02:35:22.111Z,9.90
2019-03-20T02:37:51.370Z,9.07
2019-03-20T02:40:20.788Z,10.83
2019-03-20T02:42:49.895Z,12.97
2019-03-20T02:45:18.957Z,10.73
2019-03-20T02:47:48.629Z,10.43
2019-03-20T02:50:18.496Z,10.63
2019-03-20T02:52:47.690Z,40.00
2019-03-20T02:55:17.150Z,8.67
2019-03-20T02:57:46.759Z,9.77
2019-03-20T03:00:15.973Z,11.97
2019-03-20T03:02:45.905Z,15.43
2019-03-20T03:05:16.180Z,9.70
2019-03-20T03:07:45.615Z,20.93
2019-03-20T03:10:15.377Z,11.87
2019-03-20T03:12:45.002Z,8.57
2019-03-20T03:15:14.187Z,12.20
2019-03-20T03:17:43.711Z,12.03
2019-03-20T03:20:12.881Z,12.33
2019-03-20T03:22:42.044Z,11.70
2019-03-20T03:25:11.142Z,12.20
2019-03-20T03:27:40.754Z,11.70
2019-03-20T03:30:10.286Z,10.33
2019-03-20T03:32:39.647Z,12.27
2019-03-20T03:35:08.994Z,8.67
2019-03-20T03:37:38.128Z,14.17
2019-03-20T03:40:08.210Z,11.07
2019-03-20T03:42:37.951Z,14.37
2019-03-20T03:45:08.236Z,11.10
2019-03-20T03:47:37.320Z,10.93
2019-03-20T03:50:06.747Z,9.67
2019-03-20T03:52:36.231Z,10.63
2019-03-20T03:55:05.525Z,14.53
2019-03-20T03:57:34.795Z,11.70
2019-03-20T04:00:04.478Z,14.03
2019-03-20T04:02:33.628Z,11.87
2019-03-20T04:05:02.832Z,9.40
2019-03-20T04:07:31.801Z,10.50
2019-03-20T04:10:01.063Z,10.23
2019-03-20T04:12:30.163Z,9.93
2019-03-20T04:14:59.171Z,12.27
2019-03-20T04:17:28.603Z,9.53
2019-03-20T04:19:57.676Z,13.80
2019-03-20T04:22:26.774Z,10.13
2019-03-20T04:24:55.849Z,7.10
2019-03-20T04:27:24.873Z,9.23
2019-03-20T04:29:53.883Z,17.57
2019-03-20T04:32:23.304Z,12.33
2019-03-20T04:34:52.311Z,11.40
2019-03-20T04:37:21.551Z,8.10
2019-03-20T04:39:50.584Z,11.87
2019-03-20T04:42:19.606Z,9.37
2019-03-20T04:44:48.649Z,12.23
2019-03-20T04:47:17.643Z,11.73
2019-03-20T04:49:46.639Z,13.40
2019-03-20T04:52:16.110Z,8.43
2019-03-20T04:54:45.140Z,8.70
2019-03-20T04:57:14.286Z,10.27
2019-03-20T04:59:43.389Z,11.07
2019-03-20T05:02:12.609Z,13.27
2019-03-20T05:04:41.876Z,11.90
2019-03-20T05:07:10.913Z,11.10
2019-03-20T05:09:39.899Z,16.93
2019-03-20T05:12:09.136Z,12.57
2019-03-20T05:14:38.159Z,12.60
2019-03-20T05:17:07.469Z,8.63
2019-03-20T05:19:36.535Z,12.37
2019-03-20T05:22:05.786Z,15.23
2019-03-20T05:24:35.111Z,12.30
2019-03-20T05:27:04.159Z,10.57
2019-03-20T05:29:33.443Z,14.27
2019-03-20T05:32:02.520Z,12.67
2019-03-20T05:34:31.531Z,12.50
2019-03-20T05:37:09.843Z,8.20
2019-03-20T05:39:31.373Z,8.83
2019-03-20T05:42:00.740Z,9.83
2019-03-20T05:44:30.107Z,11.60
2019-03-20T05:46:59.187Z,9.97
2019-03-20T05:49:28.532Z,15.73
2019-03-20T05:51:57.575Z,9.80
2019-03-20T05:54:27.151Z,13.87
2019-03-20T05:56:56.235Z,13.80
2019-03-20T05:59:25.219Z,14.50
2019-03-20T06:01:54.286Z,13.13
2019-03-20T06:04:23.549Z,10.83
2019-03-20T06:06:52.613Z,10.27
2019-03-20T06:09:21.664Z,9.70
2019-03-20T06:11:50.664Z,8.80
2019-03-20T06:14:19.668Z,10.77
2019-03-20T06:16:48.787Z,11.17
2019-03-20T06:19:17.802Z,10.57
2019-03-20T06:21:46.795Z,11.20
2019-03-20T06:24:15.970Z,13.67
2019-03-20T06:26:45.203Z,10.43
2019-03-20T06:29:14.451Z,7.73
2019-03-20T06:31:43.360Z,9.37
2019-03-20T06:34:12.938Z,8.20
2019-03-20T06:36:42.654Z,10.10
2019-03-20T06:39:11.968Z,9.13
2019-03-20T06:41:41.005Z,13.70
2019-03-20T06:44:10.044Z,9.57
2019-03-20T06:46:39.091Z,9.47
2019-03-20T06:49:08.341Z,12.63
2019-03-20T06:51:37.348Z,11.27
2019-03-20T06:54:06.845Z,7.93
2019-03-20T06:56:35.851Z,12.03
2019-03-20T06:59:42.902Z,9.13
2019-03-20T07:02:11.751Z,8.83
2019-03-20T07:05:33.943Z,9.17
2019-03-20T07:08:03.003Z,13.27
2019-03-20T07:11:03.164Z,7.63
2019-03-20T07:13:32.319Z,14.47
2019-03-20T07:16:01.835Z,10.90
2019-03-20T07:18:30.853Z,6.90
2019-03-20T07:21:00.453Z,9.17
2019-03-20T07:23:30.427Z,10.37
2019-03-20T07:26:00.291Z,9.67
2019-03-20T07:28:29.585Z,13.57
2019-03-20T07:30:58.565Z,9.37
2019-03-20T07:33:27.976Z,6.87
2019-03-20T07:35:57.095Z,10.87
2019-03-20T07:38:26.667Z,11.27
2019-03-20T07:40:56.381Z,9.10
2019-03-20T07:43:27.021Z,10.33
2019-03-20T07:45:56.249Z,10.00
2019-03-20T07:48:25.579Z,9.83
2019-03-20T07:50:57.567Z,8.57
2019-03-20T07:53:27.293Z,13.83
2019-03-20T07:55:56.774Z,11.37
2019-03-20T07:58:25.922Z,10.97
2019-03-20T08:00:55.352Z,9.33
2019-03-20T08:03:25.272Z,9.60
2019-03-20T08:05:54.567Z,10.73
2019-03-20T08:08:24.168Z,9.53
2019-03-20T08:10:53.644Z,8.20
2019-03-20T08:13:23.394Z,16.97
2019-03-20T08:15:52.481Z,8.93
2019-03-20T08:18:21.841Z,9.13
2019-03-20T08:20:51.239Z,14.80
2019-03-20T08:23:20.592Z,9.23
2019-03-20T08:25:49.946Z,12.20
2019-03-20T08:28:19.046Z,12.63
2019-03-20T08:30:48.815Z,19.77
2019-03-20T08:33:18.118Z,11.07
2019-03-20T08:35:47.179Z,10.40
2019-03-20T08:38:18.690Z,10.53
2019-03-20T08:40:48.104Z,13.20
2019-03-20T08:43:17.538Z,11.40
2019-03-20T08:45:47.005Z,13.73
2019-03-20T08:48:15.991Z,13.10
2019-03-20T08:50:45.368Z,11.33
2019-03-20T08:53:14.762Z,11.00
2019-03-20T08:55:43.809Z,8.47
2019-03-20T08:58:12.881Z,10.50
2019-03-20T09:00:42.272Z,8.70
2019-03-20T09:03:11.582Z,12.33
2019-03-20T09:05:40.956Z,8.73
2019-03-20T09:08:10.043Z,10.27
2019-03-20T09:10:38.996Z,12.53
2019-03-20T09:13:08.045Z,14.53
2019-03-20T09:15:37.166Z,12.60
2019-03-20T09:18:06.319Z,16.10
2019-03-20T09:20:35.642Z,10.20
2019-03-20T09:23:05.155Z,11.73
2019-03-20T09:25:34.180Z,10.40
2019-03-20T09:28:03.701Z,13.13
2019-03-20T09:30:32.960Z,10.60
2019-03-20T09:33:02.646Z,10.77
2019-03-20T09:35:31.743Z,12.33
2019-03-20T09:38:01.171Z,10.23
2019-03-20T09:40:30.239Z,12.17
2019-03-20T09:43:00.034Z,12.80
2019-03-20T09:45:29.106Z,12.60
2019-03-20T09:47:58.552Z,14.00
2019-03-20T09:50:27.551Z,11.80
2019-03-20T09:52:56.624Z,8.20
2019-03-20T09:55:25.680Z,8.53
2019-03-20T09:57:54.693Z,9.70
2019-03-20T10:00:24.082Z,10.50
2019-03-20T10:02:53.374Z,8.67
2019-03-20T10:05:22.816Z,9.20
2019-03-20T10:07:52.015Z,14.37
2019-03-20T10:10:21.684Z,10.90
2019-03-20T10:12:51.047Z,9.70
2019-03-20T10:15:20.179Z,10.37
2019-03-20T10:17:49.555Z,11.67
2019-03-20T10:20:19.287Z,10.90
2019-03-20T10:22:48.446Z,11.63
2019-03-20T10:25:17.770Z,13.23
2019-03-20T10:27:46.804Z,10.90
2019-03-20T10:30:20.373Z,8.90
2019-03-20T10:32:49.783Z,12.07
2019-03-20T10:35:18.856Z,9.20
2019-03-20T10:37:48.271Z,10.73
2019-03-20T10:40:19.047Z,8.13
2019-03-20T10:42:48.460Z,8.17
2019-03-20T10:45:17.641Z,10.17
2019-03-20T10:47:47.111Z,11.43
2019-03-20T10:50:17.772Z,12.80
2019-03-20T10:52:47.316Z,11.37
2019-03-20T10:55:16.727Z,8.97
2019-03-20T10:57:45.994Z,9.10
2019-03-20T11:00:19.346Z,9.90
2019-03-20T11:02:48.639Z,12.47
2019-03-20T11:05:17.811Z,9.00
2019-03-20T11:07:47.146Z,11.40
2019-03-20T11:10:18.022Z,9.43
2019-03-20T11:12:47.198Z,11.57
2019-03-20T11:15:16.454Z,12.57
2019-03-20T11:17:45.572Z,10.97
2019-03-20T11:20:16.221Z,12.23
2019-03-20T11:22:45.804Z,10.70
2019-03-20T11:25:16.552Z,10.23
2019-03-20T11:27:46.022Z,9.90
2019-03-20T11:30:20.435Z,13.77
2019-03-20T11:32:49.457Z,9.90
2019-03-20T11:35:18.480Z,11.73
2019-03-20T11:37:47.535Z,12.67
2019-03-20T11:40:34.803Z,11.20
2019-03-20T11:43:03.863Z,11.30
2019-03-20T11:45:32.896Z,11.10
2019-03-20T11:48:02.231Z,14.17
2019-03-20T11:50:33.688Z,12.63
2019-03-20T11:53:02.741Z,7.70
2019-03-20T11:55:31.880Z,13.93
2019-03-20T11:58:01.037Z,10.03
2019-03-20T12:00:31.077Z,10.43
2019-03-20T12:03:00.181Z,10.73
2019-03-20T12:05:29.300Z,8.20
2019-03-20T12:07:59.131Z,9.60
2019-03-20T12:10:28.214Z,10.20
2019-03-20T12:12:57.427Z,9.80
2019-03-20T12:15:26.814Z,10.37
2019-03-20T12:17:55.848Z,8.87
2019-03-20T12:20:25.691Z,7.37
2019-03-20T12:22:54.855Z,9.37
2019-03-20T12:25:25.883Z,7.53
2019-03-20T12:27:55.314Z,9.53
2019-03-20T12:30:26.047Z,8.93
2019-03-20T12:32:55.571Z,11.10
2019-03-20T12:35:25.690Z,10.97
2019-03-20T12:37:55.008Z,7.80
2019-03-20T12:40:28.190Z,11.17
2019-03-20T12:42:57.721Z,12.03
2019-03-20T12:45:31.362Z,7.87
2019-03-20T12:48:01.082Z,5.77
2019-03-20T12:50:30.592Z,8.87
2019-03-20T12:53:01.832Z,5.47
2019-03-20T12:55:31.230Z,5.67
2019-03-20T12:58:01.069Z,5.47
2019-03-20T13:00:30.614Z,5.90
2019-03-20T13:02:59.642Z,7.07
2019-03-20T13:05:29.094Z,5.10
2019-03-20T13:08:05.403Z,5.70
2019-03-20T13:10:28.857Z,4.43
2019-03-20T13:12:57.965Z,5.60
2019-03-20T13:15:27.511Z,5.07
2019-03-20T13:17:56.934Z,3.67
2019-03-20T13:20:26.155Z,4.73
2019-03-20T13:23:01.146Z,2.47
2019-03-20T13:25:30.551Z,3.80
2019-03-20T13:27:59.944Z,4.20
2019-03-20T13:30:44.287Z,5.67
2019-03-20T13:33:13.403Z,4.07
2019-03-20T13:35:42.785Z,6.60
2019-03-20T13:38:11.767Z,5.40
2019-03-20T13:40:40.789Z,4.77
2019-03-20T13:43:09.891Z,6.67
2019-03-20T13:45:39.281Z,3.60
2019-03-20T13:48:08.704Z,5.70
2019-03-20T13:50:37.780Z,5.13
2019-03-20T13:53:06.782Z,4.80
2019-03-20T13:55:35.819Z,5.27
2019-03-20T13:58:04.931Z,4.60
2019-03-20T14:00:34.264Z,6.27
2019-03-20T14:03:03.638Z,5.97
2019-03-20T14:05:32.718Z,4.47
2019-03-20T14:08:01.785Z,3.77
2019-03-20T14:10:31.002Z,4.43
2019-03-20T14:13:00.111Z,5.77
2019-03-20T14:15:29.454Z,7.17
2019-03-20T14:17:58.532Z,4.40
2019-03-20T14:20:27.852Z,4.47
2019-03-20T14:22:57.162Z,5.97
2019-03-20T14:25:26.308Z,3.20
2019-03-20T14:27:55.683Z,7.57
2019-03-20T14:30:25.667Z,7.10
2019-03-20T14:32:55.039Z,4.87
2019-03-20T14:35:24.341Z,4.97
2019-03-20T14:37:53.608Z,5.63
2019-03-20T14:40:34.874Z,3.60
2019-03-20T14:42:55.493Z,6.73
2019-03-20T14:45:24.651Z,6.30
2019-03-20T14:47:53.749Z,4.80
2019-03-20T14:50:24.412Z,5.80
2019-03-20T14:52:53.542Z,5.43
2019-03-20T14:55:22.942Z,4.73
2019-03-20T14:57:52.032Z,2.40
2019-03-20T15:00:22.687Z,8.50
2019-03-20T15:02:51.841Z,2.43
2019-03-20T15:05:20.884Z,2.90
2019-03-20T15:07:50.680Z,3.33
2019-03-20T15:10:20.959Z,4.00
2019-03-20T15:12:50.428Z,5.27
2019-03-20T15:15:25.382Z,5.63
2019-03-20T15:17:54.633Z,5.10
2019-03-20T15:20:23.958Z,5.97
2019-03-20T15:22:53.166Z,3.67
2019-03-20T15:25:22.193Z,3.37
2019-03-20T15:27:51.456Z,3.47
2019-03-20T15:30:20.629Z,4.50
2019-03-20T15:32:49.745Z,2.37
2019-03-20T15:35:18.831Z,3.03
2019-03-20T15:37:48.254Z,4.80
2019-03-20T15:40:17.902Z,3.70
2019-03-20T15:42:46.910Z,2.87
2019-03-20T15:45:16.091Z,4.67
2019-03-20T15:47:45.376Z,4.87
2019-03-20T15:50:15.742Z,8.07
2019-03-20T15:52:45.142Z,6.03
2019-03-20T15:55:16.574Z,7.53
2019-03-20T15:57:45.554Z,7.43
2019-03-20T16:00:16.912Z,5.57
2019-03-20T16:02:46.564Z,4.37
2019-03-20T16:05:15.583Z,5.43
2019-03-20T16:07:45.158Z,3.10
2019-03-20T16:10:16.688Z,2.83
2019-03-20T16:12:46.101Z,4.47
2019-03-20T16:15:16.945Z,3.40
2019-03-20T16:17:46.067Z,3.00
2019-03-20T16:20:15.133Z,5.27
2019-03-20T16:22:44.697Z,3.93
2019-03-20T16:25:14.540Z,6.97
2019-03-20T16:27:43.679Z,5.30
2019-03-20T16:30:17.935Z,3.27
2019-03-20T16:32:47.052Z,5.33
2019-03-20T16:35:16.362Z,4.80
2019-03-20T16:37:46.162Z,3.57
2019-03-20T16:40:17.334Z,4.03
2019-03-20T16:42:46.527Z,4.30
2019-03-20T16:45:18.063Z,3.97
2019-03-20T16:47:47.340Z,5.23
2019-03-20T16:50:17.084Z,3.60
2019-03-20T16:52:46.263Z,3.47
2019-03-20T16:55:15.337Z,5.60
2019-03-20T16:57:44.655Z,4.73
2019-03-20T17:00:19.311Z,3.77
2019-03-20T17:02:48.466Z,3.53
2019-03-20T17:05:17.558Z,2.93
2019-03-20T17:07:47.094Z,4.60
2019-03-20T17:10:37.503Z,5.00
2019-03-20T17:13:06.675Z,7.23
2019-03-20T17:15:35.825Z,5.27
2019-03-20T17:18:08.011Z,5.50
2019-03-20T17:20:37.215Z,3.67
2019-03-20T17:23:07.806Z,6.80
2019-03-20T17:25:37.211Z,3.23
2019-03-20T17:28:06.949Z,3.67
2019-03-20T17:30:37.137Z,3.63
2019-03-20T17:33:06.574Z,5.00
2019-03-20T17:35:36.326Z,4.63
2019-03-20T17:38:05.753Z,5.87
2019-03-20T17:40:35.412Z,5.93
2019-03-20T17:43:05.092Z,6.17
2019-03-20T17:45:34.351Z,7.90
2019-03-20T17:48:03.883Z,5.67
2019-03-20T17:50:32.938Z,6.37
2019-03-20T17:53:02.255Z,6.90
2019-03-20T17:55:31.603Z,5.43
2019-03-20T17:58:00.798Z,9.83
2019-03-20T18:00:43.887Z,9.80
2019-03-20T18:03:13.069Z,7.20
2019-03-20T18:05:42.163Z,4.47
2019-03-20T18:08:11.296Z,7.53
2019-03-20T18:10:40.454Z,5.03
2019-03-20T18:13:09.640Z,6.47
2019-03-20T18:15:38.894Z,6.97
2019-03-20T18:18:08.275Z,11.20
2019-03-20T18:20:38.076Z,9.17
2019-03-20T18:23:08.602Z,6.53
2019-03-20T18:25:37.717Z,9.73
2019-03-20T18:28:07.436Z,7.30
2019-03-20T18:30:37.174Z,7.77
2019-03-20T18:33:06.639Z,9.73
2019-03-20T18:35:36.551Z,6.27
2019-03-20T18:38:06.597Z,9.03
2019-03-20T18:40:35.760Z,8.93
2019-03-20T18:43:05.452Z,12.50
2019-03-20T18:45:34.587Z,11.47
2019-03-20T18:48:06.641Z,14.57
2019-03-20T18:50:35.869Z,10.63
2019-03-20T18:53:05.343Z,16.60
2019-03-20T18:55:34.937Z,12.33
2019-03-20T18:58:04.175Z,12.07
2019-03-20T19:00:33.342Z,13.17
2019-03-20T19:03:03.086Z,12.90
2019-03-20T19:05:38.519Z,10.50
2019-03-20T19:08:07.750Z,17.83
2019-03-20T19:10:36.952Z,12.07
2019-03-20T19:13:06.308Z,15.33
2019-03-20T19:15:38.746Z,15.10
2019-03-20T19:18:08.189Z,28.60
2019-03-20T19:20:37.571Z,12.77
2019-03-20T19:23:06.616Z,15.57
2019-03-20T19:25:35.789Z,14.57
2019-03-20T19:28:05.546Z,16.37
2019-03-20T19:30:35.535Z,11.77
2019-03-20T19:33:04.859Z,10.40
2019-03-20T19:35:34.118Z,14.63
2019-03-20T19:38:03.473Z,26.20
2019-03-20T19:40:32.781Z,19.33
2019-03-20T19:43:01.917Z,13.70
2019-03-20T19:45:31.243Z,12.37
2019-03-20T19:48:03.713Z,13.67
2019-03-20T19:50:32.870Z,15.50
2019-03-20T19:53:02.097Z,10.87
2019-03-20T19:55:31.690Z,12.20
2019-03-20T19:58:00.801Z,19.60
2019-03-20T20:00:29.990Z,14.53
2019-03-20T20:02:59.420Z,17.53
2019-03-20T20:05:28.662Z,16.93
2019-03-20T20:07:58.264Z,14.60
2019-03-20T20:10:27.540Z,16.57
2019-03-20T20:12:57.204Z,18.20
2019-03-20T20:15:26.315Z,18.47
2019-03-20T20:17:55.821Z,13.80
2019-03-20T20:20:24.974Z,19.13
2019-03-20T20:22:54.037Z,16.47
2019-03-20T20:25:23.928Z,16.47
2019-03-20T20:27:52.970Z,29.13
2019-03-20T20:30:23.257Z,25.07
2019-03-20T20:32:52.702Z,23.40
2019-03-20T20:35:21.832Z,21.70
2019-03-20T20:37:50.908Z,15.47
2019-03-20T20:40:20.466Z,12.60
2019-03-20T20:42:49.859Z,14.67
2019-03-20T20:45:18.921Z,15.23
2019-03-20T20:47:48.307Z,14.53
2019-03-20T20:50:17.697Z,12.30
2019-03-20T20:52:46.808Z,14.43
2019-03-20T20:55:16.327Z,18.30
2019-03-20T20:57:45.645Z,14.17
2019-03-20T21:00:17.178Z,18.23
2019-03-20T21:02:46.271Z,21.47
2019-03-20T21:05:15.315Z,18.30
2019-03-20T21:07:44.385Z,15.30
2019-03-20T21:10:14.561Z,15.33
2019-03-20T21:12:55.172Z,24.17
2019-03-20T21:15:37.349Z,14.57
2019-03-20T21:18:53.029Z,18.17
2019-03-20T21:21:23.167Z,13.97
2019-03-20T21:24:22.276Z,15.97
2019-03-20T21:27:44.679Z,13.20
2019-03-20T21:30:40.084Z,18.57
2019-03-20T21:33:17.520Z,21.97
2019-03-20T21:36:42.153Z,20.50
2019-03-20T21:39:12.356Z,23.53
2019-03-20T21:42:17.806Z,17.97
2019-03-20T21:45:22.979Z,20.87
2019-03-20T21:47:52.965Z,17.53
2019-03-20T21:50:55.360Z,11.90
2019-03-20T21:53:37.553Z,15.00
2019-03-20T21:56:26.811Z,16.60
2019-03-20T21:59:29.520Z,17.00
2019-03-20T22:02:36.784Z,18.63
2019-03-20T22:05:06.495Z,17.40
2019-03-20T22:07:35.930Z,19.13
2019-03-20T22:10:41.853Z,20.43
2019-03-20T22:13:27.385Z,15.10
2019-03-20T22:16:42.906Z,14.20
2019-03-20T22:19:40.628Z,12.93
2019-03-20T22:22:52.732Z,15.47
2019-03-20T22:26:00.439Z,14.67
2019-03-20T22:29:00.999Z,13.23
2019-03-20T22:31:30.719Z,9.70
2019-03-20T22:34:35.352Z,9.73
2019-03-20T22:37:04.979Z,11.20
2019-03-20T22:40:36.458Z,10.93
2019-03-20T22:43:32.451Z,9.80
2019-03-20T22:46:36.677Z,18.60
2019-03-20T22:50:01.885Z,12.97
2019-03-20T22:53:11.068Z,10.03
2019-03-20T22:56:25.322Z,8.37
2019-03-20T22:58:54.960Z,7.87
2019-03-20T23:01:44.279Z,12.70
2019-03-20T23:04:32.742Z,15.67
2019-03-20T23:07:02.424Z,8.47
2019-03-20T23:09:32.036Z,12.03
2019-03-20T23:12:04.125Z,18.33
2019-03-20T23:14:34.644Z,30.27
2019-03-20T23:17:04.479Z,13.93
2019-03-20T23:19:35.858Z,14.97
2019-03-20T23:22:05.725Z,18.63
2019-03-20T23:24:35.674Z,11.03
2019-03-20T23:27:08.344Z,9.83
2019-03-20T23:29:38.370Z,10.33
2019-03-20T23:32:08.051Z,26.87
2019-03-20T23:34:37.931Z,29.30
2019-03-20T23:37:07.502Z,18.87
2019-03-20T23:39:37.198Z,14.63
2019-03-20T23:42:07.289Z,14.30
2019-03-20T23:44:37.209Z,13.27
2019-03-20T23:47:06.741Z,12.03
2019-03-20T23:49:36.278Z,21.13
2019-03-20T23:52:06.535Z,15.93
2019-03-20T23:54:46.221Z,9.23
2019-03-20T23:57:17.695Z,25.00
2019-03-20T23:59:48.498Z,12.13
