createdAt,value
2017-12-14T00:01:47.445Z,96810.44
2017-12-14T00:04:15.253Z,96817.64
2017-12-14T00:06:42.706Z,96804.86
2017-12-14T00:09:10.150Z,96806.39
2017-12-14T00:11:38.230Z,96800.63
2017-12-14T00:14:05.673Z,96773.05
2017-12-14T00:16:33.114Z,96767.52
2017-12-14T00:19:01.529Z,96778.08
2017-12-14T00:21:28.977Z,96767.02
2017-12-14T00:23:56.426Z,96768.60
2017-12-14T00:26:24.362Z,96766.95
2017-12-14T00:28:51.808Z,96771.53
2017-12-14T00:31:19.249Z,96775.83
2017-12-14T00:33:46.914Z,96786.58
2017-12-14T00:36:14.365Z,96778.31
2017-12-14T00:38:42.518Z,96782.59
2017-12-14T00:41:10.522Z,96789.05
2017-12-14T00:43:45.840Z,96789.80
2017-12-14T00:46:13.746Z,96807.97
2017-12-14T00:48:41.198Z,96810.80
2017-12-14T00:51:08.632Z,96797.47
2017-12-14T00:53:36.420Z,96800.36
2017-12-14T00:56:03.921Z,96822.31
2017-12-14T00:58:31.372Z,96829.03
2017-12-14T01:00:59.427Z,96812.98
2017-12-14T01:03:26.868Z,96841.23
2017-12-14T01:05:54.313Z,96842.14
2017-12-14T01:08:22.114Z,96853.22
2017-12-14T01:10:49.585Z,96846.41
2017-12-14T01:13:17.033Z,96855.86
2017-12-14T01:15:44.760Z,96853.45
2017-12-14T01:18:12.205Z,96863.46
2017-12-14T01:20:39.655Z,96870.42
2017-12-14T01:23:07.494Z,96872.66
2017-12-14T01:25:36.319Z,96862.55
2017-12-14T01:28:03.769Z,96860.11
2017-12-14T01:30:32.009Z,96818.55
2017-12-14T01:32:59.464Z,96783.42
2017-12-14T01:35:26.914Z,96776.45
2017-12-14T01:37:54.709Z,96760.19
2017-12-14T01:40:24.689Z,96740.88
2017-12-14T01:42:52.137Z,96747.27
2017-12-14T01:45:19.842Z,96719.33
2017-12-14T01:47:47.287Z,96721.84
2017-12-14T01:50:14.739Z,96722.55
2017-12-14T01:52:42.524Z,96670.94
2017-12-14T01:55:09.968Z,96702.11
2017-12-14T01:57:37.422Z,96671.89
2017-12-14T02:00:05.221Z,96686.55
2017-12-14T02:02:32.671Z,96681.48
2017-12-14T02:05:00.125Z,96682.95
2017-12-14T02:07:28.214Z,96695.11
2017-12-14T02:09:55.663Z,96695.83
2017-12-14T02:12:23.118Z,96705.55
2017-12-14T02:14:50.887Z,96725.34
2017-12-14T02:17:18.342Z,96757.54
2017-12-14T02:19:45.790Z,96767.59
2017-12-14T02:22:13.591Z,96785.95
2017-12-14T02:24:41.049Z,96796.03
2017-12-14T02:27:08.509Z,96797.36
2017-12-14T02:29:36.276Z,96811.45
2017-12-14T02:32:03.735Z,96806.38
2017-12-14T02:34:31.189Z,96801.98
2017-12-14T02:36:58.950Z,96788.17
2017-12-14T02:39:26.405Z,96764.02
2017-12-14T02:41:54.565Z,96749.94
2017-12-14T02:44:22.410Z,96741.87
2017-12-14T02:46:49.868Z,96742.90
2017-12-14T02:49:17.316Z,96720.20
2017-12-14T02:51:44.950Z,96732.41
2017-12-14T02:54:12.396Z,96745.77
2017-12-14T02:56:39.838Z,96741.09
2017-12-14T02:59:07.629Z,96732.63
2017-12-14T03:01:35.077Z,96725.00
2017-12-14T03:04:02.545Z,96707.51
2017-12-14T03:06:30.634Z,96680.52
2017-12-14T03:08:58.101Z,96669.08
2017-12-14T03:11:25.546Z,96647.93
2017-12-14T03:13:53.321Z,96629.56
2017-12-14T03:16:20.777Z,96656.02
2017-12-14T03:18:48.237Z,96642.84
2017-12-14T03:21:15.996Z,96621.30
2017-12-14T03:23:43.449Z,96605.06
2017-12-14T03:26:10.897Z,96612.54
2017-12-14T03:28:38.685Z,96614.37
2017-12-14T03:31:06.137Z,96617.94
2017-12-14T03:33:33.590Z,96613.08
2017-12-14T03:36:01.302Z,96623.74
2017-12-14T03:38:28.752Z,96637.76
2017-12-14T03:40:56.210Z,96648.94
2017-12-14T03:43:24.684Z,96637.67
2017-12-14T03:45:52.145Z,96612.92
2017-12-14T03:48:19.594Z,96615.73
2017-12-14T03:50:47.677Z,96606.08
2017-12-14T03:53:15.137Z,96603.91
2017-12-14T03:55:42.592Z,96603.45
2017-12-14T03:58:10.366Z,96609.11
2017-12-14T04:00:37.824Z,96613.66
2017-12-14T04:03:05.282Z,96603.55
2017-12-14T04:05:33.037Z,96579.02
2017-12-14T04:08:00.492Z,96579.68
2017-12-14T04:10:27.936Z,96568.95
2017-12-14T04:12:55.726Z,96584.95
2017-12-14T04:15:23.172Z,96590.70
2017-12-14T04:17:50.634Z,96593.05
2017-12-14T04:20:18.417Z,96584.09
2017-12-14T04:22:45.871Z,96583.62
2017-12-14T04:25:13.329Z,96603.30
2017-12-14T04:27:41.109Z,96591.54
2017-12-14T04:30:08.552Z,96571.03
2017-12-14T04:32:36.003Z,96587.73
2017-12-14T04:35:03.798Z,96595.21
2017-12-14T04:37:31.249Z,96592.23
2017-12-14T04:39:58.697Z,96580.25
2017-12-14T04:42:26.480Z,96598.35
2017-12-14T04:44:54.929Z,96593.36
2017-12-14T04:47:22.377Z,96590.72
2017-12-14T04:49:50.081Z,96608.09
2017-12-14T04:52:17.525Z,96630.59
2017-12-14T04:54:44.979Z,96635.64
2017-12-14T04:57:12.787Z,96721.10
2017-12-14T04:59:40.250Z,96674.62
2017-12-14T05:02:07.692Z,96694.14
2017-12-14T05:04:35.456Z,96698.80
2017-12-14T05:07:02.906Z,96674.38
2017-12-14T05:09:30.360Z,96693.55
2017-12-14T05:11:58.145Z,96656.64
2017-12-14T05:14:25.593Z,96669.47
2017-12-14T05:16:53.040Z,96676.94
2017-12-14T05:19:20.856Z,96684.64
2017-12-14T05:21:48.310Z,96661.84
2017-12-14T05:24:15.764Z,96642.16
2017-12-14T05:26:43.526Z,96621.53
2017-12-14T05:29:10.979Z,96623.95
2017-12-14T05:31:38.435Z,96626.63
2017-12-14T05:34:06.204Z,96606.12
2017-12-14T05:36:33.668Z,96603.52
2017-12-14T05:39:01.121Z,96587.94
2017-12-14T05:41:28.918Z,96588.73
2017-12-14T05:43:56.376Z,96602.80
2017-12-14T05:46:24.496Z,96603.63
2017-12-14T05:48:52.385Z,96602.51
2017-12-14T05:51:20.265Z,96612.36
2017-12-14T05:53:47.712Z,96606.34
2017-12-14T05:56:15.508Z,96615.14
2017-12-14T05:58:43.007Z,96621.92
2017-12-14T06:01:10.467Z,96620.26
2017-12-14T06:03:38.187Z,96623.11
2017-12-14T06:06:05.647Z,96614.81
2017-12-14T06:08:33.109Z,96621.46
2017-12-14T06:11:00.744Z,96622.69
2017-12-14T06:13:28.194Z,96638.97
2017-12-14T06:15:55.641Z,96635.69
2017-12-14T06:18:23.708Z,96652.56
2017-12-14T06:20:51.169Z,96657.83
2017-12-14T06:23:18.610Z,96676.20
2017-12-14T06:25:46.488Z,96648.36
2017-12-14T06:28:13.960Z,96638.25
2017-12-14T06:30:41.414Z,96655.44
2017-12-14T06:33:09.238Z,96670.19
2017-12-14T06:35:36.705Z,96677.19
2017-12-14T06:38:04.185Z,96678.34
2017-12-14T06:40:31.916Z,96703.50
2017-12-14T06:42:59.409Z,96708.80
2017-12-14T06:45:26.851Z,96700.63
2017-12-14T06:47:55.537Z,96689.61
2017-12-14T06:50:23.000Z,96695.69
2017-12-14T06:52:50.446Z,96709.51
2017-12-14T06:55:18.534Z,96720.69
2017-12-14T06:57:45.994Z,96723.55
2017-12-14T07:00:13.717Z,96713.97
2017-12-14T07:02:41.598Z,96699.83
2017-12-14T07:05:09.061Z,96698.30
2017-12-14T07:07:36.533Z,96695.55
2017-12-14T07:10:04.205Z,96701.02
2017-12-14T07:12:31.660Z,96704.62
2017-12-14T07:14:59.121Z,96705.66
2017-12-14T07:17:26.709Z,96710.54
2017-12-14T07:19:54.171Z,96685.75
2017-12-14T07:22:21.647Z,96716.94
2017-12-14T07:24:49.432Z,96704.89
2017-12-14T07:27:16.890Z,96701.47
2017-12-14T07:29:44.345Z,96710.93
2017-12-14T07:32:12.268Z,96722.81
2017-12-14T07:34:39.737Z,96715.67
2017-12-14T07:37:07.193Z,96715.64
2017-12-14T07:39:34.953Z,96713.74
2017-12-14T07:42:02.410Z,96736.18
2017-12-14T07:44:29.882Z,96730.11
2017-12-14T07:47:09.326Z,96729.66
2017-12-14T07:49:39.314Z,96717.09
2017-12-14T07:52:06.773Z,96715.84
2017-12-14T07:54:34.587Z,96706.47
2017-12-14T07:57:02.050Z,96682.16
2017-12-14T07:59:29.505Z,96689.80
2017-12-14T08:01:57.471Z,96731.95
2017-12-14T08:04:24.925Z,96794.29
2017-12-14T08:06:52.386Z,96911.16
2017-12-14T08:09:20.154Z,97046.77
2017-12-14T08:11:47.600Z,97018.58
2017-12-14T08:14:15.050Z,97016.05
2017-12-14T08:16:42.826Z,96996.01
2017-12-14T08:19:10.278Z,96994.39
2017-12-14T08:21:37.730Z,96973.96
2017-12-14T08:24:05.515Z,96982.09
2017-12-14T08:26:32.961Z,96983.22
2017-12-14T08:29:00.409Z,96981.48
2017-12-14T08:31:28.110Z,96968.06
2017-12-14T08:33:55.552Z,96951.84
2017-12-14T08:36:23.019Z,96948.83
2017-12-14T08:38:50.891Z,96935.98
2017-12-14T08:41:18.348Z,96952.47
2017-12-14T08:43:45.783Z,96969.11
2017-12-14T08:46:13.585Z,96962.06
2017-12-14T08:48:41.042Z,96950.39
2017-12-14T08:51:09.178Z,96942.73
2017-12-14T08:53:36.881Z,96950.68
2017-12-14T08:56:04.566Z,96982.78
2017-12-14T08:58:32.014Z,96984.58
2017-12-14T09:00:59.868Z,96990.19
2017-12-14T09:03:27.313Z,96992.88
2017-12-14T09:05:54.763Z,96994.16
2017-12-14T09:08:22.545Z,97004.80
2017-12-14T09:10:49.991Z,97012.08
2017-12-14T09:13:17.446Z,97038.91
2017-12-14T09:15:45.242Z,97032.94
2017-12-14T09:18:12.699Z,97037.55
2017-12-14T09:20:40.299Z,97060.93
2017-12-14T09:23:08.121Z,97094.80
2017-12-14T09:25:35.578Z,97093.78
2017-12-14T09:28:03.021Z,97102.09
2017-12-14T09:30:30.936Z,97113.36
2017-12-14T09:32:58.391Z,97118.30
2017-12-14T09:35:25.857Z,97107.98
2017-12-14T09:37:53.617Z,97114.05
2017-12-14T09:40:21.057Z,97123.77
2017-12-14T09:42:48.504Z,97140.51
2017-12-14T09:45:16.277Z,97131.49
2017-12-14T09:47:43.732Z,97134.47
2017-12-14T09:50:11.180Z,97133.91
2017-12-14T09:52:40.412Z,97116.18
2017-12-14T09:55:07.810Z,97126.02
2017-12-14T09:57:35.253Z,97131.98
2017-12-14T10:00:02.916Z,97139.23
2017-12-14T10:02:30.372Z,97138.25
2017-12-14T10:04:57.830Z,97124.74
2017-12-14T10:07:25.594Z,97099.30
2017-12-14T10:09:53.047Z,97081.63
2017-12-14T10:12:20.493Z,97099.63
2017-12-14T10:14:48.278Z,97098.78
2017-12-14T10:17:15.729Z,97072.86
2017-12-14T10:19:43.177Z,97099.55
2017-12-14T10:22:10.952Z,97110.03
2017-12-14T10:24:38.405Z,97118.17
2017-12-14T10:27:05.860Z,97118.56
2017-12-14T10:29:33.475Z,97124.78
2017-12-14T10:32:00.917Z,97121.66
2017-12-14T10:34:28.374Z,97129.45
2017-12-14T10:36:56.312Z,97119.48
2017-12-14T10:39:23.757Z,97139.72
2017-12-14T10:41:51.207Z,97146.02
2017-12-14T10:44:19.017Z,97147.88
2017-12-14T10:46:46.475Z,97133.16
2017-12-14T10:49:13.922Z,97134.61
2017-12-14T10:51:41.707Z,97154.84
2017-12-14T10:54:10.158Z,97174.20
2017-12-14T10:56:37.606Z,97156.83
2017-12-14T10:59:05.325Z,97153.30
2017-12-14T11:01:32.769Z,97152.56
2017-12-14T11:04:00.210Z,97163.01
2017-12-14T11:06:28.023Z,97178.70
2017-12-14T11:08:55.461Z,97174.58
2017-12-14T11:11:23.824Z,97171.47
2017-12-14T11:13:51.605Z,97169.05
2017-12-14T11:23:02.745Z,97154.84
2017-12-14T11:32:13.848Z,97158.80
2017-12-14T11:34:41.296Z,97162.77
2017-12-14T11:37:08.748Z,97154.84
2017-12-14T11:39:36.563Z,97148.94
2017-12-14T11:42:04.012Z,97146.69
2017-12-14T11:44:31.456Z,97148.04
2017-12-14T11:46:59.256Z,97149.95
2017-12-14T11:49:26.697Z,97140.79
2017-12-14T11:51:54.522Z,97138.22
2017-12-14T11:54:22.241Z,97132.59
2017-12-14T11:56:49.686Z,97122.95
2017-12-14T11:59:17.137Z,97117.98
2017-12-14T12:01:44.775Z,97124.53
2017-12-14T12:04:12.220Z,97135.56
2017-12-14T12:06:39.662Z,97140.84
2017-12-14T12:09:07.308Z,97127.11
2017-12-14T12:11:34.754Z,97138.56
2017-12-14T12:14:02.211Z,97122.59
2017-12-14T12:16:30.318Z,97120.92
2017-12-14T12:18:57.757Z,97110.98
2017-12-14T12:21:25.210Z,97096.60
2017-12-14T12:23:52.995Z,97093.38
2017-12-14T12:26:20.437Z,97096.19
2017-12-14T12:28:47.894Z,97089.58
2017-12-14T12:31:15.687Z,97084.45
2017-12-14T12:33:43.138Z,97083.05
2017-12-14T12:36:10.577Z,97091.08
2017-12-14T12:38:38.986Z,97085.28
2017-12-14T12:41:06.669Z,97085.21
2017-12-14T12:43:34.117Z,97083.39
2017-12-14T12:46:01.698Z,97079.48
2017-12-14T12:48:29.150Z,97072.58
2017-12-14T12:50:56.610Z,97075.35
2017-12-14T12:53:24.349Z,97087.55
2017-12-14T12:55:52.193Z,97081.14
2017-12-14T12:58:19.638Z,97079.03
2017-12-14T13:00:47.498Z,97088.67
2017-12-14T13:03:14.946Z,97098.33
2017-12-14T13:05:42.397Z,97091.72
2017-12-14T13:08:10.334Z,97095.35
2017-12-14T13:10:37.810Z,97104.70
2017-12-14T13:13:05.272Z,97111.52
2017-12-14T13:15:33.026Z,97101.91
2017-12-14T13:18:00.481Z,97086.77
2017-12-14T13:20:27.944Z,97087.28
2017-12-14T13:22:55.714Z,97073.16
2017-12-14T13:25:23.154Z,97051.89
2017-12-14T13:27:50.598Z,97069.27
2017-12-14T13:30:18.400Z,97067.59
2017-12-14T13:32:45.843Z,97075.97
2017-12-14T13:35:13.289Z,97083.94
2017-12-14T13:37:41.087Z,97087.00
2017-12-14T13:40:08.541Z,97082.84
2017-12-14T13:42:35.986Z,97078.66
2017-12-14T13:45:03.770Z,97076.46
2017-12-14T13:47:31.212Z,97074.81
2017-12-14T13:49:58.652Z,97081.47
2017-12-14T13:52:26.610Z,97083.44
2017-12-14T13:54:54.049Z,97078.08
2017-12-14T13:57:21.798Z,97080.57
2017-12-14T13:59:49.717Z,97067.42
2017-12-14T14:02:17.177Z,97065.32
2017-12-14T14:04:44.634Z,97065.56
2017-12-14T14:07:12.667Z,97068.65
2017-12-14T14:09:40.124Z,97069.73
2017-12-14T14:18:51.348Z,97078.33
2017-12-14T14:21:18.794Z,97079.20
2017-12-14T14:23:46.236Z,97068.30
2017-12-14T14:26:14.040Z,97069.02
2017-12-14T14:28:41.493Z,97068.55
2017-12-14T14:31:08.934Z,97067.08
2017-12-14T14:33:37.336Z,97071.69
2017-12-14T14:36:04.777Z,97064.92
2017-12-14T14:38:32.221Z,97062.71
2017-12-14T14:41:00.338Z,97058.91
2017-12-14T14:43:27.778Z,97042.46
2017-12-14T14:45:55.218Z,97047.47
2017-12-14T14:48:22.956Z,97056.18
2017-12-14T14:50:50.403Z,97053.91
2017-12-14T14:53:17.847Z,97047.76
2017-12-14T14:55:45.704Z,97040.61
2017-12-14T14:58:13.965Z,97038.05
2017-12-14T15:00:41.409Z,97036.97
2017-12-14T15:03:09.162Z,97031.13
2017-12-14T15:05:36.621Z,97031.77
2017-12-14T15:08:04.074Z,97033.47
2017-12-14T15:10:32.004Z,97038.66
2017-12-14T15:12:59.446Z,97042.41
2017-12-14T15:15:26.898Z,97048.20
2017-12-14T15:17:54.664Z,97052.55
2017-12-14T15:20:22.106Z,97043.97
2017-12-14T15:22:49.551Z,97055.77
2017-12-14T15:25:17.425Z,97051.87
2017-12-14T15:27:44.879Z,97051.11
2017-12-14T15:30:12.331Z,97053.10
2017-12-14T15:32:40.394Z,97041.20
2017-12-14T15:35:07.857Z,97043.48
2017-12-14T15:37:35.301Z,97035.33
2017-12-14T15:40:03.054Z,97030.70
2017-12-14T15:42:30.503Z,97036.49
2017-12-14T15:44:57.950Z,97041.74
2017-12-14T15:47:25.742Z,97039.71
2017-12-14T15:49:53.185Z,97030.38
2017-12-14T15:52:20.646Z,97043.81
2017-12-14T15:54:48.433Z,97039.61
2017-12-14T15:57:15.876Z,97051.38
2017-12-14T15:59:45.270Z,97043.54
2017-12-14T16:02:13.266Z,97040.07
2017-12-14T16:04:40.711Z,97048.94
2017-12-14T16:07:08.165Z,97042.06
2017-12-14T16:09:35.943Z,97051.66
2017-12-14T16:12:03.387Z,97036.59
2017-12-14T16:14:30.828Z,97035.29
2017-12-14T16:16:58.492Z,97035.86
2017-12-14T16:19:25.946Z,97035.11
2017-12-14T16:21:53.404Z,97032.70
2017-12-14T16:24:21.336Z,97027.13
2017-12-14T16:26:48.776Z,97024.70
2017-12-14T16:29:16.222Z,97021.22
2017-12-14T16:31:44.317Z,97015.59
2017-12-14T16:34:11.760Z,97012.70
2017-12-14T16:36:39.318Z,97006.25
2017-12-14T16:39:07.313Z,97007.59
2017-12-14T16:41:34.745Z,97014.47
2017-12-14T16:44:02.194Z,97013.81
2017-12-14T16:46:29.960Z,97007.78
2017-12-14T16:48:57.410Z,97023.17
2017-12-14T16:51:24.857Z,97016.30
2017-12-14T16:53:52.688Z,97015.15
2017-12-14T16:56:20.133Z,97013.22
2017-12-14T16:58:47.581Z,97011.33
2017-12-14T17:01:16.316Z,97001.45
2017-12-14T17:03:43.757Z,96997.16
2017-12-14T17:06:11.223Z,97003.60
2017-12-14T17:08:38.984Z,97009.69
2017-12-14T17:11:06.436Z,97001.38
2017-12-14T17:13:33.891Z,96994.30
2017-12-14T17:16:01.676Z,96996.20
2017-12-14T17:18:29.140Z,97003.77
2017-12-14T17:20:56.587Z,97008.45
2017-12-14T17:23:24.352Z,97000.20
2017-12-14T17:25:51.825Z,96997.09
2017-12-14T17:28:19.292Z,96994.81
2017-12-14T17:30:47.037Z,96982.05
2017-12-14T17:33:14.490Z,96987.34
2017-12-14T17:35:41.947Z,96992.11
2017-12-14T17:38:09.899Z,96987.52
2017-12-14T17:40:37.351Z,96984.79
2017-12-14T17:43:04.811Z,96979.97
2017-12-14T17:45:32.724Z,96976.80
2017-12-14T17:48:00.177Z,96974.81
2017-12-14T17:50:27.635Z,96969.69
2017-12-14T17:52:55.437Z,96959.10
2017-12-14T17:55:22.881Z,96958.60
2017-12-14T17:57:51.314Z,96940.42
2017-12-14T18:00:18.973Z,96940.02
2017-12-14T18:02:47.187Z,96916.08
2017-12-14T18:05:14.638Z,96931.60
2017-12-14T18:07:42.629Z,96928.05
2017-12-14T18:10:10.081Z,96916.38
2017-12-14T18:12:37.545Z,96909.52
2017-12-14T18:15:05.321Z,96901.53
2017-12-14T18:17:32.792Z,96901.41
2017-12-14T18:20:00.250Z,96894.03
2017-12-14T18:22:28.010Z,96890.70
2017-12-14T18:24:55.486Z,96884.13
2017-12-14T18:27:22.941Z,96887.81
2017-12-14T18:29:51.462Z,96867.98
2017-12-14T18:32:18.917Z,96868.77
2017-12-14T18:34:46.583Z,96859.97
2017-12-14T18:37:14.310Z,96837.44
2017-12-14T18:39:41.770Z,96835.53
2017-12-14T18:42:09.232Z,96839.45
2017-12-14T18:44:37.025Z,96856.36
2017-12-14T18:47:04.479Z,96851.39
2017-12-14T18:49:31.938Z,96852.61
2017-12-14T18:52:00.012Z,96858.77
2017-12-14T18:54:27.479Z,96859.81
2017-12-14T18:56:54.951Z,96863.13
2017-12-14T18:59:22.992Z,96860.84
2017-12-14T19:01:50.705Z,96859.89
2017-12-14T19:04:18.547Z,96861.70
2017-12-14T19:06:46.273Z,96855.36
2017-12-14T19:09:13.732Z,96847.39
2017-12-14T19:11:41.205Z,96836.66
2017-12-14T19:14:08.943Z,96830.11
2017-12-14T19:16:36.415Z,96821.41
2017-12-14T19:19:03.875Z,96824.30
2017-12-14T19:21:31.797Z,96824.81
2017-12-14T19:23:59.265Z,96815.08
2017-12-14T19:26:26.729Z,96809.09
2017-12-14T19:28:54.659Z,96802.83
2017-12-14T19:31:22.131Z,96792.86
2017-12-14T19:33:49.615Z,96785.89
2017-12-14T19:36:17.349Z,96775.23
2017-12-14T19:38:44.824Z,96761.13
2017-12-14T19:41:12.301Z,96760.83
2017-12-14T19:43:40.017Z,96743.12
2017-12-14T19:46:07.500Z,96735.86
2017-12-14T19:48:34.969Z,96736.67
2017-12-14T19:51:02.710Z,96735.27
2017-12-14T19:53:30.196Z,96733.64
2017-12-14T19:55:57.655Z,96724.45
2017-12-14T19:58:26.021Z,96712.84
2017-12-14T20:00:53.513Z,96688.93
2017-12-14T20:03:20.985Z,96666.24
2017-12-14T20:05:49.328Z,96661.59
2017-12-14T20:08:16.812Z,96673.02
2017-12-14T20:10:44.276Z,96669.70
2017-12-14T20:13:12.271Z,96687.28
2017-12-14T20:15:39.735Z,96687.22
2017-12-14T20:18:07.188Z,96687.81
2017-12-14T20:20:34.999Z,96691.84
2017-12-14T20:23:02.467Z,96694.14
2017-12-14T20:25:29.950Z,96687.75
2017-12-14T20:27:57.981Z,96671.31
2017-12-14T20:30:25.437Z,96655.19
2017-12-14T20:32:52.900Z,96649.66
2017-12-14T20:35:20.670Z,96647.34
2017-12-14T20:37:48.134Z,96669.27
2017-12-14T20:40:15.604Z,96678.02
2017-12-14T20:42:43.356Z,96680.34
2017-12-14T20:45:10.805Z,96671.98
2017-12-14T20:47:38.267Z,96667.02
2017-12-14T20:50:06.046Z,96662.36
2017-12-14T20:52:33.513Z,96652.38
2017-12-14T20:55:00.986Z,96660.56
2017-12-14T20:57:28.802Z,96673.18
2017-12-14T20:59:56.262Z,96675.16
2017-12-14T21:02:23.718Z,96670.13
2017-12-14T21:04:51.423Z,96657.92
2017-12-14T21:07:20.165Z,96659.81
2017-12-14T21:09:47.625Z,96664.02
2017-12-14T21:12:15.341Z,96663.69
2017-12-14T21:14:43.642Z,96662.15
2017-12-14T21:17:11.189Z,96662.85
2017-12-14T21:19:38.937Z,96648.63
2017-12-14T21:22:06.399Z,96656.11
2017-12-14T21:24:33.854Z,96648.23
2017-12-14T21:27:01.634Z,96647.57
2017-12-14T21:29:29.104Z,96636.97
2017-12-14T21:31:56.560Z,96625.04
2017-12-14T21:34:24.688Z,96632.42
2017-12-14T21:36:52.146Z,96626.03
2017-12-14T21:39:19.609Z,96618.61
2017-12-14T21:41:48.027Z,96617.06
2017-12-14T21:44:15.530Z,96621.94
2017-12-14T21:46:43.115Z,96626.84
2017-12-14T21:49:10.930Z,96628.48
2017-12-14T21:51:38.398Z,96627.45
2017-12-14T21:54:05.949Z,96618.44
2017-12-14T21:56:33.921Z,96617.52
2017-12-14T21:59:01.385Z,96611.64
2017-12-14T22:01:28.839Z,96606.67
2017-12-14T22:03:56.914Z,96592.27
2017-12-14T22:06:24.451Z,96591.34
2017-12-14T22:08:52.272Z,96589.72
2017-12-14T22:11:20.092Z,96587.59
2017-12-14T22:13:48.313Z,96583.63
2017-12-14T22:16:16.759Z,96587.38
2017-12-14T22:18:46.071Z,96592.65
2017-12-14T22:21:14.221Z,96583.06
2017-12-14T22:23:41.772Z,96577.38
2017-12-14T22:26:09.889Z,96580.65
2017-12-14T22:28:37.394Z,96583.36
2017-12-14T22:31:05.182Z,96569.33
2017-12-14T22:33:32.886Z,96559.98
2017-12-14T22:36:00.342Z,96550.67
2017-12-14T22:38:27.827Z,96545.18
2017-12-14T22:40:55.600Z,96533.03
2017-12-14T22:43:23.139Z,96523.97
2017-12-14T22:45:51.248Z,96519.97
2017-12-14T22:48:19.226Z,96524.92
2017-12-14T22:50:46.776Z,96523.84
2017-12-14T22:53:14.328Z,96525.05
2017-12-14T22:55:42.066Z,96518.02
2017-12-14T22:58:09.517Z,96513.34
2017-12-14T23:00:36.961Z,96517.37
2017-12-14T23:03:04.836Z,96522.59
2017-12-14T23:05:32.289Z,96525.45
2017-12-14T23:07:59.740Z,96513.00
2017-12-14T23:10:28.145Z,96516.77
2017-12-14T23:12:55.598Z,96513.67
2017-12-14T23:15:23.049Z,96511.42
2017-12-14T23:17:51.153Z,96499.95
2017-12-14T23:20:18.610Z,96499.67
2017-12-14T23:22:46.070Z,96503.23
2017-12-14T23:25:13.838Z,96494.73
2017-12-14T23:27:41.297Z,96488.06
2017-12-14T23:30:08.744Z,96495.17
2017-12-14T23:32:36.531Z,96491.39
2017-12-14T23:35:03.989Z,96488.19
2017-12-14T23:37:31.448Z,96488.53
2017-12-14T23:39:59.216Z,96486.35
2017-12-14T23:42:26.690Z,96477.48
2017-12-14T23:44:54.137Z,96474.08
2017-12-14T23:47:21.899Z,96472.84
2017-12-14T23:49:49.354Z,96466.66
2017-12-14T23:52:16.807Z,96460.30
2017-12-14T23:54:44.494Z,96437.05
2017-12-14T23:57:12.217Z,96425.27
2017-12-14T23:59:39.661Z,96418.94
