createdAt,value
2023-07-11T00:02:18.151Z,99331.66
2023-07-11T00:04:52.352Z,99330.28
2023-07-11T00:07:25.254Z,99334.38
2023-07-11T00:09:58.098Z,99323.03
2023-07-11T00:12:31.196Z,99320.28
2023-07-11T00:15:05.860Z,99327.59
2023-07-11T00:17:38.877Z,99309.56
2023-07-11T00:20:15.142Z,99317.06
2023-07-11T00:22:48.368Z,99320.69
2023-07-11T00:25:21.202Z,99326.47
2023-07-11T00:27:54.014Z,99318.38
2023-07-11T00:30:26.839Z,99311.22
2023-07-11T00:33:00.149Z,99315.19
2023-07-11T00:35:34.747Z,99315.44
2023-07-11T00:38:08.680Z,99307.25
2023-07-11T00:40:42.324Z,99302.97
2023-07-11T00:43:18.445Z,99304.94
2023-07-11T00:46:13.525Z,99306.47
2023-07-11T00:48:49.735Z,99311.22
2023-07-11T00:51:30.790Z,99315.47
2023-07-11T00:54:07.752Z,99312.09
2023-07-11T00:56:43.697Z,99302.03
2023-07-11T00:59:21.657Z,99308.22
2023-07-11T01:02:01.219Z,99299.00
2023-07-11T01:04:34.540Z,99299.88
2023-07-11T01:07:11.309Z,99304.53
2023-07-11T01:09:44.226Z,99310.22
2023-07-11T01:12:18.889Z,99312.31
2023-07-11T01:14:53.920Z,99308.16
2023-07-11T01:17:29.231Z,99294.47
2023-07-11T01:20:04.760Z,99305.13
2023-07-11T01:22:41.505Z,99302.97
2023-07-11T01:25:17.167Z,99313.63
2023-07-11T01:27:52.196Z,99309.31
2023-07-11T01:30:26.275Z,99301.16
2023-07-11T01:32:59.475Z,99294.44
2023-07-11T01:35:32.481Z,99296.81
2023-07-11T01:38:06.764Z,99297.88
2023-07-11T01:40:39.557Z,99297.41
2023-07-11T01:43:12.752Z,99297.16
2023-07-11T01:45:45.924Z,99296.13
2023-07-11T01:48:18.855Z,99301.31
2023-07-11T01:50:51.964Z,99294.72
2023-07-11T01:53:26.258Z,99293.47
2023-07-11T01:56:01.195Z,99282.34
2023-07-11T01:58:34.828Z,99289.38
2023-07-11T02:01:08.018Z,99288.25
2023-07-11T02:03:40.939Z,99287.19
2023-07-11T02:06:13.842Z,99286.56
2023-07-11T02:08:48.224Z,99283.41
2023-07-11T02:11:21.108Z,99279.19
2023-07-11T02:13:54.081Z,99279.03
2023-07-11T02:16:27.736Z,99274.19
2023-07-11T02:19:00.562Z,99282.34
2023-07-11T02:21:33.636Z,99275.88
2023-07-11T02:24:09.822Z,99280.31
2023-07-11T02:26:42.948Z,99273.72
2023-07-11T02:29:16.211Z,99279.03
2023-07-11T02:31:49.132Z,99278.13
2023-07-11T02:34:22.504Z,99282.78
2023-07-11T02:36:55.660Z,99277.00
2023-07-11T02:39:30.330Z,99262.13
2023-07-11T02:42:03.168Z,99263.22
2023-07-11T02:44:36.046Z,99261.19
2023-07-11T02:47:09.118Z,99261.47
2023-07-11T02:49:42.313Z,99262.44
2023-07-11T02:52:15.175Z,99251.47
2023-07-11T02:54:49.301Z,99251.28
2023-07-11T02:57:22.075Z,99257.41
2023-07-11T02:59:54.759Z,99250.34
2023-07-11T03:02:27.546Z,99245.31
2023-07-11T03:05:00.452Z,99246.13
2023-07-11T03:07:33.274Z,99249.22
2023-07-11T03:10:08.591Z,99244.72
2023-07-11T03:12:41.495Z,99236.25
2023-07-11T03:15:14.281Z,99241.25
2023-07-11T03:17:47.079Z,99237.16
2023-07-11T03:20:20.038Z,99239.66
2023-07-11T03:22:52.889Z,99241.41
2023-07-11T03:25:27.213Z,99241.88
2023-07-11T03:28:00.021Z,99240.47
2023-07-11T03:30:33.454Z,99239.38
2023-07-11T03:33:06.399Z,99236.41
2023-07-11T03:35:39.359Z,99238.28
2023-07-11T03:38:12.270Z,99243.28
2023-07-11T03:40:46.779Z,99233.44
2023-07-11T03:43:20.787Z,99225.44
2023-07-11T03:45:53.788Z,99229.81
2023-07-11T03:48:26.632Z,99235.31
2023-07-11T03:50:59.478Z,99239.84
2023-07-11T03:53:32.398Z,99241.13
2023-07-11T03:56:07.429Z,99231.66
2023-07-11T03:58:40.490Z,99225.50
2023-07-11T04:01:14.307Z,99222.97
2023-07-11T04:03:47.158Z,99229.03
2023-07-11T04:06:20.098Z,99234.69
2023-07-11T04:08:53.011Z,99222.31
2023-07-11T04:11:27.455Z,99216.66
2023-07-11T04:14:00.529Z,99227.78
2023-07-11T04:16:33.629Z,99222.13
2023-07-11T04:19:07.708Z,99218.84
2023-07-11T04:21:40.482Z,99220.41
2023-07-11T04:24:13.423Z,99222.63
2023-07-11T04:26:47.870Z,99215.53
2023-07-11T04:29:20.692Z,99216.66
2023-07-11T04:31:53.466Z,99210.41
2023-07-11T04:34:26.423Z,99217.25
2023-07-11T04:36:59.337Z,99225.53
2023-07-11T04:39:32.084Z,99222.41
2023-07-11T04:42:06.589Z,99235.09
2023-07-11T04:44:39.339Z,99227.56
2023-07-11T04:47:12.565Z,99236.03
2023-07-11T04:49:45.354Z,99224.97
2023-07-11T04:52:18.222Z,99221.13
2023-07-11T04:54:50.987Z,99224.69
2023-07-11T04:57:26.124Z,99237.22
2023-07-11T04:59:58.966Z,99227.69
2023-07-11T05:02:31.860Z,99228.34
2023-07-11T05:05:04.983Z,99227.38
2023-07-11T05:07:37.942Z,99229.84
2023-07-11T05:10:11.004Z,99228.53
2023-07-11T05:12:45.114Z,99233.25
2023-07-11T05:15:18.265Z,99227.41
2023-07-11T05:17:51.416Z,99231.06
2023-07-11T05:20:24.394Z,99231.13
2023-07-11T05:22:57.174Z,99228.63
2023-07-11T05:25:29.972Z,99228.47
2023-07-11T05:28:04.417Z,99215.00
2023-07-11T05:30:39.456Z,99226.91
2023-07-11T05:33:12.453Z,99208.13
2023-07-11T05:35:52.363Z,99211.25
2023-07-11T05:38:25.440Z,99210.50
2023-07-11T05:40:59.503Z,99219.88
2023-07-11T05:43:39.169Z,99212.56
2023-07-11T05:46:21.169Z,99218.41
2023-07-11T05:48:59.026Z,99209.72
2023-07-11T05:51:34.448Z,99213.25
2023-07-11T05:54:10.448Z,99215.41
2023-07-11T05:56:46.049Z,99216.56
2023-07-11T05:59:24.760Z,99214.69
2023-07-11T06:02:01.120Z,99214.66
2023-07-11T06:04:41.260Z,99225.72
2023-07-11T06:07:17.034Z,99214.59
2023-07-11T06:09:54.410Z,99223.09
2023-07-11T06:12:37.135Z,99210.50
2023-07-11T06:15:14.074Z,99209.59
2023-07-11T06:17:53.750Z,99207.75
2023-07-11T06:20:28.450Z,99204.47
2023-07-11T06:23:05.865Z,99203.25
2023-07-11T06:25:42.678Z,99205.13
2023-07-11T06:28:23.457Z,99196.19
2023-07-11T06:31:03.764Z,99202.00
2023-07-11T06:33:42.310Z,99198.03
2023-07-11T06:36:21.119Z,99203.06
2023-07-11T06:38:58.010Z,99210.44
2023-07-11T06:41:36.057Z,99198.63
2023-07-11T06:44:13.059Z,99187.97
2023-07-11T06:46:52.434Z,99189.56
2023-07-11T06:49:28.155Z,99190.97
2023-07-11T06:52:04.699Z,99184.78
2023-07-11T06:54:45.202Z,99183.22
2023-07-11T06:57:22.208Z,99184.28
2023-07-11T07:00:02.777Z,99185.28
2023-07-11T07:02:41.102Z,99182.91
2023-07-11T07:05:21.946Z,99180.78
2023-07-11T07:08:09.057Z,99177.06
2023-07-11T07:10:50.235Z,99184.59
2023-07-11T07:13:27.825Z,99182.34
2023-07-11T07:16:04.543Z,99169.72
2023-07-11T07:18:46.792Z,99168.75
2023-07-11T07:21:25.913Z,99162.03
2023-07-11T07:24:05.335Z,99170.09
2023-07-11T07:26:42.178Z,99157.44
2023-07-11T07:29:18.634Z,99161.44
2023-07-11T07:31:55.038Z,99158.03
2023-07-11T07:34:34.020Z,99150.56
2023-07-11T07:37:11.903Z,99153.34
2023-07-11T07:39:49.774Z,99149.44
2023-07-11T07:42:26.242Z,99141.72
2023-07-11T07:45:06.106Z,99150.06
2023-07-11T07:47:41.584Z,99147.47
2023-07-11T07:50:18.716Z,99147.53
2023-07-11T07:52:56.955Z,99129.38
2023-07-11T07:55:38.019Z,99135.34
2023-07-11T07:58:42.182Z,99130.16
2023-07-11T08:01:25.557Z,99123.22
2023-07-11T08:04:15.457Z,99125.34
2023-07-11T08:07:05.967Z,99119.28
2023-07-11T08:09:49.016Z,99118.25
2023-07-11T08:12:38.448Z,99105.91
2023-07-11T08:15:21.721Z,99095.91
2023-07-11T08:18:11.777Z,99099.22
2023-07-11T08:21:01.442Z,99092.31
2023-07-11T08:23:52.463Z,99094.78
2023-07-11T08:26:42.466Z,99093.66
2023-07-11T08:29:30.204Z,99086.19
2023-07-11T08:32:20.496Z,99076.53
2023-07-11T08:35:03.560Z,99075.41
2023-07-11T08:37:53.523Z,99070.88
2023-07-11T08:40:48.429Z,99070.00
2023-07-11T08:43:35.249Z,99062.69
2023-07-11T08:46:28.511Z,99058.63
2023-07-11T08:49:16.964Z,99056.72
2023-07-11T08:52:10.449Z,99055.19
2023-07-11T08:55:07.441Z,99053.81
2023-07-11T08:58:04.239Z,99042.63
2023-07-11T09:00:55.472Z,99033.78
2023-07-11T09:03:52.451Z,99031.09
2023-07-11T09:06:43.608Z,99030.81
2023-07-11T09:09:33.579Z,99023.69
2023-07-11T09:12:25.381Z,99031.72
2023-07-11T09:15:26.428Z,99016.97
2023-07-11T09:18:32.004Z,99016.66
2023-07-11T09:21:21.892Z,99019.22
2023-07-11T09:24:23.019Z,99009.31
2023-07-11T09:27:33.501Z,99002.84
2023-07-11T09:30:31.447Z,98996.84
2023-07-11T09:33:28.520Z,98992.78
2023-07-11T09:36:23.028Z,98982.16
2023-07-11T09:39:25.457Z,98984.44
2023-07-11T09:42:23.584Z,98979.06
2023-07-11T09:45:14.613Z,98979.03
2023-07-11T09:48:12.452Z,98969.78
2023-07-11T09:51:15.505Z,98960.31
2023-07-11T09:54:07.430Z,98968.84
2023-07-11T09:56:58.636Z,98965.44
2023-07-11T09:59:45.515Z,98960.94
2023-07-11T10:02:41.543Z,98962.19
2023-07-11T10:05:33.447Z,98950.06
2023-07-11T10:08:28.459Z,98945.09
2023-07-11T10:11:36.442Z,98945.91
2023-07-11T10:14:23.976Z,98937.97
2023-07-11T10:17:25.712Z,98935.09
2023-07-11T10:20:19.694Z,98930.75
2023-07-11T10:23:14.050Z,98924.38
2023-07-11T10:26:04.597Z,98914.38
2023-07-11T10:28:56.403Z,98917.09
2023-07-11T10:31:50.549Z,98914.41
2023-07-11T10:34:48.585Z,98904.47
2023-07-11T10:37:40.686Z,98908.81
2023-07-11T10:40:37.476Z,98917.91
2023-07-11T10:43:36.498Z,98896.34
2023-07-11T10:46:35.582Z,98888.19
2023-07-11T10:49:38.498Z,98890.75
2023-07-11T10:52:31.554Z,98893.25
2023-07-11T10:55:27.474Z,98871.53
2023-07-11T10:58:19.468Z,98875.34
2023-07-11T11:06:10.498Z,98853.81
2023-07-11T11:09:06.534Z,98857.03
2023-07-11T11:12:01.485Z,98858.06
2023-07-11T11:19:34.461Z,98841.16
2023-07-11T11:22:34.576Z,98836.06
2023-07-11T11:25:30.711Z,98832.31
2023-07-11T11:28:35.502Z,98823.09
2023-07-11T11:31:32.483Z,98813.34
2023-07-11T11:34:44.073Z,98814.31
2023-07-11T11:37:50.491Z,98813.56
2023-07-11T11:40:45.547Z,98811.47
2023-07-11T11:43:48.873Z,98808.06
2023-07-11T11:46:52.660Z,98805.88
2023-07-11T11:50:39.638Z,98802.13
2023-07-11T11:53:02.782Z,98795.88
2023-07-11T11:56:20.337Z,98796.09
2023-07-11T11:59:19.503Z,98792.19
2023-07-11T12:02:13.923Z,98779.34
2023-07-11T12:05:17.550Z,98773.81
2023-07-11T12:08:35.604Z,98765.22
2023-07-11T12:11:31.269Z,98772.56
2023-07-11T12:14:25.224Z,98767.53
2023-07-11T12:17:00.915Z,98765.31
2023-07-11T12:19:41.308Z,98746.63
2023-07-11T12:22:19.469Z,98736.88
2023-07-11T12:25:05.544Z,98746.63
2023-07-11T12:28:04.809Z,98753.94
2023-07-11T12:30:45.649Z,98741.88
2023-07-11T12:33:37.100Z,98744.94
2023-07-11T12:36:36.923Z,98742.16
2023-07-11T12:39:37.689Z,98719.00
2023-07-11T12:42:25.953Z,98719.09
2023-07-11T12:45:02.014Z,98712.47
2023-07-11T12:47:38.590Z,98718.63
2023-07-11T12:50:21.567Z,98710.41
2023-07-11T12:53:02.433Z,98709.56
2023-07-11T12:55:43.094Z,98713.59
2023-07-11T12:58:22.036Z,98707.50
2023-07-11T13:00:57.664Z,98698.06
2023-07-11T13:03:37.152Z,98698.41
2023-07-11T13:06:32.228Z,98691.28
2023-07-11T13:09:12.686Z,98685.44
2023-07-11T13:11:51.174Z,98686.19
2023-07-11T13:14:29.026Z,98680.53
2023-07-11T13:17:08.440Z,98669.91
2023-07-11T13:19:43.430Z,98663.00
2023-07-11T13:22:22.900Z,98669.25
2023-07-11T13:25:01.889Z,98663.72
2023-07-11T13:27:40.123Z,98654.63
2023-07-11T13:30:22.998Z,98666.31
2023-07-11T13:32:58.659Z,98655.13
2023-07-11T13:35:36.525Z,98657.66
2023-07-11T13:38:16.993Z,98651.91
2023-07-11T13:43:59.681Z,98654.84
2023-07-11T13:46:38.513Z,98648.00
2023-07-11T13:49:21.952Z,98645.59
2023-07-11T13:51:59.082Z,98659.03
2023-07-11T13:54:36.465Z,98649.19
2023-07-11T13:57:13.886Z,98651.06
2023-07-11T14:00:03.909Z,98654.13
2023-07-11T14:02:50.050Z,98648.50
2023-07-11T14:05:29.212Z,98632.16
2023-07-11T14:08:05.009Z,98640.47
2023-07-11T14:10:39.454Z,98630.78
2023-07-11T14:13:14.799Z,98610.63
2023-07-11T14:15:49.187Z,98627.78
2023-07-11T14:18:22.036Z,98631.91
2023-07-11T14:20:55.170Z,98620.72
2023-07-11T14:23:30.536Z,98634.31
2023-07-11T14:26:03.741Z,98634.09
2023-07-11T14:28:37.602Z,98621.75
2023-07-11T14:31:17.302Z,98617.22
2023-07-11T14:33:51.003Z,98616.66
2023-07-11T14:36:23.963Z,98605.59
2023-07-11T14:38:57.208Z,98600.78
2023-07-11T14:41:40.922Z,98604.63
2023-07-11T14:44:25.539Z,98601.91
2023-07-11T14:47:00.292Z,98603.25
2023-07-11T14:49:33.254Z,98592.88
2023-07-11T14:52:15.832Z,98597.56
2023-07-11T14:57:14.586Z,98587.91
2023-07-11T15:00:22.067Z,98579.03
2023-07-11T15:02:56.551Z,98592.31
2023-07-11T15:09:13.324Z,98580.81
2023-07-11T15:16:38.297Z,98573.47
2023-07-11T15:19:18.708Z,98571.03
2023-07-11T15:21:57.117Z,98574.09
2023-07-11T15:24:33.121Z,98565.56
2023-07-11T15:27:06.958Z,98577.94
2023-07-11T15:29:39.849Z,98569.41
2023-07-11T15:32:20.322Z,98572.97
2023-07-11T15:34:54.806Z,98575.38
2023-07-11T15:37:27.699Z,98558.16
2023-07-11T15:40:01.258Z,98554.19
2023-07-11T15:42:34.713Z,98562.03
2023-07-11T15:45:15.218Z,98555.38
2023-07-11T15:47:48.536Z,98562.88
2023-07-11T15:50:25.275Z,98557.34
2023-07-11T15:53:00.182Z,98543.69
2023-07-11T15:55:34.773Z,98540.91
2023-07-11T15:58:15.427Z,98538.31
2023-07-11T16:00:48.810Z,98541.50
2023-07-11T16:03:25.348Z,98523.94
2023-07-11T16:05:59.989Z,98538.84
2023-07-11T16:08:37.943Z,98521.13
2023-07-11T16:11:12.350Z,98524.91
2023-07-11T16:13:45.477Z,98518.00
2023-07-11T16:16:22.598Z,98516.84
2023-07-11T16:18:55.948Z,98527.16
2023-07-11T16:21:31.762Z,98527.88
2023-07-11T16:24:13.063Z,98521.84
2023-07-11T16:26:46.292Z,98519.00
2023-07-11T16:29:23.927Z,98525.47
2023-07-11T16:31:57.609Z,98523.31
2023-07-11T16:34:32.406Z,98528.09
2023-07-11T16:37:17.783Z,98539.00
2023-07-11T16:39:50.944Z,98541.66
2023-07-11T16:42:24.993Z,98523.22
2023-07-11T16:44:58.223Z,98521.72
2023-07-11T16:47:31.671Z,98521.66
2023-07-11T16:50:04.862Z,98514.88
2023-07-11T16:52:39.629Z,98509.53
2023-07-11T16:55:13.594Z,98511.31
2023-07-11T16:57:46.834Z,98516.22
2023-07-11T17:00:22.403Z,98518.69
2023-07-11T17:02:55.856Z,98518.41
2023-07-11T17:05:29.276Z,98524.22
2023-07-11T17:08:11.941Z,98516.28
2023-07-11T17:10:46.466Z,98511.22
2023-07-11T17:13:23.508Z,98509.84
2023-07-11T17:15:58.160Z,98518.56
2023-07-11T17:18:31.504Z,98513.06
2023-07-11T17:21:07.761Z,98526.50
2023-07-11T17:23:44.641Z,98514.56
2023-07-11T17:26:18.010Z,98504.00
2023-07-11T17:28:50.910Z,98511.28
2023-07-11T17:31:24.303Z,98506.97
2023-07-11T17:33:57.153Z,98504.78
2023-07-11T17:36:30.953Z,98487.97
2023-07-11T17:39:12.903Z,98483.31
2023-07-11T17:42:00.153Z,98471.06
2023-07-11T17:44:42.767Z,98461.81
2023-07-11T17:49:57.149Z,98436.63
2023-07-11T17:52:35.120Z,98415.25
2023-07-11T17:55:11.866Z,98413.59
2023-07-11T17:57:45.429Z,98419.25
2023-07-11T18:00:21.849Z,98421.38
2023-07-11T18:03:01.508Z,98419.19
2023-07-11T18:05:35.591Z,98414.91
2023-07-11T18:08:14.054Z,98420.53
2023-07-11T18:10:50.610Z,98430.72
2023-07-11T18:13:23.463Z,98432.94
2023-07-11T18:15:56.363Z,98423.56
2023-07-11T18:18:32.449Z,98420.44
2023-07-11T18:21:06.174Z,98433.06
2023-07-11T18:23:40.068Z,98420.25
2023-07-11T18:26:18.269Z,98411.59
2023-07-11T18:28:51.270Z,98401.19
2023-07-11T18:31:24.496Z,98401.69
2023-07-11T18:33:57.547Z,98387.81
2023-07-11T18:36:30.645Z,98381.69
2023-07-11T18:39:03.640Z,98382.72
2023-07-11T18:41:37.919Z,98376.84
2023-07-11T18:44:10.991Z,98378.31
2023-07-11T18:46:44.183Z,98381.75
2023-07-11T18:49:17.237Z,98378.19
2023-07-11T18:51:50.104Z,98376.50
2023-07-11T18:54:22.905Z,98364.19
2023-07-11T18:56:57.129Z,98364.94
2023-07-11T18:59:30.189Z,98360.75
2023-07-11T19:02:03.091Z,98368.06
2023-07-11T19:04:36.016Z,98358.69
2023-07-11T19:07:13.501Z,98344.72
2023-07-11T19:09:48.066Z,98344.31
2023-07-11T19:12:33.374Z,98343.53
2023-07-11T19:15:09.281Z,98347.56
2023-07-11T19:17:45.566Z,98351.53
2023-07-11T19:20:23.282Z,98348.81
2023-07-11T19:22:59.059Z,98348.75
2023-07-11T19:25:33.632Z,98352.78
2023-07-11T19:28:15.139Z,98358.19
2023-07-11T19:30:50.189Z,98363.97
2023-07-11T19:33:23.481Z,98378.75
2023-07-11T19:35:58.380Z,98368.47
2023-07-11T19:38:34.071Z,98375.72
2023-07-11T19:41:07.288Z,98386.03
2023-07-11T19:43:41.621Z,98400.38
2023-07-11T19:46:16.776Z,98403.31
2023-07-11T19:48:49.660Z,98412.72
2023-07-11T19:51:22.525Z,98418.09
2023-07-11T19:53:55.329Z,98415.78
2023-07-11T19:56:29.222Z,98422.31
2023-07-11T19:59:03.865Z,98421.38
2023-07-11T20:01:36.810Z,98405.66
2023-07-11T20:04:09.887Z,98388.22
2023-07-11T20:06:42.835Z,98364.03
2023-07-11T20:09:15.853Z,98345.59
2023-07-11T20:11:48.816Z,98334.25
2023-07-11T20:14:23.450Z,98331.84
2023-07-11T20:16:56.356Z,98323.56
2023-07-11T20:19:29.636Z,98321.88
2023-07-11T20:22:02.956Z,98328.59
2023-07-11T20:24:35.923Z,98350.06
2023-07-11T20:27:11.725Z,98348.88
2023-07-11T20:29:48.354Z,98342.75
2023-07-11T20:32:21.392Z,98345.03
2023-07-11T20:34:54.386Z,98361.94
2023-07-11T20:37:27.548Z,98360.97
2023-07-11T20:40:00.509Z,98370.75
2023-07-11T20:42:33.379Z,98376.50
2023-07-11T20:45:09.036Z,98380.75
2023-07-11T20:47:47.073Z,98391.84
2023-07-11T20:50:22.948Z,98390.69
2023-07-11T20:52:55.789Z,98389.56
2023-07-11T20:55:28.661Z,98380.16
2023-07-11T20:58:02.575Z,98387.81
2023-07-11T21:00:39.960Z,98397.75
2023-07-11T21:03:13.299Z,98408.09
2023-07-11T21:05:48.293Z,98420.00
2023-07-11T21:08:29.133Z,98417.44
2023-07-11T21:11:02.543Z,98411.03
2023-07-11T21:13:35.665Z,98386.00
2023-07-11T21:16:12.508Z,98386.66
2023-07-11T21:18:45.522Z,98397.84
2023-07-11T21:21:18.622Z,98420.47
2023-07-11T21:23:52.293Z,98427.50
2023-07-11T21:26:26.758Z,98453.75
2023-07-11T21:29:00.561Z,98486.53
2023-07-11T21:31:35.601Z,98507.84
2023-07-11T21:34:09.145Z,98513.44
2023-07-11T21:36:43.196Z,98530.28
2023-07-11T21:39:17.217Z,98549.50
2023-07-11T21:41:51.940Z,98553.47
2023-07-11T21:44:25.095Z,98575.06
2023-07-11T21:47:00.211Z,98574.47
2023-07-11T21:49:33.316Z,98594.50
2023-07-11T21:52:07.129Z,98606.56
2023-07-11T21:54:40.139Z,98621.72
2023-07-11T21:57:15.926Z,98621.06
2023-07-11T21:59:49.141Z,98615.31
2023-07-11T22:02:23.887Z,98618.31
2023-07-11T22:04:57.045Z,98624.72
2023-07-11T22:07:30.259Z,98630.72
2023-07-11T22:10:03.930Z,98629.13
2023-07-11T22:12:37.001Z,98634.50
2023-07-11T22:15:11.535Z,98622.38
2023-07-11T22:17:45.928Z,98623.88
2023-07-11T22:20:22.295Z,98618.34
2023-07-11T22:22:55.430Z,98624.53
2023-07-11T22:25:29.241Z,98621.72
2023-07-11T22:28:03.854Z,98627.56
2023-07-11T22:30:38.984Z,98634.63
2023-07-11T22:33:15.702Z,98659.53
2023-07-11T22:35:48.872Z,98658.31
2023-07-11T22:38:22.036Z,98664.78
2023-07-11T22:40:54.942Z,98661.66
2023-07-11T22:43:28.235Z,98659.88
2023-07-11T22:46:15.401Z,98670.09
2023-07-11T22:48:50.703Z,98668.28
2023-07-11T22:51:28.060Z,98688.34
2023-07-11T22:54:01.288Z,98688.56
2023-07-11T22:56:34.353Z,98711.53
2023-07-11T22:59:07.502Z,98730.56
2023-07-11T23:01:40.502Z,98741.84
2023-07-11T23:04:15.061Z,98774.41
2023-07-11T23:06:47.955Z,98773.38
2023-07-11T23:09:20.987Z,98772.63
2023-07-11T23:11:54.290Z,98785.50
2023-07-11T23:14:27.231Z,98777.75
2023-07-11T23:17:00.199Z,98791.88
2023-07-11T23:19:35.309Z,98795.50
2023-07-11T23:22:08.799Z,98799.59
2023-07-11T23:24:41.770Z,98805.53
2023-07-11T23:27:15.134Z,98801.06
2023-07-11T23:29:48.314Z,98792.25
2023-07-11T23:32:21.438Z,98798.75
2023-07-11T23:34:55.746Z,98782.25
2023-07-11T23:37:28.939Z,98784.00
2023-07-11T23:40:01.835Z,98774.78
2023-07-11T23:42:35.114Z,98768.56
2023-07-11T23:45:09.425Z,98748.66
2023-07-11T23:47:42.472Z,98744.03
2023-07-11T23:50:21.436Z,98737.38
2023-07-11T23:52:54.449Z,98705.59
2023-07-11T23:55:27.367Z,98647.34
2023-07-11T23:58:00.269Z,98581.28
