createdAt,value
2023-04-07T00:00:31.337Z,8.99
2023-04-07T00:02:58.955Z,8.98
2023-04-07T00:05:26.369Z,8.94
2023-04-07T00:07:56.891Z,9.01
2023-04-07T00:10:25.338Z,9.10
2023-04-07T00:12:52.712Z,9.03
2023-04-07T00:15:19.835Z,9.12
2023-04-07T00:17:46.941Z,9.16
2023-04-07T00:20:14.025Z,9.06
2023-04-07T00:22:41.099Z,9.12
2023-04-07T00:25:08.641Z,8.89
2023-04-07T00:27:35.751Z,8.97
2023-04-07T00:30:03.172Z,9.07
2023-04-07T00:32:30.674Z,9.00
2023-04-07T00:34:59.439Z,9.05
2023-04-07T00:37:29.562Z,8.97
2023-04-07T00:39:58.049Z,9.08
2023-04-07T00:42:25.740Z,9.07
2023-04-07T00:44:52.780Z,9.18
2023-04-07T00:47:21.192Z,9.14
2023-04-07T00:49:48.305Z,8.90
2023-04-07T00:52:15.986Z,8.85
2023-04-07T00:54:44.780Z,8.76
2023-04-07T00:57:12.388Z,8.62
2023-04-07T00:59:39.777Z,8.67
2023-04-07T01:02:07.283Z,8.71
2023-04-07T01:04:51.667Z,8.78
2023-04-07T01:07:23.265Z,8.74
2023-04-07T01:10:03.460Z,8.70
2023-04-07T01:12:44.468Z,8.77
2023-04-07T01:15:12.866Z,8.73
2023-04-07T01:17:48.417Z,8.82
2023-04-07T01:20:21.324Z,8.86
2023-04-07T01:22:55.366Z,8.86
2023-04-07T01:25:37.309Z,8.79
2023-04-07T01:28:04.368Z,8.82
2023-04-07T01:30:32.310Z,8.88
2023-04-07T01:33:00.254Z,8.70
2023-04-07T01:35:32.611Z,8.71
2023-04-07T01:38:00.424Z,8.81
2023-04-07T01:40:28.102Z,8.83
2023-04-07T01:42:56.500Z,8.84
2023-04-07T01:45:24.133Z,8.91
2023-04-07T01:47:51.822Z,8.87
2023-04-07T01:50:20.781Z,8.96
2023-04-07T01:52:47.946Z,8.91
2023-04-07T01:55:15.663Z,9.00
2023-04-07T01:57:53.621Z,9.12
2023-04-07T02:00:21.207Z,9.17
2023-04-07T02:02:55.887Z,9.17
2023-04-07T02:05:23.513Z,9.17
2023-04-07T02:07:58.223Z,9.15
2023-04-07T02:10:27.204Z,9.23
2023-04-07T02:12:58.629Z,9.20
2023-04-07T02:15:27.000Z,8.95
2023-04-07T02:17:55.234Z,9.10
2023-04-07T02:20:23.625Z,9.14
2023-04-07T02:22:50.857Z,9.08
2023-04-07T02:25:21.313Z,9.12
2023-04-07T02:27:48.531Z,9.05
2023-04-07T02:30:15.857Z,9.12
2023-04-07T02:32:44.459Z,9.15
2023-04-07T02:35:12.207Z,9.01
2023-04-07T02:37:39.630Z,9.02
2023-04-07T02:40:07.031Z,9.02
2023-04-07T02:42:34.318Z,8.99
2023-04-07T02:45:01.364Z,9.03
2023-04-07T02:47:29.771Z,9.09
2023-04-07T02:49:56.963Z,9.14
2023-04-07T02:52:24.007Z,9.06
2023-04-07T02:54:51.288Z,9.03
2023-04-07T02:57:21.514Z,9.01
2023-04-07T02:59:51.036Z,8.93
2023-04-07T03:02:18.334Z,8.93
2023-04-07T03:04:45.896Z,8.88
2023-04-07T03:07:13.067Z,8.78
2023-04-07T03:09:41.624Z,8.61
2023-04-07T03:12:09.123Z,8.41
2023-04-07T03:14:37.623Z,8.40
2023-04-07T03:17:05.414Z,8.43
2023-04-07T03:19:32.741Z,8.40
2023-04-07T03:21:59.914Z,8.37
2023-04-07T03:24:27.226Z,8.39
2023-04-07T03:26:54.489Z,8.48
2023-04-07T03:29:35.243Z,8.37
2023-04-07T03:32:03.876Z,8.27
2023-04-07T03:34:30.948Z,8.27
2023-04-07T03:36:59.220Z,8.17
2023-04-07T03:39:28.363Z,8.07
2023-04-07T03:41:58.544Z,8.09
2023-04-07T03:44:28.203Z,8.12
2023-04-07T03:46:55.327Z,8.16
2023-04-07T03:49:24.138Z,8.26
2023-04-07T03:51:51.916Z,8.24
2023-04-07T03:54:19.987Z,8.23
2023-04-07T03:56:47.145Z,8.12
2023-04-07T03:59:17.765Z,8.07
2023-04-07T04:01:55.861Z,8.01
2023-04-07T04:04:24.672Z,8.05
2023-04-07T04:06:52.663Z,8.00
2023-04-07T04:09:36.258Z,7.96
2023-04-07T04:12:04.426Z,7.81
2023-04-07T04:14:32.979Z,7.89
2023-04-07T04:17:02.276Z,7.70
2023-04-07T04:19:37.910Z,7.74
2023-04-07T04:22:13.994Z,7.69
2023-04-07T04:24:49.434Z,7.55
2023-04-07T04:27:16.636Z,7.47
2023-04-07T04:29:47.345Z,7.46
2023-04-07T04:32:17.785Z,7.49
2023-04-07T04:34:45.671Z,7.26
2023-04-07T04:37:13.755Z,7.26
2023-04-07T04:39:44.245Z,7.43
2023-04-07T04:42:13.515Z,7.31
2023-04-07T04:44:40.832Z,7.31
2023-04-07T04:47:09.162Z,7.30
2023-04-07T04:49:39.635Z,7.26
2023-04-07T04:52:07.083Z,7.33
2023-04-07T04:54:40.300Z,7.33
2023-04-07T04:57:08.519Z,7.27
2023-04-07T04:59:37.130Z,7.34
2023-04-07T05:02:04.956Z,7.24
2023-04-07T05:04:32.610Z,7.27
2023-04-07T05:07:09.795Z,7.33
2023-04-07T05:09:36.947Z,7.39
2023-04-07T05:12:05.376Z,7.40
2023-04-07T05:14:39.043Z,7.38
2023-04-07T05:17:08.660Z,7.35
2023-04-07T05:19:35.848Z,7.27
2023-04-07T05:22:13.584Z,7.44
2023-04-07T05:24:46.180Z,7.38
2023-04-07T05:27:13.452Z,7.27
2023-04-07T05:29:42.239Z,7.27
2023-04-07T05:32:18.807Z,7.44
2023-04-07T05:34:46.115Z,7.45
2023-04-07T05:37:14.305Z,7.55
2023-04-07T05:39:41.371Z,7.63
2023-04-07T05:42:10.253Z,7.66
2023-04-07T05:44:38.914Z,7.87
2023-04-07T05:47:09.012Z,8.05
2023-04-07T05:49:37.276Z,8.23
2023-04-07T05:52:07.771Z,8.35
2023-04-07T05:54:41.007Z,8.40
2023-04-07T05:57:08.777Z,8.64
2023-04-07T05:59:38.428Z,8.73
2023-04-07T06:02:06.428Z,8.85
2023-04-07T06:04:35.389Z,9.01
2023-04-07T06:07:04.536Z,9.06
2023-04-07T06:09:31.582Z,9.22
2023-04-07T06:11:59.000Z,9.67
2023-04-07T06:14:26.129Z,9.72
2023-04-07T06:16:53.238Z,10.12
2023-04-07T06:19:20.468Z,10.50
2023-04-07T06:21:47.591Z,11.10
2023-04-07T06:24:14.646Z,11.10
2023-04-07T06:26:41.836Z,11.38
2023-04-07T06:29:09.010Z,11.67
2023-04-07T06:31:37.458Z,12.06
2023-04-07T06:34:04.514Z,12.35
2023-04-07T06:36:31.683Z,12.72
2023-04-07T06:38:58.848Z,13.22
2023-04-07T06:41:25.950Z,13.84
2023-04-07T06:43:53.073Z,14.28
2023-04-07T06:46:20.479Z,15.45
2023-04-07T06:48:47.718Z,16.49
2023-04-07T06:51:14.802Z,18.66
2023-04-07T06:53:42.024Z,19.80
2023-04-07T06:56:10.506Z,21.00
2023-04-07T06:58:37.764Z,21.50
2023-04-07T07:01:06.379Z,21.16
2023-04-07T07:03:33.815Z,20.18
2023-04-07T07:06:01.651Z,19.65
2023-04-07T07:08:29.532Z,19.14
2023-04-07T07:10:56.820Z,18.85
2023-04-07T07:13:24.778Z,18.90
2023-04-07T07:15:52.253Z,18.57
2023-04-07T07:18:20.334Z,18.23
2023-04-07T07:20:47.442Z,18.06
2023-04-07T07:23:14.566Z,18.02
2023-04-07T07:25:41.638Z,16.19
2023-04-07T07:28:09.701Z,17.92
2023-04-07T07:30:39.635Z,18.61
2023-04-07T07:33:06.993Z,19.20
2023-04-07T07:35:34.467Z,19.34
2023-04-07T07:38:01.537Z,18.64
2023-04-07T07:40:28.608Z,19.10
2023-04-07T07:42:55.958Z,19.12
2023-04-07T07:45:23.132Z,20.31
2023-04-07T07:47:50.371Z,21.10
2023-04-07T07:50:17.492Z,19.67
2023-04-07T07:52:44.574Z,20.38
2023-04-07T07:55:11.812Z,20.94
2023-04-07T07:57:38.869Z,21.59
2023-04-07T08:00:06.429Z,21.05
2023-04-07T08:02:40.409Z,21.25
2023-04-07T08:05:07.875Z,21.36
2023-04-07T08:07:35.648Z,22.44
2023-04-07T08:10:02.699Z,20.57
2023-04-07T08:12:29.787Z,21.47
2023-04-07T08:14:56.959Z,21.77
2023-04-07T08:17:24.136Z,21.06
2023-04-07T08:19:51.201Z,18.81
2023-04-07T08:22:21.042Z,19.06
2023-04-07T08:24:48.160Z,20.44
2023-04-07T08:27:15.327Z,20.63
2023-04-07T08:29:42.407Z,21.78
2023-04-07T08:32:09.505Z,20.68
2023-04-07T08:34:36.591Z,19.15
2023-04-07T08:37:03.702Z,17.20
2023-04-07T08:39:30.772Z,16.49
2023-04-07T08:41:57.965Z,16.03
2023-04-07T08:44:26.141Z,16.08
2023-04-07T08:46:56.528Z,17.20
2023-04-07T08:49:24.771Z,17.81
2023-04-07T08:51:53.654Z,17.66
2023-04-07T08:54:22.568Z,18.50
2023-04-07T08:56:50.375Z,18.39
2023-04-07T08:59:18.709Z,17.39
2023-04-07T09:01:46.662Z,16.93
2023-04-07T09:04:14.022Z,16.96
2023-04-07T09:06:41.317Z,16.60
2023-04-07T09:09:08.498Z,16.97
2023-04-07T09:11:37.316Z,18.60
2023-04-07T09:14:04.466Z,19.44
2023-04-07T09:16:31.941Z,20.61
2023-04-07T09:18:59.188Z,20.76
2023-04-07T09:21:27.366Z,21.13
2023-04-07T09:23:54.508Z,21.13
2023-04-07T09:26:23.118Z,20.68
2023-04-07T09:28:55.751Z,19.42
2023-04-07T09:31:23.488Z,18.78
2023-04-07T09:33:50.609Z,17.90
2023-04-07T09:36:18.054Z,18.17
2023-04-07T09:38:46.059Z,18.99
2023-04-07T09:41:14.081Z,18.50
2023-04-07T09:43:42.802Z,18.98
2023-04-07T09:46:17.378Z,19.12
2023-04-07T09:48:47.053Z,19.89
2023-04-07T09:51:15.401Z,20.47
2023-04-07T09:53:50.359Z,20.96
2023-04-07T09:56:18.854Z,20.14
2023-04-07T09:58:46.975Z,19.88
2023-04-07T10:01:16.822Z,19.05
2023-04-07T10:03:44.501Z,18.50
2023-04-07T10:06:11.891Z,17.89
2023-04-07T10:08:40.719Z,17.61
2023-04-07T10:11:08.064Z,18.73
2023-04-07T10:13:36.443Z,18.47
2023-04-07T10:16:05.160Z,17.23
2023-04-07T10:18:33.224Z,17.27
2023-04-07T10:21:04.467Z,17.22
2023-04-07T10:23:43.882Z,16.57
2023-04-07T10:26:11.688Z,16.87
2023-04-07T10:28:41.162Z,16.78
2023-04-07T10:31:09.096Z,16.66
2023-04-07T10:33:50.185Z,16.50
2023-04-07T10:36:18.095Z,16.23
2023-04-07T10:39:04.283Z,15.93
2023-04-07T10:41:31.778Z,16.05
2023-04-07T10:43:58.877Z,16.29
2023-04-07T10:46:26.356Z,16.05
2023-04-07T10:49:10.102Z,16.12
2023-04-07T10:51:37.544Z,15.97
2023-04-07T10:54:17.034Z,16.11
2023-04-07T10:56:59.304Z,16.30
2023-04-07T10:59:27.836Z,15.99
2023-04-07T11:02:17.718Z,15.96
2023-04-07T11:04:46.085Z,15.58
2023-04-07T11:07:14.213Z,15.70
2023-04-07T11:09:41.519Z,15.82
2023-04-07T11:12:08.673Z,15.80
2023-04-07T11:14:40.327Z,15.68
2023-04-07T11:17:14.351Z,15.71
2023-04-07T11:19:51.030Z,15.77
2023-04-07T11:22:29.265Z,15.79
2023-04-07T11:24:57.085Z,15.95
2023-04-07T11:27:24.268Z,16.11
2023-04-07T11:29:51.439Z,16.50
2023-04-07T11:32:24.910Z,16.63
2023-04-07T11:34:52.726Z,16.64
2023-04-07T11:37:24.590Z,16.65
2023-04-07T11:39:54.422Z,16.45
2023-04-07T11:42:34.344Z,16.68
2023-04-07T11:45:01.486Z,17.15
2023-04-07T11:47:39.342Z,17.21
2023-04-07T11:50:07.111Z,16.99
2023-04-07T11:52:44.102Z,16.86
2023-04-07T11:55:20.214Z,17.11
2023-04-07T11:57:48.691Z,16.97
2023-04-07T12:00:15.952Z,16.92
2023-04-07T12:02:43.410Z,16.56
2023-04-07T12:05:10.885Z,16.76
2023-04-07T12:07:38.698Z,16.12
2023-04-07T12:10:18.824Z,16.34
2023-04-07T12:12:46.416Z,16.55
2023-04-07T12:15:13.814Z,16.88
2023-04-07T12:17:47.640Z,16.81
2023-04-07T12:20:15.954Z,17.18
2023-04-07T12:22:42.987Z,17.13
2023-04-07T12:25:10.124Z,17.31
2023-04-07T12:27:43.354Z,16.88
2023-04-07T12:30:12.942Z,17.38
2023-04-07T12:32:40.339Z,17.20
2023-04-07T12:35:07.541Z,17.32
2023-04-07T12:37:34.661Z,17.35
2023-04-07T12:40:01.710Z,16.96
2023-04-07T12:42:28.830Z,16.71
2023-04-07T12:44:56.746Z,16.46
2023-04-07T12:47:24.047Z,16.53
2023-04-07T12:49:51.571Z,16.70
2023-04-07T12:52:18.802Z,16.39
2023-04-07T12:54:45.896Z,16.30
2023-04-07T12:57:13.049Z,16.35
2023-04-07T12:59:40.108Z,16.22
2023-04-07T13:02:08.197Z,16.31
2023-04-07T13:04:36.127Z,16.23
2023-04-07T13:07:03.361Z,16.13
2023-04-07T13:09:30.448Z,16.15
2023-04-07T13:11:58.018Z,15.97
2023-04-07T13:14:25.290Z,16.20
2023-04-07T13:16:52.729Z,16.13
2023-04-07T13:19:20.067Z,15.91
2023-04-07T13:21:48.117Z,15.88
2023-04-07T13:24:15.870Z,16.01
2023-04-07T13:26:43.176Z,16.18
2023-04-07T13:29:10.385Z,16.21
2023-04-07T13:31:37.631Z,16.29
2023-04-07T13:34:04.676Z,16.15
2023-04-07T13:36:31.770Z,16.08
2023-04-07T13:38:59.448Z,16.06
2023-04-07T13:41:26.737Z,16.10
2023-04-07T13:43:53.892Z,16.40
2023-04-07T13:46:28.350Z,16.27
2023-04-07T13:48:56.724Z,16.40
2023-04-07T13:51:23.822Z,16.38
2023-04-07T13:53:51.138Z,16.14
2023-04-07T13:56:18.439Z,16.05
2023-04-07T13:58:45.604Z,16.33
2023-04-07T14:01:12.802Z,16.07
2023-04-07T14:03:40.006Z,16.16
2023-04-07T14:06:07.145Z,16.09
2023-04-07T14:08:34.277Z,16.24
2023-04-07T14:11:02.165Z,16.10
2023-04-07T14:13:29.347Z,16.05
2023-04-07T14:15:56.470Z,16.18
2023-04-07T14:18:23.671Z,16.27
2023-04-07T14:20:50.792Z,16.11
2023-04-07T14:23:30.019Z,15.97
2023-04-07T14:26:03.585Z,15.86
2023-04-07T14:28:30.811Z,15.78
2023-04-07T14:30:57.898Z,15.70
2023-04-07T14:33:26.107Z,15.60
2023-04-07T14:35:53.377Z,15.61
2023-04-07T14:38:24.317Z,15.58
2023-04-07T14:40:52.521Z,15.46
2023-04-07T14:43:19.777Z,15.59
2023-04-07T14:45:46.795Z,15.31
2023-04-07T14:48:13.889Z,15.21
2023-04-07T14:50:41.310Z,15.25
2023-04-07T14:53:08.649Z,15.37
2023-04-07T14:55:36.233Z,15.21
2023-04-07T14:58:03.340Z,15.14
2023-04-07T15:00:30.514Z,15.15
2023-04-07T15:02:57.864Z,15.25
2023-04-07T15:05:27.899Z,15.21
2023-04-07T15:07:55.122Z,15.14
2023-04-07T15:10:22.221Z,15.06
2023-04-07T15:12:50.355Z,15.02
2023-04-07T15:15:17.461Z,15.00
2023-04-07T15:17:45.411Z,14.97
2023-04-07T15:20:13.417Z,14.91
2023-04-07T15:22:40.664Z,14.84
2023-04-07T15:25:08.539Z,14.91
2023-04-07T15:27:35.853Z,14.88
2023-04-07T15:30:03.248Z,14.85
2023-04-07T15:32:31.917Z,14.99
2023-04-07T15:34:59.223Z,14.88
2023-04-07T15:37:26.534Z,14.96
2023-04-07T15:39:53.670Z,14.93
2023-04-07T15:42:20.807Z,14.97
2023-04-07T15:44:48.007Z,15.36
2023-04-07T15:47:15.099Z,14.95
2023-04-07T15:49:42.303Z,15.11
2023-04-07T15:52:11.971Z,14.99
2023-04-07T15:54:39.083Z,15.01
2023-04-07T15:57:06.238Z,14.99
2023-04-07T15:59:33.352Z,14.98
2023-04-07T16:02:00.724Z,15.01
2023-04-07T16:04:27.958Z,15.01
2023-04-07T16:06:55.019Z,15.08
2023-04-07T16:09:22.117Z,15.03
2023-04-07T16:11:49.204Z,14.96
2023-04-07T16:14:16.609Z,14.91
2023-04-07T16:16:44.598Z,15.01
2023-04-07T16:19:11.945Z,15.20
2023-04-07T16:21:39.486Z,14.95
2023-04-07T16:24:09.036Z,14.85
2023-04-07T16:26:36.072Z,14.85
2023-04-07T16:29:03.245Z,14.83
2023-04-07T16:31:30.554Z,14.82
2023-04-07T16:33:57.778Z,14.69
2023-04-07T16:36:24.808Z,14.87
2023-04-07T16:38:51.846Z,14.83
2023-04-07T16:41:19.117Z,14.74
2023-04-07T16:43:46.399Z,14.81
2023-04-07T16:46:13.609Z,14.70
2023-04-07T16:48:40.747Z,14.62
2023-04-07T16:51:07.798Z,14.71
2023-04-07T16:53:34.906Z,14.57
2023-04-07T16:56:02.002Z,14.53
2023-04-07T16:58:29.154Z,14.46
2023-04-07T17:00:56.294Z,14.40
2023-04-07T17:03:23.708Z,14.40
2023-04-07T17:05:51.051Z,14.36
2023-04-07T17:08:18.278Z,14.38
2023-04-07T17:10:45.332Z,14.42
2023-04-07T17:13:12.426Z,14.35
2023-04-07T17:15:39.602Z,14.25
2023-04-07T17:18:07.010Z,14.17
2023-04-07T17:20:34.198Z,14.11
2023-04-07T17:23:01.361Z,13.96
2023-04-07T17:25:28.440Z,13.93
2023-04-07T17:27:55.562Z,13.92
2023-04-07T17:30:22.826Z,13.92
2023-04-07T17:32:50.720Z,13.82
2023-04-07T17:35:18.083Z,13.76
2023-04-07T17:37:45.997Z,13.75
2023-04-07T17:40:13.121Z,13.66
2023-04-07T17:42:40.313Z,13.56
2023-04-07T17:45:08.295Z,13.43
2023-04-07T17:47:35.533Z,13.37
2023-04-07T17:50:03.174Z,13.33
2023-04-07T17:52:30.494Z,13.34
2023-04-07T17:54:57.929Z,13.24
2023-04-07T17:57:25.452Z,13.18
2023-04-07T17:59:52.492Z,13.08
2023-04-07T18:02:19.711Z,13.06
2023-04-07T18:04:46.991Z,12.99
2023-04-07T18:07:14.901Z,12.98
2023-04-07T18:09:43.040Z,12.87
2023-04-07T18:12:10.263Z,12.86
2023-04-07T18:14:37.464Z,12.82
2023-04-07T18:17:04.590Z,12.78
2023-04-07T18:19:34.474Z,12.74
2023-04-07T18:22:01.900Z,12.73
2023-04-07T18:24:29.031Z,12.63
2023-04-07T18:26:56.738Z,12.59
2023-04-07T18:29:23.859Z,12.37
2023-04-07T18:31:51.287Z,12.25
2023-04-07T18:34:18.480Z,12.09
2023-04-07T18:36:47.612Z,11.94
2023-04-07T18:39:14.863Z,11.97
2023-04-07T18:41:44.594Z,12.22
2023-04-07T18:44:12.107Z,12.42
2023-04-07T18:46:39.440Z,12.41
2023-04-07T18:49:06.585Z,12.42
2023-04-07T18:51:33.675Z,12.47
2023-04-07T18:54:01.043Z,12.39
2023-04-07T18:56:28.384Z,12.26
2023-04-07T18:58:55.781Z,12.27
2023-04-07T19:01:23.091Z,12.30
2023-04-07T19:03:50.723Z,12.17
2023-04-07T19:06:17.963Z,12.02
2023-04-07T19:08:45.286Z,11.89
2023-04-07T19:11:12.396Z,11.65
2023-04-07T19:13:40.303Z,11.57
2023-04-07T19:16:07.991Z,11.94
2023-04-07T19:18:36.566Z,11.94
2023-04-07T19:21:03.724Z,11.99
2023-04-07T19:23:31.294Z,12.00
2023-04-07T19:25:58.375Z,12.03
2023-04-07T19:28:25.650Z,12.11
2023-04-07T19:30:52.819Z,12.10
2023-04-07T19:33:19.949Z,12.11
2023-04-07T19:35:47.106Z,12.10
2023-04-07T19:38:14.147Z,12.11
2023-04-07T19:40:41.402Z,12.01
2023-04-07T19:43:08.744Z,11.89
2023-04-07T19:45:35.873Z,11.95
2023-04-07T19:48:03.460Z,11.95
2023-04-07T19:50:31.088Z,11.87
2023-04-07T19:52:58.169Z,11.79
2023-04-07T19:55:25.979Z,11.71
2023-04-07T19:57:53.058Z,11.62
2023-04-07T20:00:20.363Z,11.53
2023-04-07T20:02:50.390Z,11.44
2023-04-07T20:05:18.179Z,11.37
2023-04-07T20:07:45.824Z,11.31
2023-04-07T20:10:12.956Z,11.26
2023-04-07T20:12:40.188Z,11.18
2023-04-07T20:15:07.939Z,11.19
2023-04-07T20:17:36.883Z,11.20
2023-04-07T20:20:05.270Z,11.18
2023-04-07T20:22:33.015Z,11.14
2023-04-07T20:25:04.614Z,11.13
2023-04-07T20:27:32.097Z,11.12
2023-04-07T20:29:59.320Z,11.10
2023-04-07T20:32:26.532Z,11.10
2023-04-07T20:34:54.035Z,11.09
2023-04-07T20:37:21.895Z,11.10
2023-04-07T20:39:49.444Z,11.10
2023-04-07T20:42:16.559Z,11.18
2023-04-07T20:44:43.844Z,11.11
2023-04-07T20:47:11.465Z,11.13
2023-04-07T20:49:39.751Z,11.10
2023-04-07T20:52:07.036Z,11.04
2023-04-07T20:54:34.679Z,11.02
2023-04-07T20:57:02.297Z,10.96
2023-04-07T20:59:30.217Z,10.97
2023-04-07T21:01:57.367Z,10.93
2023-04-07T21:04:24.675Z,10.91
2023-04-07T21:06:51.883Z,10.85
2023-04-07T21:09:18.962Z,10.81
2023-04-07T21:11:46.107Z,10.89
2023-04-07T21:14:13.189Z,10.91
2023-04-07T21:16:40.209Z,10.93
2023-04-07T21:19:07.562Z,10.91
2023-04-07T21:21:34.583Z,10.86
2023-04-07T21:24:01.701Z,10.89
2023-04-07T21:26:28.791Z,10.84
2023-04-07T21:28:55.876Z,10.77
2023-04-07T21:31:23.636Z,10.75
2023-04-07T21:33:51.544Z,10.67
2023-04-07T21:36:18.620Z,10.64
2023-04-07T21:38:45.830Z,10.49
2023-04-07T21:41:12.911Z,10.55
2023-04-07T21:43:40.026Z,10.48
2023-04-07T21:46:07.221Z,10.40
2023-04-07T21:48:34.824Z,10.39
2023-04-07T21:51:02.023Z,10.45
2023-04-07T21:53:29.163Z,10.34
2023-04-07T21:55:56.403Z,10.31
2023-04-07T21:58:23.586Z,10.32
2023-04-07T22:00:50.626Z,10.28
2023-04-07T22:03:17.922Z,10.31
2023-04-07T22:05:46.348Z,10.26
2023-04-07T22:08:13.482Z,10.16
2023-04-07T22:10:40.508Z,10.12
2023-04-07T22:13:07.633Z,10.09
2023-04-07T22:15:34.668Z,10.18
2023-04-07T22:18:02.239Z,10.02
2023-04-07T22:20:29.404Z,10.18
2023-04-07T22:22:57.446Z,10.16
2023-04-07T22:25:25.104Z,10.10
2023-04-07T22:27:56.789Z,10.12
2023-04-07T22:30:24.755Z,10.07
2023-04-07T22:32:52.314Z,10.00
2023-04-07T22:35:19.554Z,10.00
2023-04-07T22:37:46.723Z,9.95
2023-04-07T22:40:13.817Z,9.99
2023-04-07T22:42:40.994Z,9.92
2023-04-07T22:45:08.492Z,9.83
2023-04-07T22:47:36.291Z,9.84
2023-04-07T22:50:03.826Z,9.79
2023-04-07T22:52:31.200Z,9.74
2023-04-07T22:54:58.224Z,9.68
2023-04-07T22:57:25.481Z,9.63
2023-04-07T22:59:52.561Z,9.51
2023-04-07T23:02:19.676Z,9.38
2023-04-07T23:04:47.065Z,9.46
2023-04-07T23:07:14.200Z,9.44
2023-04-07T23:09:41.346Z,9.28
2023-04-07T23:12:08.620Z,9.28
2023-04-07T23:14:35.842Z,9.26
2023-04-07T23:17:03.051Z,9.26
2023-04-07T23:19:30.289Z,9.25
2023-04-07T23:21:57.349Z,9.20
2023-04-07T23:24:24.424Z,9.12
2023-04-07T23:26:51.478Z,9.07
2023-04-07T23:29:18.655Z,9.12
2023-04-07T23:31:45.700Z,9.07
2023-04-07T23:34:12.719Z,9.05
2023-04-07T23:36:39.850Z,8.99
2023-04-07T23:39:06.946Z,8.89
2023-04-07T23:41:33.999Z,8.74
2023-04-07T23:44:01.474Z,8.72
2023-04-07T23:46:28.656Z,8.71
2023-04-07T23:48:55.728Z,8.58
2023-04-07T23:51:22.886Z,8.66
2023-04-07T23:53:50.227Z,8.78
2023-04-07T23:56:17.292Z,8.79
2023-04-07T23:58:44.397Z,8.62
