createdAt,value
2019-06-26T00:02:23.153Z,22.40
2019-06-26T00:04:51.787Z,22.36
2019-06-26T00:07:20.413Z,22.61
2019-06-26T00:09:49.140Z,22.82
2019-06-26T00:12:17.832Z,22.35
2019-06-26T00:14:46.460Z,21.91
2019-06-26T00:17:15.100Z,22.00
2019-06-26T00:19:43.729Z,22.41
2019-06-26T00:22:12.358Z,22.21
2019-06-26T00:24:41.010Z,22.46
2019-06-26T00:27:09.649Z,21.80
2019-06-26T00:29:38.285Z,22.14
2019-06-26T00:32:06.938Z,22.67
2019-06-26T00:34:35.626Z,22.56
2019-06-26T00:37:04.242Z,22.47
2019-06-26T00:39:32.907Z,22.44
2019-06-26T00:42:01.613Z,22.52
2019-06-26T00:44:30.231Z,22.93
2019-06-26T00:46:58.887Z,23.04
2019-06-26T00:49:27.530Z,22.70
2019-06-26T00:51:56.158Z,22.86
2019-06-26T00:54:24.819Z,22.57
2019-06-26T00:56:53.453Z,22.73
2019-06-26T00:59:22.061Z,22.83
2019-06-26T01:01:50.784Z,22.83
2019-06-26T01:04:26.669Z,22.65
2019-06-26T01:06:55.216Z,22.88
2019-06-26T01:09:23.939Z,22.85
2019-06-26T01:11:52.566Z,22.73
2019-06-26T01:14:21.200Z,22.98
2019-06-26T01:16:49.863Z,23.13
2019-06-26T01:19:18.495Z,23.34
2019-06-26T01:21:47.133Z,22.91
2019-06-26T01:24:15.932Z,22.98
2019-06-26T01:26:44.552Z,22.85
2019-06-26T01:29:13.178Z,22.75
2019-06-26T01:31:41.829Z,22.97
2019-06-26T01:34:10.455Z,23.32
2019-06-26T01:36:39.076Z,22.94
2019-06-26T01:39:07.752Z,22.25
2019-06-26T01:41:36.377Z,22.53
2019-06-26T01:44:14.907Z,22.57
2019-06-26T01:46:35.748Z,22.48
2019-06-26T01:49:04.377Z,21.99
2019-06-26T01:51:32.997Z,22.04
2019-06-26T01:54:01.646Z,22.20
2019-06-26T01:56:30.266Z,22.14
2019-06-26T01:58:58.903Z,22.53
2019-06-26T02:01:27.557Z,22.50
2019-06-26T02:03:56.190Z,22.43
2019-06-26T02:06:24.829Z,22.66
2019-06-26T02:08:53.486Z,22.78
2019-06-26T02:11:22.108Z,22.75
2019-06-26T02:13:50.668Z,22.84
2019-06-26T02:16:19.332Z,23.01
2019-06-26T02:18:52.306Z,22.69
2019-06-26T02:21:20.930Z,22.51
2019-06-26T02:23:49.591Z,22.32
2019-06-26T02:26:18.214Z,22.34
2019-06-26T02:28:46.846Z,22.81
2019-06-26T02:31:15.497Z,23.11
2019-06-26T02:33:44.113Z,23.15
2019-06-26T02:36:12.741Z,22.91
2019-06-26T02:38:41.404Z,22.98
2019-06-26T02:41:10.017Z,23.27
2019-06-26T02:43:38.644Z,23.29
2019-06-26T02:46:07.320Z,22.39
2019-06-26T02:48:35.941Z,22.84
2019-06-26T02:51:04.567Z,22.88
2019-06-26T02:53:33.227Z,22.90
2019-06-26T02:56:01.845Z,22.94
2019-06-26T02:58:30.470Z,22.73
2019-06-26T03:00:59.109Z,22.80
2019-06-26T03:03:27.739Z,22.62
2019-06-26T03:05:56.450Z,22.58
2019-06-26T03:08:25.195Z,22.94
2019-06-26T03:10:53.815Z,22.94
2019-06-26T03:13:22.362Z,23.10
2019-06-26T03:15:51.038Z,22.79
2019-06-26T03:18:19.658Z,23.10
2019-06-26T03:20:55.911Z,23.12
2019-06-26T03:23:25.498Z,22.91
2019-06-26T03:25:54.139Z,23.01
2019-06-26T03:28:22.766Z,23.02
2019-06-26T03:30:51.419Z,23.19
2019-06-26T03:33:20.047Z,22.95
2019-06-26T03:35:48.663Z,22.98
2019-06-26T03:38:17.378Z,23.24
2019-06-26T03:40:46.109Z,23.32
2019-06-26T03:43:14.730Z,23.41
2019-06-26T03:45:43.409Z,23.44
2019-06-26T03:48:12.004Z,23.42
2019-06-26T03:50:40.633Z,23.67
2019-06-26T03:53:09.391Z,23.75
2019-06-26T03:55:38.055Z,23.79
2019-06-26T03:58:06.681Z,23.57
2019-06-26T04:00:42.477Z,23.40
2019-06-26T04:03:12.506Z,23.33
2019-06-26T04:05:41.138Z,23.21
2019-06-26T04:08:09.819Z,22.58
2019-06-26T04:10:38.435Z,22.77
2019-06-26T04:13:07.064Z,22.69
2019-06-26T04:15:41.937Z,22.48
2019-06-26T04:18:06.065Z,23.04
2019-06-26T04:20:34.698Z,22.99
2019-06-26T04:23:04.789Z,22.91
2019-06-26T04:25:33.439Z,22.57
2019-06-26T04:28:02.266Z,22.88
2019-06-26T04:30:31.010Z,22.48
2019-06-26T04:32:59.636Z,22.84
2019-06-26T04:35:28.274Z,23.08
2019-06-26T04:37:56.970Z,23.83
2019-06-26T04:40:25.693Z,23.65
2019-06-26T04:42:54.313Z,23.18
2019-06-26T04:45:22.971Z,23.71
2019-06-26T04:47:51.596Z,24.00
2019-06-26T04:50:20.416Z,23.28
2019-06-26T04:52:49.087Z,23.49
2019-06-26T04:55:17.714Z,23.29
2019-06-26T04:57:46.350Z,23.48
2019-06-26T05:00:15.535Z,23.06
2019-06-26T05:02:44.147Z,23.28
2019-06-26T05:05:13.072Z,23.77
2019-06-26T05:07:41.736Z,23.92
2019-06-26T05:10:10.951Z,23.99
2019-06-26T05:12:39.583Z,23.02
2019-06-26T05:15:09.079Z,23.27
2019-06-26T05:17:37.757Z,23.09
2019-06-26T05:20:10.908Z,23.76
2019-06-26T05:22:39.590Z,23.88
2019-06-26T05:25:09.177Z,23.71
2019-06-26T05:27:37.795Z,23.27
2019-06-26T05:30:07.313Z,23.21
2019-06-26T05:32:35.903Z,23.52
2019-06-26T05:35:08.684Z,23.20
2019-06-26T05:37:37.345Z,23.25
2019-06-26T05:40:12.865Z,22.53
2019-06-26T05:42:41.473Z,22.88
2019-06-26T05:45:10.648Z,22.65
2019-06-26T05:47:39.269Z,23.07
2019-06-26T05:50:08.403Z,22.59
2019-06-26T05:52:37.144Z,23.45
2019-06-26T05:55:07.273Z,23.70
2019-06-26T05:57:35.905Z,23.20
2019-06-26T06:00:07.488Z,23.91
2019-06-26T06:02:36.114Z,23.76
2019-06-26T06:05:08.491Z,23.81
2019-06-26T06:07:38.060Z,23.70
2019-06-26T06:10:06.979Z,23.30
2019-06-26T06:12:35.603Z,23.58
2019-06-26T06:15:06.348Z,23.87
2019-06-26T06:17:35.074Z,24.11
2019-06-26T06:20:05.020Z,23.64
2019-06-26T06:22:33.685Z,24.04
2019-06-26T06:25:03.058Z,24.10
2019-06-26T06:27:31.763Z,24.13
2019-06-26T06:30:00.435Z,24.13
2019-06-26T06:32:29.111Z,24.21
2019-06-26T06:34:57.676Z,23.74
2019-06-26T06:37:26.337Z,23.77
2019-06-26T06:39:54.971Z,23.69
2019-06-26T06:42:23.580Z,24.03
2019-06-26T06:44:52.259Z,24.51
2019-06-26T06:47:20.875Z,23.90
2019-06-26T06:49:49.495Z,24.27
2019-06-26T06:52:18.153Z,24.02
2019-06-26T06:54:46.776Z,24.24
2019-06-26T06:57:15.401Z,23.85
2019-06-26T06:59:44.059Z,23.82
2019-06-26T07:02:12.684Z,23.49
2019-06-26T07:04:41.310Z,23.97
2019-06-26T07:07:09.954Z,24.03
2019-06-26T07:09:38.526Z,24.25
2019-06-26T07:12:07.130Z,24.28
2019-06-26T07:14:35.784Z,24.18
2019-06-26T07:17:19.224Z,23.64
2019-06-26T07:19:34.845Z,23.62
2019-06-26T07:22:07.101Z,24.17
2019-06-26T07:24:33.815Z,24.39
2019-06-26T07:27:02.433Z,23.70
2019-06-26T07:29:31.087Z,23.71
2019-06-26T07:31:59.715Z,23.55
2019-06-26T07:34:28.337Z,24.08
2019-06-26T07:36:57.009Z,24.14
2019-06-26T07:39:25.811Z,24.25
2019-06-26T07:41:54.426Z,24.10
2019-06-26T07:44:23.069Z,24.46
2019-06-26T07:46:51.713Z,24.07
2019-06-26T07:49:20.331Z,23.95
2019-06-26T07:51:48.987Z,24.12
2019-06-26T07:54:17.609Z,24.27
2019-06-26T07:56:46.226Z,24.78
2019-06-26T07:59:14.878Z,24.70
2019-06-26T08:01:43.504Z,24.63
2019-06-26T08:04:12.189Z,25.09
2019-06-26T08:06:40.889Z,24.14
2019-06-26T08:09:09.471Z,24.40
2019-06-26T08:11:38.090Z,24.59
2019-06-26T08:14:06.743Z,23.90
2019-06-26T08:16:35.364Z,23.39
2019-06-26T08:19:03.982Z,24.17
2019-06-26T08:21:32.651Z,23.93
2019-06-26T08:24:01.268Z,23.99
2019-06-26T08:26:29.898Z,24.15
2019-06-26T08:28:58.576Z,24.16
2019-06-26T08:31:27.196Z,23.84
2019-06-26T08:33:55.820Z,23.81
2019-06-26T08:36:24.478Z,24.49
2019-06-26T08:38:53.113Z,24.44
2019-06-26T08:41:21.665Z,24.50
2019-06-26T08:43:50.321Z,24.36
2019-06-26T08:46:18.951Z,24.60
2019-06-26T08:48:51.580Z,24.63
2019-06-26T08:51:17.928Z,24.55
2019-06-26T08:53:46.552Z,24.05
2019-06-26T08:56:15.175Z,24.74
2019-06-26T08:58:43.834Z,25.04
2019-06-26T09:01:12.450Z,24.49
2019-06-26T09:03:42.205Z,24.73
2019-06-26T09:06:10.907Z,24.05
2019-06-26T09:08:39.532Z,24.09
2019-06-26T09:11:08.156Z,24.74
2019-06-26T09:13:36.807Z,24.67
2019-06-26T09:16:05.431Z,25.18
2019-06-26T09:18:35.907Z,25.92
2019-06-26T09:21:04.427Z,25.06
2019-06-26T09:23:33.046Z,25.26
2019-06-26T09:26:01.701Z,26.03
2019-06-26T09:28:30.323Z,26.18
2019-06-26T09:30:58.944Z,25.81
2019-06-26T09:33:27.569Z,25.49
2019-06-26T09:35:57.163Z,24.86
2019-06-26T09:38:25.784Z,24.65
2019-06-26T09:40:54.315Z,25.53
2019-06-26T09:43:22.976Z,25.44
2019-06-26T09:45:51.593Z,25.39
2019-06-26T09:48:20.213Z,24.11
2019-06-26T09:50:48.873Z,24.78
2019-06-26T09:53:17.489Z,24.86
2019-06-26T09:55:46.118Z,24.71
2019-06-26T09:58:14.767Z,24.68
2019-06-26T10:00:43.394Z,25.09
2019-06-26T10:03:12.012Z,24.60
2019-06-26T10:05:40.984Z,25.27
2019-06-26T10:08:09.637Z,26.00
2019-06-26T10:10:38.215Z,26.03
2019-06-26T10:13:06.868Z,25.86
2019-06-26T10:15:35.484Z,25.73
2019-06-26T10:18:04.203Z,25.29
2019-06-26T10:20:32.894Z,25.81
2019-06-26T10:23:01.512Z,25.07
2019-06-26T10:25:30.143Z,25.29
2019-06-26T10:27:58.781Z,25.27
2019-06-26T10:30:27.400Z,25.20
2019-06-26T10:32:56.014Z,25.25
2019-06-26T10:35:24.676Z,25.11
2019-06-26T10:37:53.291Z,25.71
2019-06-26T10:40:21.921Z,25.40
2019-06-26T10:42:50.602Z,25.49
2019-06-26T10:45:19.364Z,25.47
2019-06-26T10:47:47.993Z,26.19
2019-06-26T10:50:17.241Z,26.43
2019-06-26T10:52:45.855Z,26.37
2019-06-26T10:55:14.772Z,26.76
2019-06-26T10:57:43.416Z,26.38
2019-06-26T11:00:12.541Z,25.18
2019-06-26T11:02:41.157Z,25.97
2019-06-26T11:05:10.411Z,26.01
2019-06-26T11:07:39.029Z,26.46
2019-06-26T11:10:09.050Z,26.32
2019-06-26T11:12:37.692Z,27.11
2019-06-26T11:15:08.305Z,26.21
2019-06-26T11:17:36.957Z,26.54
2019-06-26T11:20:08.764Z,26.40
2019-06-26T11:22:37.378Z,26.25
2019-06-26T11:25:07.994Z,26.14
2019-06-26T11:27:36.811Z,26.01
2019-06-26T11:30:07.733Z,25.10
2019-06-26T11:32:36.343Z,25.04
2019-06-26T11:35:08.625Z,25.16
2019-06-26T11:37:37.267Z,25.18
2019-06-26T11:40:07.181Z,25.07
2019-06-26T11:42:35.824Z,25.97
2019-06-26T11:45:06.134Z,25.80
2019-06-26T11:47:34.757Z,25.60
2019-06-26T11:50:04.840Z,26.22
2019-06-26T11:52:33.558Z,26.18
2019-06-26T11:55:03.577Z,26.13
2019-06-26T11:57:32.601Z,25.97
2019-06-26T12:00:01.555Z,26.07
2019-06-26T12:02:30.631Z,25.92
2019-06-26T12:04:59.273Z,26.42
2019-06-26T12:07:27.878Z,26.07
2019-06-26T12:09:56.449Z,26.50
2019-06-26T12:12:25.142Z,26.24
2019-06-26T12:14:53.701Z,26.95
2019-06-26T12:17:22.331Z,26.86
2019-06-26T12:19:51.017Z,26.50
2019-06-26T12:22:19.634Z,26.29
2019-06-26T12:24:48.247Z,26.10
2019-06-26T12:27:16.911Z,26.43
2019-06-26T12:29:45.460Z,26.47
2019-06-26T12:32:14.086Z,27.76
2019-06-26T12:34:45.079Z,27.65
2019-06-26T12:37:13.082Z,27.29
2019-06-26T12:39:41.830Z,27.32
2019-06-26T12:42:10.430Z,27.09
2019-06-26T12:44:39.048Z,27.06
2019-06-26T12:47:07.665Z,26.29
2019-06-26T12:49:36.328Z,27.29
2019-06-26T12:52:05.133Z,27.02
2019-06-26T12:54:33.757Z,26.75
2019-06-26T12:57:02.401Z,26.50
2019-06-26T12:59:31.014Z,27.21
2019-06-26T13:01:59.634Z,26.92
2019-06-26T13:04:28.278Z,26.43
2019-06-26T13:06:59.056Z,26.50
2019-06-26T13:09:27.278Z,26.76
2019-06-26T13:11:55.894Z,26.37
2019-06-26T13:14:24.514Z,26.79
2019-06-26T13:16:53.124Z,26.91
2019-06-26T13:19:21.777Z,26.67
2019-06-26T13:21:50.681Z,26.72
2019-06-26T13:24:19.260Z,26.84
2019-06-26T13:26:47.923Z,26.42
2019-06-26T13:29:16.541Z,26.73
2019-06-26T13:31:45.087Z,26.61
2019-06-26T13:34:13.736Z,26.56
2019-06-26T13:36:42.354Z,26.78
2019-06-26T13:39:10.969Z,26.91
2019-06-26T13:41:39.625Z,26.62
2019-06-26T13:44:08.241Z,26.98
2019-06-26T13:46:36.859Z,27.45
2019-06-26T13:49:05.515Z,26.97
2019-06-26T13:51:34.212Z,27.09
2019-06-26T13:54:02.774Z,27.48
2019-06-26T13:56:31.415Z,27.14
2019-06-26T13:59:00.050Z,26.44
2019-06-26T14:01:28.652Z,26.71
2019-06-26T14:03:57.303Z,26.74
2019-06-26T14:06:25.917Z,26.69
2019-06-26T14:08:54.578Z,26.31
2019-06-26T14:11:23.261Z,26.55
2019-06-26T14:13:51.883Z,27.08
2019-06-26T14:16:20.532Z,27.61
2019-06-26T14:18:49.262Z,26.55
2019-06-26T14:21:25.478Z,27.24
2019-06-26T14:23:48.243Z,26.93
2019-06-26T14:26:16.884Z,27.43
2019-06-26T14:28:45.500Z,26.98
2019-06-26T14:31:14.120Z,27.68
2019-06-26T14:33:42.768Z,27.25
2019-06-26T14:36:11.380Z,26.91
2019-06-26T14:38:39.998Z,27.22
2019-06-26T14:41:08.645Z,27.17
2019-06-26T14:43:37.259Z,27.39
2019-06-26T14:46:05.801Z,27.29
2019-06-26T14:48:34.453Z,27.60
2019-06-26T14:51:03.074Z,27.56
2019-06-26T14:53:31.682Z,27.10
2019-06-26T14:56:00.329Z,27.52
2019-06-26T14:58:28.941Z,28.14
2019-06-26T15:00:57.558Z,27.75
2019-06-26T15:03:26.228Z,27.47
2019-06-26T15:05:54.831Z,27.10
2019-06-26T15:08:23.448Z,26.88
2019-06-26T15:10:52.100Z,27.15
2019-06-26T15:13:20.730Z,26.93
2019-06-26T15:15:49.354Z,27.64
2019-06-26T15:18:18.000Z,27.06
2019-06-26T15:20:46.629Z,27.87
2019-06-26T15:23:15.186Z,27.49
2019-06-26T15:25:43.823Z,27.26
2019-06-26T15:28:12.449Z,27.39
2019-06-26T15:30:41.071Z,27.17
2019-06-26T15:33:09.728Z,27.01
2019-06-26T15:35:38.344Z,27.65
2019-06-26T15:38:06.974Z,28.10
2019-06-26T15:40:35.620Z,27.84
2019-06-26T15:43:04.246Z,27.16
2019-06-26T15:45:32.872Z,26.98
2019-06-26T15:48:01.525Z,26.83
2019-06-26T15:50:30.178Z,27.81
2019-06-26T15:52:58.770Z,27.51
2019-06-26T15:55:27.430Z,27.87
2019-06-26T15:57:55.983Z,27.30
2019-06-26T16:00:24.601Z,27.84
2019-06-26T16:02:53.262Z,27.32
2019-06-26T16:05:21.887Z,27.68
2019-06-26T16:07:50.510Z,27.21
2019-06-26T16:10:19.172Z,27.42
2019-06-26T16:12:47.792Z,27.30
2019-06-26T16:15:16.521Z,27.53
2019-06-26T16:18:04.352Z,27.78
2019-06-26T16:20:32.987Z,28.06
2019-06-26T16:23:01.617Z,27.67
2019-06-26T16:25:30.202Z,26.25
2019-06-26T16:28:05.560Z,26.21
2019-06-26T16:30:29.089Z,26.67
2019-06-26T16:32:57.729Z,26.58
2019-06-26T16:35:26.423Z,26.70
2019-06-26T16:37:55.048Z,26.85
2019-06-26T16:40:23.701Z,26.85
2019-06-26T16:42:52.318Z,26.52
2019-06-26T16:45:20.937Z,26.94
2019-06-26T16:47:49.599Z,26.99
2019-06-26T16:50:18.256Z,26.48
2019-06-26T16:52:49.818Z,27.15
2019-06-26T16:55:17.215Z,26.56
2019-06-26T16:57:46.046Z,26.45
2019-06-26T17:00:14.971Z,26.76
2019-06-26T17:02:43.628Z,26.20
2019-06-26T17:05:13.720Z,26.59
2019-06-26T17:07:42.337Z,26.50
2019-06-26T17:10:10.986Z,26.73
2019-06-26T17:12:39.606Z,27.23
2019-06-26T17:15:08.728Z,26.99
2019-06-26T17:17:37.383Z,26.39
2019-06-26T17:20:06.729Z,26.29
2019-06-26T17:22:35.513Z,26.52
2019-06-26T17:25:04.660Z,26.31
2019-06-26T17:27:33.276Z,26.79
2019-06-26T17:30:01.884Z,26.74
2019-06-26T17:32:30.639Z,26.49
2019-06-26T17:34:59.275Z,26.62
2019-06-26T17:37:27.881Z,27.34
2019-06-26T17:39:56.544Z,27.85
2019-06-26T17:42:25.158Z,27.84
2019-06-26T17:44:53.784Z,26.86
2019-06-26T17:47:22.438Z,26.72
2019-06-26T17:49:51.076Z,26.05
2019-06-26T17:52:19.672Z,26.05
2019-06-26T17:54:48.322Z,26.48
2019-06-26T17:57:16.938Z,26.11
2019-06-26T17:59:45.567Z,25.74
2019-06-26T18:02:14.242Z,26.57
2019-06-26T18:04:42.863Z,26.22
2019-06-26T18:07:11.648Z,26.65
2019-06-26T18:09:40.406Z,26.52
2019-06-26T18:12:09.027Z,26.76
2019-06-26T18:14:37.661Z,26.08
2019-06-26T18:17:21.108Z,25.88
2019-06-26T18:19:36.674Z,25.81
2019-06-26T18:22:05.381Z,25.51
2019-06-26T18:24:34.117Z,26.02
2019-06-26T18:27:02.754Z,26.42
2019-06-26T18:29:31.402Z,25.92
2019-06-26T18:32:00.061Z,26.48
2019-06-26T18:34:28.693Z,26.74
2019-06-26T18:36:57.323Z,26.66
2019-06-26T18:39:25.985Z,26.68
2019-06-26T18:41:54.689Z,26.49
2019-06-26T18:44:23.325Z,26.49
2019-06-26T18:46:52.063Z,26.60
2019-06-26T18:49:20.698Z,26.22
2019-06-26T18:51:49.327Z,25.28
2019-06-26T18:54:18.007Z,25.56
2019-06-26T18:56:46.613Z,25.23
2019-06-26T18:59:15.249Z,25.81
2019-06-26T19:01:43.998Z,25.70
2019-06-26T19:04:12.637Z,25.86
2019-06-26T19:06:41.311Z,25.18
2019-06-26T19:09:09.934Z,25.80
2019-06-26T19:11:38.641Z,26.05
2019-06-26T19:14:07.340Z,26.03
2019-06-26T19:16:36.498Z,25.98
2019-06-26T19:19:05.236Z,26.08
2019-06-26T19:21:36.871Z,26.21
2019-06-26T19:24:10.131Z,26.09
2019-06-26T19:26:34.872Z,25.55
2019-06-26T19:29:03.513Z,25.68
2019-06-26T19:31:32.189Z,25.97
2019-06-26T19:34:00.816Z,26.15
2019-06-26T19:36:29.530Z,26.34
2019-06-26T19:38:59.587Z,25.58
2019-06-26T19:41:28.318Z,25.83
2019-06-26T19:43:57.945Z,25.95
2019-06-26T19:46:26.710Z,26.32
2019-06-26T19:48:57.594Z,26.17
2019-06-26T19:51:25.762Z,26.50
2019-06-26T19:53:54.430Z,26.29
2019-06-26T19:56:23.063Z,26.42
2019-06-26T19:58:51.759Z,25.99
2019-06-26T20:01:20.518Z,26.04
2019-06-26T20:03:49.223Z,26.20
2019-06-26T20:06:17.861Z,26.07
2019-06-26T20:08:53.364Z,26.19
2019-06-26T20:11:16.965Z,26.30
2019-06-26T20:13:45.658Z,26.19
2019-06-26T20:16:14.333Z,25.75
2019-06-26T20:18:42.964Z,25.64
2019-06-26T20:21:11.593Z,25.60
2019-06-26T20:23:40.251Z,25.95
2019-06-26T20:26:08.908Z,26.09
2019-06-26T20:28:37.531Z,25.99
2019-06-26T20:31:06.200Z,25.78
2019-06-26T20:33:34.834Z,26.03
2019-06-26T20:36:03.492Z,25.92
2019-06-26T20:38:32.123Z,25.97
2019-06-26T20:41:01.639Z,25.99
2019-06-26T20:43:30.276Z,25.97
2019-06-26T20:45:58.934Z,25.92
2019-06-26T20:48:27.756Z,26.07
2019-06-26T20:50:56.394Z,26.12
2019-06-26T20:53:27.895Z,25.94
2019-06-26T20:55:55.395Z,26.06
2019-06-26T20:58:24.017Z,26.11
2019-06-26T21:00:52.767Z,25.91
2019-06-26T21:03:21.474Z,25.86
2019-06-26T21:05:50.081Z,25.89
2019-06-26T21:08:18.663Z,25.82
2019-06-26T21:10:47.287Z,25.89
2019-06-26T21:13:15.911Z,25.73
2019-06-26T21:15:44.564Z,25.84
2019-06-26T21:18:13.366Z,25.59
2019-06-26T21:20:41.989Z,25.72
2019-06-26T21:23:18.504Z,25.60
2019-06-26T21:25:40.984Z,25.17
2019-06-26T21:28:09.621Z,25.47
2019-06-26T21:30:38.283Z,25.43
2019-06-26T21:33:06.912Z,24.23
2019-06-26T21:35:35.543Z,23.70
2019-06-26T21:38:04.203Z,23.99
2019-06-26T21:40:32.823Z,23.06
2019-06-26T21:43:02.841Z,23.90
2019-06-26T21:45:31.496Z,24.03
2019-06-26T21:48:00.133Z,23.97
2019-06-26T21:50:29.297Z,24.02
2019-06-26T21:52:58.019Z,24.41
2019-06-26T21:55:34.312Z,24.15
2019-06-26T21:57:57.032Z,23.83
2019-06-26T22:00:25.998Z,23.43
2019-06-26T22:02:57.732Z,23.69
2019-06-26T22:05:25.084Z,23.08
2019-06-26T22:07:53.741Z,23.28
2019-06-26T22:10:22.370Z,23.57
2019-06-26T22:12:50.999Z,24.02
2019-06-26T22:15:19.659Z,24.23
2019-06-26T22:17:48.302Z,24.19
2019-06-26T22:20:17.408Z,23.77
2019-06-26T22:22:46.072Z,24.38
2019-06-26T22:25:15.230Z,24.36
2019-06-26T22:27:43.897Z,24.37
2019-06-26T22:30:13.064Z,23.96
2019-06-26T22:32:41.990Z,24.03
2019-06-26T22:35:11.008Z,23.97
2019-06-26T22:37:39.663Z,23.89
2019-06-26T22:40:08.579Z,24.09
2019-06-26T22:42:37.220Z,24.14
2019-06-26T22:45:07.714Z,23.72
2019-06-26T22:47:36.313Z,23.72
2019-06-26T22:50:07.374Z,23.80
2019-06-26T22:52:36.033Z,23.79
2019-06-26T22:55:06.557Z,23.59
2019-06-26T22:57:35.187Z,23.68
2019-06-26T23:00:05.818Z,23.63
2019-06-26T23:02:34.438Z,23.69
2019-06-26T23:05:03.373Z,24.05
2019-06-26T23:07:32.039Z,23.44
2019-06-26T23:10:00.661Z,23.28
2019-06-26T23:12:29.288Z,23.24
2019-06-26T23:14:57.948Z,23.11
2019-06-26T23:17:26.567Z,22.82
2019-06-26T23:19:55.187Z,22.66
2019-06-26T23:22:23.859Z,22.72
2019-06-26T23:24:52.483Z,22.79
2019-06-26T23:27:21.172Z,22.70
2019-06-26T23:29:49.834Z,23.10
2019-06-26T23:32:18.453Z,23.45
2019-06-26T23:34:47.075Z,23.74
2019-06-26T23:37:15.777Z,23.87
2019-06-26T23:39:44.396Z,23.64
2019-06-26T23:42:13.018Z,23.52
2019-06-26T23:44:41.675Z,22.84
2019-06-26T23:47:11.177Z,22.55
2019-06-26T23:49:39.765Z,22.10
2019-06-26T23:52:08.412Z,21.92
2019-06-26T23:54:37.042Z,22.58
2019-06-26T23:57:05.658Z,23.00
2019-06-26T23:59:34.312Z,23.29
