createdAt,value
2019-02-24T00:00:11.343Z,16.80
2019-02-24T00:01:11.334Z,16.30
2019-02-24T00:02:11.337Z,16.00
2019-02-24T00:03:11.370Z,16.30
2019-02-24T00:04:11.299Z,19.50
2019-02-24T00:05:11.335Z,17.70
2019-02-24T00:06:11.279Z,18.50
2019-02-24T00:07:11.273Z,20.30
2019-02-24T00:08:11.256Z,17.00
2019-02-24T00:09:11.246Z,18.00
2019-02-24T00:10:11.235Z,16.60
2019-02-24T00:11:11.255Z,17.60
2019-02-24T00:12:11.251Z,17.00
2019-02-24T00:13:11.202Z,16.10
2019-02-24T00:14:11.194Z,18.30
2019-02-24T00:15:11.182Z,18.80
2019-02-24T00:16:11.206Z,16.60
2019-02-24T00:17:11.163Z,16.80
2019-02-24T00:18:11.146Z,16.60
2019-02-24T00:19:11.137Z,17.60
2019-02-24T00:20:11.130Z,16.60
2019-02-24T00:21:11.148Z,16.50
2019-02-24T00:22:11.103Z,16.30
2019-02-24T00:23:11.096Z,16.30
2019-02-24T00:24:11.083Z,19.10
2019-02-24T00:25:11.075Z,17.00
2019-02-24T00:26:11.061Z,16.70
2019-02-24T00:27:11.080Z,17.40
2019-02-24T00:28:11.041Z,21.90
2019-02-24T00:29:11.027Z,18.40
2019-02-24T00:30:11.050Z,17.40
2019-02-24T00:31:11.013Z,17.60
2019-02-24T00:32:10.994Z,22.40
2019-02-24T00:33:11.023Z,17.90
2019-02-24T00:34:11.001Z,18.80
2019-02-24T00:35:10.992Z,18.30
2019-02-24T00:36:10.951Z,16.80
2019-02-24T00:37:10.941Z,18.10
2019-02-24T00:38:10.933Z,17.30
2019-02-24T00:39:10.918Z,16.50
2019-02-24T00:40:10.940Z,17.10
2019-02-24T00:41:10.899Z,18.30
2019-02-24T00:42:10.887Z,18.50
2019-02-24T00:43:10.877Z,17.00
2019-02-24T00:44:10.893Z,18.90
2019-02-24T00:45:10.851Z,18.00
2019-02-24T00:46:10.878Z,17.00
2019-02-24T00:47:10.830Z,18.40
2019-02-24T00:48:10.827Z,17.30
2019-02-24T00:49:10.808Z,18.00
2019-02-24T00:50:10.798Z,18.10
2019-02-24T00:51:10.788Z,15.90
2019-02-24T00:52:10.812Z,16.70
2019-02-24T00:53:10.764Z,17.40
2019-02-24T00:54:10.754Z,16.20
2019-02-24T00:55:10.743Z,19.30
2019-02-24T00:56:10.734Z,18.00
2019-02-24T00:57:10.752Z,16.20
2019-02-24T00:58:16.262Z,15.70
2019-02-24T00:59:11.698Z,18.50
2019-02-24T01:00:10.722Z,15.80
2019-02-24T01:01:10.677Z,16.30
2019-02-24T01:02:10.697Z,15.60
2019-02-24T01:03:10.655Z,14.70
2019-02-24T01:04:10.682Z,17.00
2019-02-24T01:05:10.653Z,14.50
2019-02-24T01:06:10.625Z,16.00
2019-02-24T01:07:10.614Z,14.70
2019-02-24T01:08:10.603Z,15.00
2019-02-24T01:09:10.620Z,16.40
2019-02-24T01:10:10.580Z,16.80
2019-02-24T01:11:10.578Z,16.40
2019-02-24T01:12:10.559Z,14.50
2019-02-24T01:13:10.553Z,15.40
2019-02-24T01:14:10.565Z,14.40
2019-02-24T01:15:10.557Z,14.80
2019-02-24T01:16:10.520Z,14.10
2019-02-24T01:17:10.504Z,16.60
2019-02-24T01:18:10.495Z,13.80
2019-02-24T01:19:10.512Z,16.00
2019-02-24T01:20:10.470Z,13.80
2019-02-24T01:21:10.464Z,14.90
2019-02-24T01:22:10.483Z,15.30
2019-02-24T01:23:10.444Z,13.90
2019-02-24T01:24:10.430Z,13.70
2019-02-24T01:25:10.426Z,14.90
2019-02-24T01:26:10.444Z,16.10
2019-02-24T01:27:10.425Z,16.20
2019-02-24T01:28:10.405Z,15.50
2019-02-24T01:29:10.373Z,14.60
2019-02-24T01:30:10.366Z,15.40
2019-02-24T01:31:10.383Z,14.60
2019-02-24T01:32:10.341Z,16.70
2019-02-24T01:33:10.330Z,15.00
2019-02-24T01:34:10.321Z,17.50
2019-02-24T01:35:10.307Z,15.00
2019-02-24T01:36:10.297Z,14.40
2019-02-24T01:37:10.326Z,16.00
2019-02-24T01:38:10.280Z,15.20
2019-02-24T01:39:10.265Z,15.40
2019-02-24T01:40:10.257Z,15.00
2019-02-24T01:41:10.242Z,15.80
2019-02-24T01:42:10.230Z,15.70
2019-02-24T01:43:10.254Z,15.40
2019-02-24T01:44:10.239Z,18.10
2019-02-24T01:45:10.210Z,15.30
2019-02-24T01:46:10.188Z,16.70
2019-02-24T01:47:10.177Z,16.80
2019-02-24T01:48:10.167Z,18.30
2019-02-24T01:49:10.188Z,17.60
2019-02-24T01:50:10.143Z,15.60
2019-02-24T01:51:10.144Z,17.30
2019-02-24T01:52:10.123Z,17.40
2019-02-24T01:53:10.111Z,16.90
2019-02-24T01:54:10.099Z,16.10
2019-02-24T01:55:10.119Z,16.60
2019-02-24T01:56:10.079Z,16.10
2019-02-24T01:57:10.067Z,19.30
2019-02-24T01:58:10.056Z,16.60
2019-02-24T01:59:10.046Z,17.20
2019-02-24T02:00:10.065Z,17.90
2019-02-24T02:01:10.022Z,18.50
2019-02-24T02:02:10.018Z,16.70
2019-02-24T02:03:10.053Z,22.00
2019-02-24T02:04:09.990Z,18.80
2019-02-24T02:05:09.981Z,17.40
2019-02-24T02:06:10.009Z,18.10
2019-02-24T02:07:09.958Z,16.50
2019-02-24T02:08:09.952Z,17.10
2019-02-24T02:09:09.936Z,18.80
2019-02-24T02:10:09.924Z,17.10
2019-02-24T02:11:09.947Z,16.70
2019-02-24T02:12:09.910Z,17.90
2019-02-24T02:13:09.922Z,17.50
2019-02-24T02:14:09.881Z,17.40
2019-02-24T02:15:09.870Z,18.50
2019-02-24T02:16:09.858Z,17.00
2019-02-24T02:17:09.868Z,17.90
2019-02-24T02:18:09.875Z,16.80
2019-02-24T02:19:09.829Z,15.50
2019-02-24T02:20:09.814Z,17.40
2019-02-24T02:21:09.805Z,17.10
2019-02-24T02:22:09.795Z,16.80
2019-02-24T02:23:09.783Z,17.00
2019-02-24T02:24:09.801Z,15.90
2019-02-24T02:25:09.762Z,19.20
2019-02-24T02:26:09.748Z,16.00
2019-02-24T02:27:09.772Z,17.80
2019-02-24T02:28:09.760Z,16.90
2019-02-24T02:29:09.717Z,16.10
2019-02-24T02:30:09.752Z,16.80
2019-02-24T02:31:09.703Z,16.90
2019-02-24T02:32:09.687Z,16.20
2019-02-24T02:33:09.675Z,17.00
2019-02-24T02:34:09.667Z,16.50
2019-02-24T02:35:09.653Z,16.20
2019-02-24T02:36:09.670Z,16.40
2019-02-24T02:37:09.661Z,18.10
2019-02-24T02:38:09.619Z,17.00
2019-02-24T02:39:09.642Z,16.80
2019-02-24T02:40:09.601Z,15.80
2019-02-24T02:41:09.584Z,15.90
2019-02-24T02:42:09.574Z,18.00
2019-02-24T02:43:09.563Z,15.70
2019-02-24T02:44:09.591Z,18.60
2019-02-24T02:45:09.550Z,15.50
2019-02-24T02:46:09.534Z,17.50
2019-02-24T02:47:09.550Z,15.40
2019-02-24T02:48:09.513Z,17.70
2019-02-24T02:49:09.500Z,17.10
2019-02-24T02:50:09.486Z,17.20
2019-02-24T02:51:09.475Z,16.90
2019-02-24T02:52:09.558Z,16.00
2019-02-24T02:53:09.485Z,14.80
2019-02-24T02:54:09.475Z,15.70
2019-02-24T02:55:09.429Z,19.00
2019-02-24T02:56:09.421Z,15.90
2019-02-24T02:57:09.412Z,14.30
2019-02-24T02:58:09.399Z,16.80
2019-02-24T02:59:09.420Z,15.00
2019-02-24T03:00:09.378Z,15.60
2019-02-24T03:01:09.413Z,15.70
2019-02-24T03:02:09.395Z,16.40
2019-02-24T03:03:09.343Z,14.00
2019-02-24T03:04:09.333Z,15.70
2019-02-24T03:05:09.327Z,16.60
2019-02-24T03:06:09.308Z,15.40
2019-02-24T03:07:09.348Z,16.00
2019-02-24T03:08:09.351Z,14.30
2019-02-24T03:09:09.275Z,15.40
2019-02-24T03:10:09.267Z,15.90
2019-02-24T03:11:09.294Z,15.20
2019-02-24T03:12:09.245Z,14.10
2019-02-24T03:13:09.234Z,15.00
2019-02-24T03:14:09.223Z,15.50
2019-02-24T03:15:09.215Z,15.30
2019-02-24T03:16:09.205Z,14.90
2019-02-24T03:17:09.229Z,15.40
2019-02-24T03:18:09.182Z,15.50
2019-02-24T03:19:09.167Z,14.40
2019-02-24T03:20:09.155Z,16.70
2019-02-24T03:21:09.146Z,13.30
2019-02-24T03:22:09.135Z,13.00
2019-02-24T03:23:09.167Z,13.20
2019-02-24T03:24:09.110Z,12.90
2019-02-24T03:25:09.101Z,12.60
2019-02-24T03:26:09.088Z,12.50
2019-02-24T03:27:09.078Z,13.30
2019-02-24T03:28:09.066Z,14.40
2019-02-24T03:29:09.107Z,13.80
2019-02-24T03:30:09.063Z,12.60
2019-02-24T03:31:09.037Z,12.30
2019-02-24T03:32:09.025Z,12.70
2019-02-24T03:33:09.012Z,12.30
2019-02-24T03:34:09.041Z,12.80
2019-02-24T03:35:08.993Z,11.40
2019-02-24T03:36:08.986Z,13.40
2019-02-24T03:37:08.967Z,11.20
2019-02-24T03:38:08.973Z,12.60
2019-02-24T03:39:08.956Z,14.60
2019-02-24T03:40:08.985Z,12.30
2019-02-24T03:41:08.926Z,11.60
2019-02-24T03:42:08.937Z,12.20
2019-02-24T03:43:08.933Z,11.20
2019-02-24T03:44:08.893Z,14.60
2019-02-24T03:45:08.879Z,11.70
2019-02-24T03:46:08.914Z,13.60
2019-02-24T03:47:08.920Z,10.80
2019-02-24T03:48:08.848Z,12.10
2019-02-24T03:49:08.836Z,11.70
2019-02-24T03:50:08.825Z,11.60
2019-02-24T03:51:08.814Z,11.50
2019-02-24T03:52:08.803Z,10.70
2019-02-24T03:53:08.840Z,13.40
2019-02-24T03:54:08.781Z,11.10
2019-02-24T03:55:08.769Z,11.80
2019-02-24T03:56:08.781Z,12.90
2019-02-24T03:57:08.789Z,13.20
2019-02-24T03:58:08.745Z,11.10
2019-02-24T03:59:15.195Z,11.60
2019-02-24T04:00:09.755Z,12.30
2019-02-24T04:01:08.712Z,13.10
2019-02-24T04:02:08.695Z,11.80
2019-02-24T04:03:08.683Z,13.40
2019-02-24T04:04:08.675Z,13.00
2019-02-24T04:05:08.702Z,15.30
2019-02-24T04:06:08.694Z,12.20
2019-02-24T04:07:08.638Z,11.50
2019-02-24T04:08:08.627Z,10.80
2019-02-24T04:09:08.619Z,11.50
2019-02-24T04:10:08.604Z,10.80
2019-02-24T04:11:08.602Z,12.90
2019-02-24T04:12:08.634Z,13.70
2019-02-24T04:13:08.577Z,11.60
2019-02-24T04:14:08.562Z,11.60
2019-02-24T04:15:08.552Z,13.40
2019-02-24T04:16:08.541Z,11.60
2019-02-24T04:17:08.535Z,12.00
2019-02-24T04:18:08.559Z,11.80
2019-02-24T04:19:08.512Z,11.00
2019-02-24T04:20:08.496Z,10.70
2019-02-24T04:21:08.485Z,11.90
2019-02-24T04:22:08.516Z,11.30
2019-02-24T04:23:08.470Z,11.50
2019-02-24T04:24:08.454Z,12.80
2019-02-24T04:25:08.441Z,12.50
2019-02-24T04:26:08.438Z,11.60
2019-02-24T04:27:08.420Z,11.40
2019-02-24T04:28:08.454Z,11.00
2019-02-24T04:29:08.397Z,11.80
2019-02-24T04:30:08.389Z,12.90
2019-02-24T04:31:08.374Z,13.30
2019-02-24T04:32:08.366Z,12.90
2019-02-24T04:33:08.355Z,12.50
2019-02-24T04:34:08.382Z,12.60
2019-02-24T04:35:08.374Z,10.80
2019-02-24T04:36:08.328Z,12.90
2019-02-24T04:37:08.310Z,11.50
2019-02-24T04:38:08.299Z,12.80
2019-02-24T04:39:08.330Z,11.40
2019-02-24T04:40:08.277Z,13.60
2019-02-24T04:41:08.270Z,11.40
2019-02-24T04:42:08.295Z,13.20
2019-02-24T04:43:08.244Z,12.20
2019-02-24T04:44:08.269Z,11.90
2019-02-24T04:45:08.269Z,12.70
2019-02-24T04:46:08.212Z,13.80
2019-02-24T04:47:08.259Z,12.70
2019-02-24T04:48:08.188Z,13.40
2019-02-24T04:49:08.181Z,13.80
2019-02-24T04:50:08.169Z,13.20
2019-02-24T04:51:08.199Z,14.70
2019-02-24T04:52:08.153Z,12.80
2019-02-24T04:53:08.140Z,15.00
2019-02-24T04:54:08.126Z,13.40
2019-02-24T04:55:08.115Z,15.10
2019-02-24T04:56:08.156Z,13.10
2019-02-24T04:57:08.091Z,13.70
2019-02-24T04:58:08.081Z,14.90
2019-02-24T04:59:08.735Z,14.40
2019-02-24T05:00:08.101Z,12.20
2019-02-24T05:01:08.049Z,12.50
2019-02-24T05:02:08.036Z,13.90
2019-02-24T05:03:08.026Z,14.50
2019-02-24T05:04:08.022Z,13.10
2019-02-24T05:05:08.004Z,14.20
2019-02-24T05:06:08.033Z,12.30
2019-02-24T05:07:08.022Z,13.00
2019-02-24T05:08:07.971Z,13.90
2019-02-24T05:09:07.959Z,12.50
2019-02-24T05:10:07.948Z,14.80
2019-02-24T05:11:07.979Z,15.60
2019-02-24T05:12:07.969Z,14.30
2019-02-24T05:13:07.913Z,14.70
2019-02-24T05:14:07.903Z,13.30
2019-02-24T05:15:07.943Z,12.90
2019-02-24T05:16:07.885Z,13.70
2019-02-24T05:17:07.870Z,14.90
2019-02-24T05:18:07.912Z,12.60
2019-02-24T05:19:07.848Z,13.70
2019-02-24T05:20:07.838Z,14.70
2019-02-24T05:21:07.834Z,14.50
2019-02-24T05:22:07.817Z,15.20
2019-02-24T05:23:07.807Z,14.40
2019-02-24T05:24:07.838Z,15.70
2019-02-24T05:25:07.833Z,14.70
2019-02-24T05:26:07.769Z,16.80
2019-02-24T05:27:07.779Z,16.90
2019-02-24T05:28:07.749Z,15.70
2019-02-24T05:29:07.737Z,16.90
2019-02-24T05:30:07.727Z,17.90
2019-02-24T05:31:07.762Z,18.90
2019-02-24T05:32:07.710Z,15.30
2019-02-24T05:33:07.705Z,17.10
2019-02-24T05:34:07.684Z,17.20
2019-02-24T05:35:07.724Z,17.40
2019-02-24T05:36:07.669Z,17.00
2019-02-24T05:37:07.651Z,16.40
2019-02-24T05:38:07.646Z,16.70
2019-02-24T05:39:07.628Z,18.10
2019-02-24T05:40:07.618Z,17.30
2019-02-24T05:41:07.652Z,16.70
2019-02-24T05:42:07.598Z,16.00
2019-02-24T05:43:07.585Z,15.10
2019-02-24T05:44:07.577Z,14.90
2019-02-24T05:45:07.562Z,16.20
2019-02-24T05:46:07.552Z,15.80
2019-02-24T05:47:07.591Z,16.80
2019-02-24T05:48:07.529Z,17.20
2019-02-24T05:49:07.521Z,15.50
2019-02-24T05:50:07.522Z,17.00
2019-02-24T05:51:07.497Z,15.10
2019-02-24T05:52:07.527Z,16.80
2019-02-24T05:53:07.473Z,16.20
2019-02-24T05:54:07.465Z,15.70
2019-02-24T05:55:07.453Z,16.50
2019-02-24T05:56:07.492Z,18.00
2019-02-24T05:57:07.435Z,18.10
2019-02-24T05:58:07.418Z,16.50
2019-02-24T05:59:07.410Z,17.10
2019-02-24T06:00:07.396Z,17.20
2019-02-24T06:01:07.396Z,17.50
2019-02-24T06:02:07.437Z,16.90
2019-02-24T06:03:07.365Z,18.30
2019-02-24T06:04:07.362Z,16.00
2019-02-24T06:05:07.383Z,17.50
2019-02-24T06:06:07.331Z,16.90
2019-02-24T06:07:07.372Z,18.60
2019-02-24T06:08:07.317Z,17.80
2019-02-24T06:09:07.310Z,16.60
2019-02-24T06:10:07.329Z,15.30
2019-02-24T06:11:07.277Z,16.20
2019-02-24T06:12:07.309Z,16.40
2019-02-24T06:13:07.265Z,16.10
2019-02-24T06:14:07.246Z,16.50
2019-02-24T06:15:07.238Z,15.90
2019-02-24T06:16:07.221Z,16.70
2019-02-24T06:17:07.209Z,16.60
2019-02-24T06:18:07.244Z,16.20
2019-02-24T06:19:07.187Z,16.60
2019-02-24T06:20:07.187Z,15.30
2019-02-24T06:21:07.218Z,16.30
2019-02-24T06:22:07.155Z,15.90
2019-02-24T06:23:07.147Z,15.00
2019-02-24T06:24:07.138Z,16.10
2019-02-24T06:25:07.123Z,16.10
2019-02-24T06:26:07.115Z,17.60
2019-02-24T06:27:07.147Z,15.90
2019-02-24T06:28:07.090Z,18.60
2019-02-24T06:29:07.093Z,17.10
2019-02-24T06:30:07.070Z,17.10
2019-02-24T06:31:07.058Z,16.20
2019-02-24T06:32:07.048Z,17.60
2019-02-24T06:33:07.078Z,16.90
2019-02-24T06:34:07.024Z,17.60
2019-02-24T06:35:07.065Z,16.50
2019-02-24T06:36:07.002Z,16.90
2019-02-24T06:37:07.041Z,18.40
2019-02-24T06:38:06.979Z,17.50
2019-02-24T06:39:06.970Z,17.80
2019-02-24T06:40:06.959Z,16.50
2019-02-24T06:41:06.946Z,17.10
2019-02-24T06:42:06.933Z,18.10
2019-02-24T06:43:07.007Z,15.80
2019-02-24T06:44:06.912Z,17.00
2019-02-24T06:45:06.948Z,17.90
2019-02-24T06:46:06.896Z,17.40
2019-02-24T06:47:06.929Z,16.00
2019-02-24T06:48:06.873Z,17.80
2019-02-24T06:49:06.863Z,17.10
2019-02-24T06:50:06.847Z,18.20
2019-02-24T06:51:06.837Z,18.20
2019-02-24T06:52:06.824Z,15.70
2019-02-24T06:53:06.855Z,16.00
2019-02-24T06:54:06.801Z,16.20
2019-02-24T06:55:06.792Z,15.90
2019-02-24T06:56:06.822Z,17.30
2019-02-24T06:57:06.775Z,18.30
2019-02-24T06:58:06.761Z,15.80
2019-02-24T06:59:06.798Z,17.30
2019-02-24T07:00:13.795Z,16.30
2019-02-24T07:01:07.725Z,16.30
2019-02-24T07:02:06.718Z,16.60
2019-02-24T07:03:06.704Z,17.10
2019-02-24T07:04:06.693Z,15.90
2019-02-24T07:05:06.735Z,17.40
2019-02-24T07:06:06.668Z,14.60
2019-02-24T07:07:06.657Z,15.80
2019-02-24T07:08:06.648Z,17.60
2019-02-24T07:09:06.640Z,18.30
2019-02-24T07:10:06.626Z,16.80
2019-02-24T07:11:06.658Z,18.00
2019-02-24T07:12:06.650Z,15.00
2019-02-24T07:13:06.595Z,17.00
2019-02-24T07:14:06.583Z,16.10
2019-02-24T07:15:06.574Z,15.10
2019-02-24T07:16:06.568Z,15.00
2019-02-24T07:17:06.550Z,16.40
2019-02-24T07:18:06.579Z,16.70
2019-02-24T07:19:06.532Z,15.30
2019-02-24T07:20:06.520Z,15.60
2019-02-24T07:21:06.506Z,14.60
2019-02-24T07:22:06.501Z,15.40
2019-02-24T07:23:06.523Z,17.40
2019-02-24T07:24:06.479Z,15.10
2019-02-24T07:25:06.459Z,16.20
2019-02-24T07:26:06.453Z,17.00
2019-02-24T07:27:06.440Z,14.40
2019-02-24T07:28:06.518Z,16.00
2019-02-24T07:29:06.418Z,16.40
2019-02-24T07:30:06.420Z,16.10
2019-02-24T07:31:06.396Z,16.50
2019-02-24T07:32:06.384Z,14.90
2019-02-24T07:33:06.388Z,15.20
2019-02-24T07:34:06.406Z,13.80
2019-02-24T07:35:06.353Z,15.00
2019-02-24T07:36:06.342Z,14.60
2019-02-24T07:37:12.836Z,15.10
2019-02-24T07:38:07.317Z,15.70
2019-02-24T07:39:06.307Z,14.20
2019-02-24T07:40:06.338Z,14.40
2019-02-24T07:41:06.284Z,14.70
2019-02-24T07:42:06.273Z,16.20
2019-02-24T07:43:06.295Z,16.20
2019-02-24T07:44:06.257Z,15.00
2019-02-24T07:45:06.244Z,15.20
2019-02-24T07:46:06.297Z,15.70
2019-02-24T07:47:06.223Z,13.90
2019-02-24T07:48:06.210Z,13.90
2019-02-24T07:49:06.203Z,13.80
2019-02-24T07:50:06.188Z,13.90
2019-02-24T07:51:06.241Z,12.50
2019-02-24T07:52:06.177Z,12.80
2019-02-24T07:53:06.153Z,13.60
2019-02-24T07:54:06.148Z,13.60
2019-02-24T07:55:06.134Z,13.00
2019-02-24T07:56:06.199Z,12.40
2019-02-24T07:57:06.113Z,12.50
2019-02-24T07:58:06.101Z,12.20
2019-02-24T07:59:06.092Z,11.30
2019-02-24T08:00:06.154Z,13.30
2019-02-24T08:01:06.075Z,11.50
2019-02-24T08:02:06.059Z,12.30
2019-02-24T08:03:06.113Z,11.90
2019-02-24T08:04:06.039Z,11.60
2019-02-24T08:05:06.023Z,14.00
2019-02-24T08:06:06.073Z,11.10
2019-02-24T08:07:06.002Z,12.80
2019-02-24T08:08:05.989Z,13.00
2019-02-24T08:09:06.053Z,11.10
2019-02-24T08:10:05.969Z,11.40
2019-02-24T08:11:06.027Z,11.20
2019-02-24T08:12:06.012Z,9.60
2019-02-24T08:13:05.936Z,11.00
2019-02-24T08:14:05.926Z,11.60
2019-02-24T08:15:05.919Z,11.20
2019-02-24T08:16:05.911Z,11.10
2019-02-24T08:17:05.963Z,10.90
2019-02-24T08:18:05.883Z,11.00
2019-02-24T08:19:05.870Z,10.90
2019-02-24T08:20:05.864Z,10.70
2019-02-24T08:21:05.996Z,12.10
2019-02-24T08:22:05.842Z,10.90
2019-02-24T08:23:05.829Z,10.60
2019-02-24T08:24:05.870Z,11.10
2019-02-24T08:25:05.816Z,9.70
2019-02-24T08:26:05.816Z,9.90
2019-02-24T08:27:05.784Z,11.60
2019-02-24T08:28:05.771Z,9.50
2019-02-24T08:29:05.765Z,11.00
2019-02-24T08:30:05.791Z,10.40
2019-02-24T08:31:05.753Z,10.60
2019-02-24T08:32:05.728Z,10.00
2019-02-24T08:33:05.715Z,10.10
2019-02-24T08:34:05.752Z,10.00
2019-02-24T08:35:05.694Z,9.50
2019-02-24T08:36:05.689Z,11.80
2019-02-24T08:37:05.681Z,9.30
2019-02-24T08:38:05.661Z,8.90
2019-02-24T08:39:05.695Z,11.30
2019-02-24T08:40:05.657Z,9.20
2019-02-24T08:41:05.669Z,10.10
2019-02-24T08:42:05.663Z,8.80
2019-02-24T08:43:05.606Z,10.80
2019-02-24T08:44:05.640Z,8.50
2019-02-24T08:45:05.587Z,10.20
2019-02-24T08:46:05.572Z,10.30
2019-02-24T08:47:05.571Z,10.40
2019-02-24T08:48:05.553Z,10.30
2019-02-24T08:49:05.547Z,9.30
2019-02-24T08:50:05.575Z,10.30
2019-02-24T08:51:05.519Z,9.70
2019-02-24T08:52:05.508Z,9.00
2019-02-24T08:53:05.539Z,10.30
2019-02-24T08:54:05.483Z,9.30
2019-02-24T08:55:05.517Z,9.30
2019-02-24T08:56:05.465Z,9.20
2019-02-24T08:57:05.514Z,9.30
2019-02-24T08:58:05.447Z,10.20
2019-02-24T08:59:05.429Z,9.80
2019-02-24T09:00:05.445Z,9.40
2019-02-24T09:01:05.408Z,8.80
2019-02-24T09:02:05.399Z,8.80
2019-02-24T09:03:05.432Z,9.60
2019-02-24T09:04:05.429Z,10.20
2019-02-24T09:05:05.406Z,11.00
2019-02-24T09:06:05.356Z,9.50
2019-02-24T09:07:05.350Z,8.50
2019-02-24T09:08:05.331Z,9.30
2019-02-24T09:09:05.323Z,10.10
2019-02-24T09:10:05.352Z,8.20
2019-02-24T09:11:05.302Z,8.80
2019-02-24T09:12:05.287Z,9.90
2019-02-24T09:13:05.276Z,9.30
2019-02-24T09:14:05.275Z,8.30
2019-02-24T09:15:05.297Z,7.80
2019-02-24T09:16:05.245Z,8.20
2019-02-24T09:17:05.233Z,9.10
2019-02-24T09:18:05.227Z,8.90
2019-02-24T09:19:05.209Z,8.10
2019-02-24T09:20:05.241Z,8.70
2019-02-24T09:21:05.188Z,7.90
2019-02-24T09:22:05.176Z,9.60
2019-02-24T09:23:05.169Z,8.60
2019-02-24T09:24:05.156Z,8.90
2019-02-24T09:25:05.181Z,7.50
2019-02-24T09:26:05.137Z,7.40
2019-02-24T09:27:05.122Z,7.70
2019-02-24T09:28:05.114Z,8.00
2019-02-24T09:29:05.148Z,7.90
2019-02-24T09:30:05.086Z,9.40
2019-02-24T09:31:05.074Z,7.10
2019-02-24T09:32:05.062Z,7.40
2019-02-24T09:33:05.056Z,8.30
2019-02-24T09:34:05.094Z,6.70
2019-02-24T09:35:05.035Z,6.70
2019-02-24T09:36:05.020Z,8.40
2019-02-24T09:37:05.014Z,7.70
2019-02-24T09:38:04.999Z,6.80
2019-02-24T09:39:04.987Z,8.00
2019-02-24T09:40:05.024Z,7.20
2019-02-24T09:41:04.987Z,6.80
2019-02-24T09:42:04.959Z,7.60
2019-02-24T09:43:04.941Z,7.50
2019-02-24T09:44:04.929Z,7.70
2019-02-24T09:45:04.962Z,7.90
2019-02-24T09:46:04.916Z,10.10
2019-02-24T09:47:04.896Z,8.30
2019-02-24T09:48:04.887Z,8.50
2019-02-24T09:49:04.918Z,6.50
2019-02-24T09:50:04.863Z,7.20
2019-02-24T09:51:04.850Z,7.80
2019-02-24T09:52:04.893Z,6.60
2019-02-24T09:53:04.828Z,8.00
2019-02-24T09:54:04.845Z,7.00
2019-02-24T09:55:04.811Z,6.20
2019-02-24T09:56:04.817Z,6.50
2019-02-24T09:57:04.793Z,7.80
2019-02-24T09:58:04.819Z,6.10
2019-02-24T09:59:04.769Z,6.70
2019-02-24T10:00:04.751Z,6.70
2019-02-24T10:01:10.610Z,7.80
2019-02-24T10:02:05.728Z,6.50
2019-02-24T10:03:04.719Z,6.70
2019-02-24T10:04:04.789Z,7.40
2019-02-24T10:05:04.695Z,8.40
2019-02-24T10:06:04.686Z,6.50
2019-02-24T10:07:04.677Z,5.80
2019-02-24T10:08:04.702Z,6.90
2019-02-24T10:09:04.652Z,6.80
2019-02-24T10:10:04.640Z,5.90
2019-02-24T10:11:04.674Z,6.60
2019-02-24T10:12:04.617Z,6.20
2019-02-24T10:13:04.677Z,6.00
2019-02-24T10:14:04.598Z,5.90
2019-02-24T10:15:04.586Z,7.50
2019-02-24T10:16:04.571Z,6.90
2019-02-24T10:17:04.560Z,7.60
2019-02-24T10:18:04.560Z,6.40
2019-02-24T10:19:04.578Z,5.80
2019-02-24T10:20:04.529Z,5.90
2019-02-24T10:21:04.565Z,5.60
2019-02-24T10:22:04.507Z,6.50
2019-02-24T10:23:04.501Z,4.90
2019-02-24T10:24:04.485Z,6.30
2019-02-24T10:25:05.956Z,7.00
2019-02-24T10:26:04.509Z,5.60
2019-02-24T10:27:04.453Z,6.90
2019-02-24T10:28:04.501Z,5.70
2019-02-24T10:29:04.425Z,5.20
2019-02-24T10:30:04.485Z,5.40
2019-02-24T10:31:04.402Z,4.90
2019-02-24T10:32:04.399Z,5.10
2019-02-24T10:33:04.396Z,4.40
2019-02-24T10:34:04.443Z,6.30
2019-02-24T10:35:04.419Z,5.50
2019-02-24T10:36:04.346Z,4.80
2019-02-24T10:37:04.342Z,5.70
2019-02-24T10:38:04.327Z,5.00
2019-02-24T10:39:04.322Z,4.40
2019-02-24T10:40:04.309Z,5.70
2019-02-24T10:41:04.343Z,6.30
2019-02-24T10:42:04.286Z,4.40
2019-02-24T10:43:04.305Z,6.80
2019-02-24T10:44:04.261Z,5.80
2019-02-24T10:45:04.250Z,4.80
2019-02-24T10:46:04.239Z,5.10
2019-02-24T10:47:04.274Z,4.60
2019-02-24T10:48:13.553Z,4.60
2019-02-24T10:49:05.203Z,4.30
2019-02-24T10:50:04.194Z,5.10
2019-02-24T10:51:04.229Z,4.60
2019-02-24T10:52:04.177Z,6.10
2019-02-24T10:53:04.204Z,4.00
2019-02-24T10:54:04.146Z,4.80
2019-02-24T10:55:04.135Z,5.70
2019-02-24T10:56:04.146Z,4.90
2019-02-24T10:57:04.113Z,5.10
2019-02-24T10:58:04.170Z,5.00
2019-02-24T10:59:04.097Z,5.60
2019-02-24T11:00:04.076Z,4.70
2019-02-24T11:01:04.067Z,4.00
2019-02-24T11:02:04.101Z,6.00
2019-02-24T11:03:04.045Z,4.60
2019-02-24T11:04:04.038Z,5.60
2019-02-24T11:05:04.022Z,4.80
2019-02-24T11:06:04.017Z,5.30
2019-02-24T11:07:04.044Z,4.00
2019-02-24T11:08:03.994Z,4.70
2019-02-24T11:09:03.975Z,3.60
2019-02-24T11:10:04.121Z,5.90
2019-02-24T11:11:03.958Z,5.00
2019-02-24T11:12:03.942Z,4.30
2019-02-24T11:13:03.973Z,4.30
2019-02-24T11:14:03.921Z,4.50
2019-02-24T11:15:03.910Z,4.20
2019-02-24T11:16:04.062Z,4.70
2019-02-24T11:17:03.926Z,4.80
2019-02-24T11:18:03.876Z,4.50
2019-02-24T11:19:03.865Z,4.20
2019-02-24T11:20:03.861Z,4.10
2019-02-24T11:21:03.891Z,3.80
2019-02-24T11:22:03.879Z,4.80
2019-02-24T11:23:03.816Z,3.90
2019-02-24T11:24:03.804Z,4.70
2019-02-24T11:25:03.798Z,5.70
2019-02-24T11:26:03.859Z,4.00
2019-02-24T11:27:03.780Z,4.40
2019-02-24T11:28:03.759Z,3.60
2019-02-24T11:29:03.746Z,4.20
2019-02-24T11:30:03.745Z,3.90
2019-02-24T11:31:03.780Z,4.50
2019-02-24T11:32:03.718Z,4.10
2019-02-24T11:33:03.714Z,4.30
2019-02-24T11:34:03.692Z,3.80
2019-02-24T11:35:03.686Z,4.00
2019-02-24T11:36:03.745Z,3.80
2019-02-24T11:37:03.657Z,4.50
2019-02-24T11:38:03.717Z,5.00
2019-02-24T11:39:03.646Z,3.90
2019-02-24T11:40:03.687Z,4.70
2019-02-24T11:41:03.614Z,4.80
2019-02-24T11:42:03.606Z,4.20
2019-02-24T11:43:03.659Z,4.10
2019-02-24T11:44:03.583Z,4.20
2019-02-24T11:45:03.565Z,4.70
2019-02-24T11:46:03.619Z,4.90
2019-02-24T11:47:04.085Z,7.00
2019-02-24T11:48:03.594Z,4.50
2019-02-24T11:49:03.531Z,5.80
2019-02-24T11:50:03.510Z,4.80
2019-02-24T11:51:03.501Z,4.50
2019-02-24T11:52:04.146Z,4.20
2019-02-24T11:53:03.492Z,4.40
2019-02-24T11:54:03.534Z,4.60
2019-02-24T11:55:03.452Z,4.10
2019-02-24T11:56:03.454Z,4.40
2019-02-24T11:57:03.430Z,5.80
2019-02-24T11:58:03.419Z,4.10
2019-02-24T11:59:03.414Z,4.90
2019-02-24T12:00:03.467Z,6.00
2019-02-24T12:01:03.389Z,4.30
2019-02-24T12:02:03.424Z,4.70
2019-02-24T12:03:03.367Z,5.30
2019-02-24T12:04:03.350Z,4.80
2019-02-24T12:05:03.349Z,5.40
2019-02-24T12:06:03.328Z,4.30
2019-02-24T12:07:03.361Z,5.40
2019-02-24T12:08:03.311Z,6.50
2019-02-24T12:09:05.411Z,5.40
2019-02-24T12:10:03.289Z,5.70
2019-02-24T12:11:03.277Z,4.60
2019-02-24T12:12:03.262Z,5.10
2019-02-24T12:13:03.252Z,7.10
2019-02-24T12:14:03.308Z,4.30
2019-02-24T12:15:03.230Z,5.10
2019-02-24T12:16:03.216Z,5.30
2019-02-24T12:17:03.212Z,5.60
2019-02-24T12:18:03.196Z,4.90
2019-02-24T12:19:03.196Z,5.10
2019-02-24T12:20:03.228Z,4.90
2019-02-24T12:21:03.169Z,5.00
2019-02-24T12:22:03.156Z,5.10
2019-02-24T12:23:03.140Z,4.50
2019-02-24T12:24:03.128Z,4.50
2019-02-24T12:25:03.116Z,7.00
2019-02-24T12:26:03.143Z,5.00
2019-02-24T12:27:03.121Z,4.80
2019-02-24T12:28:03.084Z,5.00
2019-02-24T12:29:03.136Z,5.10
2019-02-24T12:30:03.063Z,4.30
2019-02-24T12:31:03.047Z,5.30
2019-02-24T12:32:03.035Z,5.60
2019-02-24T12:33:03.026Z,4.10
2019-02-24T12:34:03.025Z,5.50
2019-02-24T12:35:03.054Z,3.80
2019-02-24T12:36:02.994Z,5.40
2019-02-24T12:37:02.988Z,4.10
2019-02-24T12:38:03.013Z,4.40
2019-02-24T12:39:02.959Z,5.20
2019-02-24T12:40:02.948Z,5.70
2019-02-24T12:41:02.946Z,5.10
2019-02-24T12:42:02.926Z,5.10
2019-02-24T12:43:02.916Z,5.70
2019-02-24T12:44:02.969Z,5.00
2019-02-24T12:45:02.891Z,6.60
2019-02-24T12:46:02.883Z,5.50
2019-02-24T12:47:02.873Z,3.50
2019-02-24T12:48:02.901Z,5.10
2019-02-24T12:49:02.847Z,4.10
2019-02-24T12:50:03.771Z,3.40
2019-02-24T12:51:02.827Z,5.10
2019-02-24T12:52:02.818Z,4.80
2019-02-24T12:53:02.870Z,4.90
2019-02-24T12:54:02.790Z,3.80
2019-02-24T12:55:02.789Z,4.80
2019-02-24T12:56:02.772Z,3.50
2019-02-24T12:57:02.758Z,3.50
2019-02-24T12:58:02.746Z,5.50
2019-02-24T12:59:02.800Z,4.90
2019-02-24T13:00:02.731Z,4.90