createdAt,value
2023-03-11T00:00:38.873Z,0.50
2023-03-11T00:03:07.143Z,0.60
2023-03-11T00:05:41.454Z,0.70
2023-03-11T00:08:10.493Z,0.70
2023-03-11T00:10:47.703Z,0.80
2023-03-11T00:13:16.025Z,0.80
2023-03-11T00:15:45.134Z,0.90
2023-03-11T00:18:12.095Z,1.00
2023-03-11T00:20:40.856Z,1.20
2023-03-11T00:23:08.705Z,1.20
2023-03-11T00:25:37.529Z,1.20
2023-03-11T00:28:07.170Z,1.30
2023-03-11T00:30:34.214Z,1.30
2023-03-11T00:33:01.142Z,1.30
2023-03-11T00:35:31.384Z,1.30
2023-03-11T00:38:01.099Z,1.30
2023-03-11T00:40:30.202Z,1.30
2023-03-11T00:42:57.792Z,1.40
2023-03-11T00:45:25.279Z,1.40
2023-03-11T00:47:56.082Z,1.40
2023-03-11T00:50:34.452Z,1.40
2023-03-11T00:53:01.799Z,1.40
2023-03-11T00:55:31.458Z,1.40
2023-03-11T00:58:00.740Z,1.40
2023-03-11T01:00:29.640Z,1.40
2023-03-11T01:02:57.006Z,1.30
2023-03-11T01:05:28.897Z,1.30
2023-03-11T01:07:55.889Z,1.40
2023-03-11T01:10:22.665Z,1.40
2023-03-11T01:12:49.530Z,1.40
2023-03-11T01:15:36.313Z,1.40
2023-03-11T01:18:04.274Z,1.40
2023-03-11T01:20:31.260Z,1.50
2023-03-11T01:22:57.953Z,1.50
2023-03-11T01:25:25.269Z,1.50
2023-03-11T01:27:51.973Z,1.40
2023-03-11T01:30:24.466Z,1.40
2023-03-11T01:32:52.411Z,1.50
2023-03-11T01:35:24.784Z,1.40
2023-03-11T01:37:52.871Z,1.40
2023-03-11T01:40:40.327Z,1.30
2023-03-11T01:43:45.116Z,1.30
2023-03-11T01:46:16.931Z,1.20
2023-03-11T01:49:03.889Z,1.20
2023-03-11T01:51:40.960Z,1.30
2023-03-11T01:54:12.905Z,1.30
2023-03-11T01:56:42.028Z,1.30
2023-03-11T01:59:11.564Z,1.30
2023-03-11T02:01:47.272Z,1.40
2023-03-11T02:04:17.414Z,1.40
2023-03-11T02:06:54.180Z,1.40
2023-03-11T02:09:23.307Z,1.40
2023-03-11T02:11:50.910Z,1.40
2023-03-11T02:14:17.869Z,1.40
2023-03-11T02:16:44.669Z,1.40
2023-03-11T02:19:25.438Z,1.40
2023-03-11T02:21:52.594Z,1.40
2023-03-11T02:24:46.670Z,1.30
2023-03-11T02:27:16.618Z,1.30
2023-03-11T02:29:47.812Z,1.30
2023-03-11T02:32:14.814Z,1.20
2023-03-11T02:34:42.261Z,1.20
2023-03-11T02:37:14.605Z,1.20
2023-03-11T02:39:50.601Z,1.10
2023-03-11T02:42:28.279Z,1.10
2023-03-11T02:45:22.422Z,1.10
2023-03-11T02:47:49.831Z,1.10
2023-03-11T02:50:18.666Z,1.10
2023-03-11T02:52:45.370Z,1.10
2023-03-11T02:55:12.391Z,1.20
2023-03-11T02:57:39.271Z,1.20
2023-03-11T03:00:13.299Z,1.20
2023-03-11T03:02:43.014Z,1.20
2023-03-11T03:05:11.003Z,1.20
2023-03-11T03:07:38.020Z,1.20
2023-03-11T03:10:06.220Z,1.20
2023-03-11T03:12:33.151Z,1.30
2023-03-11T03:14:59.878Z,1.30
2023-03-11T03:17:26.706Z,1.30
2023-03-11T03:19:53.449Z,1.30
2023-03-11T03:22:20.200Z,1.30
2023-03-11T03:24:46.945Z,1.30
2023-03-11T03:27:13.606Z,1.20
2023-03-11T03:29:40.223Z,1.20
2023-03-11T03:32:07.200Z,1.10
2023-03-11T03:34:34.081Z,0.90
2023-03-11T03:37:00.859Z,0.80
2023-03-11T03:39:30.383Z,0.80
2023-03-11T03:41:57.336Z,0.80
2023-03-11T03:44:24.032Z,0.70
2023-03-11T03:46:50.820Z,0.60
2023-03-11T03:49:17.608Z,0.60
2023-03-11T03:51:44.310Z,0.50
2023-03-11T03:54:11.004Z,0.50
2023-03-11T03:56:37.673Z,0.50
2023-03-11T03:59:04.430Z,0.50
2023-03-11T04:01:31.107Z,0.60
2023-03-11T04:03:59.862Z,0.50
2023-03-11T04:06:27.571Z,0.50
2023-03-11T04:08:55.151Z,0.50
2023-03-11T04:11:24.627Z,0.50
2023-03-11T04:13:51.340Z,0.50
2023-03-11T04:16:21.350Z,0.50
2023-03-11T04:18:48.243Z,0.50
2023-03-11T04:21:17.776Z,0.60
2023-03-11T04:23:44.574Z,0.60
2023-03-11T04:26:11.367Z,0.70
2023-03-11T04:28:38.090Z,0.70
2023-03-11T04:31:05.258Z,0.70
2023-03-11T04:33:32.357Z,0.70
2023-03-11T04:35:59.638Z,0.70
2023-03-11T04:38:26.340Z,0.70
2023-03-11T04:40:53.139Z,0.70
2023-03-11T04:43:19.794Z,0.70
2023-03-11T04:45:50.405Z,0.70
2023-03-11T04:48:17.172Z,0.70
2023-03-11T04:50:43.876Z,0.70
2023-03-11T04:53:10.563Z,0.70
2023-03-11T04:55:39.214Z,0.70
2023-03-11T04:58:09.460Z,0.70
2023-03-11T05:00:36.275Z,0.60
2023-03-11T05:03:05.568Z,0.60
2023-03-11T05:05:32.321Z,0.60
2023-03-11T05:07:59.030Z,0.50
2023-03-11T05:10:25.707Z,0.40
2023-03-11T05:12:52.981Z,0.30
2023-03-11T05:15:19.888Z,0.20
2023-03-11T05:17:46.946Z,0.10
2023-03-11T05:20:15.604Z,0.00
2023-03-11T05:22:46.032Z,-0.10
2023-03-11T05:25:12.800Z,-0.10
2023-03-11T05:27:39.509Z,-0.20
2023-03-11T05:30:07.045Z,-0.20
2023-03-11T05:32:33.811Z,-0.20
2023-03-11T05:35:01.132Z,-0.30
2023-03-11T05:37:30.724Z,-0.40
2023-03-11T05:39:57.483Z,-0.60
2023-03-11T05:42:24.191Z,-0.90
2023-03-11T05:44:50.983Z,-1.10
2023-03-11T05:47:18.379Z,-1.30
2023-03-11T05:49:48.553Z,-1.50
2023-03-11T05:52:16.044Z,-1.70
2023-03-11T05:54:42.828Z,-1.80
2023-03-11T05:57:12.672Z,-2.00
2023-03-11T05:59:39.325Z,-2.20
2023-03-11T06:02:05.993Z,-2.40
2023-03-11T06:04:32.967Z,-2.40
2023-03-11T06:06:59.742Z,-2.40
2023-03-11T06:09:26.568Z,-2.30
2023-03-11T06:11:55.873Z,-2.30
2023-03-11T06:14:23.701Z,-2.10
2023-03-11T06:16:50.343Z,-2.00
2023-03-11T06:19:17.176Z,-1.90
2023-03-11T06:21:43.856Z,-1.70
2023-03-11T06:24:10.539Z,-1.60
2023-03-11T06:26:37.629Z,-1.60
2023-03-11T06:29:06.708Z,-1.60
2023-03-11T06:31:33.433Z,-1.60
2023-03-11T06:34:00.418Z,-1.60
2023-03-11T06:36:27.060Z,-1.40
2023-03-11T06:38:54.663Z,-1.20
2023-03-11T06:41:21.621Z,-1.00
2023-03-11T06:43:48.476Z,-0.60
2023-03-11T06:46:23.716Z,-0.20
2023-03-11T06:48:53.349Z,0.30
2023-03-11T06:51:21.315Z,1.00
2023-03-11T06:53:52.872Z,1.60
2023-03-11T06:56:23.292Z,2.30
2023-03-11T06:58:50.042Z,2.70
2023-03-11T07:01:22.770Z,3.10
2023-03-11T07:03:50.366Z,3.50
2023-03-11T07:06:22.726Z,3.90
2023-03-11T07:08:51.084Z,4.20
2023-03-11T07:11:23.481Z,4.40
2023-03-11T07:13:50.732Z,4.70
2023-03-11T07:16:22.727Z,4.80
2023-03-11T07:18:51.188Z,5.00
2023-03-11T07:21:20.282Z,5.30
2023-03-11T07:23:49.161Z,5.60
2023-03-11T07:26:17.881Z,5.60
2023-03-11T07:28:47.226Z,5.60
2023-03-11T07:31:25.625Z,5.60
2023-03-11T07:33:52.873Z,5.30
2023-03-11T07:36:22.642Z,5.20
2023-03-11T07:38:56.734Z,5.20
2023-03-11T07:41:23.421Z,5.20
2023-03-11T07:43:50.145Z,5.10
2023-03-11T07:46:18.582Z,5.10
2023-03-11T07:48:46.160Z,5.00
2023-03-11T07:51:14.926Z,5.10
2023-03-11T07:53:41.893Z,5.50
2023-03-11T07:56:13.131Z,5.60
2023-03-11T07:58:40.384Z,5.50
2023-03-11T08:01:16.364Z,5.40
2023-03-11T08:03:47.894Z,5.50
2023-03-11T08:06:16.685Z,5.70
2023-03-11T08:08:45.133Z,5.90
2023-03-11T08:11:15.698Z,6.10
2023-03-11T08:13:43.921Z,6.00
2023-03-11T08:16:13.323Z,6.00
2023-03-11T08:18:40.635Z,6.10
2023-03-11T08:21:09.416Z,6.00
2023-03-11T08:23:36.368Z,5.80
2023-03-11T08:26:08.660Z,5.80
2023-03-11T08:28:35.978Z,5.90
2023-03-11T08:31:03.300Z,6.20
2023-03-11T08:33:30.165Z,6.20
2023-03-11T08:35:57.061Z,6.00
2023-03-11T08:38:23.863Z,5.80
2023-03-11T08:40:50.738Z,5.20
2023-03-11T08:43:17.419Z,4.90
2023-03-11T08:45:47.149Z,4.90
2023-03-11T08:48:16.051Z,4.90
2023-03-11T08:50:53.451Z,4.70
2023-03-11T08:53:22.634Z,4.80
2023-03-11T08:55:53.012Z,5.30
2023-03-11T08:58:22.637Z,5.80
2023-03-11T09:00:49.755Z,6.20
2023-03-11T09:03:16.479Z,6.10
2023-03-11T09:05:43.217Z,6.10
2023-03-11T09:08:12.786Z,6.20
2023-03-11T09:10:39.660Z,6.30
2023-03-11T09:13:06.558Z,6.10
2023-03-11T09:15:33.348Z,6.10
2023-03-11T09:18:00.111Z,6.00
2023-03-11T09:20:26.927Z,5.60
2023-03-11T09:22:53.685Z,5.30
2023-03-11T09:25:23.544Z,5.10
2023-03-11T09:27:50.466Z,4.90
2023-03-11T09:30:17.429Z,5.10
2023-03-11T09:32:44.346Z,5.40
2023-03-11T09:35:11.167Z,5.80
2023-03-11T09:37:37.852Z,6.30
2023-03-11T09:40:07.184Z,6.30
2023-03-11T09:42:44.573Z,6.30
2023-03-11T09:45:34.784Z,6.10
2023-03-11T09:48:06.767Z,5.90
2023-03-11T09:51:22.596Z,5.80
2023-03-11T09:53:59.471Z,6.10
2023-03-11T09:56:26.424Z,6.20
2023-03-11T09:58:57.151Z,6.40
2023-03-11T10:01:30.696Z,6.40
2023-03-11T10:04:04.655Z,6.40
2023-03-11T10:06:31.543Z,6.20
2023-03-11T10:09:23.436Z,6.30
2023-03-11T10:12:21.573Z,6.70
2023-03-11T10:15:11.977Z,7.90
2023-03-11T10:18:14.149Z,8.50
2023-03-11T11:02:29.507Z,8.10
2023-03-11T11:05:18.245Z,8.40
2023-03-11T11:07:50.404Z,8.60
2023-03-11T11:10:23.488Z,8.70
2023-03-11T11:12:57.583Z,8.60
2023-03-11T11:15:27.075Z,8.60
2023-03-11T11:17:56.673Z,8.70
2023-03-11T11:20:25.053Z,8.30
2023-03-11T11:23:00.293Z,7.80
2023-03-11T11:25:43.258Z,7.50
2023-03-11T11:28:17.549Z,7.30
2023-03-11T11:30:59.299Z,7.30
2023-03-11T11:33:38.879Z,7.20
2023-03-11T12:40:52.685Z,7.10
2023-03-11T12:43:33.627Z,8.70
2023-03-11T12:46:02.051Z,9.20
2023-03-11T12:48:41.660Z,9.00
2023-03-11T12:51:34.278Z,9.30
2023-03-11T12:55:10.528Z,9.10
2023-03-11T12:57:50.525Z,9.00
2023-03-11T13:00:40.378Z,9.10
2023-03-11T13:03:18.425Z,8.90
2023-03-11T13:06:03.180Z,8.60
2023-03-11T13:08:57.846Z,8.20
2023-03-11T13:11:33.661Z,7.70
2023-03-11T13:14:18.235Z,7.40
2023-03-11T13:16:46.029Z,7.20
2023-03-11T13:24:34.390Z,7.00
2023-03-11T13:27:06.884Z,6.20
2023-03-11T15:44:28.019Z,6.10
2023-03-11T15:46:54.771Z,8.50
2023-03-11T15:49:21.819Z,9.50
2023-03-11T15:51:51.278Z,9.10
2023-03-11T15:54:19.121Z,8.50
2023-03-11T15:56:45.962Z,8.30
2023-03-11T15:59:16.392Z,7.70
2023-03-11T16:04:15.222Z,7.10
2023-03-11T16:06:43.171Z,6.20
2023-03-11T16:09:13.228Z,5.70
2023-03-11T16:11:40.819Z,5.70
2023-03-11T16:14:17.644Z,5.50
2023-03-11T16:16:45.119Z,5.20
2023-03-11T16:19:12.444Z,4.90
2023-03-11T16:21:50.068Z,4.70
2023-03-11T16:24:23.323Z,4.50
2023-03-11T16:26:52.230Z,4.40
2023-03-11T16:29:20.164Z,4.30
2023-03-11T16:31:47.148Z,4.30
2023-03-11T16:34:13.848Z,4.30
2023-03-11T16:36:40.873Z,4.30
2023-03-11T16:39:07.777Z,4.20
2023-03-11T16:41:45.529Z,4.10
2023-03-11T16:44:12.492Z,4.00
2023-03-11T16:46:46.442Z,3.90
2023-03-11T16:49:16.345Z,3.80
2023-03-11T16:51:43.344Z,3.60
2023-03-11T16:54:10.221Z,3.60
2023-03-11T16:56:41.628Z,3.50
2023-03-11T16:59:08.686Z,3.40
2023-03-11T17:01:38.571Z,3.30
2023-03-11T17:04:06.711Z,3.20
2023-03-11T17:06:33.957Z,3.10
2023-03-11T17:09:00.924Z,3.00
2023-03-11T17:11:29.516Z,2.70
2023-03-11T17:14:06.470Z,2.60
2023-03-11T17:16:42.289Z,2.40
2023-03-11T17:19:11.300Z,2.30
2023-03-11T17:21:37.989Z,2.10
2023-03-11T17:24:05.026Z,1.90
2023-03-11T17:26:31.890Z,1.80
2023-03-11T17:28:59.046Z,1.60
2023-03-11T17:31:25.861Z,1.40
2023-03-11T17:33:52.636Z,1.20
2023-03-11T17:36:19.799Z,0.90
2023-03-11T17:38:47.475Z,0.70
2023-03-11T17:41:16.794Z,0.50
2023-03-11T17:43:46.080Z,0.20
2023-03-11T17:46:15.533Z,0.00
2023-03-11T17:48:46.658Z,-0.30
2023-03-11T17:51:24.247Z,-0.50
2023-03-11T17:53:51.183Z,-0.60
2023-03-11T17:56:20.607Z,-0.80
2023-03-11T17:58:48.491Z,-0.90
2023-03-11T18:01:22.118Z,-1.00
2023-03-11T18:03:49.336Z,-1.20
2023-03-11T18:06:22.377Z,-1.20
2023-03-11T18:08:50.028Z,-1.20
2023-03-11T18:11:20.250Z,-1.20
2023-03-11T18:13:49.238Z,-1.30
2023-03-11T18:16:39.178Z,-1.50
2023-03-11T18:19:06.385Z,-1.70
2023-03-11T18:21:33.172Z,-1.80
2023-03-11T18:24:00.925Z,-1.80
2023-03-11T18:26:29.137Z,-1.70
2023-03-11T18:29:00.907Z,-1.70
2023-03-11T18:31:29.377Z,-1.70
2023-03-11T18:34:02.219Z,-1.80
2023-03-11T18:36:32.111Z,-1.80
2023-03-11T18:39:00.401Z,-1.80
2023-03-11T18:41:32.177Z,-1.80
2023-03-11T18:43:59.322Z,-1.90
2023-03-11T18:46:29.013Z,-2.00
2023-03-11T18:48:59.796Z,-2.20
2023-03-11T18:51:28.533Z,-2.30
2023-03-11T18:53:58.906Z,-2.40
2023-03-11T18:56:25.998Z,-2.50
2023-03-11T18:58:57.995Z,-2.50
2023-03-11T19:01:25.207Z,-2.40
2023-03-11T19:03:54.347Z,-2.40
2023-03-11T19:06:22.313Z,-2.50
2023-03-11T19:08:49.849Z,-2.60
2023-03-11T19:11:22.390Z,-2.60
2023-03-11T19:13:49.460Z,-2.60
2023-03-11T19:16:19.696Z,-2.70
2023-03-11T19:18:46.878Z,-2.80
2023-03-11T19:21:15.522Z,-2.90
2023-03-11T19:23:42.481Z,-3.00
2023-03-11T19:26:09.821Z,-3.00
2023-03-11T19:28:36.775Z,-3.10
2023-03-11T19:31:04.437Z,-3.10
2023-03-11T19:33:33.997Z,-3.20
2023-03-11T19:36:03.574Z,-3.20
2023-03-11T19:38:30.707Z,-3.30
2023-03-11T19:41:14.416Z,-3.20
2023-03-11T19:43:41.811Z,-3.10
2023-03-11T19:46:12.120Z,-3.00
2023-03-11T19:48:39.154Z,-2.90
2023-03-11T19:51:06.360Z,-2.90
2023-03-11T19:53:34.615Z,-2.90
2023-03-11T19:56:03.655Z,-2.90
2023-03-11T19:58:31.277Z,-2.90
2023-03-11T20:01:02.156Z,-2.90
2023-03-11T20:03:29.471Z,-3.00
2023-03-11T20:05:58.056Z,-3.00
2023-03-11T20:08:25.669Z,-3.10
2023-03-11T20:10:53.513Z,-3.20
2023-03-11T20:13:21.902Z,-3.20
2023-03-11T20:15:49.816Z,-3.20
2023-03-11T20:18:18.206Z,-3.20
2023-03-11T20:20:45.612Z,-3.20
2023-03-11T20:23:15.260Z,-3.20
2023-03-11T20:25:42.426Z,-3.40
2023-03-11T20:28:10.891Z,-3.50
2023-03-11T20:30:39.174Z,-3.50
2023-03-11T20:33:07.166Z,-3.60
2023-03-11T20:35:34.520Z,-3.60
2023-03-11T20:38:02.775Z,-3.50
2023-03-11T20:40:29.690Z,-3.50
2023-03-11T20:42:56.574Z,-3.50
2023-03-11T20:45:23.437Z,-3.50
2023-03-11T20:47:53.466Z,-3.60
2023-03-11T20:50:21.352Z,-3.80
2023-03-11T20:52:48.191Z,-3.90
2023-03-11T20:55:15.003Z,-4.00
2023-03-11T20:57:41.887Z,-4.20
2023-03-11T21:00:11.796Z,-4.20
2023-03-11T21:02:40.718Z,-4.20
2023-03-11T21:05:09.176Z,-4.10
2023-03-11T21:07:36.425Z,-4.10
2023-03-11T21:10:07.781Z,-4.10
2023-03-11T21:12:35.864Z,-4.10
2023-03-11T21:15:03.059Z,-4.20
2023-03-11T21:17:29.768Z,-4.20
2023-03-11T21:20:04.545Z,-4.10
2023-03-11T21:22:31.697Z,-4.00
2023-03-11T21:24:58.424Z,-3.90
2023-03-11T21:27:28.195Z,-3.80
2023-03-11T21:30:15.045Z,-3.90
2023-03-11T21:32:41.882Z,-3.90
2023-03-11T21:35:09.069Z,-3.90
2023-03-11T21:37:46.518Z,-3.90
2023-03-11T21:40:13.761Z,-4.00
2023-03-11T21:42:40.428Z,-4.00
2023-03-11T21:45:07.925Z,-4.00
2023-03-11T21:47:36.758Z,-4.00
2023-03-11T21:50:09.033Z,-4.10
2023-03-11T21:52:36.130Z,-4.20
2023-03-11T21:55:02.990Z,-4.20
2023-03-11T21:57:29.896Z,-4.30
2023-03-11T21:59:59.446Z,-4.30
2023-03-11T22:02:26.354Z,-4.20
2023-03-11T22:04:53.251Z,-4.10
2023-03-11T22:07:20.251Z,-4.10
2023-03-11T22:09:46.971Z,-4.20
2023-03-11T22:12:13.829Z,-4.30
2023-03-11T22:14:40.706Z,-4.40
2023-03-11T22:17:07.573Z,-4.40
2023-03-11T22:19:34.494Z,-4.40
2023-03-11T22:22:01.276Z,-4.30
2023-03-11T22:24:28.013Z,-4.30
2023-03-11T22:26:54.764Z,-4.40
2023-03-11T22:29:24.315Z,-4.40
2023-03-11T22:31:51.826Z,-4.40
2023-03-11T22:34:18.606Z,-4.40
2023-03-11T22:37:00.765Z,-4.50
2023-03-11T22:39:27.862Z,-4.50
2023-03-11T22:41:57.597Z,-4.60
2023-03-11T22:44:24.347Z,-4.70
2023-03-11T22:46:51.152Z,-4.80
2023-03-11T22:49:20.261Z,-4.80
2023-03-11T22:51:47.306Z,-4.80
2023-03-11T22:54:14.098Z,-4.80
2023-03-11T22:56:49.760Z,-4.80
2023-03-11T22:59:16.413Z,-4.70
2023-03-11T23:01:43.116Z,-4.70
2023-03-11T23:04:09.865Z,-4.60
2023-03-11T23:06:36.676Z,-4.50
2023-03-11T23:09:04.749Z,-4.50
2023-03-11T23:11:34.367Z,-4.50
2023-03-11T23:14:01.115Z,-4.50
2023-03-11T23:16:27.954Z,-4.40
2023-03-11T23:18:56.007Z,-4.40
2023-03-11T23:21:31.184Z,-4.30
2023-03-11T23:24:00.718Z,-4.30
2023-03-11T23:26:28.801Z,-4.30
2023-03-11T23:28:56.287Z,-4.30
2023-03-11T23:31:25.198Z,-4.20
2023-03-11T23:33:52.237Z,-4.20
2023-03-11T23:36:22.537Z,-4.10
2023-03-11T23:38:50.781Z,-4.10
2023-03-11T23:41:19.721Z,-4.20
2023-03-11T23:43:46.717Z,-4.20
2023-03-11T23:46:16.315Z,-4.10
2023-03-11T23:48:43.213Z,-4.10
2023-03-11T23:51:10.038Z,-3.90
2023-03-11T23:53:37.367Z,-3.80
2023-03-11T23:56:13.060Z,-3.70
2023-03-11T23:58:40.295Z,-3.70
