createdAt,value
2022-09-11T00:00:19.518Z,60.90
2022-09-11T00:00:42.313Z,62.20
2022-09-11T00:01:05.162Z,61.20
2022-09-11T00:01:28.498Z,60.10
2022-09-11T00:01:51.202Z,59.90
2022-09-11T00:02:17.153Z,60.00
2022-09-11T00:02:39.914Z,61.10
2022-09-11T00:03:02.634Z,62.40
2022-09-11T00:03:25.413Z,62.40
2022-09-11T00:03:48.174Z,61.60
2022-09-11T00:04:11.324Z,62.30
2022-09-11T00:04:34.245Z,61.10
2022-09-11T00:04:56.943Z,59.50
2022-09-11T00:05:19.671Z,59.20
2022-09-11T00:05:43.519Z,58.70
2022-09-11T00:06:07.712Z,59.00
2022-09-11T00:06:31.265Z,59.90
2022-09-11T00:06:54.005Z,60.50
2022-09-11T00:07:16.781Z,61.40
2022-09-11T00:07:39.509Z,62.10
2022-09-11T00:08:02.639Z,62.60
2022-09-11T00:08:25.344Z,62.70
2022-09-11T00:08:49.485Z,63.10
2022-09-11T00:09:14.064Z,63.10
2022-09-11T00:09:36.964Z,63.40
2022-09-11T00:09:59.685Z,64.00
2022-09-11T00:10:22.619Z,64.20
2022-09-11T00:10:45.589Z,65.70
2022-09-11T00:11:09.457Z,65.40
2022-09-11T00:11:33.929Z,65.50
2022-09-11T00:11:56.640Z,64.00
2022-09-11T00:12:20.320Z,61.40
2022-09-11T00:12:44.964Z,62.10
2022-09-11T00:13:07.669Z,61.80
2022-09-11T00:13:31.379Z,62.80
2022-09-11T00:13:54.764Z,62.30
2022-09-11T00:14:17.429Z,63.40
2022-09-11T00:14:41.119Z,63.10
2022-09-11T00:15:04.229Z,63.10
2022-09-11T00:15:26.945Z,62.30
2022-09-11T00:15:51.035Z,62.20
2022-09-11T00:16:19.272Z,62.80
2022-09-11T00:16:43.379Z,64.20
2022-09-11T00:17:06.140Z,64.60
2022-09-11T00:17:28.934Z,65.10
2022-09-11T00:17:51.928Z,65.50
2022-09-11T00:18:15.743Z,65.80
2022-09-11T00:18:38.495Z,66.40
2022-09-11T00:19:02.421Z,67.50
2022-09-11T00:19:25.982Z,68.00
2022-09-11T00:19:48.691Z,68.60
2022-09-11T00:20:11.429Z,69.00
2022-09-11T00:20:34.383Z,69.90
2022-09-11T00:20:58.081Z,70.00
2022-09-11T00:21:20.659Z,70.30
2022-09-11T00:21:43.461Z,71.00
2022-09-11T00:22:06.215Z,71.30
2022-09-11T00:22:28.955Z,70.60
2022-09-11T00:22:53.806Z,71.50
2022-09-11T00:23:17.982Z,71.70
2022-09-11T00:23:40.779Z,71.40
2022-09-11T00:24:03.777Z,72.20
2022-09-11T00:24:26.491Z,72.70
2022-09-11T00:24:50.296Z,72.50
2022-09-11T00:25:14.237Z,72.20
2022-09-11T00:25:40.507Z,72.40
2022-09-11T00:26:03.741Z,72.20
2022-09-11T00:26:26.525Z,72.70
2022-09-11T00:26:51.925Z,72.90
2022-09-11T00:27:14.719Z,72.50
2022-09-11T00:27:37.439Z,72.50
2022-09-11T00:28:01.758Z,72.60
2022-09-11T00:28:25.279Z,72.50
2022-09-11T00:28:47.964Z,72.00
2022-09-11T00:29:10.749Z,71.90
2022-09-11T00:29:33.904Z,72.00
2022-09-11T00:29:56.631Z,72.10
2022-09-11T00:30:19.317Z,72.00
2022-09-11T00:30:44.154Z,71.80
2022-09-11T00:31:07.953Z,72.00
2022-09-11T00:31:30.874Z,71.30
2022-09-11T00:31:54.068Z,71.20
2022-09-11T00:32:16.855Z,72.30
2022-09-11T00:32:39.585Z,72.50
2022-09-11T00:33:02.384Z,72.20
2022-09-11T00:33:27.540Z,71.90
2022-09-11T00:33:50.346Z,72.10
2022-09-11T00:34:13.251Z,71.90
2022-09-11T00:34:35.955Z,71.70
2022-09-11T00:34:58.657Z,71.60
2022-09-11T00:35:21.291Z,71.50
2022-09-11T00:35:44.820Z,72.40
2022-09-11T00:36:09.051Z,72.50
2022-09-11T00:36:31.939Z,71.20
2022-09-11T00:36:54.684Z,71.00
2022-09-11T00:37:17.397Z,70.80
2022-09-11T00:37:40.434Z,69.40
2022-09-11T00:38:03.695Z,69.30
2022-09-11T00:38:27.358Z,69.50
2022-09-11T00:38:50.619Z,69.60
2022-09-11T00:39:14.454Z,70.60
2022-09-11T00:39:38.139Z,70.00
2022-09-11T00:40:04.205Z,69.40
2022-09-11T00:40:26.984Z,69.40
2022-09-11T00:40:52.311Z,69.70
2022-09-11T00:41:16.241Z,70.30
2022-09-11T00:41:40.220Z,70.90
2022-09-11T00:42:02.889Z,70.90
2022-09-11T00:42:25.675Z,70.50
2022-09-11T00:42:53.315Z,70.90
2022-09-11T00:43:17.860Z,70.50
2022-09-11T00:43:52.592Z,71.50
2022-09-11T00:44:52.398Z,72.10
2022-09-11T00:45:20.239Z,71.90
2022-09-11T00:45:42.998Z,71.20
2022-09-11T00:46:05.947Z,71.50
2022-09-11T00:46:39.924Z,70.60
2022-09-11T00:47:03.548Z,69.60
2022-09-11T00:47:26.282Z,68.60
2022-09-11T00:47:49.445Z,68.30
2022-09-11T00:48:12.824Z,69.20
2022-09-11T00:48:35.762Z,69.30
2022-09-11T00:48:59.419Z,68.40
2022-09-11T00:49:28.106Z,68.40
2022-09-11T00:49:51.981Z,68.50
2022-09-11T00:50:18.852Z,69.10
2022-09-11T00:50:44.011Z,69.30
2022-09-11T00:51:06.766Z,68.70
2022-09-11T00:51:33.658Z,68.90
2022-09-11T00:51:58.456Z,69.20
2022-09-11T00:52:23.031Z,68.90
2022-09-11T00:52:52.979Z,68.70
2022-09-11T00:53:17.721Z,69.40
2022-09-11T00:53:40.978Z,70.10
2022-09-11T00:54:04.053Z,70.00
2022-09-11T00:54:28.930Z,70.40
2022-09-11T00:54:54.260Z,70.20
2022-09-11T00:55:18.880Z,71.30
2022-09-11T00:55:43.736Z,71.30
2022-09-11T00:56:08.232Z,70.00
2022-09-11T00:56:32.209Z,70.70
2022-09-11T00:56:55.194Z,72.80
2022-09-11T00:57:19.109Z,72.40
2022-09-11T00:57:44.534Z,72.50
2022-09-11T00:58:09.927Z,73.10
2022-09-11T00:58:36.159Z,73.80
2022-09-11T00:58:58.906Z,73.30
2022-09-11T00:59:21.759Z,72.60
2022-09-11T00:59:44.499Z,73.10
2022-09-11T01:00:09.325Z,72.40
2022-09-11T01:00:32.026Z,72.00
2022-09-11T01:00:55.902Z,71.30
2022-09-11T01:01:18.783Z,71.50
2022-09-11T01:01:43.876Z,71.70
2022-09-11T01:02:08.415Z,72.00
2022-09-11T01:02:31.729Z,73.40
2022-09-11T01:02:54.947Z,73.40
2022-09-11T01:03:17.760Z,73.10
2022-09-11T01:03:40.538Z,73.00
2022-09-11T01:04:04.330Z,73.00
2022-09-11T01:04:29.279Z,71.80
2022-09-11T01:04:52.074Z,71.20
2022-09-11T01:05:16.724Z,71.70
2022-09-11T01:05:41.635Z,72.40
2022-09-11T01:06:04.559Z,73.00
2022-09-11T01:06:27.314Z,72.50
2022-09-11T01:06:50.719Z,72.20
2022-09-11T01:07:14.157Z,71.00
2022-09-11T01:07:37.065Z,71.10
2022-09-11T01:07:59.986Z,71.30
2022-09-11T01:08:23.237Z,71.70
2022-09-11T01:08:45.920Z,71.20
2022-09-11T01:09:08.661Z,70.90
2022-09-11T01:09:31.321Z,71.40
2022-09-11T01:09:54.082Z,72.00
2022-09-11T01:10:16.857Z,71.70
2022-09-11T01:10:45.127Z,71.40
2022-09-11T01:11:20.511Z,71.90
2022-09-11T01:11:48.356Z,72.80
2022-09-11T01:12:12.803Z,73.10
2022-09-11T01:12:39.381Z,73.80
2022-09-11T01:13:07.951Z,74.20
2022-09-11T01:13:34.734Z,75.30
2022-09-11T01:14:02.122Z,75.40
2022-09-11T01:14:34.726Z,76.00
2022-09-11T01:15:00.783Z,76.30
2022-09-11T01:15:25.608Z,76.20
2022-09-11T01:15:51.708Z,76.30
2022-09-11T01:16:18.085Z,75.60
2022-09-11T01:16:42.883Z,76.00
2022-09-11T01:17:13.133Z,75.70
2022-09-11T01:17:39.378Z,75.10
2022-09-11T01:18:05.143Z,74.30
2022-09-11T01:18:31.007Z,72.70
2022-09-11T01:18:56.891Z,72.40
2022-09-11T01:19:29.418Z,71.90
2022-09-11T01:20:05.639Z,71.40
2022-09-11T01:20:34.412Z,70.50
2022-09-11T01:21:16.441Z,70.90
2022-09-11T01:22:23.582Z,71.40
2022-09-11T01:23:17.597Z,71.70
2022-09-11T01:23:57.172Z,72.40
2022-09-11T01:24:41.603Z,71.70
2022-09-11T01:25:09.751Z,72.40
2022-09-11T01:25:37.912Z,72.30
2022-09-11T01:26:10.237Z,72.40
2022-09-11T01:26:57.657Z,72.20
2022-09-11T01:27:44.413Z,73.20
2022-09-11T01:28:07.507Z,73.90
2022-09-11T01:28:33.807Z,73.30
2022-09-11T01:28:58.867Z,73.40
2022-09-11T01:29:22.733Z,74.00
2022-09-11T01:29:46.877Z,74.60
2022-09-11T01:30:11.794Z,74.50
2022-09-11T01:30:37.653Z,74.10
2022-09-11T01:31:03.176Z,75.30
2022-09-11T01:31:27.704Z,74.30
2022-09-11T01:31:53.727Z,74.00
2022-09-11T01:32:19.386Z,74.40
2022-09-11T01:32:56.027Z,74.90
2022-09-11T01:33:22.682Z,75.20
2022-09-11T01:33:46.996Z,75.40
2022-09-11T01:34:12.018Z,76.30
2022-09-11T01:34:36.341Z,76.00
2022-09-11T01:35:01.957Z,76.10
2022-09-11T01:35:27.346Z,76.30
2022-09-11T01:35:55.696Z,76.70
2022-09-11T01:36:19.891Z,78.00
2022-09-11T01:36:44.641Z,77.50
2022-09-11T01:37:08.881Z,77.10
2022-09-11T01:37:35.439Z,76.80
2022-09-11T01:38:00.006Z,76.80
2022-09-11T01:38:26.041Z,76.90
2022-09-11T01:38:50.517Z,77.50
2022-09-11T01:39:13.196Z,77.90
2022-09-11T01:39:39.239Z,77.70
2022-09-11T01:40:03.769Z,77.50
2022-09-11T01:40:30.663Z,77.10
2022-09-11T01:40:54.528Z,77.30
2022-09-11T01:41:20.192Z,78.10
2022-09-11T01:41:46.453Z,78.30
2022-09-11T01:42:14.887Z,77.90
2022-09-11T01:42:39.568Z,77.80
2022-09-11T01:43:07.376Z,78.20
2022-09-11T01:43:30.901Z,77.70
2022-09-11T01:43:57.032Z,78.30
2022-09-11T01:44:23.123Z,77.90
2022-09-11T01:44:47.842Z,77.70
2022-09-11T01:45:10.566Z,77.40
2022-09-11T01:45:34.193Z,77.40
2022-09-11T01:45:58.483Z,77.40
2022-09-11T01:46:23.223Z,77.40
2022-09-11T01:46:47.852Z,77.60
2022-09-11T01:47:11.082Z,78.10
2022-09-11T01:47:34.560Z,77.80
2022-09-11T01:47:57.966Z,77.80
2022-09-11T01:48:23.105Z,78.10
2022-09-11T01:48:47.346Z,77.90
2022-09-11T01:49:12.706Z,77.80
2022-09-11T01:49:36.517Z,77.40
2022-09-11T01:50:01.755Z,77.40
2022-09-11T01:50:24.504Z,77.50
2022-09-11T01:50:47.524Z,77.70
2022-09-11T01:51:13.071Z,78.00
2022-09-11T01:51:36.451Z,78.40
2022-09-11T01:52:03.468Z,78.40
2022-09-11T01:52:29.463Z,78.50
2022-09-11T01:52:54.143Z,78.70
2022-09-11T01:53:17.752Z,78.70
2022-09-11T01:53:40.553Z,78.80
2022-09-11T01:54:04.305Z,78.80
2022-09-11T01:54:32.348Z,78.70
2022-09-11T01:54:56.386Z,79.00
2022-09-11T01:55:20.976Z,79.40
2022-09-11T01:55:46.086Z,79.40
2022-09-11T01:56:13.311Z,78.90
2022-09-11T01:56:38.427Z,78.90
2022-09-11T01:57:04.504Z,79.10
2022-09-11T01:57:30.291Z,79.40
2022-09-11T01:57:56.223Z,79.30
2022-09-11T01:58:21.591Z,78.50
2022-09-11T01:58:44.310Z,78.30
2022-09-11T01:59:09.441Z,78.40
2022-09-11T01:59:34.406Z,78.50
2022-09-11T01:59:59.196Z,78.40
2022-09-11T02:00:22.420Z,78.80
2022-09-11T02:00:46.430Z,78.80
2022-09-11T02:01:11.408Z,79.00
2022-09-11T02:01:35.681Z,79.20
2022-09-11T02:02:05.016Z,79.20
2022-09-11T02:02:31.352Z,79.50
2022-09-11T02:02:57.767Z,79.50
2022-09-11T02:03:23.364Z,79.30
2022-09-11T02:03:47.973Z,79.30
2022-09-11T02:04:12.907Z,78.90
2022-09-11T02:04:37.908Z,78.80
2022-09-11T02:05:04.054Z,78.50
2022-09-11T02:05:29.115Z,77.60
2022-09-11T02:05:53.918Z,76.60
2022-09-11T02:06:18.343Z,76.60
2022-09-11T02:06:46.018Z,75.70
2022-09-11T02:07:10.253Z,75.50
2022-09-11T02:07:35.421Z,75.90
2022-09-11T02:08:00.356Z,75.70
2022-09-11T02:08:27.933Z,75.80
2022-09-11T02:08:51.841Z,75.80
2022-09-11T02:09:15.877Z,75.90
2022-09-11T02:09:40.636Z,76.10
2022-09-11T02:10:06.859Z,76.50
2022-09-11T02:10:32.376Z,76.70
2022-09-11T02:10:57.681Z,77.10
2022-09-11T02:11:20.661Z,76.30
2022-09-11T02:11:43.592Z,76.50
2022-09-11T02:12:10.836Z,76.30
2022-09-11T02:12:37.266Z,76.90
2022-09-11T02:13:04.667Z,76.70
2022-09-11T02:13:31.422Z,76.40
2022-09-11T02:13:55.743Z,76.60
2022-09-11T02:14:23.837Z,75.70
2022-09-11T02:14:47.682Z,74.80
2022-09-11T02:15:10.910Z,74.10
2022-09-11T02:15:37.941Z,73.90
2022-09-11T02:16:04.519Z,73.20
2022-09-11T02:16:35.594Z,73.00
2022-09-11T02:17:04.047Z,73.30
2022-09-11T02:17:30.152Z,74.10
2022-09-11T02:17:55.322Z,74.70
2022-09-11T02:18:20.137Z,74.50
2022-09-11T02:18:45.443Z,74.50
2022-09-11T02:19:09.593Z,74.10
2022-09-11T02:19:32.427Z,72.30
2022-09-11T02:19:56.655Z,71.00
2022-09-11T02:20:21.365Z,70.70
2022-09-11T02:20:47.714Z,72.20
2022-09-11T02:21:10.595Z,72.20
2022-09-11T02:21:33.525Z,71.80
2022-09-11T02:21:58.585Z,71.60
2022-09-11T02:22:21.310Z,72.00
2022-09-11T02:22:44.242Z,73.80
2022-09-11T02:23:07.383Z,74.40
2022-09-11T02:23:30.248Z,74.60
2022-09-11T02:23:55.690Z,74.00
2022-09-11T02:24:18.399Z,74.10
2022-09-11T02:24:41.050Z,73.10
2022-09-11T02:25:04.269Z,72.70
2022-09-11T02:25:30.290Z,72.70
2022-09-11T02:25:52.960Z,72.60
2022-09-11T02:26:15.670Z,73.10
2022-09-11T02:26:40.306Z,73.90
2022-09-11T02:27:04.130Z,74.30
2022-09-11T02:27:27.474Z,74.30
2022-09-11T02:27:50.579Z,74.70
2022-09-11T02:28:13.295Z,74.90
2022-09-11T02:28:37.541Z,74.70
2022-09-11T02:29:00.278Z,75.40
2022-09-11T02:29:24.540Z,76.30
2022-09-11T02:29:47.372Z,76.40
2022-09-11T02:30:13.605Z,76.80
2022-09-11T02:30:36.649Z,77.10
2022-09-11T02:31:03.544Z,77.70
2022-09-11T02:31:26.469Z,78.00
2022-09-11T02:31:49.437Z,78.00
2022-09-11T02:32:12.185Z,77.20
2022-09-11T02:32:36.325Z,77.10
2022-09-11T02:32:59.085Z,77.40
2022-09-11T02:33:28.856Z,77.30
2022-09-11T02:33:51.748Z,78.00
2022-09-11T02:34:14.560Z,78.40
2022-09-11T02:34:37.650Z,78.10
2022-09-11T02:35:00.335Z,78.60
2022-09-11T02:35:23.370Z,78.20
2022-09-11T02:35:46.873Z,78.50
2022-09-11T02:36:22.581Z,78.10
2022-09-11T02:36:59.213Z,78.50
2022-09-11T02:37:31.407Z,78.60
2022-09-11T02:37:57.299Z,78.30
2022-09-11T02:38:21.745Z,79.10
2022-09-11T02:38:48.800Z,79.60
2022-09-11T02:39:23.523Z,79.70
2022-09-11T02:40:06.324Z,78.50
2022-09-11T02:40:44.240Z,78.70
2022-09-11T02:41:09.637Z,79.30
2022-09-11T02:41:35.703Z,79.40
2022-09-11T02:42:10.610Z,79.50
2022-09-11T02:42:39.742Z,79.60
2022-09-11T02:43:12.035Z,79.40
2022-09-11T02:43:48.208Z,80.00
2022-09-11T02:44:14.264Z,78.50
2022-09-11T02:44:40.538Z,79.10
2022-09-11T02:45:09.492Z,78.70
2022-09-11T02:45:38.353Z,78.70
2022-09-11T02:46:14.508Z,78.90
2022-09-11T02:46:49.297Z,79.30
2022-09-11T02:47:15.246Z,79.40
2022-09-11T02:47:45.866Z,79.50
2022-09-11T02:48:20.584Z,80.20
2022-09-11T02:48:46.808Z,80.00
2022-09-11T02:49:10.830Z,80.20
2022-09-11T02:49:41.764Z,80.30
2022-09-11T02:50:08.310Z,80.30
2022-09-11T02:50:34.245Z,79.60
2022-09-11T02:50:59.801Z,79.30
2022-09-11T02:51:26.559Z,79.30
2022-09-11T02:51:53.144Z,79.50
2022-09-11T02:52:21.748Z,79.80
2022-09-11T02:52:48.164Z,79.40
2022-09-11T02:53:12.889Z,79.00
2022-09-11T02:53:38.916Z,78.80
2022-09-11T02:54:06.176Z,78.10
2022-09-11T02:54:32.352Z,77.40
2022-09-11T02:54:56.956Z,77.40
2022-09-11T02:55:23.851Z,77.70
2022-09-11T02:55:53.825Z,78.10
2022-09-11T02:56:21.286Z,78.60
2022-09-11T02:56:45.456Z,79.00
2022-09-11T02:57:10.076Z,79.20
2022-09-11T02:57:34.261Z,79.80
2022-09-11T02:57:59.537Z,80.00
2022-09-11T02:58:26.421Z,79.80
2022-09-11T02:58:51.392Z,80.10
2022-09-11T02:59:17.831Z,80.10
2022-09-11T02:59:44.029Z,80.50
2022-09-11T03:00:08.507Z,80.10
2022-09-11T03:00:31.230Z,80.00
2022-09-11T03:00:56.576Z,79.80
2022-09-11T03:01:19.286Z,79.10
2022-09-11T03:01:52.274Z,78.50
2022-09-11T03:02:15.435Z,78.40
2022-09-11T03:02:40.715Z,78.80
2022-09-11T03:03:06.776Z,79.60
2022-09-11T03:03:30.102Z,79.40
2022-09-11T03:03:52.871Z,79.80
2022-09-11T03:04:18.677Z,78.80
2022-09-11T03:04:42.126Z,78.20
2022-09-11T03:05:05.036Z,78.60
2022-09-11T03:05:28.819Z,78.10
2022-09-11T03:05:51.596Z,77.50
2022-09-11T03:06:15.716Z,76.80
2022-09-11T03:06:38.711Z,75.80
2022-09-11T03:07:03.537Z,75.90
2022-09-11T03:07:26.386Z,74.60
2022-09-11T03:07:49.316Z,73.50
2022-09-11T03:08:12.091Z,73.50
2022-09-11T03:08:35.039Z,73.80
2022-09-11T03:08:57.788Z,74.50
2022-09-11T03:09:20.523Z,75.20
2022-09-11T03:09:43.363Z,74.70
2022-09-11T03:10:11.373Z,74.30
2022-09-11T03:10:34.733Z,74.70
2022-09-11T03:10:57.488Z,73.00
2022-09-11T03:11:20.568Z,71.80
2022-09-11T03:11:43.368Z,71.60
2022-09-11T03:12:06.413Z,71.00
2022-09-11T03:12:28.983Z,71.50
2022-09-11T03:12:51.668Z,71.40
2022-09-11T03:13:15.097Z,71.80
2022-09-11T03:13:38.522Z,72.50
2022-09-11T03:14:02.633Z,72.90
2022-09-11T03:14:25.408Z,72.60
2022-09-11T03:14:49.665Z,72.60
2022-09-11T03:15:12.426Z,72.60
2022-09-11T03:15:35.108Z,71.50
2022-09-11T03:15:58.268Z,71.10
2022-09-11T03:16:20.922Z,70.80
2022-09-11T03:16:44.093Z,71.30
2022-09-11T03:17:06.833Z,71.40
2022-09-11T03:17:29.503Z,71.80
2022-09-11T03:17:52.214Z,71.10
2022-09-11T03:18:15.838Z,70.90
2022-09-11T03:18:38.523Z,71.40
2022-09-11T03:19:01.549Z,71.30
2022-09-11T03:19:24.339Z,70.80
2022-09-11T03:19:47.039Z,70.70
2022-09-11T03:20:10.214Z,71.20
2022-09-11T03:20:34.288Z,71.70
2022-09-11T03:20:57.128Z,72.70
2022-09-11T03:21:20.488Z,71.90
2022-09-11T03:21:43.181Z,71.10
2022-09-11T03:22:05.983Z,72.70
2022-09-11T03:22:28.688Z,72.90
2022-09-11T03:22:51.523Z,72.50
2022-09-11T03:23:14.373Z,72.20
2022-09-11T03:23:37.796Z,71.00
2022-09-11T03:24:00.635Z,70.00
2022-09-11T03:24:23.506Z,70.50
2022-09-11T03:24:46.254Z,72.70
2022-09-11T03:25:10.778Z,71.00
2022-09-11T03:25:34.829Z,70.50
2022-09-11T03:25:58.951Z,70.00
2022-09-11T03:26:24.288Z,69.00
2022-09-11T03:26:46.883Z,69.10
2022-09-11T03:27:09.775Z,68.00
2022-09-11T03:27:32.680Z,66.60
2022-09-11T03:27:55.465Z,66.20
2022-09-11T03:28:18.165Z,65.70
2022-09-11T03:28:41.107Z,66.00
2022-09-11T03:29:05.475Z,65.90
2022-09-11T03:29:28.270Z,66.60
2022-09-11T03:29:50.951Z,66.50
2022-09-11T03:30:13.937Z,65.90
2022-09-11T03:30:36.604Z,66.50
2022-09-11T03:30:59.432Z,66.60
2022-09-11T03:31:22.145Z,66.10
2022-09-11T03:31:44.888Z,65.80
2022-09-11T03:32:07.972Z,64.10
2022-09-11T03:32:32.518Z,64.50
2022-09-11T03:32:55.289Z,64.30
2022-09-11T03:33:18.629Z,64.40
2022-09-11T03:33:41.348Z,63.90
2022-09-11T03:34:04.095Z,62.60
2022-09-11T03:34:26.776Z,61.40
2022-09-11T03:34:49.483Z,61.60
2022-09-11T03:35:12.176Z,63.40
2022-09-11T03:35:34.813Z,65.30
2022-09-11T03:35:57.679Z,65.40
2022-09-11T03:36:20.976Z,67.20
2022-09-11T03:36:44.321Z,66.20
2022-09-11T03:37:07.043Z,65.70
2022-09-11T03:37:29.943Z,65.50
2022-09-11T03:37:52.813Z,66.20
2022-09-11T03:38:16.195Z,67.40
2022-09-11T03:38:39.468Z,68.40
2022-09-11T03:39:02.243Z,68.00
2022-09-11T03:39:24.974Z,67.50
2022-09-11T03:39:48.434Z,69.00
2022-09-11T03:40:11.447Z,70.30
2022-09-11T03:40:34.228Z,70.20
2022-09-11T03:40:58.448Z,70.00
2022-09-11T03:41:21.443Z,69.60
2022-09-11T03:41:44.168Z,68.80
2022-09-11T03:42:07.115Z,68.30
2022-09-11T03:42:35.638Z,67.30
2022-09-11T03:42:59.693Z,68.00
2022-09-11T03:43:22.389Z,68.00
2022-09-11T03:43:45.175Z,68.30
2022-09-11T03:44:09.318Z,67.20
2022-09-11T03:44:31.933Z,65.70
2022-09-11T03:44:54.623Z,65.00
2022-09-11T03:45:17.614Z,65.20
2022-09-11T03:45:40.379Z,65.20
2022-09-11T03:46:03.396Z,65.20
2022-09-11T03:46:26.079Z,65.80
2022-09-11T03:46:48.805Z,66.70
2022-09-11T03:47:14.023Z,67.30
2022-09-11T03:47:37.474Z,67.40
2022-09-11T03:48:00.213Z,67.30
2022-09-11T03:48:22.933Z,68.30
2022-09-11T03:48:48.345Z,67.70
2022-09-11T03:49:11.229Z,67.90
2022-09-11T03:49:35.560Z,68.60
2022-09-11T03:49:58.229Z,69.00
2022-09-11T03:50:20.925Z,70.30
2022-09-11T03:50:44.949Z,69.90
2022-09-11T03:51:07.669Z,69.10
2022-09-11T03:51:31.357Z,67.60
2022-09-11T03:51:54.101Z,67.40
2022-09-11T03:52:16.989Z,67.90
2022-09-11T03:52:39.765Z,68.60
2022-09-11T03:53:02.504Z,69.00
2022-09-11T03:53:25.364Z,69.10
2022-09-11T03:53:48.329Z,69.90
2022-09-11T03:54:11.529Z,70.00
2022-09-11T03:54:34.710Z,70.90
2022-09-11T03:54:57.560Z,71.40
2022-09-11T03:55:20.259Z,71.50
2022-09-11T03:55:42.944Z,71.60
2022-09-11T03:56:08.050Z,70.70
2022-09-11T03:56:32.124Z,70.70
2022-09-11T03:56:54.854Z,71.80
2022-09-11T03:57:17.609Z,71.00
2022-09-11T03:57:40.649Z,70.70
2022-09-11T03:58:03.409Z,70.80
2022-09-11T03:58:26.106Z,70.70
2022-09-11T03:58:49.104Z,71.70
2022-09-11T03:59:13.392Z,71.30
2022-09-11T03:59:36.186Z,71.50
2022-09-11T03:59:58.885Z,71.60
2022-09-11T04:00:21.568Z,72.00
2022-09-11T04:00:45.052Z,72.20
2022-09-11T04:01:12.896Z,72.70
2022-09-11T04:01:35.883Z,72.90
2022-09-11T04:01:58.554Z,72.90
2022-09-11T04:02:23.307Z,72.90
2022-09-11T04:02:45.960Z,73.40
2022-09-11T04:03:08.660Z,73.40
2022-09-11T04:03:31.539Z,74.00
2022-09-11T04:03:54.725Z,74.50
2022-09-11T04:04:17.470Z,73.60
2022-09-11T04:04:41.116Z,72.90
2022-09-11T04:05:04.592Z,73.60
2022-09-11T04:05:27.546Z,73.30
2022-09-11T04:05:57.865Z,73.00
2022-09-11T04:06:20.648Z,73.10
2022-09-11T04:06:44.007Z,73.60
2022-09-11T04:07:06.748Z,73.70
2022-09-11T04:07:31.701Z,74.00
2022-09-11T04:07:55.226Z,73.90
2022-09-11T04:08:18.012Z,73.70
2022-09-11T04:08:41.459Z,74.60
2022-09-11T04:09:04.215Z,72.90
2022-09-11T04:09:27.890Z,73.30
2022-09-11T04:09:50.586Z,73.30
2022-09-11T04:10:13.309Z,72.60
2022-09-11T04:10:38.585Z,72.70
2022-09-11T04:11:03.215Z,72.80
2022-09-11T04:11:26.019Z,72.40
2022-09-11T04:11:48.695Z,72.70
2022-09-11T04:12:11.457Z,72.90
2022-09-11T04:12:34.145Z,73.70
2022-09-11T04:12:56.840Z,73.10
2022-09-11T04:13:25.915Z,71.80
2022-09-11T04:13:48.600Z,71.20
2022-09-11T04:14:12.810Z,71.00
2022-09-11T04:14:35.525Z,71.70
2022-09-11T04:14:58.199Z,71.70
2022-09-11T04:15:20.827Z,71.40
2022-09-11T04:15:43.480Z,70.80
2022-09-11T04:16:07.736Z,69.80
2022-09-11T04:16:33.178Z,68.60
2022-09-11T04:16:55.852Z,68.30
2022-09-11T04:17:19.289Z,68.90
2022-09-11T04:17:41.936Z,68.90
2022-09-11T04:18:06.554Z,70.30
2022-09-11T04:18:29.379Z,70.40
2022-09-11T04:18:54.250Z,69.80
2022-09-11T04:19:18.939Z,70.40
2022-09-11T04:19:41.656Z,71.00
2022-09-11T04:20:04.804Z,71.00
2022-09-11T04:20:27.685Z,72.00
2022-09-11T04:20:50.424Z,71.50
2022-09-11T04:21:14.001Z,71.90
2022-09-11T04:21:36.694Z,72.10
2022-09-11T04:21:59.524Z,71.30
2022-09-11T04:22:22.846Z,70.60
2022-09-11T04:22:45.546Z,70.40
2022-09-11T04:23:09.319Z,70.90
2022-09-11T04:23:32.000Z,70.70
2022-09-11T04:23:56.009Z,70.70
2022-09-11T04:24:19.076Z,70.00
2022-09-11T04:24:41.970Z,70.10
2022-09-11T04:25:06.719Z,70.40
2022-09-11T04:25:29.444Z,69.70
2022-09-11T04:25:53.444Z,67.80
2022-09-11T04:26:17.289Z,66.40
2022-09-11T04:26:40.354Z,65.90
2022-09-11T04:27:03.525Z,66.10
2022-09-11T04:27:27.561Z,67.50
2022-09-11T04:27:50.189Z,68.50
2022-09-11T04:28:14.579Z,68.60
2022-09-11T04:28:37.298Z,69.80
2022-09-11T04:29:00.014Z,69.90
2022-09-11T04:29:24.698Z,68.20
2022-09-11T04:29:47.449Z,67.40
2022-09-11T04:30:11.144Z,67.70
2022-09-11T04:30:35.508Z,67.70
2022-09-11T04:31:02.604Z,68.20
2022-09-11T04:31:27.477Z,67.50
2022-09-11T04:31:50.298Z,65.90
2022-09-11T04:32:13.358Z,64.50
2022-09-11T04:32:36.954Z,63.90
2022-09-11T04:32:59.664Z,62.20
2022-09-11T04:33:22.451Z,61.90
2022-09-11T04:33:45.325Z,62.90
2022-09-11T04:34:08.818Z,61.30
2022-09-11T04:34:31.534Z,61.70
2022-09-11T04:34:54.284Z,62.00
2022-09-11T04:35:17.205Z,62.50
2022-09-11T04:35:40.663Z,62.50
2022-09-11T04:36:07.149Z,61.20
2022-09-11T04:36:30.230Z,62.00
2022-09-11T04:36:55.547Z,63.00
2022-09-11T04:37:20.165Z,62.10
2022-09-11T04:37:42.829Z,60.60
2022-09-11T04:38:05.934Z,59.30
2022-09-11T04:38:28.809Z,59.20
2022-09-11T04:38:55.119Z,59.60
2022-09-11T04:39:17.966Z,59.30
2022-09-11T04:39:40.805Z,59.80
2022-09-11T04:40:03.809Z,59.70
2022-09-11T04:40:26.563Z,60.20
2022-09-11T04:40:49.491Z,61.90
2022-09-11T04:41:12.386Z,62.00
2022-09-11T04:41:35.137Z,60.10
2022-09-11T04:41:58.862Z,60.10
2022-09-11T04:42:21.596Z,59.50
2022-09-11T04:42:44.235Z,57.90
2022-09-11T04:43:08.331Z,57.50
2022-09-11T04:43:31.726Z,58.20
2022-09-11T04:43:55.391Z,57.30
2022-09-11T04:44:18.770Z,56.10
2022-09-11T04:44:44.064Z,55.50
2022-09-11T04:45:08.105Z,54.70
2022-09-11T04:45:33.903Z,51.90
2022-09-11T04:46:00.809Z,51.10
2022-09-11T04:46:24.390Z,51.50
2022-09-11T04:46:48.221Z,50.90
2022-09-11T04:47:10.955Z,51.30
2022-09-11T04:47:33.640Z,49.90
2022-09-11T04:47:56.981Z,48.70
2022-09-11T04:48:19.700Z,44.20
2022-09-11T04:48:45.461Z,42.20
2022-09-11T04:49:10.900Z,40.90
2022-09-11T04:49:33.661Z,38.80
2022-09-11T04:49:57.705Z,39.90
2022-09-11T04:50:20.381Z,39.80
2022-09-11T04:50:43.380Z,41.10
2022-09-11T04:51:06.940Z,43.50
2022-09-11T04:51:30.472Z,41.80
2022-09-11T04:51:53.126Z,42.20
2022-09-11T04:52:15.835Z,41.60
2022-09-11T04:52:39.341Z,42.80
2022-09-11T04:53:02.035Z,43.60
2022-09-11T04:53:24.660Z,43.30
2022-09-11T04:53:47.346Z,44.10
2022-09-11T04:54:14.067Z,45.00
2022-09-11T04:54:37.287Z,46.00
2022-09-11T04:55:00.055Z,46.90
2022-09-11T04:55:22.913Z,47.70
2022-09-11T04:55:46.405Z,49.40
2022-09-11T04:56:10.566Z,49.20
2022-09-11T04:56:34.426Z,46.10
2022-09-11T04:56:58.026Z,46.30
2022-09-11T04:57:21.450Z,45.80
2022-09-11T04:57:44.171Z,45.60
2022-09-11T04:58:10.199Z,46.40
2022-09-11T04:58:33.021Z,46.10
2022-09-11T04:58:56.821Z,47.30
2022-09-11T04:59:20.301Z,45.60
2022-09-11T04:59:44.396Z,46.50
2022-09-11T05:00:11.081Z,47.30
2022-09-11T05:00:34.116Z,46.60
2022-09-11T05:00:56.825Z,46.70
2022-09-11T05:01:19.535Z,44.70
2022-09-11T05:01:43.084Z,45.00
2022-09-11T05:02:05.948Z,44.50
2022-09-11T05:02:28.773Z,43.90
2022-09-11T05:02:51.485Z,44.60
2022-09-11T05:03:14.168Z,43.30
2022-09-11T05:03:36.825Z,41.90
2022-09-11T05:04:01.793Z,42.40
2022-09-11T05:04:26.444Z,42.80
2022-09-11T05:04:49.555Z,43.30
2022-09-11T05:05:13.130Z,43.80
2022-09-11T05:05:35.840Z,42.60
2022-09-11T05:05:58.701Z,42.30
2022-09-11T05:06:21.381Z,43.90
2022-09-11T05:06:48.494Z,43.70
2022-09-11T05:07:13.488Z,42.20
2022-09-11T05:07:36.270Z,41.90
2022-09-11T05:07:58.945Z,41.60
2022-09-11T05:08:24.160Z,42.50
2022-09-11T05:08:46.944Z,42.00
2022-09-11T05:09:10.380Z,40.80
2022-09-11T05:09:33.104Z,39.30
2022-09-11T05:09:55.925Z,39.00
2022-09-11T05:10:20.417Z,35.50
2022-09-11T05:10:43.109Z,27.40
2022-09-11T05:11:06.100Z,28.00
2022-09-11T05:11:30.343Z,23.00
2022-09-11T05:11:53.094Z,17.70
2022-09-11T05:12:15.919Z,9.50
2022-09-11T05:12:38.731Z,3.50
2022-09-11T05:13:01.422Z,4.10
2022-09-11T05:13:24.389Z,6.20
2022-09-11T05:13:47.035Z,7.20
2022-09-11T05:14:09.765Z,2.20
2022-09-11T05:14:32.859Z,1.00
2022-09-11T05:14:57.099Z,1.00
2022-09-11T05:15:19.824Z,1.00
2022-09-11T05:15:44.839Z,1.00
2022-09-11T05:16:09.538Z,1.00
2022-09-11T05:16:34.783Z,1.00
2022-09-11T05:16:57.544Z,1.00
2022-09-11T05:17:20.226Z,1.00