createdAt,value
2018-09-17T00:00:06.313Z,4.50
2018-09-17T00:01:06.213Z,4.00
2018-09-17T00:02:06.122Z,3.90
2018-09-17T00:03:06.031Z,5.80
2018-09-17T00:04:05.952Z,4.40
2018-09-17T00:05:05.842Z,4.40
2018-09-17T00:06:05.754Z,5.30
2018-09-17T00:07:05.658Z,4.10
2018-09-17T00:08:05.563Z,4.20
2018-09-17T00:09:05.489Z,4.60
2018-09-17T00:10:05.376Z,6.00
2018-09-17T00:11:05.284Z,4.20
2018-09-17T00:12:05.193Z,5.40
2018-09-17T00:13:05.104Z,5.80
2018-09-17T00:14:05.021Z,4.90
2018-09-17T00:15:04.911Z,4.90
2018-09-17T00:16:04.821Z,4.70
2018-09-17T00:17:04.727Z,4.20
2018-09-17T00:18:04.633Z,4.60
2018-09-17T00:19:04.557Z,5.10
2018-09-17T00:20:04.448Z,4.10
2018-09-17T00:21:04.356Z,4.80
2018-09-17T00:22:04.258Z,5.30
2018-09-17T00:23:04.169Z,6.50
2018-09-17T00:24:04.090Z,4.90
2018-09-17T00:25:03.983Z,4.20
2018-09-17T00:26:03.889Z,4.40
2018-09-17T00:27:03.794Z,4.70
2018-09-17T00:28:03.703Z,4.60
2018-09-17T00:29:03.624Z,6.50
2018-09-17T00:30:03.516Z,4.20
2018-09-17T00:31:03.426Z,4.90
2018-09-17T00:32:03.328Z,5.50
2018-09-17T00:33:03.239Z,5.80
2018-09-17T00:34:03.156Z,5.00
2018-09-17T00:35:03.049Z,5.70
2018-09-17T00:36:02.957Z,4.90
2018-09-17T00:37:02.861Z,3.90
2018-09-17T00:38:02.775Z,4.50
2018-09-17T00:39:02.699Z,4.80
2018-09-17T00:40:02.586Z,5.20
2018-09-17T00:41:02.488Z,4.90
2018-09-17T00:42:02.397Z,5.40
2018-09-17T00:43:02.305Z,5.30
2018-09-17T00:44:02.241Z,5.00
2018-09-17T00:45:02.120Z,5.00
2018-09-17T00:46:02.025Z,4.40
2018-09-17T00:47:01.933Z,4.00
2018-09-17T00:48:01.839Z,5.30
2018-09-17T00:49:01.764Z,4.40
2018-09-17T00:50:01.651Z,4.80
2018-09-17T00:51:01.559Z,6.90
2018-09-17T00:52:01.467Z,4.50
2018-09-17T00:53:01.370Z,4.70
2018-09-17T00:54:01.296Z,4.40
2018-09-17T00:55:01.184Z,5.10
2018-09-17T00:56:01.094Z,4.70
2018-09-17T00:57:00.999Z,5.40
2018-09-17T00:58:00.973Z,4.30
2018-09-17T00:59:00.829Z,4.00
2018-09-17T01:00:00.717Z,5.40
2018-09-17T01:01:00.624Z,5.00
2018-09-17T01:02:00.530Z,6.60
2018-09-17T01:03:00.436Z,4.50
2018-09-17T01:04:00.361Z,4.40
2018-09-17T01:05:00.251Z,4.70
2018-09-17T01:06:00.161Z,5.00
2018-09-17T01:07:00.068Z,5.30
2018-09-17T01:07:59.974Z,4.80
2018-09-17T01:08:59.894Z,4.80
2018-09-17T01:09:59.784Z,4.70
2018-09-17T01:10:59.691Z,5.70
2018-09-17T01:11:59.600Z,5.30
2018-09-17T01:12:59.506Z,5.20
2018-09-17T01:13:59.430Z,5.20
2018-09-17T01:14:59.322Z,6.70
2018-09-17T01:15:59.324Z,4.60
2018-09-17T01:16:59.132Z,4.50
2018-09-17T01:17:59.045Z,6.30
2018-09-17T01:18:58.964Z,6.10
2018-09-17T01:19:58.854Z,5.30
2018-09-17T01:20:58.758Z,4.90
2018-09-17T01:21:58.667Z,4.90
2018-09-17T01:22:58.575Z,4.60
2018-09-17T01:23:58.500Z,5.80
2018-09-17T01:24:58.389Z,5.00
2018-09-17T01:25:58.294Z,4.20
2018-09-17T01:26:58.201Z,5.00
2018-09-17T01:27:58.110Z,4.60
2018-09-17T01:28:58.031Z,5.00
2018-09-17T01:29:58.018Z,5.50
2018-09-17T01:30:57.829Z,5.60
2018-09-17T01:31:57.736Z,5.20
2018-09-17T01:32:57.644Z,5.00
2018-09-17T01:33:57.564Z,5.00
2018-09-17T01:34:57.457Z,5.20
2018-09-17T01:35:57.359Z,4.90
2018-09-17T01:36:57.370Z,4.60
2018-09-17T01:37:57.171Z,4.90
2018-09-17T01:38:57.085Z,5.00
2018-09-17T01:39:57.006Z,5.10
2018-09-17T01:40:56.893Z,4.90
2018-09-17T01:41:56.805Z,5.00
2018-09-17T01:42:56.712Z,4.70
2018-09-17T01:43:56.732Z,6.00
2018-09-17T01:44:56.527Z,4.70
2018-09-17T01:45:56.430Z,5.20
2018-09-17T01:46:56.334Z,4.90
2018-09-17T01:47:56.242Z,4.70
2018-09-17T01:48:56.151Z,5.00
2018-09-17T01:49:56.072Z,5.00
2018-09-17T01:50:56.084Z,5.10
2018-09-17T01:51:55.868Z,5.10
2018-09-17T01:52:55.775Z,5.20
2018-09-17T01:53:55.683Z,4.70
2018-09-17T01:54:55.606Z,4.90
2018-09-17T01:55:55.499Z,5.20
2018-09-17T01:56:55.401Z,4.80
2018-09-17T01:57:55.407Z,4.90
2018-09-17T01:58:55.220Z,4.70
2018-09-17T01:59:55.142Z,5.30
2018-09-17T02:00:55.026Z,5.80
2018-09-17T02:01:54.938Z,6.40
2018-09-17T02:02:54.844Z,5.10
2018-09-17T02:03:54.751Z,5.20
2018-09-17T02:04:54.780Z,4.40
2018-09-17T02:05:54.562Z,6.00
2018-09-17T02:06:54.471Z,5.30
2018-09-17T02:07:54.382Z,6.40
2018-09-17T02:08:54.347Z,4.90
2018-09-17T02:09:54.253Z,5.40
2018-09-17T02:10:54.095Z,5.10
2018-09-17T02:11:54.004Z,5.30
2018-09-17T02:12:53.909Z,6.10
2018-09-17T02:13:53.820Z,5.50
2018-09-17T02:14:53.740Z,5.50
2018-09-17T02:15:53.631Z,5.60
2018-09-17T02:16:53.539Z,5.40
2018-09-17T02:17:53.443Z,5.50
2018-09-17T02:18:53.349Z,6.70
2018-09-17T02:19:53.279Z,5.90
2018-09-17T02:20:53.165Z,5.90
2018-09-17T02:21:53.072Z,5.80
2018-09-17T02:22:52.978Z,6.00
2018-09-17T02:23:52.886Z,5.80
2018-09-17T02:24:52.809Z,6.30
2018-09-17T02:25:52.697Z,6.00
2018-09-17T02:26:52.608Z,6.60
2018-09-17T02:27:52.509Z,6.10
2018-09-17T02:28:52.417Z,6.30
2018-09-17T02:29:52.343Z,6.60
2018-09-17T02:30:52.234Z,6.50
2018-09-17T02:31:52.137Z,6.30
2018-09-17T02:32:52.042Z,6.40
2018-09-17T02:33:51.951Z,6.10
2018-09-17T02:34:51.878Z,6.20
2018-09-17T02:35:51.766Z,6.30
2018-09-17T02:36:51.669Z,6.60
2018-09-17T02:37:51.572Z,7.00
2018-09-17T02:38:51.487Z,6.40
2018-09-17T02:39:51.737Z,6.30
2018-09-17T02:40:51.396Z,6.20
2018-09-17T02:41:51.200Z,6.60
2018-09-17T02:42:51.107Z,7.50
2018-09-17T02:43:51.015Z,7.20
2018-09-17T02:44:50.936Z,15.80
2018-09-17T02:45:50.827Z,8.30
2018-09-17T02:46:50.733Z,20.50
2018-09-17T02:47:50.737Z,6.30
2018-09-17T02:48:50.547Z,6.20
2018-09-17T02:49:50.465Z,5.50
2018-09-17T02:50:50.364Z,5.50
2018-09-17T02:51:50.263Z,5.50
2018-09-17T02:52:50.170Z,5.90
2018-09-17T02:53:50.075Z,6.00
2018-09-17T02:54:50.000Z,6.10
2018-09-17T02:55:49.890Z,5.70
2018-09-17T02:56:49.792Z,5.20
2018-09-17T02:57:49.764Z,6.00
2018-09-17T02:58:49.603Z,5.40
2018-09-17T02:59:49.529Z,5.60
2018-09-17T03:00:49.417Z,5.40
2018-09-17T03:01:49.324Z,5.50
2018-09-17T03:02:49.228Z,6.00
2018-09-17T03:03:49.152Z,5.90
2018-09-17T03:04:49.058Z,6.40
2018-09-17T03:05:48.946Z,5.70
2018-09-17T03:06:48.851Z,5.80
2018-09-17T03:07:48.757Z,5.50
2018-09-17T03:08:48.672Z,5.50
2018-09-17T03:09:48.590Z,5.70
2018-09-17T03:10:48.478Z,5.70
2018-09-17T03:11:48.383Z,5.80
2018-09-17T03:12:48.287Z,5.70
2018-09-17T03:13:48.197Z,5.90
2018-09-17T03:14:48.117Z,6.40
2018-09-17T03:15:48.009Z,5.80
2018-09-17T03:16:47.910Z,5.70
2018-09-17T03:17:47.833Z,5.80
2018-09-17T03:18:47.731Z,6.70
2018-09-17T03:19:47.649Z,5.80
2018-09-17T03:20:47.544Z,6.30
2018-09-17T03:21:47.442Z,5.80
2018-09-17T03:22:47.350Z,5.80
2018-09-17T03:23:47.255Z,5.50
2018-09-17T03:24:47.181Z,5.30
2018-09-17T03:25:47.070Z,5.50
2018-09-17T03:26:46.975Z,5.50
2018-09-17T03:27:46.878Z,5.60
2018-09-17T03:28:46.783Z,5.50
2018-09-17T03:29:46.692Z,5.70
2018-09-17T03:30:46.617Z,6.50
2018-09-17T03:31:46.508Z,5.80
2018-09-17T03:32:46.418Z,5.20
2018-09-17T03:33:46.317Z,5.30
2018-09-17T03:34:46.225Z,5.40
2018-09-17T03:35:46.146Z,5.70
2018-09-17T03:36:46.034Z,5.50
2018-09-17T03:37:45.942Z,5.30
2018-09-17T03:38:45.850Z,5.60
2018-09-17T03:39:45.757Z,5.10
2018-09-17T03:40:45.675Z,6.90
2018-09-17T03:41:45.568Z,5.70
2018-09-17T03:42:45.476Z,5.70
2018-09-17T03:43:45.384Z,5.40
2018-09-17T03:44:45.284Z,5.50
2018-09-17T03:45:45.208Z,5.90
2018-09-17T03:46:45.127Z,5.50
2018-09-17T03:47:45.008Z,5.20
2018-09-17T03:48:44.911Z,5.40
2018-09-17T03:49:44.822Z,5.70
2018-09-17T03:50:44.740Z,5.90
2018-09-17T03:51:44.635Z,5.70
2018-09-17T03:52:44.539Z,5.70
2018-09-17T03:53:44.442Z,5.70
2018-09-17T03:54:44.349Z,5.50
2018-09-17T03:55:44.278Z,5.10
2018-09-17T03:56:44.164Z,5.60
2018-09-17T03:57:44.071Z,5.40
2018-09-17T03:58:43.977Z,5.30
2018-09-17T03:59:43.885Z,5.30
2018-09-17T04:00:43.807Z,5.20
2018-09-17T04:01:43.699Z,5.60
2018-09-17T04:02:43.608Z,5.20
2018-09-17T04:03:43.509Z,5.40
2018-09-17T04:04:43.415Z,5.40
2018-09-17T04:05:43.338Z,5.50
2018-09-17T04:06:43.229Z,4.90
2018-09-17T04:07:43.140Z,5.20
2018-09-17T04:08:43.097Z,5.50
2018-09-17T04:09:42.960Z,5.40
2018-09-17T04:10:42.872Z,6.50
2018-09-17T04:11:42.786Z,5.50
2018-09-17T04:12:42.668Z,5.80
2018-09-17T04:13:42.575Z,6.70
2018-09-17T04:14:42.481Z,5.80
2018-09-17T04:15:42.406Z,5.40
2018-09-17T04:16:42.291Z,5.50
2018-09-17T04:17:42.305Z,5.70
2018-09-17T04:18:42.105Z,6.40
2018-09-17T04:19:42.014Z,5.90
2018-09-17T04:20:41.934Z,5.80
2018-09-17T04:21:41.825Z,5.80
2018-09-17T04:22:41.730Z,5.60
2018-09-17T04:23:41.639Z,5.60
2018-09-17T04:24:41.541Z,6.00
2018-09-17T04:25:41.471Z,6.20
2018-09-17T04:26:41.356Z,6.00
2018-09-17T04:27:41.264Z,6.30
2018-09-17T04:28:41.169Z,6.40
2018-09-17T04:29:41.075Z,6.40
2018-09-17T04:30:41.000Z,6.20
2018-09-17T04:31:41.022Z,6.30
2018-09-17T04:32:40.797Z,6.10
2018-09-17T04:33:40.699Z,6.20
2018-09-17T04:34:40.605Z,5.60
2018-09-17T04:35:40.532Z,5.90
2018-09-17T04:36:40.417Z,6.20
2018-09-17T04:37:40.326Z,5.90
2018-09-17T04:38:40.328Z,6.50
2018-09-17T04:39:40.183Z,9.60
2018-09-17T04:40:40.062Z,13.30
2018-09-17T04:41:39.950Z,9.10
2018-09-17T04:42:39.864Z,9.70
2018-09-17T04:43:39.760Z,10.00
2018-09-17T04:44:39.666Z,9.70
2018-09-17T04:45:39.691Z,10.60
2018-09-17T04:46:39.479Z,8.80
2018-09-17T04:47:39.386Z,9.40
2018-09-17T04:48:39.292Z,9.40
2018-09-17T04:49:39.197Z,10.00
2018-09-17T04:50:39.125Z,7.40
2018-09-17T04:51:39.009Z,10.20
2018-09-17T04:52:39.036Z,9.50
2018-09-17T04:53:38.822Z,8.50
2018-09-17T04:54:38.732Z,8.10
2018-09-17T04:55:38.652Z,8.10
2018-09-17T04:56:38.537Z,8.80
2018-09-17T04:57:38.447Z,7.60
2018-09-17T04:58:38.373Z,6.20
2018-09-17T04:59:38.362Z,6.60
2018-09-17T05:00:38.177Z,6.50
2018-09-17T05:01:38.071Z,6.40
2018-09-17T05:02:37.993Z,6.30
2018-09-17T05:03:37.884Z,7.20
2018-09-17T05:04:37.783Z,6.80
2018-09-17T05:05:37.707Z,6.40
2018-09-17T05:06:37.699Z,6.80
2018-09-17T05:07:37.505Z,7.30
2018-09-17T05:08:37.411Z,6.90
2018-09-17T05:09:37.313Z,6.80
2018-09-17T05:10:37.236Z,6.40
2018-09-17T05:11:37.126Z,10.00
2018-09-17T05:12:37.045Z,8.20
2018-09-17T05:13:37.045Z,8.00
2018-09-17T05:14:36.843Z,7.30
2018-09-17T05:15:36.755Z,6.90
2018-09-17T05:16:36.675Z,6.80
2018-09-17T05:17:36.561Z,7.00
2018-09-17T05:18:36.470Z,7.10
2018-09-17T05:19:36.372Z,7.00
2018-09-17T05:20:36.438Z,7.00
2018-09-17T05:21:36.199Z,7.80
2018-09-17T05:22:36.088Z,6.90
2018-09-17T05:23:35.998Z,7.10
2018-09-17T05:24:35.901Z,7.40
2018-09-17T05:25:35.810Z,7.30
2018-09-17T05:26:35.729Z,6.20
2018-09-17T05:27:35.724Z,9.60
2018-09-17T05:28:35.526Z,7.30
2018-09-17T05:29:35.432Z,6.90
2018-09-17T05:30:35.338Z,9.30
2018-09-17T05:31:35.257Z,6.90
2018-09-17T05:32:35.149Z,6.10
2018-09-17T05:33:35.052Z,7.40
2018-09-17T05:34:35.060Z,8.00
2018-09-17T05:35:34.871Z,6.20
2018-09-17T05:36:34.788Z,6.70
2018-09-17T05:37:34.682Z,6.30
2018-09-17T05:38:34.599Z,6.40
2018-09-17T05:39:34.491Z,6.50
2018-09-17T05:40:34.397Z,7.30
2018-09-17T05:41:34.300Z,8.00
2018-09-17T05:42:34.209Z,8.50
2018-09-17T05:43:34.113Z,6.60
2018-09-17T05:44:34.047Z,6.20
2018-09-17T05:45:33.926Z,5.70
2018-09-17T05:46:33.845Z,5.60
2018-09-17T05:47:33.738Z,8.60
2018-09-17T05:48:33.646Z,7.50
2018-09-17T05:49:33.574Z,7.50
2018-09-17T05:50:33.463Z,5.90
2018-09-17T05:51:33.368Z,6.70
2018-09-17T05:52:33.270Z,6.50
2018-09-17T05:53:33.180Z,6.80
2018-09-17T05:54:33.101Z,5.70
2018-09-17T05:55:32.993Z,5.90
2018-09-17T05:56:32.898Z,6.50
2018-09-17T05:57:32.802Z,5.80
2018-09-17T05:58:32.708Z,6.30
2018-09-17T05:59:32.685Z,5.80
2018-09-17T06:00:32.523Z,5.10
2018-09-17T06:01:32.428Z,5.10
2018-09-17T06:02:32.335Z,5.40
2018-09-17T06:03:32.245Z,5.50
2018-09-17T06:04:32.171Z,5.50
2018-09-17T06:05:32.072Z,5.00
2018-09-17T06:06:31.964Z,4.70
2018-09-17T06:07:31.874Z,5.20
2018-09-17T06:08:31.778Z,4.40
2018-09-17T06:09:31.749Z,4.50
2018-09-17T06:10:31.592Z,5.10
2018-09-17T06:11:31.510Z,5.30
2018-09-17T06:12:31.413Z,5.00
2018-09-17T06:13:31.319Z,5.50
2018-09-17T06:14:31.255Z,4.80
2018-09-17T06:15:31.143Z,4.60
2018-09-17T06:16:31.045Z,5.90
2018-09-17T06:17:31.033Z,4.70
2018-09-17T06:18:30.861Z,6.50
2018-09-17T06:19:30.789Z,5.60
2018-09-17T06:20:30.683Z,6.10
2018-09-17T06:21:30.597Z,5.50
2018-09-17T06:22:30.503Z,6.20
2018-09-17T06:23:30.411Z,4.60
2018-09-17T06:24:30.346Z,4.90
2018-09-17T06:25:30.234Z,5.30
2018-09-17T06:26:30.199Z,4.90
2018-09-17T06:27:30.051Z,6.90
2018-09-17T06:28:29.963Z,4.80
2018-09-17T06:29:29.898Z,5.30
2018-09-17T06:30:29.782Z,4.20
2018-09-17T06:31:29.695Z,5.80
2018-09-17T06:32:29.605Z,5.10
2018-09-17T06:33:29.514Z,5.70
2018-09-17T06:34:29.441Z,4.60
2018-09-17T06:35:29.340Z,5.10
2018-09-17T06:36:29.252Z,4.30
2018-09-17T06:37:29.168Z,4.30
2018-09-17T06:38:29.078Z,3.80
2018-09-17T06:39:29.004Z,4.20
2018-09-17T06:40:28.900Z,4.30
2018-09-17T06:41:28.850Z,5.10
2018-09-17T06:42:28.720Z,4.40
2018-09-17T06:43:28.637Z,5.00
2018-09-17T06:44:28.565Z,4.00
2018-09-17T06:45:28.463Z,5.60
2018-09-17T06:46:28.374Z,5.20
2018-09-17T06:47:28.284Z,5.00
2018-09-17T06:48:28.196Z,5.40
2018-09-17T06:49:28.123Z,4.10
2018-09-17T06:50:28.022Z,3.90
2018-09-17T06:51:27.992Z,4.20
2018-09-17T06:52:27.845Z,4.40
2018-09-17T06:53:27.762Z,5.10
2018-09-17T06:54:27.692Z,4.50
2018-09-17T06:55:27.584Z,4.20
2018-09-17T06:56:27.499Z,4.80
2018-09-17T06:57:27.509Z,3.90
2018-09-17T06:58:27.326Z,4.40
2018-09-17T06:59:27.254Z,5.10
2018-09-17T07:00:27.153Z,4.40
2018-09-17T07:01:27.071Z,4.80
2018-09-17T07:02:26.976Z,5.00
2018-09-17T07:03:26.894Z,5.00
2018-09-17T07:04:26.912Z,4.20
2018-09-17T07:05:26.736Z,4.80
2018-09-17T07:06:26.649Z,4.50
2018-09-17T07:07:26.552Z,4.80
2018-09-17T07:08:26.459Z,4.20
2018-09-17T07:09:26.376Z,4.50
2018-09-17T07:10:26.301Z,3.90
2018-09-17T07:11:26.303Z,4.30
2018-09-17T07:12:26.114Z,4.20
2018-09-17T07:13:26.035Z,4.30
2018-09-17T07:14:25.946Z,4.90
2018-09-17T07:15:25.891Z,4.30
2018-09-17T07:16:25.769Z,4.10
2018-09-17T07:17:25.681Z,5.00
2018-09-17T07:18:25.710Z,3.90
2018-09-17T07:19:25.512Z,4.80
2018-09-17T07:20:25.445Z,5.40
2018-09-17T07:21:25.338Z,4.30
2018-09-17T07:22:25.253Z,3.90
2018-09-17T07:23:25.171Z,4.50
2018-09-17T07:24:25.084Z,4.00
2018-09-17T07:25:25.121Z,4.50
2018-09-17T07:26:24.911Z,5.00
2018-09-17T07:27:24.824Z,4.20
2018-09-17T07:28:24.740Z,3.90
2018-09-17T07:29:24.651Z,4.00
2018-09-17T07:30:24.584Z,4.40
2018-09-17T07:31:24.484Z,5.60
2018-09-17T07:32:24.497Z,4.40
2018-09-17T07:33:24.309Z,4.30
2018-09-17T07:34:24.225Z,4.30
2018-09-17T07:35:24.158Z,3.90
2018-09-17T07:36:24.111Z,4.20
2018-09-17T07:37:23.968Z,4.50
2018-09-17T07:38:23.882Z,4.10
2018-09-17T07:39:23.919Z,4.10
2018-09-17T07:40:23.729Z,4.80
2018-09-17T07:41:23.630Z,4.40
2018-09-17T07:42:23.562Z,4.40
2018-09-17T07:43:23.458Z,4.00
2018-09-17T07:44:23.368Z,4.60
2018-09-17T07:45:23.300Z,3.90
2018-09-17T07:46:23.298Z,4.40
2018-09-17T07:47:23.114Z,4.40
2018-09-17T07:48:23.029Z,4.20
2018-09-17T07:49:22.943Z,5.00
2018-09-17T07:50:22.885Z,4.50
2018-09-17T07:51:22.773Z,5.60
2018-09-17T07:52:22.690Z,4.50
2018-09-17T07:53:22.706Z,5.90
2018-09-17T07:54:22.517Z,4.60
2018-09-17T07:55:22.447Z,4.40
2018-09-17T07:56:22.345Z,5.20
2018-09-17T07:57:22.259Z,4.00
2018-09-17T07:58:22.176Z,4.10
2018-09-17T07:59:22.091Z,4.90
2018-09-17T08:00:22.137Z,4.70
2018-09-17T08:01:21.916Z,4.20
2018-09-17T08:02:21.832Z,3.70
2018-09-17T08:03:21.747Z,3.70
2018-09-17T08:04:21.661Z,4.20
2018-09-17T08:05:21.599Z,4.40
2018-09-17T08:06:21.496Z,3.70
2018-09-17T08:07:21.510Z,4.00
2018-09-17T08:08:21.327Z,3.70
2018-09-17T08:09:21.241Z,4.30
2018-09-17T08:10:21.175Z,3.90
2018-09-17T08:11:21.072Z,3.80
2018-09-17T08:12:20.986Z,3.50
2018-09-17T08:13:20.904Z,3.20
2018-09-17T08:14:20.820Z,3.90
2018-09-17T08:15:20.755Z,3.90
2018-09-17T08:16:20.655Z,4.60
2018-09-17T08:17:20.572Z,4.00
2018-09-17T08:18:20.485Z,4.00
2018-09-17T08:19:20.402Z,3.80
2018-09-17T08:20:20.333Z,4.10
2018-09-17T08:21:20.333Z,4.20
2018-09-17T08:22:20.154Z,3.80
2018-09-17T08:23:20.070Z,4.80
2018-09-17T08:24:20.023Z,3.70
2018-09-17T08:25:19.962Z,4.10
2018-09-17T08:26:19.827Z,3.60
2018-09-17T08:27:19.736Z,4.80
2018-09-17T08:28:19.653Z,3.60
2018-09-17T08:29:19.569Z,4.50
2018-09-17T08:30:19.511Z,4.30
2018-09-17T08:31:19.429Z,4.10
2018-09-17T08:32:19.320Z,3.90
2018-09-17T08:33:19.237Z,4.20
2018-09-17T08:34:19.154Z,4.40
2018-09-17T08:35:19.088Z,4.20
2018-09-17T08:36:18.992Z,4.00
2018-09-17T08:37:18.907Z,5.10
2018-09-17T08:38:18.884Z,5.20
2018-09-17T08:39:18.739Z,4.10
2018-09-17T08:40:18.673Z,4.10
2018-09-17T08:41:18.576Z,3.60
2018-09-17T08:42:18.489Z,4.10
2018-09-17T08:43:18.413Z,4.00
2018-09-17T08:44:18.327Z,3.90
2018-09-17T08:45:18.246Z,4.20
2018-09-17T08:46:18.178Z,3.60
2018-09-17T08:47:18.076Z,4.00
2018-09-17T08:48:17.994Z,4.40
2018-09-17T08:49:17.916Z,3.60
2018-09-17T08:50:17.847Z,3.60
2018-09-17T08:51:17.745Z,5.70
2018-09-17T08:52:17.717Z,3.50
2018-09-17T08:53:17.584Z,3.90
2018-09-17T08:54:17.503Z,4.80
2018-09-17T08:55:17.420Z,3.60
2018-09-17T08:56:17.349Z,3.70
2018-09-17T08:57:17.250Z,4.30
2018-09-17T08:58:17.235Z,3.10
2018-09-17T08:59:17.086Z,3.90
2018-09-17T09:00:17.012Z,3.30
2018-09-17T09:01:16.938Z,3.30
2018-09-17T09:02:16.843Z,3.40
2018-09-17T09:03:16.758Z,3.70
2018-09-17T09:04:16.676Z,3.60
2018-09-17T09:05:16.596Z,3.80
2018-09-17T09:06:16.527Z,4.10
2018-09-17T09:07:16.434Z,3.90
2018-09-17T09:08:16.348Z,3.60
2018-09-17T09:09:16.285Z,3.50
2018-09-17T09:10:16.188Z,3.70
2018-09-17T09:11:16.120Z,4.30
2018-09-17T09:12:16.021Z,4.30
2018-09-17T09:13:15.943Z,3.80
2018-09-17T09:14:15.861Z,5.80
2018-09-17T09:15:15.775Z,3.50
2018-09-17T09:16:15.710Z,4.60
2018-09-17T09:17:15.611Z,3.70
2018-09-17T09:18:15.532Z,3.60
2018-09-17T09:19:15.447Z,4.50
2018-09-17T09:20:15.370Z,6.40
2018-09-17T09:21:15.303Z,3.50
2018-09-17T09:22:15.203Z,3.60
2018-09-17T09:23:15.124Z,3.70
2018-09-17T09:24:15.040Z,3.90
2018-09-17T09:25:14.961Z,4.80
2018-09-17T09:26:14.910Z,4.00
2018-09-17T09:27:14.796Z,4.90
2018-09-17T09:28:14.716Z,4.00
2018-09-17T09:29:14.639Z,4.30
2018-09-17T09:30:14.553Z,4.40
2018-09-17T09:31:14.488Z,3.90
2018-09-17T09:32:14.390Z,4.50
2018-09-17T09:33:14.309Z,4.80
2018-09-17T09:34:14.227Z,5.20
2018-09-17T09:35:14.147Z,4.40
2018-09-17T09:36:14.084Z,5.00
2018-09-17T09:37:13.988Z,4.10
2018-09-17T09:38:13.931Z,4.50
2018-09-17T09:39:13.827Z,4.30
2018-09-17T09:40:13.746Z,5.00
2018-09-17T09:41:13.681Z,5.10
2018-09-17T09:42:13.583Z,8.70
2018-09-17T09:43:13.503Z,5.80
2018-09-17T09:44:13.421Z,4.90
2018-09-17T09:45:13.342Z,5.20
2018-09-17T09:46:13.283Z,5.10
2018-09-17T09:47:13.182Z,5.50
2018-09-17T09:48:13.104Z,5.10
2018-09-17T09:49:13.025Z,6.70
2018-09-17T09:50:12.943Z,5.30
2018-09-17T09:51:12.882Z,4.90
2018-09-17T09:52:12.887Z,4.20
2018-09-17T09:53:12.708Z,4.70
2018-09-17T09:54:12.628Z,5.30
2018-09-17T09:55:12.548Z,5.70
2018-09-17T09:56:12.486Z,4.80
2018-09-17T09:57:12.386Z,11.10
2018-09-17T09:58:12.307Z,4.70
2018-09-17T09:59:12.330Z,4.50
2018-09-17T10:00:12.152Z,6.40
2018-09-17T10:01:12.088Z,4.90
2018-09-17T10:02:11.994Z,5.80
2018-09-17T10:03:11.916Z,5.00
2018-09-17T10:04:11.836Z,5.10
2018-09-17T10:05:11.756Z,5.30
2018-09-17T10:06:11.802Z,4.80
2018-09-17T10:07:11.600Z,5.70
2018-09-17T10:08:11.522Z,4.90
2018-09-17T10:09:11.439Z,5.10
2018-09-17T10:10:11.360Z,5.50
2018-09-17T10:11:11.305Z,6.80
2018-09-17T10:12:11.202Z,4.60
2018-09-17T10:13:11.225Z,5.90
2018-09-17T10:14:11.044Z,4.40
2018-09-17T10:15:10.964Z,5.00
2018-09-17T10:16:10.903Z,4.30
2018-09-17T10:17:10.809Z,5.30
2018-09-17T10:18:10.728Z,4.70
2018-09-17T10:19:10.679Z,5.10
2018-09-17T10:20:10.679Z,5.50
2018-09-17T10:21:10.506Z,5.30
2018-09-17T10:22:10.412Z,5.30
2018-09-17T10:23:10.336Z,5.50
2018-09-17T10:24:10.255Z,4.90
2018-09-17T10:25:10.174Z,5.80
2018-09-17T10:26:10.111Z,5.50
2018-09-17T10:27:10.116Z,5.10
2018-09-17T10:28:09.938Z,5.20
2018-09-17T10:29:09.856Z,5.10
2018-09-17T10:30:09.781Z,5.20
2018-09-17T10:31:09.738Z,5.60
2018-09-17T10:32:09.622Z,4.70
2018-09-17T10:33:09.543Z,4.40
2018-09-17T10:34:09.566Z,4.60
2018-09-17T10:35:09.387Z,4.80
2018-09-17T10:36:09.324Z,4.50
2018-09-17T10:37:09.226Z,5.00
2018-09-17T10:38:09.148Z,5.10
2018-09-17T10:39:09.073Z,4.40
2018-09-17T10:40:09.038Z,4.80
2018-09-17T10:41:09.014Z,6.30
2018-09-17T10:42:08.873Z,4.80
2018-09-17T10:43:08.754Z,4.80
2018-09-17T10:44:08.671Z,5.90
2018-09-17T10:45:08.598Z,6.40
2018-09-17T10:46:08.514Z,5.50
2018-09-17T10:47:08.452Z,8.30
2018-09-17T10:48:08.453Z,5.40
2018-09-17T10:49:08.274Z,5.30
2018-09-17T10:50:08.197Z,5.30
2018-09-17T10:51:08.117Z,5.30
2018-09-17T10:52:08.050Z,6.30
2018-09-17T10:53:07.954Z,6.10
2018-09-17T10:54:07.889Z,5.30
2018-09-17T10:55:07.796Z,5.10
2018-09-17T10:56:07.712Z,5.40
2018-09-17T10:57:07.647Z,5.60
2018-09-17T10:58:07.549Z,5.90
2018-09-17T10:59:07.475Z,5.50
2018-09-17T11:00:07.390Z,6.30
2018-09-17T11:01:07.307Z,6.60
2018-09-17T11:02:07.343Z,8.20
2018-09-17T11:03:07.144Z,6.20
2018-09-17T11:04:07.062Z,5.30
2018-09-17T11:05:06.981Z,5.60
2018-09-17T11:06:06.904Z,5.50
2018-09-17T11:07:06.835Z,5.90
2018-09-17T11:08:06.889Z,5.10
2018-09-17T11:09:06.662Z,5.30
2018-09-17T11:10:06.576Z,5.00
2018-09-17T11:11:06.499Z,5.20
2018-09-17T11:12:06.433Z,5.70
2018-09-17T11:13:06.335Z,5.60
2018-09-17T11:14:06.253Z,5.50
2018-09-17T11:15:06.174Z,6.00
2018-09-17T11:16:06.092Z,5.80
2018-09-17T11:17:06.027Z,5.60
2018-09-17T11:18:05.932Z,5.90
2018-09-17T11:19:05.853Z,5.30
2018-09-17T11:20:05.767Z,6.70
2018-09-17T11:21:05.685Z,5.60
2018-09-17T11:22:05.621Z,7.60
2018-09-17T11:23:05.525Z,6.20
2018-09-17T11:24:05.443Z,5.70
2018-09-17T11:25:05.399Z,5.30
2018-09-17T11:26:05.281Z,6.00
2018-09-17T11:27:05.215Z,5.90
2018-09-17T11:28:05.120Z,5.60
2018-09-17T11:29:05.040Z,6.60
2018-09-17T11:30:04.955Z,5.10
2018-09-17T11:31:04.876Z,6.50
2018-09-17T11:32:04.807Z,5.50
2018-09-17T11:33:04.712Z,5.10
2018-09-17T11:34:04.633Z,8.70
2018-09-17T11:35:04.550Z,5.40
2018-09-17T11:36:04.469Z,5.80
2018-09-17T11:37:04.403Z,6.10
2018-09-17T11:38:04.306Z,5.90
2018-09-17T11:39:04.225Z,6.00
2018-09-17T11:40:04.144Z,6.20
2018-09-17T11:41:04.067Z,5.80
2018-09-17T11:42:03.997Z,7.20
2018-09-17T11:43:03.902Z,5.80
2018-09-17T11:44:03.823Z,6.50
2018-09-17T11:45:03.752Z,6.00
2018-09-17T11:46:03.658Z,5.90
2018-09-17T11:47:03.594Z,6.20
2018-09-17T11:48:03.503Z,6.30
2018-09-17T11:49:03.417Z,6.50
2018-09-17T11:50:03.336Z,6.50
2018-09-17T11:51:03.253Z,7.00
2018-09-17T11:52:03.189Z,6.20
2018-09-17T11:53:03.098Z,6.20
2018-09-17T11:54:03.075Z,6.70
2018-09-17T11:55:02.927Z,7.20
2018-09-17T11:56:02.849Z,6.90
2018-09-17T11:57:02.778Z,7.10
2018-09-17T11:58:02.683Z,7.60
2018-09-17T11:59:02.604Z,7.40
2018-09-17T12:00:02.516Z,7.70
2018-09-17T12:01:02.435Z,8.30
2018-09-17T12:02:02.372Z,8.00
2018-09-17T12:03:02.276Z,8.20
2018-09-17T12:04:02.191Z,7.80
2018-09-17T12:05:02.105Z,6.40
2018-09-17T12:06:02.041Z,6.80
2018-09-17T12:07:01.957Z,6.70
2018-09-17T12:08:01.857Z,6.80
2018-09-17T12:09:01.776Z,6.80
2018-09-17T12:10:01.693Z,6.40
2018-09-17T12:11:01.612Z,7.30
2018-09-17T12:12:01.543Z,6.30
2018-09-17T12:13:01.445Z,6.20
2018-09-17T12:14:01.367Z,6.90
2018-09-17T12:15:01.284Z,7.20
2018-09-17T12:16:01.198Z,7.60
2018-09-17T12:17:01.134Z,7.10
2018-09-17T12:18:01.031Z,6.90
2018-09-17T12:19:00.947Z,12.10
2018-09-17T12:20:00.904Z,6.20
2018-09-17T12:21:00.785Z,6.20
2018-09-17T12:22:00.719Z,6.20
2018-09-17T12:23:00.621Z,7.70
2018-09-17T12:24:00.626Z,7.50
2018-09-17T12:25:00.452Z,6.20
2018-09-17T12:26:00.375Z,6.90
2018-09-17T12:27:00.305Z,5.80
2018-09-17T12:28:00.204Z,7.10
2018-09-17T12:29:00.124Z,6.50
2018-09-17T12:30:00.044Z,6.80
2018-09-17T12:30:59.960Z,7.20
2018-09-17T12:31:59.987Z,7.10
2018-09-17T12:32:59.812Z,6.90
2018-09-17T12:33:59.780Z,6.00
2018-09-17T12:34:59.628Z,6.20
2018-09-17T12:35:59.545Z,5.70
2018-09-17T12:36:59.465Z,5.90
2018-09-17T12:37:59.403Z,6.00
2018-09-17T12:38:59.296Z,6.00
2018-09-17T12:39:59.217Z,5.80
2018-09-17T12:40:59.131Z,5.50
2018-09-17T12:41:59.052Z,5.40
2018-09-17T12:42:58.987Z,5.30
2018-09-17T12:43:58.889Z,5.60
2018-09-17T12:44:58.805Z,6.30
2018-09-17T12:45:58.877Z,5.20
2018-09-17T12:46:58.641Z,5.20
2018-09-17T12:47:58.578Z,10.00
2018-09-17T12:48:58.473Z,6.00
2018-09-17T12:49:58.389Z,5.90
2018-09-17T12:50:58.316Z,6.40
2018-09-17T12:51:58.228Z,6.10
2018-09-17T12:52:58.259Z,5.90
2018-09-17T12:53:58.065Z,6.40
2018-09-17T12:54:57.982Z,6.60
2018-09-17T12:55:57.894Z,6.00
2018-09-17T12:56:57.809Z,6.60
2018-09-17T12:57:57.744Z,7.00
2018-09-17T12:58:57.645Z,6.20
2018-09-17T12:59:57.678Z,7.50
2018-09-17T13:00:57.527Z,9.10
2018-09-17T13:01:57.397Z,6.10
2018-09-17T13:02:57.328Z,6.10
2018-09-17T13:03:57.228Z,6.20
2018-09-17T13:04:57.147Z,6.20
2018-09-17T13:05:57.063Z,5.80
2018-09-17T13:06:57.079Z,6.10
2018-09-17T13:07:56.911Z,5.70
2018-09-17T13:08:56.810Z,5.60
2018-09-17T13:09:56.731Z,5.80
2018-09-17T13:10:56.647Z,5.10
2018-09-17T13:11:56.561Z,7.40
2018-09-17T13:12:56.494Z,5.20
2018-09-17T13:13:56.497Z,7.40
2018-09-17T13:14:56.360Z,4.70
2018-09-17T13:15:56.236Z,5.00
2018-09-17T13:16:56.142Z,5.40