createdAt,value
2022-11-17T00:03:53.284Z,13.50
2022-11-17T00:08:02.579Z,13.60
2022-11-17T00:12:32.786Z,13.60
2022-11-17T00:16:44.218Z,13.60
2022-11-17T00:21:11.138Z,13.50
2022-11-17T00:25:20.238Z,13.50
2022-11-17T00:29:29.993Z,13.40
2022-11-17T00:33:58.251Z,13.40
2022-11-17T00:38:20.297Z,13.40
2022-11-17T00:42:33.321Z,13.40
2022-11-17T00:46:46.106Z,13.40
2022-11-17T00:50:56.537Z,13.40
2022-11-17T00:55:07.909Z,13.30
2022-11-17T00:59:17.938Z,13.30
2022-11-17T01:03:27.147Z,13.30
2022-11-17T01:07:42.043Z,13.30
2022-11-17T01:11:53.137Z,13.30
2022-11-17T01:16:05.973Z,13.30
2022-11-17T01:20:15.107Z,13.30
2022-11-17T01:24:27.127Z,13.30
2022-11-17T01:28:40.925Z,13.30
2022-11-17T01:32:50.962Z,13.30
2022-11-17T01:37:17.387Z,13.30
2022-11-17T02:06:24.800Z,13.30
2022-11-17T02:10:36.218Z,13.60
2022-11-17T02:14:48.215Z,13.60
2022-11-17T02:19:00.498Z,13.60
2022-11-17T02:23:36.278Z,13.60
2022-11-17T02:28:15.105Z,13.60
2022-11-17T02:32:30.838Z,13.60
2022-11-17T02:36:57.271Z,13.70
2022-11-17T02:41:13.878Z,13.70
2022-11-17T02:45:30.548Z,13.60
2022-11-17T02:49:43.830Z,13.50
2022-11-17T02:53:56.034Z,13.30
2022-11-17T02:58:05.948Z,13.30
2022-11-17T03:02:46.750Z,13.30
2022-11-17T03:07:26.831Z,13.30
2022-11-17T03:11:46.685Z,13.40
2022-11-17T03:16:02.064Z,13.30
2022-11-17T03:20:18.479Z,13.40
2022-11-17T03:29:20.448Z,13.40
2022-11-17T03:33:31.229Z,13.40
2022-11-17T03:37:44.704Z,13.40
2022-11-17T03:42:02.438Z,13.10
2022-11-17T03:46:17.368Z,12.90
2022-11-17T03:50:32.470Z,12.70
2022-11-17T03:54:43.399Z,12.70
2022-11-17T03:59:01.219Z,12.60
2022-11-17T04:03:12.610Z,12.40
2022-11-17T04:07:27.035Z,12.30
2022-11-17T04:11:53.780Z,12.30
2022-11-17T04:16:07.066Z,12.30
2022-11-17T04:20:16.642Z,12.30
2022-11-17T04:24:35.296Z,12.30
2022-11-17T04:28:47.194Z,12.30
2022-11-17T04:33:00.419Z,12.30
2022-11-17T04:37:17.710Z,12.30
2022-11-17T04:41:47.632Z,12.30
2022-11-17T04:46:01.644Z,12.40
2022-11-17T04:50:13.050Z,12.40
2022-11-17T04:54:25.518Z,12.50
2022-11-17T04:58:35.106Z,12.60
2022-11-17T05:02:47.104Z,12.60
2022-11-17T05:06:58.093Z,12.60
2022-11-17T05:11:56.905Z,12.60
2022-11-17T05:16:23.908Z,12.70
2022-11-17T05:20:34.926Z,12.60
2022-11-17T05:29:20.267Z,12.70
2022-11-17T05:33:37.444Z,12.80
2022-11-17T05:37:46.940Z,12.80
2022-11-17T05:41:56.408Z,12.80
2022-11-17T05:46:07.782Z,12.80
2022-11-17T05:50:17.225Z,12.90
2022-11-17T05:54:27.361Z,12.80
2022-11-17T05:58:43.397Z,12.80
2022-11-17T06:02:58.546Z,12.80
2022-11-17T06:07:08.484Z,12.80
2022-11-17T06:11:19.315Z,12.90
2022-11-17T06:15:31.403Z,12.80
2022-11-17T06:19:45.851Z,12.80
2022-11-17T06:23:55.367Z,12.90
2022-11-17T06:28:06.474Z,12.90
2022-11-17T06:32:16.676Z,12.90
2022-11-17T06:36:27.755Z,12.90
2022-11-17T06:40:37.416Z,12.90
2022-11-17T06:44:49.437Z,12.90
2022-11-17T06:48:59.157Z,12.90
2022-11-17T06:53:12.917Z,13.00
2022-11-17T06:57:33.601Z,12.90
2022-11-17T07:01:42.704Z,12.90
2022-11-17T07:05:53.206Z,12.90
2022-11-17T07:10:05.356Z,12.90
2022-11-17T07:14:18.777Z,12.90
2022-11-17T07:18:29.257Z,13.00
2022-11-17T07:22:38.482Z,12.90
2022-11-17T07:26:53.123Z,12.90
2022-11-17T07:31:05.567Z,12.90
2022-11-17T07:35:14.706Z,13.00
2022-11-17T07:39:24.384Z,13.00
2022-11-17T07:43:36.951Z,13.10
2022-11-17T07:47:46.448Z,13.10
2022-11-17T07:51:58.306Z,13.00
2022-11-17T07:56:10.575Z,13.00
2022-11-17T08:00:41.887Z,13.00
2022-11-17T08:04:52.878Z,13.00
2022-11-17T08:09:17.274Z,13.10
2022-11-17T08:13:27.419Z,13.20
2022-11-17T08:17:38.905Z,13.40
2022-11-17T08:21:48.680Z,13.40
2022-11-17T08:26:34.457Z,13.40
2022-11-17T08:30:55.232Z,13.40
2022-11-17T08:35:48.473Z,13.50
2022-11-17T08:44:42.650Z,13.90
2022-11-17T08:48:57.208Z,14.10
2022-11-17T08:57:51.929Z,14.20
2022-11-17T09:06:43.198Z,14.20
2022-11-17T09:10:52.190Z,14.20
2022-11-17T09:15:01.767Z,14.10
2022-11-17T09:19:15.471Z,14.00
2022-11-17T09:33:34.962Z,14.00
2022-11-17T10:11:34.229Z,14.30
2022-11-17T10:39:45.370Z,14.40
2022-11-17T10:44:02.264Z,14.60
2022-11-17T10:48:25.005Z,14.90
2022-11-17T10:58:50.220Z,15.20
2022-11-17T11:07:58.172Z,15.30
2022-11-17T11:12:18.893Z,15.30
2022-11-17T11:16:31.126Z,15.40
2022-11-17T11:20:47.779Z,15.30
2022-11-17T11:25:27.769Z,14.90
2022-11-17T11:44:33.432Z,14.80
2022-11-17T11:53:54.356Z,14.30
2022-11-17T12:02:40.468Z,14.10
2022-11-17T12:12:02.381Z,14.10
2022-11-17T12:21:14.393Z,14.10
2022-11-17T12:30:53.143Z,13.90
2022-11-17T12:40:08.138Z,13.20
2022-11-17T12:53:43.265Z,13.00
2022-11-17T12:57:51.090Z,13.00
2022-11-17T13:02:20.511Z,13.00
2022-11-17T13:06:37.489Z,13.20
2022-11-17T13:10:47.975Z,13.20
2022-11-17T13:15:27.962Z,13.20
2022-11-17T13:19:41.021Z,13.10
2022-11-17T13:23:50.725Z,12.80
2022-11-17T13:28:08.107Z,12.80
2022-11-17T13:32:20.515Z,12.80
2022-11-17T13:36:36.896Z,12.70
2022-11-17T13:40:46.724Z,12.70
2022-11-17T13:44:57.995Z,12.70
2022-11-17T13:49:37.473Z,12.70
2022-11-17T13:53:50.042Z,12.70
2022-11-17T13:58:02.342Z,12.50
2022-11-17T14:02:29.722Z,12.50
2022-11-17T14:06:55.396Z,12.60
2022-11-17T14:11:21.650Z,12.70
2022-11-17T14:15:33.117Z,12.60
2022-11-17T14:19:45.255Z,12.50
2022-11-17T14:24:07.381Z,12.10
2022-11-17T14:28:40.703Z,11.80
2022-11-17T14:32:49.913Z,11.70
2022-11-17T14:36:59.117Z,11.60
2022-11-17T14:41:16.932Z,11.60
2022-11-17T14:45:28.747Z,11.60
2022-11-17T14:49:38.880Z,11.60
2022-11-17T14:53:48.789Z,11.70
2022-11-17T14:57:57.927Z,11.70
2022-11-17T15:02:09.163Z,11.70
2022-11-17T15:06:35.703Z,11.70
2022-11-17T15:10:48.367Z,11.70
2022-11-17T15:14:58.424Z,11.80
2022-11-17T15:19:09.062Z,11.90
2022-11-17T15:23:19.109Z,11.90
2022-11-17T15:27:28.975Z,11.80
2022-11-17T15:31:47.799Z,11.90
2022-11-17T15:36:07.467Z,11.80
2022-11-17T15:40:19.649Z,11.90
2022-11-17T15:44:32.257Z,12.00
2022-11-17T15:48:50.029Z,12.00
2022-11-17T15:53:04.358Z,12.10
2022-11-17T15:57:26.011Z,12.20
2022-11-17T16:01:36.852Z,12.20
2022-11-17T16:06:17.207Z,12.20
2022-11-17T16:15:02.301Z,12.20
2022-11-17T16:24:03.647Z,12.00
2022-11-17T16:28:14.836Z,11.90
2022-11-17T16:32:30.804Z,11.80
2022-11-17T16:36:53.238Z,11.70
2022-11-17T16:41:17.435Z,11.70
2022-11-17T17:00:11.594Z,11.20
2022-11-17T17:47:21.933Z,11.00
2022-11-17T17:52:31.685Z,11.10
2022-11-17T17:56:58.666Z,11.30
2022-11-17T18:06:02.135Z,11.50
2022-11-17T18:10:19.800Z,11.50
2022-11-17T18:28:17.312Z,11.60
2022-11-17T18:32:32.481Z,11.50
2022-11-17T19:29:14.353Z,10.80
2022-11-17T19:33:46.306Z,11.00
2022-11-17T19:38:02.629Z,11.10
2022-11-17T19:42:14.998Z,11.20
2022-11-17T19:51:50.338Z,11.40
2022-11-17T19:56:12.777Z,11.50
2022-11-17T20:05:58.385Z,11.50
2022-11-17T20:19:32.498Z,11.60
2022-11-17T20:38:05.136Z,11.50
2022-11-17T20:42:18.060Z,11.50
2022-11-17T20:51:30.610Z,11.50
2022-11-17T21:05:18.578Z,11.80
2022-11-17T21:09:34.095Z,11.70
2022-11-17T21:14:05.954Z,11.70
2022-11-17T21:18:22.822Z,11.60
2022-11-17T22:05:15.260Z,11.70
2022-11-17T23:02:42.496Z,12.00
2022-11-17T23:26:14.019Z,11.80
2022-11-17T23:35:54.131Z,11.90
2022-11-17T23:44:27.494Z,11.90
2022-11-17T23:58:14.667Z,11.80
