createdAt,value
2018-12-06T09:50:05.194Z,81.00
2018-12-06T09:52:34.659Z,85.80
2018-12-06T09:55:03.843Z,86.10
2018-12-06T09:57:33.229Z,86.70
2018-12-06T10:00:03.024Z,86.60
2018-12-06T10:02:31.455Z,86.70
2018-12-06T10:04:59.938Z,87.20
2018-12-06T10:07:28.346Z,86.90
2018-12-06T10:09:56.802Z,87.20
2018-12-06T10:12:25.278Z,87.20
2018-12-06T10:14:53.715Z,87.20
2018-12-06T10:17:22.129Z,87.80
2018-12-06T10:19:50.814Z,87.50
2018-12-06T10:22:19.986Z,87.60
2018-12-06T10:24:48.742Z,86.60
2018-12-06T10:27:17.128Z,87.50
2018-12-06T10:29:45.951Z,88.20
2018-12-06T10:32:14.491Z,88.00
2018-12-06T10:34:42.782Z,88.10
2018-12-06T10:37:11.417Z,87.70
2018-12-06T10:39:39.981Z,87.70
2018-12-06T10:42:08.511Z,88.80
2018-12-06T10:44:36.816Z,87.30
2018-12-06T10:47:05.281Z,88.30
2018-12-06T10:49:33.075Z,87.20
2018-12-06T10:52:01.515Z,87.90
2018-12-06T10:54:29.960Z,87.80
2018-12-06T10:56:58.373Z,87.00
2018-12-06T10:59:27.077Z,87.30
2018-12-06T11:02:00.899Z,87.70
2018-12-06T11:04:36.411Z,87.00
2018-12-06T11:07:06.461Z,87.60
2018-12-06T11:09:35.188Z,87.80
2018-12-06T11:12:03.554Z,87.60
2018-12-06T11:14:31.908Z,87.10
2018-12-06T11:17:00.347Z,87.60
2018-12-06T11:19:28.783Z,86.10
2018-12-06T11:21:57.134Z,86.80
2018-12-06T11:24:25.651Z,87.30
2018-12-06T11:26:54.216Z,87.00
2018-12-06T11:29:22.506Z,86.70
2018-12-06T11:31:51.840Z,87.50
2018-12-06T11:34:20.625Z,87.70
2018-12-06T11:36:49.070Z,86.60
2018-12-06T11:39:17.586Z,87.20
2018-12-06T11:41:46.123Z,87.40
2018-12-06T11:44:14.622Z,87.30
2018-12-06T11:46:43.058Z,86.80
2018-12-06T11:49:11.730Z,87.50
2018-12-06T11:51:40.557Z,86.90
2018-12-06T11:54:10.123Z,86.90
2018-12-06T11:56:39.299Z,87.20
2018-12-06T11:59:07.903Z,85.80
2018-12-06T12:01:36.936Z,86.00
2018-12-06T12:04:05.569Z,86.80
2018-12-06T12:06:33.891Z,86.70
2018-12-06T12:09:02.380Z,86.90
2018-12-06T12:11:30.957Z,87.00
2018-12-06T12:13:59.667Z,86.60
2018-12-06T12:16:28.342Z,87.20
2018-12-06T12:18:58.905Z,87.30
2018-12-06T12:21:27.536Z,86.80
2018-12-06T12:23:56.233Z,86.00
2018-12-06T12:26:24.802Z,87.30
2018-12-06T12:28:53.254Z,87.20
2018-12-06T12:31:22.023Z,87.70
2018-12-06T12:33:50.758Z,86.90
2018-12-06T12:36:19.360Z,87.20
2018-12-06T12:38:47.987Z,87.50
2018-12-06T12:41:16.668Z,86.80
2018-12-06T12:43:45.203Z,87.80
2018-12-06T12:46:13.642Z,87.70
2018-12-06T12:48:42.210Z,86.90
2018-12-06T12:51:10.590Z,87.40
2018-12-06T12:53:39.175Z,86.90
2018-12-06T12:56:07.774Z,87.80
2018-12-06T12:58:36.083Z,86.50
2018-12-06T13:01:04.527Z,87.30
2018-12-06T13:03:33.025Z,87.40
2018-12-06T13:06:01.561Z,87.20
2018-12-06T13:08:29.991Z,87.50
2018-12-06T13:10:58.639Z,88.00
2018-12-06T13:13:27.231Z,87.40
2018-12-06T13:15:55.802Z,87.20
2018-12-06T13:18:24.488Z,87.30
2018-12-06T13:20:53.010Z,88.20
2018-12-06T13:23:22.477Z,87.90
2018-12-06T13:25:50.930Z,87.70
2018-12-06T13:28:19.421Z,87.80
2018-12-06T13:30:47.878Z,88.50
2018-12-06T13:33:16.382Z,88.20
2018-12-06T13:35:45.738Z,88.10
2018-12-06T13:38:14.087Z,88.10
2018-12-06T13:40:42.646Z,87.90
2018-12-06T13:43:11.487Z,88.30
2018-12-06T13:45:40.901Z,88.50
2018-12-06T13:48:09.516Z,87.80
2018-12-06T13:50:38.085Z,87.80
2018-12-06T13:53:06.480Z,87.60
2018-12-06T13:55:34.914Z,87.40
2018-12-06T13:58:03.570Z,87.80
2018-12-06T14:00:32.194Z,88.30
2018-12-06T14:03:00.840Z,87.80
2018-12-06T14:05:29.343Z,87.70
2018-12-06T14:07:57.918Z,88.40
2018-12-06T14:10:26.615Z,88.20
2018-12-06T14:12:55.099Z,88.50
2018-12-06T14:15:23.860Z,88.30
2018-12-06T14:17:52.373Z,87.70
2018-12-06T14:20:20.851Z,88.10
2018-12-06T14:22:49.248Z,88.20
2018-12-06T14:25:17.786Z,88.50
2018-12-06T14:27:46.185Z,87.90
2018-12-06T14:30:14.901Z,88.30
2018-12-06T14:32:44.727Z,87.70
2018-12-06T14:35:13.379Z,88.10
2018-12-06T14:37:41.949Z,87.80
2018-12-06T14:40:10.475Z,87.40
2018-12-06T14:42:38.975Z,88.10
2018-12-06T14:45:07.934Z,88.00
2018-12-06T14:47:36.449Z,88.00
2018-12-06T14:50:05.531Z,88.00
2018-12-06T14:52:34.141Z,88.40
2018-12-06T14:55:02.446Z,87.90
2018-12-06T14:57:30.889Z,88.20
2018-12-06T14:59:59.410Z,89.20
2018-12-06T15:02:27.998Z,88.30
2018-12-06T15:04:56.648Z,88.30
2018-12-06T15:07:25.174Z,88.30
2018-12-06T15:09:53.628Z,88.30
2018-12-06T15:12:22.166Z,88.10
2018-12-06T15:14:50.683Z,88.30
2018-12-06T15:17:18.958Z,88.50
2018-12-06T15:19:48.550Z,88.30
2018-12-06T15:22:17.732Z,88.00
2018-12-06T15:24:46.146Z,88.30
2018-12-06T15:27:14.544Z,88.20
2018-12-06T15:29:43.287Z,88.20
2018-12-06T15:32:12.359Z,87.90
2018-12-06T15:34:40.803Z,88.30
2018-12-06T15:37:09.467Z,88.10
2018-12-06T15:39:37.920Z,88.60
2018-12-06T15:42:06.696Z,88.30
2018-12-06T15:44:35.325Z,88.60
2018-12-06T15:47:04.446Z,88.20
2018-12-06T15:49:33.106Z,88.20
2018-12-06T15:52:01.651Z,89.10
2018-12-06T15:54:30.092Z,87.90
2018-12-06T15:56:58.573Z,88.40
2018-12-06T15:59:26.979Z,88.10
2018-12-06T16:01:55.430Z,88.00
2018-12-06T16:04:24.664Z,88.50
2018-12-06T16:06:52.905Z,88.00
2018-12-06T16:09:21.350Z,88.40
2018-12-06T16:11:49.705Z,88.30
2018-12-06T16:14:18.280Z,88.30
2018-12-06T16:16:46.836Z,88.40
2018-12-06T16:19:17.054Z,88.40
2018-12-06T16:21:45.638Z,88.20
2018-12-06T16:24:14.741Z,88.30
2018-12-06T16:26:43.117Z,88.40
2018-12-06T16:29:11.734Z,88.00
2018-12-06T16:31:40.477Z,88.30
2018-12-06T16:34:09.023Z,88.50
2018-12-06T16:36:37.846Z,88.60
2018-12-06T16:39:07.933Z,88.70
2018-12-06T16:41:37.574Z,88.90
2018-12-06T16:44:06.191Z,88.70
2018-12-06T16:46:34.608Z,88.50
2018-12-06T16:49:09.847Z,88.50
2018-12-06T16:51:33.565Z,88.40
2018-12-06T16:54:02.201Z,89.50
2018-12-06T16:56:31.017Z,88.30
2018-12-06T16:59:00.442Z,88.50
2018-12-06T17:01:28.822Z,88.40
2018-12-06T17:03:58.190Z,88.60
2018-12-06T17:06:26.631Z,88.30
2018-12-06T17:08:55.449Z,88.30
2018-12-06T17:11:23.863Z,88.30
2018-12-06T17:13:52.256Z,88.20
2018-12-06T17:16:20.659Z,88.00
2018-12-06T17:18:49.988Z,88.30
2018-12-06T17:21:18.347Z,88.10
2018-12-06T17:23:46.787Z,87.90
2018-12-06T17:26:15.349Z,88.10
2018-12-06T17:28:44.066Z,88.70
2018-12-06T17:31:12.556Z,87.90
2018-12-06T17:33:41.192Z,88.30
2018-12-06T17:36:09.639Z,88.70
2018-12-06T17:38:38.064Z,88.20
2018-12-06T17:41:06.574Z,88.30
2018-12-06T17:43:35.079Z,88.40
2018-12-06T17:46:03.493Z,87.90
2018-12-06T17:48:32.697Z,88.10
2018-12-06T17:51:01.245Z,88.10
2018-12-06T17:53:29.754Z,88.20
2018-12-06T17:55:58.259Z,88.10
2018-12-06T17:58:26.744Z,88.00
2018-12-06T18:00:55.467Z,87.80
2018-12-06T18:03:24.136Z,87.10
2018-12-06T18:05:53.128Z,87.20
2018-12-06T18:08:22.702Z,87.20
2018-12-06T18:10:51.249Z,87.90
2018-12-06T18:13:19.666Z,87.40
2018-12-06T18:15:48.373Z,87.60
2018-12-06T18:18:16.756Z,87.10
2018-12-06T18:20:45.163Z,87.20
2018-12-06T18:23:13.743Z,87.10
2018-12-06T18:25:42.565Z,86.80
2018-12-06T18:28:10.871Z,86.40
2018-12-06T18:30:39.346Z,86.80
2018-12-06T18:33:07.908Z,86.60
2018-12-06T18:35:36.399Z,86.70
2018-12-06T18:38:04.840Z,87.30
2018-12-06T18:40:33.172Z,87.20
2018-12-06T18:43:01.669Z,87.00
2018-12-06T18:45:30.231Z,86.70
2018-12-06T18:47:58.605Z,86.60
2018-12-06T18:50:27.240Z,86.50
2018-12-06T18:52:55.711Z,86.90
2018-12-06T18:55:24.026Z,86.10
2018-12-06T18:57:52.617Z,85.40
2018-12-06T19:00:21.051Z,86.20
2018-12-06T19:02:49.441Z,86.50
2018-12-06T19:05:18.063Z,86.40
2018-12-06T19:07:46.441Z,86.80
2018-12-06T19:10:14.843Z,87.40
2018-12-06T19:12:43.444Z,87.30
2018-12-06T19:15:11.891Z,86.80
2018-12-06T19:17:40.552Z,87.30
2018-12-06T19:20:09.152Z,87.00
2018-12-06T19:22:37.564Z,87.20
2018-12-06T19:25:06.584Z,86.80
2018-12-06T19:27:35.054Z,87.00
2018-12-06T19:30:03.946Z,87.30
2018-12-06T19:32:32.422Z,87.20
2018-12-06T19:35:00.884Z,86.90
2018-12-06T19:37:30.648Z,87.70
2018-12-06T19:39:59.346Z,87.50
2018-12-06T19:42:27.985Z,87.60
2018-12-06T19:44:56.505Z,87.20
2018-12-06T19:47:24.942Z,87.40
2018-12-06T19:49:53.422Z,87.50
2018-12-06T19:52:21.980Z,87.70
2018-12-06T19:54:50.529Z,87.40
2018-12-06T19:57:18.981Z,87.60
2018-12-06T19:59:47.350Z,87.60
2018-12-06T20:02:15.800Z,87.30
2018-12-06T20:04:44.466Z,87.20
2018-12-06T20:07:13.138Z,87.60
2018-12-06T20:09:41.933Z,87.20
2018-12-06T20:12:12.105Z,87.20
2018-12-06T20:14:40.867Z,86.90
2018-12-06T20:17:09.362Z,87.00
2018-12-06T20:19:37.660Z,86.60
2018-12-06T20:22:06.134Z,86.90
2018-12-06T20:24:34.826Z,87.30
2018-12-06T20:27:03.200Z,87.20
2018-12-06T20:31:59.364Z,88.00
2018-12-06T20:34:27.864Z,87.70
2018-12-06T20:36:56.270Z,88.30
2018-12-06T20:39:24.917Z,88.10
2018-12-06T20:41:53.583Z,88.30
2018-12-06T20:44:21.902Z,88.10
2018-12-06T20:46:50.367Z,88.70
2018-12-06T20:49:18.819Z,88.70
2018-12-06T20:51:47.121Z,88.80
2018-12-06T20:54:15.610Z,88.70
2018-12-06T20:56:44.109Z,88.40
2018-12-06T20:59:12.628Z,88.90
2018-12-06T21:01:41.931Z,88.90
2018-12-06T21:04:10.238Z,89.00
2018-12-06T21:06:38.807Z,89.00
2018-12-06T21:09:08.035Z,89.10
2018-12-06T21:11:36.437Z,89.30
2018-12-06T21:14:05.161Z,89.40
2018-12-06T21:16:33.498Z,89.10
2018-12-06T21:19:02.092Z,89.20
2018-12-06T21:21:30.371Z,89.20
2018-12-06T21:23:59.238Z,89.10
2018-12-06T21:26:27.655Z,89.30
2018-12-06T21:28:56.051Z,89.20
2018-12-06T21:31:25.590Z,89.40
2018-12-06T21:33:54.026Z,89.10
2018-12-06T21:36:22.655Z,89.40
2018-12-06T21:38:51.577Z,89.30
2018-12-06T21:41:19.992Z,89.10
2018-12-06T21:43:48.714Z,89.20
2018-12-06T21:46:17.734Z,89.50
2018-12-06T21:48:46.387Z,88.80
2018-12-06T21:51:17.360Z,89.00
2018-12-06T21:53:47.062Z,89.10
2018-12-06T21:56:15.347Z,89.30
2018-12-06T21:58:43.634Z,89.50
2018-12-06T22:01:12.573Z,89.50
2018-12-06T22:03:40.886Z,89.40
2018-12-06T22:06:09.226Z,89.50
2018-12-06T22:08:37.633Z,89.40
2018-12-06T22:11:05.940Z,89.30
2018-12-06T22:13:34.298Z,90.10
2018-12-06T22:16:02.808Z,89.60
2018-12-06T22:18:31.905Z,89.60
2018-12-06T22:21:00.362Z,89.50
2018-12-06T22:23:28.650Z,89.60
2018-12-06T22:25:56.958Z,89.70
2018-12-06T22:28:25.317Z,89.90
2018-12-06T22:30:53.681Z,89.60
2018-12-06T22:33:23.410Z,90.10
2018-12-06T22:35:51.768Z,90.10
2018-12-06T22:38:20.092Z,89.70
2018-12-06T22:40:48.385Z,89.50
2018-12-06T22:43:17.040Z,89.50
2018-12-06T22:46:01.021Z,90.10
2018-12-06T22:48:29.835Z,89.50
2018-12-06T22:50:58.249Z,90.00
2018-12-06T22:53:26.540Z,90.10
2018-12-06T22:55:54.937Z,89.90
2018-12-06T22:58:23.447Z,89.70
2018-12-06T23:00:56.321Z,90.20
2018-12-06T23:03:25.124Z,90.20
2018-12-06T23:05:54.258Z,90.10
2018-12-06T23:08:34.657Z,89.80
2018-12-06T23:24:43.027Z,90.50
2018-12-06T23:27:26.713Z,89.40
2018-12-06T23:29:56.417Z,89.30
2018-12-06T23:32:29.433Z,89.60
2018-12-06T23:37:31.476Z,89.60
2018-12-06T23:40:04.070Z,90.50
2018-12-06T23:46:07.957Z,90.50
2018-12-06T23:54:36.474Z,90.90
2018-12-06T23:57:04.749Z,90.30
2018-12-06T23:59:33.050Z,90.00
