createdAt,value
2018-04-17T00:00:19.955Z,0.00
2018-04-17T00:01:20.193Z,0.00
2018-04-17T00:02:20.433Z,0.00
2018-04-17T00:03:20.675Z,0.00
2018-04-17T00:04:20.914Z,0.00
2018-04-17T00:05:21.155Z,0.00
2018-04-17T00:06:21.411Z,0.00
2018-04-17T00:07:21.639Z,0.00
2018-04-17T00:08:21.876Z,0.00
2018-04-17T00:09:22.118Z,0.00
2018-04-17T00:10:22.367Z,0.00
2018-04-17T00:11:22.597Z,0.00
2018-04-17T00:12:22.836Z,0.00
2018-04-17T00:13:23.076Z,0.00
2018-04-17T00:14:23.316Z,0.00
2018-04-17T00:15:23.557Z,0.00
2018-04-17T00:16:23.797Z,0.00
2018-04-17T00:17:24.038Z,0.00
2018-04-17T00:18:24.277Z,0.00
2018-04-17T00:19:24.517Z,0.00
2018-04-17T00:20:24.756Z,0.00
2018-04-17T00:21:24.996Z,0.00
2018-04-17T00:22:25.237Z,0.00
2018-04-17T00:23:25.478Z,0.00
2018-04-17T00:24:25.720Z,0.00
2018-04-17T00:25:25.959Z,0.00
2018-04-17T00:26:26.200Z,0.00
2018-04-17T00:27:26.439Z,0.00
2018-04-17T00:28:26.680Z,0.00
2018-04-17T00:29:26.923Z,0.00
2018-04-17T00:30:27.160Z,0.00
2018-04-17T00:31:27.400Z,0.00
2018-04-17T00:32:27.676Z,0.00
2018-04-17T00:33:27.881Z,0.00
2018-04-17T00:34:28.122Z,0.00
2018-04-17T00:35:28.363Z,0.00
2018-04-17T00:36:28.602Z,0.00
2018-04-17T00:37:28.846Z,0.00
2018-04-17T00:38:29.083Z,0.00
2018-04-17T00:39:29.327Z,0.00
2018-04-17T00:40:29.564Z,0.00
2018-04-17T00:41:29.805Z,0.00
2018-04-17T00:42:30.045Z,0.00
2018-04-17T00:43:30.285Z,0.00
2018-04-17T00:44:30.526Z,0.00
2018-04-17T00:45:30.766Z,0.00
2018-04-17T00:46:31.006Z,0.00
2018-04-17T00:47:31.248Z,0.00
2018-04-17T00:48:31.487Z,0.00
2018-04-17T00:49:31.728Z,0.00
2018-04-17T00:50:31.967Z,0.00
2018-04-17T00:51:32.209Z,0.00
2018-04-17T00:52:32.448Z,0.00
2018-04-17T00:53:32.688Z,0.00
2018-04-17T00:54:32.917Z,0.00
2018-04-17T00:55:33.157Z,0.00
2018-04-17T00:56:33.398Z,0.00
2018-04-17T00:57:33.639Z,0.00
2018-04-17T00:58:33.879Z,0.00
2018-04-17T00:59:34.120Z,0.00
2018-04-17T01:00:34.358Z,0.00
2018-04-17T01:01:34.606Z,0.00
2018-04-17T01:02:34.843Z,0.00
2018-04-17T01:03:35.085Z,0.00
2018-04-17T01:04:35.324Z,0.00
2018-04-17T01:05:35.565Z,0.00
2018-04-17T01:06:35.814Z,0.00
2018-04-17T01:07:36.048Z,0.00
2018-04-17T01:08:36.287Z,0.00
2018-04-17T01:09:36.528Z,0.00
2018-04-17T01:10:36.770Z,0.00
2018-04-17T01:11:37.008Z,0.00
2018-04-17T01:12:37.250Z,0.00
2018-04-17T01:13:37.492Z,0.00
2018-04-17T01:14:37.733Z,0.00
2018-04-17T01:15:37.973Z,0.00
2018-04-17T01:16:38.216Z,0.00
2018-04-17T01:17:38.456Z,0.00
2018-04-17T01:18:38.696Z,0.00
2018-04-17T01:19:38.938Z,0.00
2018-04-17T01:20:39.179Z,0.00
2018-04-17T01:21:39.421Z,0.00
2018-04-17T01:22:39.662Z,0.00
2018-04-17T01:23:39.904Z,0.00
2018-04-17T01:24:40.145Z,0.00
2018-04-17T01:25:40.387Z,0.00
2018-04-17T01:26:40.627Z,0.00
2018-04-17T01:27:40.864Z,0.00
2018-04-17T01:28:41.106Z,0.00
2018-04-17T01:29:41.344Z,0.00
2018-04-17T01:30:41.584Z,0.00
2018-04-17T01:31:41.829Z,0.00
2018-04-17T01:32:42.071Z,0.00
2018-04-17T01:33:42.311Z,0.00
2018-04-17T01:34:42.553Z,0.00
2018-04-17T01:35:42.796Z,0.00
2018-04-17T01:36:43.037Z,0.00
2018-04-17T01:37:43.277Z,0.00
2018-04-17T01:38:43.518Z,0.00
2018-04-17T01:39:43.758Z,0.00
2018-04-17T01:40:44.003Z,0.00
2018-04-17T01:41:44.245Z,0.00
2018-04-17T01:42:44.487Z,0.00
2018-04-17T01:43:44.729Z,0.00
2018-04-17T01:44:44.969Z,0.00
2018-04-17T01:45:45.213Z,0.00
2018-04-17T01:46:45.453Z,0.00
2018-04-17T01:47:45.694Z,0.00
2018-04-17T01:48:45.936Z,0.00
2018-04-17T01:49:46.174Z,0.00
2018-04-17T01:50:46.418Z,0.00
2018-04-17T01:51:46.657Z,0.00
2018-04-17T01:52:46.900Z,0.00
2018-04-17T01:53:47.139Z,0.00
2018-04-17T01:54:47.382Z,0.00
2018-04-17T01:55:47.623Z,0.00
2018-04-17T01:56:47.864Z,0.00
2018-04-17T01:57:48.105Z,0.00
2018-04-17T01:58:48.340Z,0.00
2018-04-17T01:59:48.585Z,0.00
2018-04-17T02:00:48.824Z,0.00
2018-04-17T02:01:49.062Z,0.00
2018-04-17T02:02:49.300Z,0.00
2018-04-17T02:03:49.542Z,0.00
2018-04-17T02:04:49.781Z,0.00
2018-04-17T02:05:50.022Z,0.00
2018-04-17T02:06:50.261Z,0.00
2018-04-17T02:07:50.501Z,0.00
2018-04-17T02:08:50.743Z,0.00
2018-04-17T02:09:50.986Z,0.00
2018-04-17T02:10:51.224Z,0.00
2018-04-17T02:11:51.462Z,0.00
2018-04-17T02:12:51.704Z,0.00
2018-04-17T02:13:51.948Z,0.00
2018-04-17T02:14:52.184Z,0.00
2018-04-17T02:15:52.427Z,0.00
2018-04-17T02:16:52.666Z,0.00
2018-04-17T02:17:52.908Z,0.00
2018-04-17T02:18:53.150Z,0.00
2018-04-17T02:19:53.387Z,0.00
2018-04-17T02:20:53.627Z,0.00
2018-04-17T02:21:53.867Z,0.00
2018-04-17T02:22:54.109Z,0.00
2018-04-17T02:23:54.349Z,0.00
2018-04-17T02:24:54.596Z,0.00
2018-04-17T02:25:54.829Z,0.00
2018-04-17T02:26:55.070Z,0.00
2018-04-17T02:27:55.365Z,0.00
2018-04-17T02:28:55.544Z,0.00
2018-04-17T02:29:55.783Z,0.00
2018-04-17T02:30:56.025Z,0.00
2018-04-17T02:31:56.267Z,0.00
2018-04-17T02:32:56.505Z,0.00
2018-04-17T02:33:56.747Z,0.00
2018-04-17T02:34:56.985Z,0.00
2018-04-17T02:35:57.223Z,0.00
2018-04-17T02:36:57.468Z,0.00
2018-04-17T02:37:57.701Z,0.00
2018-04-17T02:38:57.944Z,0.00
2018-04-17T02:39:58.180Z,0.00
2018-04-17T02:40:58.420Z,0.00
2018-04-17T02:41:58.659Z,0.00
2018-04-17T02:42:58.904Z,0.00
2018-04-17T02:43:59.140Z,0.00
2018-04-17T02:44:59.379Z,0.00
2018-04-17T02:45:59.617Z,0.00
2018-04-17T02:46:59.856Z,0.00
2018-04-17T02:48:00.097Z,0.00
2018-04-17T02:49:00.337Z,0.00
2018-04-17T02:50:00.576Z,0.00
2018-04-17T02:51:00.818Z,0.00
2018-04-17T02:52:01.065Z,0.00
2018-04-17T02:53:01.295Z,0.00
2018-04-17T02:54:01.535Z,0.00
2018-04-17T02:55:01.770Z,0.00
2018-04-17T02:56:02.034Z,0.00
2018-04-17T02:57:02.271Z,0.00
2018-04-17T02:58:02.488Z,0.00
2018-04-17T02:59:02.730Z,0.00
2018-04-17T03:00:02.971Z,0.00
2018-04-17T03:01:03.213Z,0.00
2018-04-17T03:02:03.455Z,0.00
2018-04-17T03:03:03.693Z,0.00
2018-04-17T03:04:03.936Z,0.00
2018-04-17T03:05:04.173Z,0.00
2018-04-17T03:06:04.413Z,0.00
2018-04-17T03:07:04.659Z,0.00
2018-04-17T03:08:04.908Z,0.00
2018-04-17T03:09:05.139Z,0.00
2018-04-17T03:10:05.378Z,0.00
2018-04-17T03:11:05.620Z,0.00
2018-04-17T03:12:05.865Z,0.00
2018-04-17T03:13:06.107Z,0.00
2018-04-17T03:14:06.353Z,0.00
2018-04-17T03:15:06.594Z,0.00
2018-04-17T03:16:06.834Z,0.00
2018-04-17T03:17:07.077Z,0.00
2018-04-17T03:18:07.322Z,0.00
2018-04-17T03:19:07.557Z,0.00
2018-04-17T03:20:07.799Z,0.00
2018-04-17T03:21:08.040Z,0.00
2018-04-17T03:22:08.279Z,0.00
2018-04-17T03:23:08.522Z,0.00
2018-04-17T03:24:08.758Z,0.00
2018-04-17T03:25:09.002Z,0.00
2018-04-17T03:26:09.241Z,0.00
2018-04-17T03:27:09.483Z,0.00
2018-04-17T03:28:09.722Z,0.00
2018-04-17T03:29:09.964Z,0.00
2018-04-17T03:30:10.205Z,0.00
2018-04-17T03:31:10.445Z,0.00
2018-04-17T03:32:10.683Z,0.00
2018-04-17T03:33:10.924Z,0.00
2018-04-17T03:34:11.164Z,0.00
2018-04-17T03:35:11.413Z,0.00
2018-04-17T03:36:11.645Z,0.00
2018-04-17T03:37:11.887Z,0.00
2018-04-17T03:38:12.123Z,0.00
2018-04-17T03:39:12.362Z,0.00
2018-04-17T03:40:12.603Z,0.00
2018-04-17T03:41:12.847Z,0.00
2018-04-17T03:42:13.085Z,0.00
2018-04-17T03:43:13.326Z,0.00
2018-04-17T03:44:13.565Z,0.00
2018-04-17T03:45:13.807Z,0.00
2018-04-17T03:46:14.061Z,0.00
2018-04-17T03:47:14.289Z,0.00
2018-04-17T03:48:14.528Z,0.00
2018-04-17T03:49:14.770Z,0.00
2018-04-17T03:50:15.010Z,0.00
2018-04-17T03:51:15.251Z,0.00
2018-04-17T03:52:15.493Z,0.00
2018-04-17T03:53:15.733Z,0.00
2018-04-17T03:54:15.977Z,0.00
2018-04-17T03:55:16.216Z,0.00
2018-04-17T03:56:16.460Z,0.00
2018-04-17T03:57:16.698Z,0.00
2018-04-17T03:58:16.938Z,0.00
2018-04-17T03:59:17.182Z,0.00
2018-04-17T04:00:17.425Z,0.00
2018-04-17T04:01:17.669Z,0.00
2018-04-17T04:02:17.911Z,0.00
2018-04-17T04:03:18.157Z,0.00
2018-04-17T04:04:18.397Z,0.00
2018-04-17T04:05:18.639Z,0.00
2018-04-17T04:06:18.880Z,0.00
2018-04-17T04:07:19.124Z,0.00
2018-04-17T04:08:19.364Z,0.00
2018-04-17T04:09:19.603Z,0.00
2018-04-17T04:10:19.844Z,0.00
2018-04-17T04:11:20.088Z,0.00
2018-04-17T04:12:20.327Z,0.00
2018-04-17T04:13:20.567Z,0.00
2018-04-17T04:14:20.810Z,0.00
2018-04-17T04:15:21.053Z,0.00
2018-04-17T04:16:21.295Z,5.63
2018-04-17T04:17:21.535Z,5.63
2018-04-17T04:18:21.778Z,5.63
2018-04-17T04:19:22.018Z,5.63
2018-04-17T04:20:22.258Z,5.63
2018-04-17T04:21:22.498Z,5.63
2018-04-17T04:22:22.738Z,5.63
2018-04-17T04:23:22.981Z,11.25
2018-04-17T04:24:23.224Z,11.25
2018-04-17T04:25:23.463Z,11.25
2018-04-17T04:26:23.702Z,11.25
2018-04-17T04:27:23.946Z,11.25
2018-04-17T04:28:24.183Z,11.25
2018-04-17T04:29:24.421Z,16.88
2018-04-17T04:30:24.670Z,16.88
2018-04-17T04:31:24.912Z,16.88
2018-04-17T04:32:25.153Z,16.88
2018-04-17T04:33:25.400Z,22.50
2018-04-17T04:34:25.635Z,22.50
2018-04-17T04:35:25.876Z,22.50
2018-04-17T04:36:26.121Z,22.50
2018-04-17T04:37:26.357Z,28.13
2018-04-17T04:38:26.598Z,28.13
2018-04-17T04:39:26.838Z,28.13
2018-04-17T04:40:27.069Z,33.75
2018-04-17T04:41:27.311Z,33.75
2018-04-17T04:42:27.555Z,33.75
2018-04-17T04:43:27.796Z,39.38
2018-04-17T04:44:28.035Z,39.38
2018-04-17T04:45:28.277Z,39.38
2018-04-17T04:46:28.514Z,45.00
2018-04-17T04:47:28.756Z,45.00
2018-04-17T04:48:28.997Z,50.63
2018-04-17T04:49:29.239Z,50.63
2018-04-17T04:50:29.477Z,50.63
2018-04-17T04:51:29.718Z,56.25
2018-04-17T04:52:29.957Z,56.25
2018-04-17T04:53:30.197Z,56.25
2018-04-17T04:54:30.436Z,61.88
2018-04-17T04:55:30.679Z,61.88
2018-04-17T04:56:30.917Z,67.50
2018-04-17T04:57:31.158Z,67.50
2018-04-17T04:58:31.397Z,73.13
2018-04-17T04:59:31.638Z,73.13
2018-04-17T05:00:31.876Z,73.13
2018-04-17T05:01:32.117Z,78.75
2018-04-17T05:02:32.359Z,78.75
2018-04-17T05:03:32.598Z,84.38
2018-04-17T05:04:32.839Z,90.00
2018-04-17T05:05:33.084Z,90.00
2018-04-17T05:06:33.356Z,95.63
2018-04-17T05:07:33.599Z,95.63
2018-04-17T05:08:33.842Z,101.25
2018-04-17T05:09:34.082Z,101.25
2018-04-17T05:10:34.320Z,106.88
2018-04-17T05:11:34.561Z,106.88
2018-04-17T05:12:34.806Z,106.88
2018-04-17T05:13:35.045Z,112.50
2018-04-17T05:14:35.531Z,112.50
2018-04-17T05:15:35.533Z,112.50
2018-04-17T05:16:35.772Z,112.50
2018-04-17T05:17:36.022Z,118.13
2018-04-17T05:18:36.255Z,123.75
2018-04-17T05:19:36.511Z,123.75
2018-04-17T05:20:36.734Z,129.38
2018-04-17T05:21:36.975Z,129.38
2018-04-17T05:22:37.215Z,135.00
2018-04-17T05:23:37.455Z,135.00
2018-04-17T05:24:37.694Z,140.63
2018-04-17T05:25:37.933Z,140.63
2018-04-17T05:26:38.173Z,146.25
2018-04-17T05:27:38.413Z,151.88
2018-04-17T05:28:38.652Z,157.50
2018-04-17T05:29:38.893Z,163.13
2018-04-17T05:30:39.131Z,168.75
2018-04-17T05:31:39.374Z,168.75
2018-04-17T05:32:39.613Z,174.38
2018-04-17T05:33:39.853Z,180.00
2018-04-17T05:34:40.092Z,185.63
2018-04-17T05:35:40.331Z,185.63
2018-04-17T05:36:40.573Z,191.25
2018-04-17T05:37:40.814Z,196.88
2018-04-17T05:38:41.053Z,202.50
2018-04-17T05:39:41.295Z,219.38
2018-04-17T05:40:41.536Z,219.38
2018-04-17T05:41:41.775Z,219.38
2018-04-17T05:42:42.018Z,219.38
2018-04-17T05:43:42.257Z,225.00
2018-04-17T05:44:42.499Z,225.00
2018-04-17T05:45:42.739Z,230.63
2018-04-17T05:46:42.980Z,241.88
2018-04-17T05:47:43.222Z,241.88
2018-04-17T05:48:43.462Z,241.88
2018-04-17T05:49:43.706Z,247.50
2018-04-17T05:50:43.947Z,247.50
2018-04-17T05:51:44.185Z,247.50
2018-04-17T05:52:44.430Z,253.13
2018-04-17T05:53:44.670Z,253.13
2018-04-17T05:54:44.910Z,253.13
2018-04-17T05:55:45.161Z,253.13
2018-04-17T05:56:45.393Z,253.13
2018-04-17T05:57:45.636Z,247.50
2018-04-17T05:58:45.877Z,241.88
2018-04-17T05:59:46.120Z,253.13
2018-04-17T06:00:46.361Z,253.13
2018-04-17T06:01:46.604Z,253.13
2018-04-17T06:02:46.844Z,258.75
2018-04-17T06:03:47.090Z,264.38
2018-04-17T06:04:47.325Z,270.00
2018-04-17T06:05:47.568Z,275.63
2018-04-17T06:06:47.808Z,275.63
2018-04-17T06:07:48.053Z,286.88
2018-04-17T06:08:48.293Z,281.25
2018-04-17T06:09:48.535Z,281.25
2018-04-17T06:10:48.777Z,286.88
2018-04-17T06:11:49.020Z,292.50
2018-04-17T06:12:49.259Z,292.50
2018-04-17T06:13:49.503Z,298.13
2018-04-17T06:14:49.745Z,303.75
2018-04-17T06:15:49.989Z,315.00
2018-04-17T06:16:50.227Z,320.63
2018-04-17T06:17:50.468Z,320.63
2018-04-17T06:18:50.712Z,320.63
2018-04-17T06:19:50.952Z,337.50
2018-04-17T06:20:51.194Z,337.50
2018-04-17T06:21:51.437Z,331.88
2018-04-17T06:22:51.679Z,337.50
2018-04-17T06:23:51.924Z,348.75
2018-04-17T06:24:52.168Z,365.63
2018-04-17T06:25:52.411Z,371.25
2018-04-17T06:26:52.656Z,376.88
2018-04-17T06:27:52.897Z,371.25
2018-04-17T06:28:53.140Z,365.63
2018-04-17T06:29:53.383Z,371.25
2018-04-17T06:30:53.627Z,376.88
2018-04-17T06:31:53.868Z,421.88
2018-04-17T06:32:54.112Z,450.00
2018-04-17T06:33:54.354Z,450.00
2018-04-17T06:34:54.597Z,376.88
2018-04-17T06:35:54.841Z,382.50
2018-04-17T06:36:55.084Z,393.75
2018-04-17T06:37:55.327Z,483.75
2018-04-17T06:38:55.569Z,393.75
2018-04-17T06:39:55.815Z,489.38
2018-04-17T06:40:56.057Z,500.63
2018-04-17T06:41:56.312Z,517.50
2018-04-17T06:42:56.543Z,506.25
2018-04-17T06:43:56.788Z,506.25
2018-04-17T06:44:57.033Z,523.13
2018-04-17T06:45:57.277Z,489.38
2018-04-17T06:46:57.528Z,421.88
2018-04-17T06:47:57.768Z,545.63
2018-04-17T06:48:58.018Z,551.25
2018-04-17T06:49:58.263Z,556.88
2018-04-17T06:50:58.501Z,461.25
2018-04-17T06:51:58.746Z,433.13
2018-04-17T06:52:58.992Z,579.38
2018-04-17T06:53:59.238Z,568.13
2018-04-17T06:54:59.488Z,579.38
2018-04-17T06:55:59.727Z,590.63
2018-04-17T06:56:59.972Z,579.38
2018-04-17T06:58:00.268Z,601.88
2018-04-17T06:59:00.463Z,500.63
2018-04-17T07:00:00.709Z,556.88
2018-04-17T07:01:00.955Z,641.25
2018-04-17T07:02:01.201Z,675.00
2018-04-17T07:03:01.448Z,686.25
2018-04-17T07:04:01.695Z,731.25
2018-04-17T07:05:01.940Z,731.25
2018-04-17T07:06:02.189Z,742.50
2018-04-17T07:07:02.433Z,748.13
2018-04-17T07:08:02.680Z,759.38
2018-04-17T07:09:02.931Z,765.00
2018-04-17T07:10:03.173Z,765.00
2018-04-17T07:11:03.422Z,759.38
2018-04-17T07:12:03.673Z,781.88
2018-04-17T07:13:03.923Z,804.38
2018-04-17T07:14:04.169Z,821.25
2018-04-17T07:15:04.411Z,838.13
2018-04-17T07:16:04.658Z,843.75
2018-04-17T07:17:04.911Z,843.75
2018-04-17T07:18:05.152Z,871.88
2018-04-17T07:19:05.400Z,888.75
2018-04-17T07:20:05.648Z,900.00
2018-04-17T07:21:05.895Z,928.13
2018-04-17T07:22:06.134Z,950.63
2018-04-17T07:23:06.389Z,950.63
2018-04-17T07:24:06.634Z,961.88
2018-04-17T07:25:06.881Z,973.13
2018-04-17T07:26:07.133Z,961.88
2018-04-17T07:27:07.382Z,973.13
2018-04-17T07:28:07.628Z,990.00
2018-04-17T07:29:07.877Z,995.63
2018-04-17T07:30:08.128Z,973.13
2018-04-17T07:31:08.375Z,922.50
2018-04-17T07:32:08.624Z,900.00
2018-04-17T07:33:08.874Z,900.00
2018-04-17T07:34:09.123Z,900.00
2018-04-17T07:35:09.371Z,888.75
2018-04-17T07:36:09.622Z,894.38
2018-04-17T07:37:09.871Z,905.63
2018-04-17T07:38:10.119Z,900.00
2018-04-17T07:39:10.370Z,905.63
2018-04-17T07:40:10.621Z,905.63
2018-04-17T07:41:10.870Z,900.00
2018-04-17T07:42:11.122Z,905.63
2018-04-17T07:43:11.372Z,916.88
2018-04-17T07:44:11.626Z,922.50
2018-04-17T07:45:11.871Z,900.00
2018-04-17T07:46:12.122Z,961.88
2018-04-17T07:47:12.374Z,945.00
2018-04-17T07:48:12.624Z,950.63
2018-04-17T07:49:12.875Z,905.63
2018-04-17T07:50:13.128Z,793.13
2018-04-17T07:51:13.376Z,888.75
2018-04-17T07:52:13.627Z,888.75
2018-04-17T07:53:13.877Z,810.00
2018-04-17T07:54:14.128Z,708.75
2018-04-17T07:55:14.380Z,748.13
2018-04-17T07:56:14.640Z,776.25
2018-04-17T07:57:14.884Z,781.88
2018-04-17T07:58:15.132Z,748.13
2018-04-17T07:59:15.383Z,697.50
2018-04-17T08:00:15.634Z,635.63
2018-04-17T08:01:15.884Z,641.25
2018-04-17T08:02:16.136Z,663.75
2018-04-17T08:03:16.387Z,770.63
2018-04-17T08:04:16.638Z,680.63
2018-04-17T08:05:16.889Z,686.25
2018-04-17T08:06:17.139Z,843.75
2018-04-17T08:07:17.387Z,883.13
2018-04-17T08:08:17.667Z,900.00
2018-04-17T08:09:17.888Z,888.75
2018-04-17T08:10:18.135Z,759.38
2018-04-17T08:11:18.384Z,720.00
2018-04-17T08:12:18.634Z,776.25
2018-04-17T08:13:18.883Z,787.50
2018-04-17T08:14:19.134Z,888.75
2018-04-17T08:15:19.386Z,900.00
2018-04-17T08:16:19.634Z,916.88
2018-04-17T08:17:19.888Z,922.50
2018-04-17T08:18:20.135Z,928.13
2018-04-17T08:19:20.382Z,928.13
2018-04-17T08:20:20.631Z,933.75
2018-04-17T08:21:20.880Z,939.38
2018-04-17T08:22:21.129Z,950.63
2018-04-17T08:23:21.380Z,950.63
2018-04-17T08:24:21.628Z,961.88
2018-04-17T08:25:21.878Z,961.88
2018-04-17T08:26:22.128Z,967.50
2018-04-17T08:27:22.378Z,978.75
2018-04-17T08:28:22.629Z,978.75
2018-04-17T08:29:22.880Z,984.38
2018-04-17T08:30:23.132Z,984.38
2018-04-17T08:31:23.387Z,984.38
2018-04-17T08:32:23.636Z,984.38
2018-04-17T08:33:23.892Z,990.00
2018-04-17T08:34:24.140Z,995.63
2018-04-17T08:35:24.392Z,1006.88
2018-04-17T08:36:24.646Z,1018.13
2018-04-17T08:37:24.896Z,1012.50
2018-04-17T08:38:25.150Z,1012.50
2018-04-17T08:39:25.403Z,1018.13
2018-04-17T08:40:25.655Z,1029.38
2018-04-17T08:41:25.912Z,1035.00
2018-04-17T08:42:26.169Z,1035.00
2018-04-17T08:43:26.421Z,1029.38
2018-04-17T08:44:26.676Z,1035.00
2018-04-17T08:45:26.929Z,1040.63
2018-04-17T08:46:27.183Z,1046.25
2018-04-17T08:47:27.436Z,1029.38
2018-04-17T08:48:27.691Z,1063.13
2018-04-17T08:49:27.944Z,1074.38
2018-04-17T08:50:28.198Z,1080.00
2018-04-17T08:51:28.453Z,1108.13
2018-04-17T08:52:28.706Z,1113.75
2018-04-17T08:53:28.962Z,1136.25
2018-04-17T08:54:29.229Z,1164.38
2018-04-17T08:55:29.470Z,1321.88
2018-04-17T08:56:29.727Z,1726.88
2018-04-17T08:57:29.980Z,2002.50
2018-04-17T08:58:30.236Z,2070.00
2018-04-17T08:59:30.495Z,2126.25
2018-04-17T09:00:30.751Z,2165.63
2018-04-17T09:01:31.005Z,2221.88
2018-04-17T09:02:31.261Z,2255.63
2018-04-17T09:03:31.517Z,2283.75
2018-04-17T09:04:31.774Z,2345.63
2018-04-17T09:05:32.028Z,2368.13
2018-04-17T09:06:32.288Z,2396.25
2018-04-17T09:07:32.540Z,2385.00
2018-04-17T09:08:32.796Z,2373.75
2018-04-17T09:09:33.052Z,2373.75
2018-04-17T09:10:33.310Z,2401.88
2018-04-17T09:11:33.566Z,2441.25
2018-04-17T09:12:33.822Z,2458.13
2018-04-17T09:13:34.081Z,2475.00
2018-04-17T09:14:34.334Z,2475.00
2018-04-17T09:15:34.594Z,2475.00
2018-04-17T09:16:34.850Z,2480.63
2018-04-17T09:17:35.106Z,2458.13
2018-04-17T09:18:35.365Z,2458.13
2018-04-17T09:19:35.618Z,2446.88
2018-04-17T09:20:35.878Z,2413.13
2018-04-17T09:21:36.136Z,2385.00
2018-04-17T09:22:36.395Z,2356.88
2018-04-17T09:23:36.648Z,2334.38
2018-04-17T09:24:36.906Z,2328.75
2018-04-17T09:25:37.165Z,2340.00
2018-04-17T09:26:37.422Z,2368.13
2018-04-17T09:27:37.695Z,2396.25
2018-04-17T09:28:37.940Z,2480.63
2018-04-17T09:29:38.197Z,2559.38
2018-04-17T09:30:38.457Z,2626.88
2018-04-17T09:31:38.715Z,2683.13
2018-04-17T09:32:39.027Z,2683.13
2018-04-17T09:33:39.234Z,2722.50
2018-04-17T09:34:39.489Z,2716.88
2018-04-17T09:35:39.747Z,2700.00
2018-04-17T09:36:40.006Z,2683.13
2018-04-17T09:37:40.264Z,2688.75
2018-04-17T09:38:40.522Z,2700.00
2018-04-17T09:39:40.783Z,2711.25
2018-04-17T09:40:41.038Z,2705.63
2018-04-17T09:41:41.297Z,2733.75
2018-04-17T09:42:41.556Z,2739.38
2018-04-17T09:43:41.804Z,2733.75
2018-04-17T09:44:42.063Z,2773.13
2018-04-17T09:45:42.320Z,2773.13
2018-04-17T09:46:42.579Z,2790.00
2018-04-17T09:47:42.836Z,2767.50
2018-04-17T09:48:43.094Z,2773.13
2018-04-17T09:49:43.351Z,2806.88
2018-04-17T09:50:43.611Z,2818.13
2018-04-17T09:51:43.868Z,2868.75
2018-04-17T09:52:44.134Z,2880.00
2018-04-17T09:53:44.389Z,2908.13
2018-04-17T09:54:44.650Z,2908.13
2018-04-17T09:55:44.939Z,2936.25
2018-04-17T09:56:45.163Z,2925.00
2018-04-17T09:57:45.427Z,2930.63
2018-04-17T09:58:45.683Z,2930.63
2018-04-17T09:59:45.940Z,2958.75
2018-04-17T10:00:46.204Z,3009.38
2018-04-17T10:01:46.465Z,3003.75
2018-04-17T10:02:46.718Z,3031.88
2018-04-17T10:03:46.976Z,3037.50
2018-04-17T10:04:47.240Z,3031.88
2018-04-17T10:05:47.496Z,2818.13
2018-04-17T10:06:47.754Z,2998.13
2018-04-17T10:07:48.014Z,2947.50
2018-04-17T10:08:48.269Z,2936.25
2018-04-17T10:09:48.531Z,2806.88
2018-04-17T10:10:48.792Z,2953.13
2018-04-17T10:11:49.051Z,3071.25
2018-04-17T10:12:49.311Z,3015.00
2018-04-17T10:13:49.570Z,3003.75
2018-04-17T10:14:49.828Z,2941.88
2018-04-17T10:15:50.088Z,2143.13
2018-04-17T10:16:50.347Z,2936.25
2018-04-17T10:17:50.607Z,2896.88
2018-04-17T10:18:50.868Z,2036.25
2018-04-17T10:19:51.128Z,2880.00
2018-04-17T10:20:51.388Z,2716.88
2018-04-17T10:21:51.647Z,2728.13
2018-04-17T10:22:51.908Z,2930.63
2018-04-17T10:23:52.167Z,2925.00
2018-04-17T10:24:52.428Z,2936.25
2018-04-17T10:25:52.687Z,2857.50
2018-04-17T10:26:52.947Z,2896.88
2018-04-17T10:27:53.206Z,2936.25
2018-04-17T10:28:53.465Z,2992.50
2018-04-17T10:29:53.772Z,3031.88
2018-04-17T10:30:53.985Z,3020.63
2018-04-17T10:31:54.245Z,3088.13
2018-04-17T10:32:54.504Z,3195.00
2018-04-17T10:33:54.763Z,3251.25
2018-04-17T10:34:55.022Z,3251.25
2018-04-17T10:35:55.281Z,3335.63
2018-04-17T10:36:55.540Z,3318.75
2018-04-17T10:37:55.802Z,3301.88
2018-04-17T10:38:56.058Z,3268.13
2018-04-17T10:39:56.316Z,3110.63
2018-04-17T10:40:56.577Z,1687.50
2018-04-17T10:41:56.834Z,3256.88
2018-04-17T10:42:57.093Z,3358.13
2018-04-17T10:43:57.353Z,3431.25
2018-04-17T10:44:57.612Z,3476.25
2018-04-17T10:45:57.872Z,3504.38
2018-04-17T10:46:58.133Z,3487.50
2018-04-17T10:47:58.388Z,3515.63
2018-04-17T10:48:58.648Z,3448.13
2018-04-17T10:49:58.907Z,3391.88
2018-04-17T10:50:59.165Z,3391.88
2018-04-17T10:51:59.424Z,3414.38
2018-04-17T10:52:59.684Z,3425.63
2018-04-17T10:53:59.942Z,3442.50
2018-04-17T10:55:00.201Z,3442.50
2018-04-17T10:56:00.459Z,3510.00
2018-04-17T10:57:00.719Z,3476.25
2018-04-17T10:58:00.979Z,3476.25
2018-04-17T10:59:01.237Z,3487.50
2018-04-17T11:00:01.499Z,3465.00
2018-04-17T11:01:01.757Z,3442.50
2018-04-17T11:02:02.016Z,3476.25
2018-04-17T11:03:02.276Z,3481.88
2018-04-17T11:04:02.549Z,3487.50
2018-04-17T11:05:02.796Z,3453.75
2018-04-17T11:06:03.055Z,3397.50
2018-04-17T11:07:03.316Z,3453.75
2018-04-17T11:08:03.575Z,3515.63
2018-04-17T11:09:03.836Z,3510.00
2018-04-17T11:10:04.096Z,3498.75
2018-04-17T11:11:04.355Z,3465.00
2018-04-17T11:12:04.618Z,3504.38
2018-04-17T11:13:04.888Z,3538.13
2018-04-17T11:14:05.138Z,3549.38
2018-04-17T11:15:05.402Z,3560.63
2018-04-17T11:16:05.663Z,3588.75
2018-04-17T11:17:05.925Z,3650.63
2018-04-17T11:18:06.187Z,3661.88
2018-04-17T11:19:06.450Z,3695.63
2018-04-17T11:20:06.714Z,3684.38
2018-04-17T11:21:06.976Z,3712.50
2018-04-17T11:22:07.239Z,3701.25
2018-04-17T11:23:07.500Z,3667.50
2018-04-17T11:24:07.757Z,3678.75
2018-04-17T11:25:08.016Z,3678.75
2018-04-17T11:26:08.276Z,3712.50
2018-04-17T11:27:08.535Z,3751.88
2018-04-17T11:28:08.794Z,3740.63
2018-04-17T11:29:09.114Z,3808.13
2018-04-17T11:30:09.319Z,3757.50
2018-04-17T11:31:09.576Z,3701.25
2018-04-17T11:32:09.837Z,3729.38
2018-04-17T11:33:10.097Z,3690.00
2018-04-17T11:34:10.357Z,3628.13
2018-04-17T11:35:10.618Z,3605.63
2018-04-17T11:36:10.877Z,3543.75
2018-04-17T11:37:11.137Z,3560.63
2018-04-17T11:38:11.403Z,3515.63
2018-04-17T11:39:11.659Z,3420.00
2018-04-17T11:40:11.916Z,3487.50
2018-04-17T11:41:12.178Z,3487.50
2018-04-17T11:42:12.438Z,3442.50
2018-04-17T11:43:12.703Z,3358.13
2018-04-17T11:44:12.958Z,3498.75
2018-04-17T11:45:13.219Z,3532.50
2018-04-17T11:46:13.480Z,3538.13
2018-04-17T11:47:13.739Z,3555.00
2018-04-17T11:48:13.999Z,3594.38
2018-04-17T11:49:14.260Z,3566.25
2018-04-17T11:50:14.519Z,3526.88
2018-04-17T11:51:14.780Z,3560.63
2018-04-17T11:52:15.040Z,3611.25
2018-04-17T11:53:15.302Z,3594.38
2018-04-17T11:54:15.558Z,3465.00
2018-04-17T11:55:15.818Z,3487.50
2018-04-17T11:56:16.078Z,3290.63
2018-04-17T11:57:16.340Z,3375.00
2018-04-17T11:58:16.598Z,3279.38
2018-04-17T11:59:16.862Z,3268.13
2018-04-17T12:00:17.125Z,3296.25
2018-04-17T12:01:17.381Z,3391.88
2018-04-17T12:02:17.676Z,3380.63
2018-04-17T12:03:17.900Z,3352.50
2018-04-17T12:04:18.160Z,3217.50
2018-04-17T12:05:18.420Z,3172.50
2018-04-17T12:06:18.681Z,3015.00
2018-04-17T12:07:18.940Z,2941.88
2018-04-17T12:08:19.200Z,2908.13
2018-04-17T12:09:19.462Z,2750.63
2018-04-17T12:10:19.720Z,2823.75
2018-04-17T12:11:19.979Z,2778.75
2018-04-17T12:12:20.240Z,2711.25
2018-04-17T12:13:20.499Z,2463.75
2018-04-17T12:14:20.759Z,2469.38
2018-04-17T12:15:21.020Z,2238.75
2018-04-17T12:16:21.284Z,1940.63
2018-04-17T12:17:21.536Z,2238.75
2018-04-17T12:18:21.792Z,2238.75
2018-04-17T12:19:22.048Z,2109.38
2018-04-17T12:20:22.342Z,2036.25
2018-04-17T12:21:22.569Z,1968.75
2018-04-17T12:22:22.831Z,1850.63
2018-04-17T12:23:23.084Z,1704.38
2018-04-17T12:24:23.343Z,1687.50
2018-04-17T12:25:23.601Z,1648.13
2018-04-17T12:26:23.860Z,1642.50
2018-04-17T12:27:24.119Z,1642.50
2018-04-17T12:28:24.380Z,1563.75
2018-04-17T12:29:24.639Z,1513.13
2018-04-17T12:30:24.898Z,1456.88
2018-04-17T12:31:25.157Z,1293.75
2018-04-17T12:32:25.415Z,1569.38
2018-04-17T12:33:25.675Z,1558.13
2018-04-17T12:34:25.954Z,1108.13
2018-04-17T12:35:26.221Z,1113.75
2018-04-17T12:36:26.478Z,1305.00
2018-04-17T12:37:26.736Z,1513.13
2018-04-17T12:38:26.980Z,1518.75
2018-04-17T12:39:27.266Z,1518.75
2018-04-17T12:40:27.515Z,1513.13
2018-04-17T12:41:27.773Z,1501.88