createdAt,value
2023-01-30T00:01:31.464Z,29.00
2023-01-30T00:03:59.929Z,27.45
2023-01-30T00:06:28.525Z,26.23
2023-01-30T00:08:57.000Z,26.92
2023-01-30T00:11:26.231Z,28.10
2023-01-30T00:13:54.699Z,25.98
2023-01-30T00:16:23.180Z,23.45
2023-01-30T00:18:51.755Z,25.63
2023-01-30T00:21:20.130Z,26.42
2023-01-30T00:23:48.581Z,27.20
2023-01-30T00:26:17.215Z,24.98
2023-01-30T00:28:45.738Z,27.80
2023-01-30T00:31:14.275Z,24.15
2023-01-30T00:33:42.720Z,26.23
2023-01-30T00:36:11.315Z,23.95
2023-01-30T00:38:39.765Z,23.45
2023-01-30T00:41:10.554Z,23.98
2023-01-30T00:43:57.776Z,21.75
2023-01-30T00:46:49.568Z,23.52
2023-01-30T00:49:18.069Z,22.73
2023-01-30T00:51:47.173Z,24.35
2023-01-30T00:54:16.244Z,23.38
2023-01-30T00:56:44.617Z,26.50
2023-01-30T00:59:13.319Z,22.13
2023-01-30T01:01:41.780Z,22.60
2023-01-30T01:04:10.606Z,25.50
2023-01-30T01:06:39.570Z,23.48
2023-01-30T01:09:08.067Z,23.05
2023-01-30T01:11:36.624Z,24.92
2023-01-30T01:14:06.114Z,26.80
2023-01-30T01:16:35.582Z,22.52
2023-01-30T01:19:04.511Z,26.67
2023-01-30T01:21:33.041Z,23.48
2023-01-30T01:24:01.503Z,26.17
2023-01-30T01:26:30.067Z,22.40
2023-01-30T01:28:59.571Z,22.80
2023-01-30T01:31:28.224Z,24.50
2023-01-30T01:33:57.502Z,28.40
2023-01-30T01:39:14.491Z,22.98
2023-01-30T01:41:42.983Z,21.48
2023-01-30T01:44:14.409Z,23.67
2023-01-30T01:47:09.121Z,20.13
2023-01-30T01:49:37.609Z,25.85
2023-01-30T01:52:13.165Z,27.35
2023-01-30T01:54:58.098Z,24.40
2023-01-30T01:57:38.691Z,25.13
2023-01-30T02:00:11.614Z,21.13
2023-01-30T02:02:42.813Z,22.10
2023-01-30T02:05:16.214Z,24.50
2023-01-30T02:07:54.820Z,22.42
2023-01-30T02:10:29.791Z,23.90
2023-01-30T02:12:58.168Z,21.63
2023-01-30T02:15:26.593Z,20.60
2023-01-30T02:17:55.087Z,21.73
2023-01-30T02:20:29.286Z,23.55
2023-01-30T02:23:30.153Z,22.23
2023-01-30T02:26:13.891Z,22.23
2023-01-30T02:29:03.840Z,22.63
2023-01-30T02:31:35.382Z,23.38
2023-01-30T02:34:19.683Z,24.98
2023-01-30T02:37:19.227Z,24.60
2023-01-30T02:40:03.129Z,22.30
2023-01-30T02:42:40.108Z,21.13
2023-01-30T02:45:26.964Z,21.60
2023-01-30T02:48:02.522Z,24.85
2023-01-30T02:50:54.974Z,23.38
2023-01-30T02:53:23.999Z,23.77
2023-01-30T02:55:52.405Z,25.67
2023-01-30T02:58:24.933Z,23.80
2023-01-30T03:01:26.025Z,23.60
2023-01-30T03:04:45.224Z,21.90
2023-01-30T03:07:28.571Z,21.45
2023-01-30T03:10:15.487Z,23.30
2023-01-30T03:13:25.436Z,25.33
2023-01-30T03:16:02.532Z,24.67
2023-01-30T03:18:30.954Z,23.42
2023-01-30T03:21:05.768Z,22.52
2023-01-30T03:23:34.528Z,23.02
2023-01-30T03:26:06.156Z,23.25
2023-01-30T03:28:35.434Z,19.65
2023-01-30T03:31:04.075Z,26.83
2023-01-30T03:33:32.567Z,23.45
2023-01-30T03:36:01.183Z,24.92
2023-01-30T03:38:29.557Z,23.85
2023-01-30T03:40:57.910Z,24.13
2023-01-30T03:43:26.256Z,24.17
2023-01-30T03:45:54.798Z,25.30
2023-01-30T03:48:23.322Z,21.77
2023-01-30T03:50:51.701Z,22.38
2023-01-30T03:53:20.267Z,26.75
2023-01-30T03:55:48.695Z,26.52
2023-01-30T03:58:17.054Z,22.90
2023-01-30T04:00:45.534Z,27.55
2023-01-30T04:03:15.628Z,24.67
2023-01-30T04:05:44.197Z,24.60
2023-01-30T04:08:12.722Z,21.70
2023-01-30T04:10:41.194Z,23.13
2023-01-30T04:13:09.614Z,23.88
2023-01-30T04:15:37.991Z,21.42
2023-01-30T04:18:06.403Z,24.67
2023-01-30T04:20:35.016Z,25.15
2023-01-30T04:23:03.411Z,22.42
2023-01-30T04:25:31.919Z,21.73
2023-01-30T04:28:00.471Z,21.40
2023-01-30T04:30:28.965Z,25.90
2023-01-30T04:32:57.476Z,26.55
2023-01-30T04:35:26.083Z,21.25
2023-01-30T04:37:54.609Z,21.95
2023-01-30T04:40:23.186Z,21.45
2023-01-30T04:42:51.582Z,24.08
2023-01-30T04:45:20.180Z,23.45
2023-01-30T04:47:48.783Z,24.30
2023-01-30T04:50:17.197Z,25.42
2023-01-30T04:52:45.620Z,21.95
2023-01-30T04:55:14.106Z,23.65
2023-01-30T04:57:42.620Z,21.45
2023-01-30T05:00:11.547Z,24.48
2023-01-30T05:02:39.935Z,22.77
2023-01-30T05:05:08.916Z,25.30
2023-01-30T05:07:37.429Z,21.67
2023-01-30T05:10:06.480Z,22.90
2023-01-30T05:12:35.041Z,18.90
2023-01-30T05:15:03.759Z,19.73
2023-01-30T05:17:33.188Z,23.00
2023-01-30T05:20:01.725Z,16.63
2023-01-30T05:22:30.086Z,15.15
2023-01-30T05:24:58.773Z,15.75
2023-01-30T05:27:27.435Z,16.70
2023-01-30T05:29:55.844Z,15.57
2023-01-30T05:32:25.639Z,15.70
2023-01-30T05:34:54.047Z,14.55
2023-01-30T05:37:22.538Z,13.82
2023-01-30T05:39:50.956Z,12.90
2023-01-30T05:42:19.364Z,12.75
2023-01-30T05:44:47.883Z,11.57
2023-01-30T05:47:16.275Z,10.43
2023-01-30T05:49:45.749Z,10.35
2023-01-30T05:52:14.203Z,11.65
2023-01-30T05:54:42.714Z,9.43
2023-01-30T05:57:11.037Z,10.38
2023-01-30T05:59:39.597Z,7.93
2023-01-30T06:02:08.876Z,12.20
2023-01-30T06:04:38.495Z,11.02
2023-01-30T06:07:06.872Z,8.93
2023-01-30T06:09:35.260Z,10.07
2023-01-30T06:12:03.873Z,9.32
2023-01-30T06:14:32.330Z,9.80
2023-01-30T06:17:00.785Z,10.38
2023-01-30T06:19:29.344Z,10.80
2023-01-30T06:21:57.718Z,9.25
2023-01-30T06:24:26.144Z,10.80
2023-01-30T06:26:54.641Z,9.05
2023-01-30T06:29:23.096Z,9.43
2023-01-30T06:31:51.502Z,11.05
2023-01-30T06:34:19.931Z,10.05
2023-01-30T06:36:48.301Z,9.75
2023-01-30T06:39:16.678Z,9.70
2023-01-30T06:41:45.150Z,10.70
2023-01-30T06:44:13.587Z,9.02
2023-01-30T06:46:42.101Z,9.23
2023-01-30T06:49:10.479Z,9.10
2023-01-30T06:51:38.936Z,11.48
2023-01-30T06:54:07.365Z,8.07
2023-01-30T06:56:35.823Z,7.13
2023-01-30T06:59:04.338Z,7.68
2023-01-30T07:01:33.452Z,6.47
2023-01-30T07:04:02.050Z,5.07
2023-01-30T07:06:30.439Z,7.60
2023-01-30T07:08:58.918Z,5.60
2023-01-30T07:11:27.453Z,6.45
2023-01-30T07:13:55.880Z,8.95
2023-01-30T07:16:29.293Z,10.52
2023-01-30T07:18:58.596Z,10.07
2023-01-30T07:21:27.530Z,8.18
2023-01-30T07:23:55.957Z,5.82
2023-01-30T07:26:25.347Z,5.70
2023-01-30T07:28:53.859Z,6.70
2023-01-30T07:31:22.342Z,8.40
2023-01-30T07:33:50.792Z,7.25
2023-01-30T07:36:19.167Z,6.28
2023-01-30T07:38:50.674Z,5.68
2023-01-30T07:41:19.155Z,8.50
2023-01-30T07:43:48.934Z,7.65
2023-01-30T07:46:17.345Z,11.02
2023-01-30T07:48:45.921Z,7.43
2023-01-30T07:51:14.390Z,7.35
2023-01-30T07:53:42.860Z,10.10
2023-01-30T07:56:14.314Z,8.02
2023-01-30T07:58:42.908Z,9.38
2023-01-30T08:01:11.719Z,9.18
2023-01-30T08:03:40.250Z,8.88
2023-01-30T08:06:08.682Z,5.80
2023-01-30T08:08:37.118Z,5.55
2023-01-30T08:11:05.951Z,6.70
2023-01-30T08:13:34.965Z,5.45
2023-01-30T08:16:05.507Z,9.05
2023-01-30T08:18:34.962Z,7.35
2023-01-30T08:21:07.030Z,6.13
2023-01-30T08:23:35.551Z,9.60
2023-01-30T08:26:04.848Z,6.03
2023-01-30T08:28:33.737Z,5.97
2023-01-30T08:31:02.308Z,6.70
2023-01-30T08:33:30.729Z,8.93
2023-01-30T08:35:59.090Z,6.32
2023-01-30T08:38:27.567Z,9.75
2023-01-30T08:40:57.934Z,9.88
2023-01-30T08:43:27.387Z,8.73
2023-01-30T08:45:56.772Z,11.65
2023-01-30T08:48:25.417Z,8.02
2023-01-30T08:50:55.453Z,10.70
2023-01-30T08:53:24.263Z,5.78
2023-01-30T08:55:53.509Z,6.75
2023-01-30T08:58:22.560Z,9.45
2023-01-30T09:00:51.029Z,7.25
2023-01-30T09:03:19.803Z,7.80
2023-01-30T09:05:54.390Z,9.20
2023-01-30T09:08:23.096Z,6.95
2023-01-30T09:10:51.541Z,8.77
2023-01-30T09:13:19.923Z,10.07
2023-01-30T09:15:48.462Z,5.47
2023-01-30T09:18:16.914Z,7.97
2023-01-30T09:20:45.367Z,10.18
2023-01-30T09:23:13.738Z,6.63
2023-01-30T09:25:44.997Z,9.10
2023-01-30T09:28:13.820Z,8.60
2023-01-30T09:30:42.458Z,12.55
2023-01-30T09:33:10.941Z,9.60
2023-01-30T09:35:39.409Z,9.52
2023-01-30T09:38:07.981Z,9.20
2023-01-30T09:40:43.390Z,7.35
2023-01-30T09:43:39.671Z,10.85
2023-01-30T09:46:17.186Z,9.45
2023-01-30T09:49:13.709Z,8.93
2023-01-30T09:52:22.316Z,7.53
2023-01-30T09:54:54.778Z,11.02
2023-01-30T09:57:25.715Z,8.57
2023-01-30T10:00:17.647Z,7.60
2023-01-30T10:03:10.670Z,8.40
2023-01-30T10:05:42.373Z,8.80
2023-01-30T10:08:32.387Z,7.22
2023-01-30T10:11:26.946Z,8.00
2023-01-30T10:14:07.424Z,8.48
2023-01-30T10:17:05.799Z,5.65
2023-01-30T10:20:13.051Z,6.95
2023-01-30T10:22:48.874Z,7.63
2023-01-30T10:25:36.212Z,5.95
2023-01-30T10:28:29.331Z,6.63
2023-01-30T10:31:05.598Z,9.48
2023-01-30T10:33:44.863Z,8.02
2023-01-30T10:36:34.831Z,12.13
2023-01-30T10:39:17.517Z,10.50
2023-01-30T10:41:57.058Z,6.47
2023-01-30T10:44:25.616Z,5.30
2023-01-30T10:47:23.060Z,5.43
2023-01-30T10:49:58.621Z,6.30
2023-01-30T10:52:51.912Z,5.07
2023-01-30T10:55:38.042Z,8.80
2023-01-30T10:58:30.344Z,5.75
2023-01-30T11:01:10.253Z,5.50
2023-01-30T11:03:46.593Z,5.68
2023-01-30T11:06:26.097Z,9.25
2023-01-30T11:08:56.179Z,9.32
2023-01-30T11:11:30.520Z,9.48
2023-01-30T11:14:09.971Z,7.40
2023-01-30T11:16:51.565Z,11.40
2023-01-30T11:19:32.949Z,4.78
2023-01-30T11:22:04.119Z,5.82
2023-01-30T11:24:41.742Z,6.30
2023-01-30T11:27:27.530Z,9.48
2023-01-30T11:30:17.010Z,7.10
2023-01-30T11:32:49.073Z,8.43
2023-01-30T11:35:24.748Z,8.63
2023-01-30T11:37:53.616Z,7.20
2023-01-30T11:40:27.985Z,7.18
2023-01-30T11:43:04.707Z,7.95
2023-01-30T11:45:39.945Z,8.65
2023-01-30T11:48:32.859Z,6.93
2023-01-30T11:51:11.135Z,5.13
2023-01-30T11:53:47.048Z,6.75
2023-01-30T11:56:22.072Z,6.35
2023-01-30T11:59:02.500Z,10.13
2023-01-30T12:01:36.281Z,7.95
2023-01-30T12:04:08.160Z,6.00
2023-01-30T12:06:39.710Z,10.13
2023-01-30T12:09:32.305Z,7.95
2023-01-30T12:12:00.849Z,8.73
2023-01-30T12:14:46.638Z,8.80
2023-01-30T12:17:26.271Z,7.57
2023-01-30T12:20:14.813Z,8.63
2023-01-30T12:22:52.555Z,10.23
2023-01-30T12:25:29.292Z,7.60
2023-01-30T12:28:05.222Z,6.57
2023-01-30T12:30:43.498Z,8.43
2023-01-30T12:36:06.042Z,9.20
2023-01-30T12:38:57.996Z,7.93
2023-01-30T12:41:45.282Z,6.45
2023-01-30T12:44:21.923Z,8.77
2023-01-30T12:47:16.445Z,7.95
2023-01-30T12:50:02.563Z,7.70
2023-01-30T12:52:49.814Z,9.02
2023-01-30T12:55:28.688Z,8.35
2023-01-30T12:58:14.526Z,9.35
2023-01-30T13:00:58.705Z,6.35
2023-01-30T13:03:35.619Z,9.75
2023-01-30T13:06:42.423Z,6.03
2023-01-30T13:09:25.679Z,8.90
2023-01-30T13:12:07.990Z,6.97
2023-01-30T13:14:57.033Z,5.88
2023-01-30T13:17:34.136Z,8.45
2023-01-30T13:20:19.513Z,9.73
2023-01-30T13:22:57.901Z,7.53
2023-01-30T13:26:06.433Z,8.52
2023-01-30T13:28:45.074Z,7.53
2023-01-30T13:31:19.170Z,9.40
2023-01-30T13:33:51.586Z,8.93
2023-01-30T13:36:32.535Z,9.50
2023-01-30T13:39:24.389Z,10.65
2023-01-30T13:41:56.961Z,7.57
2023-01-30T13:44:32.127Z,7.07
2023-01-30T13:47:28.972Z,6.93
2023-01-30T13:50:38.454Z,6.35
2023-01-30T13:53:06.900Z,8.80
2023-01-30T13:55:46.847Z,8.45
2023-01-30T13:58:33.465Z,8.20
2023-01-30T14:01:02.286Z,11.75
2023-01-30T14:03:34.101Z,9.63
2023-01-30T14:06:05.867Z,6.82
2023-01-30T14:08:34.290Z,9.15
2023-01-30T14:11:03.172Z,12.00
2023-01-30T14:13:32.354Z,9.48
2023-01-30T14:16:04.486Z,6.65
2023-01-30T14:21:17.028Z,7.57
2023-01-30T14:24:01.255Z,7.53
2023-01-30T14:26:47.895Z,11.15
2023-01-30T14:29:51.238Z,8.23
2023-01-30T14:32:19.866Z,10.68
2023-01-30T14:35:03.306Z,6.35
2023-01-30T14:37:34.699Z,8.65
2023-01-30T14:40:24.278Z,9.02
2023-01-30T14:43:14.906Z,5.53
2023-01-30T14:46:23.614Z,7.55
2023-01-30T14:49:14.151Z,7.50
2023-01-30T14:51:45.363Z,7.25
2023-01-30T14:54:16.806Z,7.03
2023-01-30T14:57:03.415Z,8.35
2023-01-30T15:00:15.023Z,7.35
2023-01-30T15:05:27.683Z,6.10
2023-01-30T15:08:16.351Z,8.93
2023-01-30T15:11:05.337Z,5.95
2023-01-30T15:14:07.548Z,9.35
2023-01-30T15:16:42.882Z,7.80
2023-01-30T15:19:34.104Z,7.55
2023-01-30T15:22:11.709Z,10.45
2023-01-30T15:24:43.062Z,8.65
2023-01-30T15:27:27.692Z,10.10
2023-01-30T15:30:13.920Z,9.77
2023-01-30T15:32:43.825Z,6.53
2023-01-30T15:35:18.750Z,6.30
2023-01-30T15:37:54.365Z,11.82
2023-01-30T15:40:31.094Z,10.85
2023-01-30T15:43:02.355Z,5.43
2023-01-30T15:45:46.087Z,7.73
2023-01-30T15:49:00.940Z,8.00
2023-01-30T15:51:33.313Z,6.22
2023-01-30T15:54:08.502Z,7.40
2023-01-30T15:56:40.552Z,10.05
2023-01-30T15:59:32.730Z,8.25
2023-01-30T16:02:23.456Z,10.00
2023-01-30T16:05:15.647Z,7.75
2023-01-30T16:07:46.472Z,8.18
2023-01-30T16:10:23.987Z,7.30
2023-01-30T16:12:56.219Z,10.63
2023-01-30T16:15:56.974Z,10.32
2023-01-30T16:18:32.242Z,11.38
2023-01-30T16:21:17.863Z,8.85
2023-01-30T16:24:06.551Z,7.05
2023-01-30T16:26:36.265Z,6.22
2023-01-30T16:29:07.656Z,10.73
2023-01-30T16:31:41.163Z,8.90
2023-01-30T16:34:38.251Z,12.10
2023-01-30T16:37:18.962Z,7.93
2023-01-30T16:40:04.274Z,6.47
2023-01-30T16:42:32.757Z,11.18
2023-01-30T16:45:13.187Z,11.95
2023-01-30T16:47:41.724Z,11.13
2023-01-30T16:50:36.611Z,7.82
2023-01-30T16:53:05.177Z,13.07
2023-01-30T16:55:35.450Z,11.52
2023-01-30T16:58:05.198Z,11.00
2023-01-30T17:00:36.712Z,7.32
2023-01-30T17:03:17.463Z,9.02
2023-01-30T17:05:48.640Z,9.43
2023-01-30T17:11:08.096Z,12.40
2023-01-30T17:13:37.867Z,13.88
2023-01-30T17:16:30.590Z,8.85
2023-01-30T17:18:59.596Z,7.47
2023-01-30T17:21:48.642Z,9.35
2023-01-30T17:24:19.721Z,12.23
2023-01-30T17:26:51.366Z,10.85
2023-01-30T17:29:41.287Z,10.77
2023-01-30T17:32:12.709Z,10.65
2023-01-30T17:34:41.648Z,6.25
2023-01-30T17:37:22.285Z,8.57
2023-01-30T17:39:50.773Z,12.02
2023-01-30T17:42:21.987Z,10.48
2023-01-30T17:44:50.590Z,10.87
2023-01-30T17:47:19.172Z,11.82
2023-01-30T17:49:47.697Z,10.73
2023-01-30T17:52:16.289Z,8.90
2023-01-30T17:54:44.692Z,12.40
2023-01-30T17:57:15.762Z,10.25
2023-01-30T17:59:44.424Z,14.18
2023-01-30T18:02:13.327Z,10.50
2023-01-30T18:04:41.728Z,11.70
2023-01-30T18:07:14.528Z,8.90
2023-01-30T18:09:43.075Z,8.60
2023-01-30T18:12:11.572Z,8.80
2023-01-30T18:14:39.974Z,10.57
2023-01-30T18:17:09.536Z,9.85
2023-01-30T18:19:38.086Z,15.82
2023-01-30T18:22:06.696Z,8.90
2023-01-30T18:24:35.172Z,11.48
2023-01-30T18:27:03.636Z,8.10
2023-01-30T18:29:32.135Z,9.40
2023-01-30T18:32:05.583Z,10.45
2023-01-30T18:34:33.992Z,10.10
2023-01-30T18:37:02.478Z,11.30
2023-01-30T18:39:32.052Z,10.15
2023-01-30T18:42:02.107Z,16.40
2023-01-30T18:44:30.908Z,10.32
2023-01-30T18:46:59.810Z,13.82
2023-01-30T18:49:28.216Z,13.48
2023-01-30T18:51:56.673Z,12.05
2023-01-30T18:54:25.236Z,10.60
2023-01-30T18:56:53.655Z,22.90
2023-01-30T18:59:22.588Z,15.20
2023-01-30T19:01:51.070Z,9.52
2023-01-30T19:04:19.555Z,11.75
2023-01-30T19:06:48.077Z,10.95
2023-01-30T19:09:18.974Z,16.10
2023-01-30T19:12:05.949Z,10.95
2023-01-30T19:14:34.395Z,17.20
2023-01-30T19:17:02.905Z,10.00
2023-01-30T19:19:32.639Z,10.93
2023-01-30T19:22:01.070Z,9.45
2023-01-30T19:24:29.515Z,11.15
2023-01-30T19:26:58.010Z,14.82
2023-01-30T19:29:26.538Z,13.43
2023-01-30T19:31:55.166Z,10.50
2023-01-30T19:34:23.703Z,15.35
2023-01-30T19:36:52.202Z,14.30
2023-01-30T19:39:21.378Z,11.68
2023-01-30T19:41:49.758Z,13.35
2023-01-30T19:44:18.274Z,9.18
2023-01-30T19:46:46.784Z,12.18
2023-01-30T19:49:16.069Z,12.85
2023-01-30T19:51:44.641Z,11.98
2023-01-30T19:54:13.160Z,10.90
2023-01-30T19:56:42.434Z,9.55
2023-01-30T19:59:12.949Z,8.70
2023-01-30T20:01:41.499Z,11.23
2023-01-30T20:04:10.106Z,10.25
2023-01-30T20:06:42.830Z,12.15
2023-01-30T20:09:11.817Z,8.60
2023-01-30T20:11:41.080Z,13.60
2023-01-30T20:14:11.284Z,10.38
2023-01-30T20:16:40.172Z,8.52
2023-01-30T20:19:13.446Z,11.75
2023-01-30T20:21:43.282Z,9.43
2023-01-30T20:24:13.406Z,10.20
2023-01-30T20:26:42.709Z,9.70
2023-01-30T20:29:12.145Z,10.52
2023-01-30T20:31:40.763Z,9.80
2023-01-30T20:34:12.500Z,10.27
2023-01-30T20:36:41.365Z,12.35
2023-01-30T20:39:10.226Z,9.80
2023-01-30T20:41:38.979Z,10.55
2023-01-30T20:44:10.324Z,13.25
2023-01-30T20:46:41.627Z,12.33
2023-01-30T20:49:14.465Z,10.15
2023-01-30T20:51:45.233Z,9.10
2023-01-30T20:54:15.010Z,12.23
2023-01-30T20:56:45.775Z,11.13
2023-01-30T20:59:17.159Z,9.48
2023-01-30T21:01:46.523Z,17.27
2023-01-30T21:04:17.177Z,12.98
2023-01-30T21:06:47.170Z,10.15
2023-01-30T21:09:21.834Z,10.27
2023-01-30T21:11:52.623Z,11.13
2023-01-30T21:14:21.417Z,13.90
2023-01-30T21:16:49.961Z,12.63
2023-01-30T21:19:18.575Z,12.30
2023-01-30T21:21:53.503Z,12.60
2023-01-30T21:24:25.005Z,11.18
2023-01-30T21:26:54.160Z,13.70
2023-01-30T21:29:25.781Z,10.50
2023-01-30T21:31:56.976Z,7.93
2023-01-30T21:34:25.663Z,12.27
2023-01-30T21:37:12.552Z,12.20
2023-01-30T21:39:59.908Z,9.05
2023-01-30T21:42:46.705Z,15.18
2023-01-30T21:45:15.556Z,10.20
2023-01-30T21:47:44.061Z,10.18
2023-01-30T21:50:12.602Z,11.20
2023-01-30T21:52:41.044Z,11.43
2023-01-30T21:55:09.706Z,13.38
2023-01-30T21:57:38.786Z,12.20
2023-01-30T22:00:08.286Z,11.93
2023-01-30T22:02:36.698Z,9.57
2023-01-30T22:05:06.006Z,9.85
2023-01-30T22:07:34.511Z,8.95
2023-01-30T22:10:03.099Z,11.13
2023-01-30T22:12:32.332Z,12.75
2023-01-30T22:15:00.766Z,14.77
2023-01-30T22:17:29.454Z,11.07
2023-01-30T22:19:57.888Z,11.07
2023-01-30T22:22:26.667Z,8.10
2023-01-30T22:24:55.177Z,12.40
2023-01-30T22:27:23.696Z,9.48
2023-01-30T22:29:52.161Z,12.45
2023-01-30T22:32:20.808Z,8.75
2023-01-30T22:34:49.389Z,10.50
2023-01-30T22:37:17.899Z,15.65
2023-01-30T22:39:46.375Z,11.27
2023-01-30T22:42:14.836Z,11.45
2023-01-30T22:44:43.364Z,13.63
2023-01-30T22:47:11.820Z,12.02
2023-01-30T22:49:40.268Z,14.32
2023-01-30T22:52:08.774Z,9.35
2023-01-30T22:54:37.319Z,10.68
2023-01-30T22:57:05.753Z,10.68
2023-01-30T22:59:34.225Z,13.25
2023-01-30T23:02:03.132Z,10.95
2023-01-30T23:04:31.605Z,9.95
2023-01-30T23:07:00.028Z,11.75
2023-01-30T23:09:28.543Z,8.50
2023-01-30T23:12:16.191Z,9.45
2023-01-30T23:14:45.004Z,10.10
2023-01-30T23:17:32.974Z,10.35
2023-01-30T23:20:01.480Z,16.08
2023-01-30T23:22:30.050Z,9.50
2023-01-30T23:24:58.397Z,11.73
2023-01-30T23:27:26.832Z,11.50
2023-01-30T23:29:55.185Z,12.65
2023-01-30T23:32:23.755Z,8.63
2023-01-30T23:34:52.201Z,10.00
2023-01-30T23:37:40.744Z,7.00
2023-01-30T23:40:09.901Z,8.60
2023-01-30T23:42:38.748Z,11.60
2023-01-30T23:45:08.357Z,11.32
2023-01-30T23:47:36.744Z,6.18
2023-01-30T23:50:05.456Z,7.72
2023-01-30T23:52:33.905Z,10.27
2023-01-30T23:55:02.389Z,11.07
2023-01-30T23:57:30.763Z,7.70
2023-01-30T23:59:59.172Z,8.77
