createdAt,value
2022-08-28T00:01:05.628Z,99.90
2022-08-28T00:07:49.187Z,99.90
2022-08-28T00:14:32.330Z,99.90
2022-08-28T00:21:15.432Z,99.90
2022-08-28T00:28:10.331Z,99.90
2022-08-28T00:34:53.302Z,99.90
2022-08-28T00:41:38.796Z,99.90
2022-08-28T00:48:23.634Z,99.90
2022-08-28T00:55:10.568Z,99.90
2022-08-28T01:01:58.847Z,99.90
2022-08-28T01:08:44.627Z,99.90
2022-08-28T01:15:35.870Z,99.90
2022-08-28T01:22:41.435Z,99.90
2022-08-28T01:29:23.891Z,99.90
2022-08-28T01:36:07.245Z,99.90
2022-08-28T01:42:50.261Z,99.90
2022-08-28T01:49:32.750Z,99.90
2022-08-28T01:56:16.653Z,99.90
2022-08-28T02:03:00.798Z,99.90
2022-08-28T02:09:43.856Z,99.90
2022-08-28T02:16:26.288Z,99.90
2022-08-28T02:23:09.726Z,99.90
2022-08-28T02:29:52.252Z,99.90
2022-08-28T02:36:34.608Z,99.90
2022-08-28T02:43:17.346Z,99.90
2022-08-28T02:49:59.816Z,99.90
2022-08-28T02:56:42.306Z,99.90
2022-08-28T03:03:24.666Z,99.90
2022-08-28T03:10:07.939Z,99.90
2022-08-28T03:16:50.564Z,99.90
2022-08-28T03:23:32.991Z,99.90
2022-08-28T03:30:16.002Z,99.90
2022-08-28T03:36:59.317Z,99.90
2022-08-28T03:43:42.499Z,99.90
2022-08-28T03:50:24.913Z,99.90
2022-08-28T03:57:07.499Z,99.90
2022-08-28T04:03:50.046Z,99.90
2022-08-28T04:10:33.053Z,99.90
2022-08-28T04:17:16.412Z,99.90
2022-08-28T04:23:58.799Z,99.90
2022-08-28T04:30:41.818Z,99.90
2022-08-28T04:37:26.155Z,99.90
2022-08-28T04:44:10.556Z,99.90
2022-08-28T04:50:52.926Z,99.90
2022-08-28T04:57:36.484Z,99.90
2022-08-28T05:04:19.972Z,99.90
2022-08-28T05:11:35.217Z,99.90
2022-08-28T05:18:21.815Z,99.90
2022-08-28T05:25:04.454Z,99.90
2022-08-28T05:31:47.667Z,99.90
2022-08-28T05:38:30.123Z,99.90
2022-08-28T05:45:13.355Z,99.90
2022-08-28T05:51:55.900Z,99.90
2022-08-28T05:58:40.273Z,99.90
2022-08-28T06:05:22.660Z,99.90
2022-08-28T06:12:05.490Z,99.90
2022-08-28T06:18:48.877Z,99.90
2022-08-28T06:25:31.439Z,99.90
2022-08-28T06:32:19.261Z,99.90
2022-08-28T06:39:04.050Z,99.90
2022-08-28T06:45:49.421Z,99.90
2022-08-28T06:52:31.846Z,99.90
2022-08-28T06:59:14.393Z,99.90
2022-08-28T07:05:59.108Z,99.90
2022-08-28T07:12:41.537Z,99.90
2022-08-28T07:19:23.916Z,99.90
2022-08-28T07:26:09.285Z,99.90
2022-08-28T07:32:51.648Z,99.90
2022-08-28T07:39:34.990Z,99.90
2022-08-28T07:46:17.444Z,99.90
2022-08-28T07:52:59.983Z,99.90
2022-08-28T07:59:42.911Z,99.90
2022-08-28T08:06:33.896Z,99.90
2022-08-28T08:13:16.883Z,99.90
2022-08-28T08:20:01.075Z,99.90
2022-08-28T08:26:46.928Z,99.90
2022-08-28T08:33:42.790Z,99.90
2022-08-28T08:40:25.274Z,99.90
2022-08-28T08:47:25.797Z,99.90
2022-08-28T08:54:12.937Z,99.90
2022-08-28T09:01:03.654Z,99.90
2022-08-28T09:07:59.267Z,99.40
2022-08-28T09:15:09.588Z,97.90
2022-08-28T09:21:52.833Z,97.60
2022-08-28T09:28:40.844Z,96.60
2022-08-28T09:35:34.772Z,94.30
2022-08-28T09:42:42.238Z,93.70
2022-08-28T09:49:28.600Z,93.70
2022-08-28T09:56:19.007Z,96.10
2022-08-28T10:03:15.694Z,94.80
2022-08-28T10:10:07.538Z,97.50
2022-08-28T10:17:00.988Z,99.20
2022-08-28T10:24:15.337Z,99.90
2022-08-28T10:31:26.803Z,99.20
2022-08-28T10:38:18.238Z,94.10
2022-08-28T10:45:15.129Z,91.90
2022-08-28T10:52:05.138Z,92.80
2022-08-28T10:58:51.337Z,93.70
2022-08-28T11:05:41.467Z,93.40
2022-08-28T11:12:37.959Z,93.60
2022-08-28T11:19:29.975Z,93.60
2022-08-28T11:26:14.523Z,94.00
2022-08-28T11:33:00.282Z,94.20
2022-08-28T11:39:42.671Z,95.00
2022-08-28T11:46:33.833Z,94.60
2022-08-28T11:53:43.145Z,94.80
2022-08-28T12:00:50.325Z,96.20
2022-08-28T12:07:39.680Z,96.50
2022-08-28T12:14:25.051Z,94.80
2022-08-28T12:21:14.875Z,94.80
2022-08-28T12:27:59.768Z,94.80
2022-08-28T12:35:12.557Z,95.40
2022-08-28T12:41:55.201Z,95.10
2022-08-28T12:48:54.404Z,95.50
2022-08-28T12:55:39.103Z,96.20
2022-08-28T13:02:24.453Z,95.70
2022-08-28T13:09:18.352Z,94.90
2022-08-28T13:16:04.493Z,95.80
2022-08-28T13:22:50.826Z,95.40
2022-08-28T13:29:34.091Z,94.80
2022-08-28T13:36:25.023Z,94.30
2022-08-28T13:43:11.212Z,94.80
2022-08-28T13:49:54.006Z,94.60
2022-08-28T13:56:36.348Z,93.60
2022-08-28T14:03:37.844Z,93.80
2022-08-28T14:10:20.307Z,93.20
2022-08-28T14:17:02.994Z,94.30
2022-08-28T14:23:45.415Z,94.30
2022-08-28T14:30:27.946Z,94.30
2022-08-28T14:37:10.279Z,93.70
2022-08-28T14:43:53.874Z,93.70
2022-08-28T14:50:43.933Z,93.30
2022-08-28T14:57:26.423Z,93.60
2022-08-28T15:04:11.745Z,92.80
2022-08-28T15:10:54.741Z,92.70
2022-08-28T15:17:37.113Z,92.40
2022-08-28T15:24:23.700Z,92.20
2022-08-28T15:31:06.398Z,92.10
2022-08-28T15:37:48.844Z,92.30
2022-08-28T15:44:31.393Z,91.80
2022-08-28T15:51:14.403Z,91.80
2022-08-28T15:57:57.381Z,92.00
2022-08-28T16:04:39.847Z,92.20
2022-08-28T16:11:23.223Z,92.00
2022-08-28T16:18:08.796Z,92.20
2022-08-28T16:24:51.203Z,92.40
2022-08-28T16:31:34.275Z,92.50
2022-08-28T16:38:17.164Z,92.60
2022-08-28T16:44:59.820Z,92.20
2022-08-28T16:51:42.194Z,92.30
2022-08-28T16:58:24.728Z,92.60
2022-08-28T17:05:07.887Z,92.70
2022-08-28T17:11:52.282Z,92.80
2022-08-28T17:18:34.896Z,93.10
2022-08-28T17:25:17.625Z,93.10
2022-08-28T17:32:00.079Z,93.10
2022-08-28T17:38:42.826Z,93.00
2022-08-28T17:45:25.455Z,93.30
2022-08-28T17:52:07.903Z,93.90
2022-08-28T17:58:50.318Z,94.50
2022-08-28T18:05:33.157Z,95.00
2022-08-28T18:12:15.808Z,95.50
2022-08-28T18:18:58.845Z,95.30
2022-08-28T18:25:41.452Z,96.20
2022-08-28T18:32:25.826Z,96.60
2022-08-28T18:39:09.256Z,97.40
2022-08-28T18:45:51.729Z,98.40
2022-08-28T18:52:34.782Z,98.30
2022-08-28T18:59:18.207Z,99.00
2022-08-28T19:06:01.092Z,99.60
2022-08-28T19:12:43.519Z,99.50
2022-08-28T19:19:26.200Z,99.60
2022-08-28T19:26:09.707Z,99.90
2022-08-28T19:32:52.048Z,99.90
2022-08-28T19:39:34.437Z,99.90
2022-08-28T19:46:19.699Z,99.90
2022-08-28T19:53:03.007Z,99.90
2022-08-28T19:59:45.419Z,99.90
2022-08-28T20:06:30.210Z,99.90
2022-08-28T20:13:13.913Z,99.90
2022-08-28T20:20:02.977Z,99.90
2022-08-28T20:26:46.290Z,99.90
2022-08-28T20:33:28.826Z,99.90
2022-08-28T20:40:11.983Z,99.90
2022-08-28T20:46:54.758Z,99.90
2022-08-28T20:53:38.119Z,99.90
2022-08-28T21:00:20.659Z,99.90
2022-08-28T21:07:03.582Z,99.90
2022-08-28T21:13:45.924Z,99.90
2022-08-28T21:20:29.135Z,99.90
2022-08-28T21:27:12.211Z,99.90
2022-08-28T21:33:54.618Z,99.90
2022-08-28T21:40:37.169Z,99.90
2022-08-28T21:47:22.843Z,99.90
2022-08-28T21:54:05.370Z,99.90
2022-08-28T22:00:54.058Z,99.90
2022-08-28T22:07:39.684Z,99.90
2022-08-28T22:14:24.507Z,99.90
2022-08-28T22:21:29.445Z,99.90
2022-08-28T22:28:11.882Z,99.90
2022-08-28T22:34:55.192Z,99.90
2022-08-28T22:41:38.556Z,99.90
2022-08-28T22:48:21.028Z,99.90
2022-08-28T22:55:04.447Z,99.90
2022-08-28T23:01:49.107Z,99.90
2022-08-28T23:08:33.977Z,99.90
2022-08-28T23:15:20.032Z,99.90
2022-08-28T23:22:02.619Z,99.90
2022-08-28T23:28:45.333Z,99.90
2022-08-28T23:35:27.886Z,99.90
2022-08-28T23:42:10.291Z,99.90
2022-08-28T23:48:52.787Z,99.90
2022-08-28T23:55:35.278Z,99.90
