createdAt,value
2022-11-14T00:01:15.431Z,9.40
2022-11-14T00:03:43.415Z,9.40
2022-11-14T00:06:11.406Z,9.40
2022-11-14T00:08:39.331Z,9.40
2022-11-14T00:11:09.576Z,9.30
2022-11-14T00:13:37.571Z,9.30
2022-11-14T00:16:05.807Z,9.30
2022-11-14T00:18:33.740Z,9.30
2022-11-14T00:21:01.685Z,9.30
2022-11-14T00:23:29.628Z,9.30
2022-11-14T00:25:57.761Z,9.30
2022-11-14T00:28:27.159Z,9.20
2022-11-14T00:30:55.198Z,9.20
2022-11-14T00:33:23.136Z,9.20
2022-11-14T00:35:55.714Z,9.20
2022-11-14T00:38:24.738Z,9.20
2022-11-14T00:40:52.672Z,9.20
2022-11-14T00:43:20.698Z,9.20
2022-11-14T00:45:50.812Z,9.20
2022-11-14T00:48:18.869Z,9.10
2022-11-14T00:50:46.856Z,9.10
2022-11-14T00:53:15.092Z,9.10
2022-11-14T00:55:43.757Z,9.10
2022-11-14T00:58:11.735Z,9.10
2022-11-14T01:00:40.184Z,9.10
2022-11-14T01:03:09.505Z,9.10
2022-11-14T01:05:42.437Z,9.00
2022-11-14T01:08:10.556Z,9.00
2022-11-14T01:10:41.155Z,9.00
2022-11-14T01:13:09.540Z,9.00
2022-11-14T01:15:41.100Z,9.00
2022-11-14T01:18:12.280Z,9.00
2022-11-14T01:20:41.396Z,8.90
2022-11-14T01:23:09.953Z,8.90
2022-11-14T01:25:39.753Z,8.90
2022-11-14T01:28:08.712Z,8.80
2022-11-14T01:30:37.008Z,8.80
2022-11-14T01:33:06.047Z,8.80
2022-11-14T01:35:36.819Z,8.80
2022-11-14T01:38:05.838Z,8.70
2022-11-14T01:40:35.205Z,8.70
2022-11-14T01:43:25.730Z,8.80
2022-11-14T01:45:57.351Z,8.70
2022-11-14T01:48:31.999Z,8.70
2022-11-14T01:51:20.846Z,8.70
2022-11-14T01:53:51.934Z,8.60
2022-11-14T01:56:23.705Z,8.60
2022-11-14T01:58:57.434Z,8.60
2022-11-14T02:01:26.269Z,8.50
2022-11-14T02:03:56.849Z,8.60
2022-11-14T02:06:29.725Z,8.50
2022-11-14T02:08:58.931Z,8.50
2022-11-14T02:11:29.867Z,8.50
2022-11-14T02:13:59.060Z,8.40
2022-11-14T02:16:27.397Z,8.40
2022-11-14T02:18:55.333Z,8.40
2022-11-14T02:21:24.743Z,8.40
2022-11-14T02:23:52.788Z,8.40
2022-11-14T02:26:21.817Z,8.40
2022-11-14T02:28:49.975Z,8.40
2022-11-14T02:31:18.139Z,8.30
2022-11-14T02:33:46.349Z,8.30
2022-11-14T02:36:14.328Z,8.30
2022-11-14T02:38:43.818Z,8.30
2022-11-14T02:41:11.932Z,8.30
2022-11-14T02:43:39.799Z,8.20
2022-11-14T02:46:07.703Z,8.20
2022-11-14T02:48:35.867Z,8.20
2022-11-14T02:51:03.878Z,8.10
2022-11-14T02:53:31.787Z,8.20
2022-11-14T02:56:01.409Z,8.10
2022-11-14T02:58:29.749Z,8.10
2022-11-14T03:01:19.662Z,8.10
2022-11-14T03:03:45.791Z,8.10
2022-11-14T03:06:13.694Z,8.00
2022-11-14T03:08:41.654Z,8.00
2022-11-14T03:11:12.121Z,8.00
2022-11-14T03:13:40.043Z,8.00
2022-11-14T03:16:08.665Z,7.90
2022-11-14T03:18:37.359Z,8.00
2022-11-14T03:21:09.247Z,8.00
2022-11-14T03:23:37.702Z,7.90
2022-11-14T03:26:07.580Z,7.90
2022-11-14T03:28:38.223Z,7.90
2022-11-14T03:31:06.897Z,7.90
2022-11-14T03:33:35.280Z,7.80
2022-11-14T03:36:03.547Z,7.90
2022-11-14T03:38:31.741Z,7.80
2022-11-14T03:41:00.481Z,7.80
2022-11-14T03:43:32.254Z,7.80
2022-11-14T03:46:01.972Z,7.80
2022-11-14T03:48:31.061Z,7.80
2022-11-14T03:50:59.301Z,7.70
2022-11-14T03:53:28.290Z,7.80
2022-11-14T03:55:56.543Z,7.70
2022-11-14T03:58:24.468Z,7.70
2022-11-14T04:00:53.099Z,7.70
2022-11-14T04:03:22.496Z,7.60
2022-11-14T04:05:50.848Z,7.60
2022-11-14T04:08:18.960Z,7.70
2022-11-14T04:10:48.790Z,7.60
2022-11-14T04:13:17.343Z,7.60
2022-11-14T04:15:46.123Z,7.60
2022-11-14T04:18:14.200Z,7.60
2022-11-14T04:20:43.468Z,7.50
2022-11-14T04:23:11.363Z,7.50
2022-11-14T04:25:39.326Z,7.50
2022-11-14T04:28:07.295Z,7.50
2022-11-14T04:30:35.349Z,7.50
2022-11-14T04:33:03.260Z,7.50
2022-11-14T04:35:31.132Z,7.50
2022-11-14T04:38:00.403Z,7.50
2022-11-14T04:40:28.256Z,7.50
2022-11-14T04:42:56.185Z,7.40
2022-11-14T04:45:24.177Z,7.40
2022-11-14T04:47:52.156Z,7.40
2022-11-14T04:50:20.434Z,7.40
2022-11-14T04:52:48.423Z,7.40
2022-11-14T04:55:17.809Z,7.40
2022-11-14T04:57:45.795Z,7.40
2022-11-14T05:00:15.031Z,7.30
2022-11-14T05:02:43.541Z,7.30
2022-11-14T05:05:11.479Z,7.30
2022-11-14T05:07:39.384Z,7.30
2022-11-14T05:10:08.411Z,7.30
2022-11-14T05:12:37.664Z,7.30
2022-11-14T05:15:06.333Z,7.20
2022-11-14T05:17:34.269Z,7.20
2022-11-14T05:20:02.223Z,7.20
2022-11-14T05:22:30.144Z,7.20
2022-11-14T05:24:58.033Z,7.20
2022-11-14T05:27:26.109Z,7.10
2022-11-14T05:29:55.699Z,7.20
2022-11-14T05:32:23.611Z,7.10
2022-11-14T05:34:51.498Z,7.10
2022-11-14T05:37:19.475Z,7.10
2022-11-14T05:39:47.406Z,7.10
2022-11-14T05:42:15.321Z,7.10
2022-11-14T05:44:43.245Z,7.10
2022-11-14T05:47:12.622Z,7.10
2022-11-14T05:49:40.540Z,7.10
2022-11-14T05:52:08.413Z,7.10
2022-11-14T05:54:36.620Z,7.00
2022-11-14T05:57:04.838Z,7.00
2022-11-14T05:59:32.938Z,7.00
2022-11-14T06:02:00.877Z,7.00
2022-11-14T06:04:30.223Z,7.00
2022-11-14T06:06:58.131Z,7.00
2022-11-14T06:09:26.145Z,6.90
2022-11-14T06:11:54.215Z,6.90
2022-11-14T06:14:22.299Z,6.90
2022-11-14T06:16:50.348Z,6.90
2022-11-14T06:19:18.312Z,7.00
2022-11-14T06:21:47.639Z,6.90
2022-11-14T06:24:15.640Z,6.90
2022-11-14T06:26:43.609Z,6.90
2022-11-14T06:29:11.960Z,6.90
2022-11-14T06:31:39.886Z,6.90
2022-11-14T06:34:07.800Z,6.90
2022-11-14T06:36:35.719Z,6.90
2022-11-14T06:39:05.143Z,6.90
2022-11-14T06:41:33.053Z,6.90
2022-11-14T06:44:01.015Z,6.80
2022-11-14T06:46:29.086Z,6.80
2022-11-14T06:48:57.012Z,6.80
2022-11-14T06:51:24.905Z,6.80
2022-11-14T06:53:52.765Z,6.80
2022-11-14T06:56:22.011Z,6.90
2022-11-14T06:58:51.457Z,6.80
2022-11-14T07:01:21.158Z,6.80
2022-11-14T07:03:49.621Z,6.80
2022-11-14T07:06:21.346Z,6.80
2022-11-14T07:08:49.563Z,6.80
2022-11-14T07:11:23.739Z,6.80
2022-11-14T07:13:53.774Z,6.80
2022-11-14T07:16:24.889Z,6.80
2022-11-14T07:18:53.115Z,6.70
2022-11-14T07:21:21.000Z,6.70
2022-11-14T07:23:49.348Z,6.70
2022-11-14T07:26:17.247Z,6.70
2022-11-14T07:28:50.830Z,6.80
2022-11-14T07:31:22.543Z,6.70
2022-11-14T07:33:50.446Z,6.70
2022-11-14T07:36:19.138Z,6.70
2022-11-14T07:38:47.369Z,6.70
2022-11-14T07:41:17.038Z,6.70
2022-11-14T07:43:46.039Z,6.70
2022-11-14T07:46:16.369Z,6.70
2022-11-14T07:48:46.721Z,6.70
2022-11-14T07:51:16.729Z,6.80
2022-11-14T07:53:45.026Z,6.70
2022-11-14T07:56:13.722Z,6.70
2022-11-14T07:58:43.177Z,6.80
2022-11-14T08:01:12.823Z,6.80
2022-11-14T08:03:45.376Z,6.80
2022-11-14T08:06:16.926Z,6.80
2022-11-14T08:08:45.152Z,6.80
2022-11-14T08:11:13.097Z,6.80
2022-11-14T08:13:41.046Z,6.80
2022-11-14T08:16:13.631Z,6.90
2022-11-14T08:18:41.944Z,6.80
2022-11-14T08:21:09.896Z,6.90
2022-11-14T08:23:39.400Z,6.90
2022-11-14T08:26:07.439Z,6.90
2022-11-14T08:28:35.450Z,6.90
2022-11-14T08:31:04.573Z,7.00
2022-11-14T08:33:32.924Z,7.00
2022-11-14T08:36:02.562Z,7.00
2022-11-14T08:38:32.359Z,7.00
2022-11-14T08:41:03.007Z,7.00
2022-11-14T08:43:31.346Z,7.00
2022-11-14T08:46:01.846Z,7.00
2022-11-14T08:48:31.428Z,7.10
2022-11-14T08:51:02.946Z,7.10
2022-11-14T08:53:31.085Z,7.10
2022-11-14T08:55:58.973Z,7.10
2022-11-14T08:58:31.516Z,7.10
2022-11-14T09:01:04.057Z,7.20
2022-11-14T09:03:32.404Z,7.10
2022-11-14T09:06:01.123Z,7.20
2022-11-14T09:08:30.001Z,7.20
2022-11-14T09:11:05.384Z,7.20
2022-11-14T09:13:35.850Z,7.30
2022-11-14T09:16:03.949Z,7.30
2022-11-14T09:18:32.595Z,7.40
2022-11-14T09:21:01.936Z,7.40
2022-11-14T09:23:30.512Z,7.40
2022-11-14T09:25:58.841Z,7.50
2022-11-14T09:28:26.823Z,7.50
2022-11-14T09:31:01.671Z,7.60
2022-11-14T09:33:29.994Z,7.60
2022-11-14T09:35:59.223Z,7.70
2022-11-14T09:38:27.707Z,7.70
2022-11-14T09:41:05.330Z,7.80
2022-11-14T09:43:51.235Z,7.80
2022-11-14T09:46:24.680Z,7.80
2022-11-14T09:48:54.813Z,7.80
2022-11-14T09:51:25.335Z,7.80
2022-11-14T09:53:57.644Z,7.90
2022-11-14T09:56:27.388Z,7.90
2022-11-14T09:58:56.707Z,7.90
2022-11-14T10:01:37.731Z,7.90
2022-11-14T10:04:20.564Z,8.00
2022-11-14T10:07:01.128Z,8.00
2022-11-14T10:09:47.419Z,8.10
2022-11-14T10:12:23.035Z,8.10
2022-11-14T10:15:13.832Z,8.10
2022-11-14T10:18:06.523Z,8.20
2022-11-14T10:20:40.607Z,8.30
2022-11-14T10:23:24.784Z,8.20
2022-11-14T10:25:59.172Z,8.30
2022-11-14T10:28:48.168Z,8.30
2022-11-14T10:31:23.498Z,8.40
2022-11-14T10:34:00.143Z,8.40
2022-11-14T10:36:46.817Z,8.40
2022-11-14T10:39:20.359Z,8.50
2022-11-14T10:41:57.942Z,8.50
2022-11-14T10:44:33.762Z,8.50
2022-11-14T10:47:07.537Z,8.60
2022-11-14T10:49:38.683Z,8.60
2022-11-14T10:52:12.573Z,8.70
2022-11-14T10:54:45.275Z,8.70
2022-11-14T10:57:18.570Z,8.80
2022-11-14T10:59:47.465Z,8.80
2022-11-14T11:02:16.251Z,8.80
2022-11-14T11:04:46.300Z,8.90
2022-11-14T11:07:43.915Z,8.90
2022-11-14T11:10:40.101Z,8.90
2022-11-14T11:13:11.978Z,9.00
2022-11-14T11:15:43.777Z,9.10
2022-11-14T11:18:31.910Z,9.10
2022-11-14T11:21:07.155Z,9.20
2022-11-14T11:23:36.273Z,9.20
2022-11-14T11:26:08.950Z,9.30
2022-11-14T11:28:38.247Z,9.40
2022-11-14T11:31:07.742Z,9.40
2022-11-14T11:33:36.818Z,9.50
2022-11-14T11:36:12.366Z,9.50
2022-11-14T11:38:41.761Z,9.50
2022-11-14T11:41:33.432Z,9.60
2022-11-14T11:44:12.830Z,9.60
2022-11-14T11:46:47.998Z,9.60
2022-11-14T11:49:20.235Z,9.70
2022-11-14T11:51:54.157Z,9.70
2022-11-14T11:54:25.952Z,9.70
2022-11-14T11:56:58.405Z,9.80
2022-11-14T11:59:34.459Z,9.80
2022-11-14T12:02:04.832Z,9.80
2022-11-14T12:04:32.907Z,9.90
2022-11-14T12:07:09.932Z,9.90
2022-11-14T12:12:48.507Z,10.00
2022-11-14T12:15:24.755Z,10.00
2022-11-14T12:18:08.198Z,10.00
2022-11-14T12:20:57.482Z,10.00
2022-11-14T12:23:54.440Z,10.10
2022-11-14T12:26:37.831Z,10.10
2022-11-14T12:29:42.479Z,10.10
2022-11-14T12:32:15.445Z,10.20
2022-11-14T12:34:46.597Z,10.20
2022-11-14T12:37:19.729Z,10.30
2022-11-14T12:39:59.823Z,10.20
2022-11-14T12:42:28.084Z,10.20
2022-11-14T12:44:55.996Z,10.30
2022-11-14T12:47:25.845Z,10.30
2022-11-14T12:50:07.334Z,10.30
2022-11-14T12:52:48.512Z,10.30
2022-11-14T12:56:07.911Z,10.30
2022-11-14T12:59:18.200Z,10.40
2022-11-14T13:01:58.736Z,10.40
2022-11-14T13:04:38.510Z,10.40
2022-11-14T13:07:26.713Z,10.40
2022-11-14T13:10:13.768Z,10.40
2022-11-14T13:13:01.060Z,10.40
2022-11-14T13:15:50.447Z,10.40
2022-11-14T13:18:42.061Z,10.40
2022-11-14T13:21:44.976Z,10.50
2022-11-14T13:24:16.121Z,10.50
2022-11-14T13:26:50.306Z,10.60
2022-11-14T13:29:56.131Z,10.60
2022-11-14T13:33:04.124Z,10.60
2022-11-14T13:35:51.637Z,10.60
2022-11-14T13:38:58.950Z,10.70
2022-11-14T13:42:00.363Z,10.70
2022-11-14T13:44:53.425Z,10.70
2022-11-14T13:47:45.681Z,10.70
2022-11-14T13:50:17.179Z,10.70
2022-11-14T13:52:48.691Z,10.70
2022-11-14T13:55:24.295Z,10.70
2022-11-14T13:58:06.223Z,10.70
2022-11-14T14:00:56.586Z,10.80
2022-11-14T14:03:44.156Z,10.80
2022-11-14T14:06:23.546Z,10.80
2022-11-14T14:09:05.313Z,10.80
2022-11-14T14:11:58.764Z,10.80
2022-11-14T14:14:44.133Z,10.80
2022-11-14T14:17:18.387Z,10.90
2022-11-14T14:19:59.440Z,10.80
2022-11-14T14:22:35.891Z,10.90
2022-11-14T14:25:15.684Z,10.80
2022-11-14T14:27:56.856Z,10.90
2022-11-14T14:30:24.953Z,10.90
2022-11-14T14:33:12.478Z,10.80
2022-11-14T14:35:49.794Z,10.90
2022-11-14T14:38:24.709Z,10.90
2022-11-14T14:40:56.421Z,10.90
2022-11-14T14:43:30.213Z,10.80
2022-11-14T14:45:59.279Z,10.90
2022-11-14T14:48:30.027Z,10.80
2022-11-14T14:50:59.786Z,10.80
2022-11-14T14:53:29.862Z,10.80
2022-11-14T14:56:01.724Z,10.80
2022-11-14T14:58:31.410Z,10.80
2022-11-14T15:01:01.389Z,10.80
2022-11-14T15:03:36.912Z,10.80
2022-11-14T15:06:07.605Z,10.80
2022-11-14T15:08:38.538Z,10.70
2022-11-14T15:11:08.719Z,10.70
2022-11-14T15:13:38.623Z,10.70
2022-11-14T15:16:07.878Z,10.70
2022-11-14T15:18:36.437Z,10.70
2022-11-14T15:21:15.296Z,10.70
2022-11-14T15:23:43.504Z,10.60
2022-11-14T15:26:16.897Z,10.70
2022-11-14T15:28:45.544Z,10.60
2022-11-14T15:31:20.044Z,10.60
2022-11-14T15:34:02.165Z,10.60
2022-11-14T15:36:30.163Z,10.50
2022-11-14T15:39:03.531Z,10.50
2022-11-14T15:41:33.741Z,10.50
2022-11-14T15:44:05.490Z,10.50
2022-11-14T15:46:50.496Z,10.40
2022-11-14T15:49:22.438Z,10.40
2022-11-14T15:51:53.565Z,10.40
2022-11-14T15:54:27.874Z,10.30
2022-11-14T15:56:59.474Z,10.30
2022-11-14T15:59:28.852Z,10.30
2022-11-14T16:02:00.294Z,10.20
2022-11-14T16:04:31.970Z,10.20
2022-11-14T16:07:00.135Z,10.10
2022-11-14T16:09:28.327Z,10.10
2022-11-14T16:11:57.576Z,10.10
2022-11-14T16:14:25.559Z,10.00
2022-11-14T16:16:53.518Z,10.00
2022-11-14T16:19:21.919Z,10.00
2022-11-14T16:21:50.091Z,9.90
2022-11-14T16:24:20.281Z,9.90
2022-11-14T16:26:48.860Z,9.90
2022-11-14T16:29:18.213Z,9.80
2022-11-14T16:31:47.312Z,9.80
2022-11-14T16:34:18.944Z,9.70
2022-11-14T16:36:48.522Z,9.70
2022-11-14T16:39:16.560Z,9.70
2022-11-14T16:41:44.476Z,9.80
2022-11-14T16:44:18.661Z,9.60
2022-11-14T16:46:47.033Z,9.60
2022-11-14T16:49:16.436Z,9.60
2022-11-14T16:51:47.687Z,9.60
2022-11-14T16:54:16.996Z,9.50
2022-11-14T16:56:44.881Z,9.60
2022-11-14T16:59:13.110Z,9.50
2022-11-14T17:01:42.962Z,9.50
2022-11-14T17:04:13.152Z,9.50
2022-11-14T17:06:41.074Z,9.50
2022-11-14T17:09:09.308Z,9.50
2022-11-14T17:11:37.336Z,9.40
2022-11-14T17:14:05.246Z,9.40
2022-11-14T17:16:33.285Z,9.40
2022-11-14T17:19:02.883Z,9.40
2022-11-14T17:21:31.366Z,9.40
2022-11-14T17:24:01.452Z,9.30
2022-11-14T17:26:30.142Z,9.30
2022-11-14T17:28:58.426Z,9.30
2022-11-14T17:31:26.388Z,9.20
2022-11-14T17:33:56.646Z,9.20
2022-11-14T17:36:28.415Z,9.20
2022-11-14T17:38:57.681Z,9.20
2022-11-14T17:41:25.725Z,9.20
2022-11-14T17:43:56.505Z,9.20
2022-11-14T17:46:24.750Z,9.10
2022-11-14T17:48:52.924Z,9.10
2022-11-14T17:51:20.885Z,9.10
2022-11-14T17:53:50.566Z,9.10
2022-11-14T17:56:20.829Z,9.10
2022-11-14T17:58:50.902Z,9.10
2022-11-14T18:01:24.164Z,9.00
2022-11-14T18:03:52.255Z,9.00
2022-11-14T18:06:21.807Z,9.00
2022-11-14T18:08:51.282Z,9.10
2022-11-14T18:11:20.595Z,9.00
2022-11-14T18:13:48.624Z,9.00
2022-11-14T18:16:18.776Z,9.00
2022-11-14T18:18:47.339Z,9.00
2022-11-14T18:21:17.624Z,9.10
2022-11-14T18:23:51.454Z,9.00
2022-11-14T18:26:27.551Z,9.00
2022-11-14T18:28:56.405Z,8.90
2022-11-14T18:31:24.526Z,8.90
2022-11-14T18:33:52.652Z,8.90
2022-11-14T18:36:21.726Z,8.90
2022-11-14T18:38:49.769Z,8.90
2022-11-14T18:41:19.408Z,8.90
2022-11-14T18:43:49.339Z,8.90
2022-11-14T18:46:18.991Z,8.90
2022-11-14T18:48:50.276Z,8.90
2022-11-14T18:51:20.626Z,8.80
2022-11-14T18:53:48.901Z,8.80
2022-11-14T18:56:19.424Z,8.80
2022-11-14T18:58:49.008Z,8.70
2022-11-14T19:01:22.102Z,8.70
2022-11-14T19:03:50.249Z,8.70
2022-11-14T19:06:18.792Z,8.70
2022-11-14T19:08:47.063Z,8.70
2022-11-14T19:11:35.538Z,8.60
2022-11-14T19:14:08.195Z,8.60
2022-11-14T19:16:37.500Z,8.60
2022-11-14T19:19:06.782Z,8.50
2022-11-14T19:21:38.870Z,8.50
2022-11-14T19:24:08.040Z,8.50
2022-11-14T19:26:37.501Z,8.50
2022-11-14T19:29:10.678Z,8.50
2022-11-14T19:31:38.864Z,8.50
2022-11-14T19:34:08.359Z,8.50
2022-11-14T19:39:25.737Z,8.50
2022-11-14T19:41:53.816Z,8.50
2022-11-14T19:44:23.203Z,8.50
2022-11-14T19:46:51.340Z,8.50
2022-11-14T19:49:20.922Z,8.50
2022-11-14T19:51:50.135Z,8.50
2022-11-14T19:54:18.651Z,8.50
2022-11-14T19:56:47.081Z,8.50
2022-11-14T19:59:19.067Z,8.50
2022-11-14T20:01:55.666Z,8.50
2022-11-14T20:04:25.482Z,8.50
2022-11-14T20:07:12.877Z,8.50
2022-11-14T20:09:43.406Z,8.50
2022-11-14T20:12:11.523Z,8.50
2022-11-14T20:14:40.049Z,8.60
2022-11-14T20:17:10.943Z,8.60
2022-11-14T20:20:00.488Z,8.60
2022-11-14T20:22:32.288Z,8.60
2022-11-14T20:27:51.525Z,8.60
2022-11-14T20:30:41.336Z,8.60
2022-11-14T20:33:14.807Z,8.60
2022-11-14T20:35:43.273Z,8.60
2022-11-14T20:38:12.996Z,8.70
2022-11-14T20:40:44.554Z,8.70
2022-11-14T20:43:14.546Z,8.70
2022-11-14T20:45:44.123Z,8.70
2022-11-14T20:48:15.539Z,8.80
2022-11-14T20:51:06.502Z,8.80
2022-11-14T20:53:36.173Z,8.80
2022-11-14T20:56:06.245Z,8.70
2022-11-14T20:58:42.932Z,8.80
2022-11-14T21:01:14.227Z,8.80
2022-11-14T21:03:46.415Z,8.80
2022-11-14T21:06:16.677Z,8.90
2022-11-14T21:08:49.421Z,8.90
2022-11-14T21:11:21.019Z,8.90
2022-11-14T21:13:58.637Z,8.90
2022-11-14T21:16:30.778Z,8.90
2022-11-14T21:19:02.557Z,8.90
2022-11-14T21:21:31.900Z,8.90
2022-11-14T21:23:59.935Z,8.90
2022-11-14T21:26:32.702Z,9.00
2022-11-14T21:29:02.564Z,9.00
2022-11-14T21:31:34.966Z,9.00
2022-11-14T21:34:06.444Z,9.00
2022-11-14T21:36:44.877Z,9.00
2022-11-14T21:39:16.813Z,9.10
2022-11-14T21:41:48.180Z,9.00
2022-11-14T21:44:19.040Z,9.00
2022-11-14T21:46:48.630Z,9.00
2022-11-14T21:49:19.364Z,9.00
2022-11-14T21:51:49.340Z,9.00
2022-11-14T21:54:18.924Z,9.10
2022-11-14T21:56:46.819Z,9.10
2022-11-14T21:59:18.761Z,9.10
2022-11-14T22:02:06.150Z,9.10
2022-11-14T22:04:36.504Z,9.10
2022-11-14T22:07:07.965Z,9.00
2022-11-14T22:09:39.874Z,9.10
2022-11-14T22:12:12.204Z,9.10
2022-11-14T22:14:41.441Z,9.10
2022-11-14T22:17:09.564Z,9.10
2022-11-14T22:19:38.932Z,9.10
2022-11-14T22:22:06.854Z,9.20
2022-11-14T22:24:34.747Z,9.20
2022-11-14T22:27:02.947Z,9.20
2022-11-14T22:29:50.915Z,9.20
2022-11-14T22:32:18.781Z,9.20
2022-11-14T22:34:48.109Z,9.30
2022-11-14T22:37:16.261Z,9.30
2022-11-14T22:39:44.226Z,9.20
2022-11-14T22:42:12.116Z,9.30
2022-11-14T22:44:40.046Z,9.30
2022-11-14T22:47:08.319Z,9.30
2022-11-14T22:49:36.623Z,9.30
2022-11-14T22:52:06.460Z,9.40
2022-11-14T22:54:34.519Z,9.30
2022-11-14T22:57:02.474Z,9.40
2022-11-14T22:59:30.694Z,9.40
2022-11-14T23:01:58.667Z,9.40
2022-11-14T23:04:27.210Z,9.40
2022-11-14T23:06:56.510Z,9.40
2022-11-14T23:09:27.151Z,9.50
2022-11-14T23:11:55.062Z,9.40
2022-11-14T23:14:23.378Z,9.40
2022-11-14T23:16:51.461Z,9.50
2022-11-14T23:19:19.521Z,9.50
2022-11-14T23:21:48.028Z,9.50
2022-11-14T23:24:16.216Z,9.50
2022-11-14T23:26:46.088Z,9.50
2022-11-14T23:29:14.997Z,9.50
2022-11-14T23:31:45.518Z,9.60
2022-11-14T23:34:14.128Z,9.50
2022-11-14T23:36:42.320Z,9.60
2022-11-14T23:39:10.789Z,9.60
2022-11-14T23:41:38.962Z,9.60
2022-11-14T23:44:08.307Z,9.60
2022-11-14T23:46:36.257Z,9.50
2022-11-14T23:49:04.187Z,9.60
2022-11-14T23:51:33.215Z,9.60
2022-11-14T23:54:01.565Z,9.60
2022-11-14T23:56:29.488Z,9.60
2022-11-14T23:58:57.642Z,9.60
