createdAt,value
2023-02-24T00:00:34.093Z,97652.19
2023-02-24T00:03:11.368Z,97642.50
2023-02-24T00:05:44.543Z,97646.84
2023-02-24T00:08:13.296Z,97632.59
2023-02-24T00:10:41.861Z,97629.06
2023-02-24T00:13:13.244Z,97628.25
2023-02-24T00:15:41.898Z,97632.59
2023-02-24T00:18:10.727Z,97628.03
2023-02-24T00:20:39.650Z,97629.06
2023-02-24T00:23:09.869Z,97622.88
2023-02-24T00:25:38.465Z,97626.38
2023-02-24T00:28:08.959Z,97617.50
2023-02-24T00:30:39.277Z,97612.97
2023-02-24T00:33:08.513Z,97615.66
2023-02-24T00:35:37.104Z,97612.97
2023-02-24T00:38:05.846Z,97608.63
2023-02-24T00:40:37.212Z,97615.81
2023-02-24T00:43:08.122Z,97597.91
2023-02-24T00:45:39.319Z,97594.16
2023-02-24T00:48:10.890Z,97593.34
2023-02-24T00:50:40.220Z,97589.84
2023-02-24T00:53:09.024Z,97593.34
2023-02-24T00:55:37.575Z,97597.91
2023-02-24T00:58:07.437Z,97597.91
2023-02-24T01:00:37.891Z,97589.84
2023-02-24T01:03:07.959Z,97590.66
2023-02-24T01:05:38.692Z,97586.31
2023-02-24T01:08:08.258Z,97575.56
2023-02-24T01:10:36.885Z,97576.41
2023-02-24T01:13:04.750Z,97571.03
2023-02-24T01:15:33.292Z,97571.03
2023-02-24T01:18:02.137Z,97564.81
2023-02-24T01:20:33.124Z,97569.38
2023-02-24T01:23:03.513Z,97558.63
2023-02-24T01:25:32.447Z,97557.63
2023-02-24T01:28:01.294Z,97555.94
2023-02-24T01:30:31.393Z,97552.44
2023-02-24T01:33:01.877Z,97547.06
2023-02-24T01:35:35.128Z,97552.44
2023-02-24T01:38:05.461Z,97545.22
2023-02-24T01:40:34.098Z,97530.97
2023-02-24T01:43:02.652Z,97530.13
2023-02-24T01:45:36.794Z,97533.66
2023-02-24T01:48:08.168Z,97538.19
2023-02-24T01:50:38.342Z,97532.00
2023-02-24T01:53:08.830Z,97526.63
2023-02-24T01:55:39.768Z,97522.09
2023-02-24T01:58:10.611Z,97518.56
2023-02-24T02:00:45.396Z,97525.78
2023-02-24T02:03:27.187Z,97516.91
2023-02-24T02:06:01.522Z,97512.34
2023-02-24T02:08:30.423Z,97501.59
2023-02-24T02:11:02.500Z,97509.66
2023-02-24T02:13:31.189Z,97503.28
2023-02-24T02:16:39.084Z,97508.00
2023-02-24T02:19:49.610Z,97502.47
2023-02-24T02:23:09.639Z,97502.47
2023-02-24T02:25:49.904Z,97503.47
2023-02-24T02:28:48.034Z,97496.25
2023-02-24T02:31:51.163Z,97487.38
2023-02-24T02:34:37.998Z,97479.31
2023-02-24T02:37:12.063Z,97487.38
2023-02-24T02:39:50.096Z,97489.22
2023-02-24T02:42:26.673Z,97483.69
2023-02-24T02:45:00.370Z,97482.00
2023-02-24T02:47:32.917Z,97477.44
2023-02-24T02:50:08.821Z,97477.44
2023-02-24T02:52:42.368Z,97481.16
2023-02-24T02:55:14.146Z,97481.16
2023-02-24T02:57:47.718Z,97477.66
2023-02-24T03:00:21.555Z,97470.44
2023-02-24T03:02:52.362Z,97466.94
2023-02-24T03:05:26.547Z,97473.94
2023-02-24T03:07:56.956Z,97467.75
2023-02-24T03:10:28.329Z,97463.41
2023-02-24T03:12:58.857Z,97465.06
2023-02-24T03:15:30.475Z,97458.06
2023-02-24T03:18:10.694Z,97453.50
2023-02-24T03:20:43.916Z,97465.06
2023-02-24T03:23:16.863Z,97451.66
2023-02-24T03:25:49.971Z,97458.88
2023-02-24T03:28:22.790Z,97459.69
2023-02-24T03:30:58.057Z,97453.50
2023-02-24T03:33:30.830Z,97452.69
2023-02-24T03:36:01.922Z,97447.31
2023-02-24T03:38:31.526Z,97447.31
2023-02-24T03:41:00.186Z,97455.38
2023-02-24T03:43:30.950Z,97447.31
2023-02-24T03:46:01.414Z,97441.09
2023-02-24T03:48:30.317Z,97446.47
2023-02-24T03:51:00.652Z,97433.03
2023-02-24T03:53:38.652Z,97433.03
2023-02-24T03:56:18.035Z,97424.97
2023-02-24T03:58:58.333Z,97421.47
2023-02-24T04:01:32.915Z,97430.34
2023-02-24T04:04:04.327Z,97427.66
2023-02-24T04:06:41.928Z,97412.59
2023-02-24T04:09:14.471Z,97416.09
2023-02-24T04:11:47.157Z,97408.06
2023-02-24T04:14:24.931Z,97414.47
2023-02-24T04:17:00.758Z,97408.06
2023-02-24T04:19:30.478Z,97399.41
2023-02-24T04:22:00.483Z,97400.00
2023-02-24T04:24:31.415Z,97401.03
2023-02-24T04:27:00.924Z,97390.31
2023-02-24T04:29:35.533Z,97382.25
2023-02-24T04:32:06.717Z,97380.41
2023-02-24T04:34:35.474Z,97389.47
2023-02-24T04:37:05.487Z,97379.56
2023-02-24T04:39:34.167Z,97368.84
2023-02-24T04:42:02.845Z,97368.00
2023-02-24T04:44:32.905Z,97367.19
2023-02-24T04:47:01.791Z,97363.47
2023-02-24T04:49:30.425Z,97360.78
2023-02-24T04:51:59.021Z,97358.09
2023-02-24T04:54:29.790Z,97347.34
2023-02-24T04:56:59.634Z,97352.72
2023-02-24T04:59:28.652Z,97343.03
2023-02-24T05:02:01.472Z,97341.16
2023-02-24T05:04:31.963Z,97339.50
2023-02-24T05:07:00.880Z,97333.31
2023-02-24T05:09:31.151Z,97331.44
2023-02-24T05:12:00.475Z,97323.38
2023-02-24T05:14:29.200Z,97326.06
2023-02-24T05:17:00.619Z,97322.56
2023-02-24T05:19:52.221Z,97317.19
2023-02-24T05:22:23.003Z,97320.91
2023-02-24T05:24:53.047Z,97318.03
2023-02-24T05:27:22.462Z,97310.19
2023-02-24T05:29:50.994Z,97310.81
2023-02-24T05:32:19.763Z,97311.81
2023-02-24T05:34:48.670Z,97307.50
2023-02-24T05:37:17.401Z,97309.97
2023-02-24T05:39:45.950Z,97306.47
2023-02-24T05:42:17.229Z,97304.81
2023-02-24T05:44:46.406Z,97306.47
2023-02-24T05:47:17.478Z,97307.50
2023-02-24T05:49:48.032Z,97302.13
2023-02-24T05:52:17.408Z,97304.81
2023-02-24T05:54:48.351Z,97303.78
2023-02-24T05:57:21.306Z,97301.09
2023-02-24T05:59:51.440Z,97302.94
2023-02-24T06:02:27.653Z,97295.72
2023-02-24T06:04:57.216Z,97288.72
2023-02-24T06:07:27.409Z,97284.16
2023-02-24T06:09:57.991Z,97287.69
2023-02-24T06:12:29.158Z,97284.16
2023-02-24T06:14:58.918Z,97288.72
2023-02-24T06:17:27.841Z,97286.03
2023-02-24T06:19:56.437Z,97300.28
2023-02-24T06:22:26.186Z,97290.19
2023-02-24T06:24:55.094Z,97290.78
2023-02-24T06:27:25.025Z,97293.09
2023-02-24T06:29:56.907Z,97285.22
2023-02-24T06:32:26.919Z,97280.91
2023-02-24T06:34:57.449Z,97293.28
2023-02-24T06:37:26.225Z,97287.72
2023-02-24T06:39:54.883Z,97281.31
2023-02-24T06:42:23.493Z,97279.91
2023-02-24T06:44:52.172Z,97285.66
2023-02-24T06:47:22.868Z,97280.09
2023-02-24T06:49:51.729Z,97281.34
2023-02-24T06:52:20.250Z,97279.28
2023-02-24T06:54:52.500Z,97285.03
2023-02-24T06:57:21.164Z,97282.53
2023-02-24T06:59:50.995Z,97285.22
2023-02-24T07:02:20.986Z,97283.75
2023-02-24T07:04:49.569Z,97273.25
2023-02-24T07:07:18.993Z,97271.56
2023-02-24T07:09:47.611Z,97266.84
2023-02-24T07:12:21.089Z,97269.31
2023-02-24T07:14:51.042Z,97265.63
2023-02-24T07:17:23.383Z,97268.47
2023-02-24T07:19:54.650Z,97270.56
2023-02-24T07:22:25.375Z,97264.34
2023-02-24T07:25:00.803Z,97265.19
2023-02-24T07:27:30.208Z,97266.84
2023-02-24T07:29:59.329Z,97266.84
2023-02-24T07:32:30.600Z,97262.09
2023-02-24T07:34:59.677Z,97253.84
2023-02-24T07:37:31.750Z,97263.56
2023-02-24T07:40:02.529Z,97247.66
2023-02-24T07:42:35.436Z,97261.06
2023-02-24T07:45:04.865Z,97251.16
2023-02-24T07:47:36.265Z,97256.53
2023-02-24T07:50:10.679Z,97255.69
2023-02-24T07:52:39.276Z,97250.16
2023-02-24T07:55:09.687Z,97243.94
2023-02-24T07:57:38.965Z,97241.25
2023-02-24T08:00:18.667Z,97233.00
2023-02-24T08:02:51.672Z,97236.72
2023-02-24T08:05:21.643Z,97238.56
2023-02-24T08:07:50.621Z,97231.34
2023-02-24T08:10:25.304Z,97235.88
2023-02-24T08:12:55.664Z,97227.00
2023-02-24T08:15:25.236Z,97226.81
2023-02-24T08:17:59.888Z,97221.44
2023-02-24T08:20:30.235Z,97222.44
2023-02-24T08:22:58.916Z,97218.13
2023-02-24T08:25:36.158Z,97214.41
2023-02-24T08:28:09.270Z,97219.78
2023-02-24T08:30:40.086Z,97217.09
2023-02-24T08:33:15.974Z,97221.44
2023-02-24T08:35:45.638Z,97214.41
2023-02-24T08:38:16.477Z,97204.69
2023-02-24T08:40:53.334Z,97198.09
2023-02-24T08:43:34.742Z,97209.88
2023-02-24T08:46:13.221Z,97204.69
2023-02-24T08:48:45.060Z,97202.03
2023-02-24T08:51:17.874Z,97189.41
2023-02-24T08:53:47.332Z,97201.84
2023-02-24T08:56:24.439Z,97200.16
2023-02-24T08:58:57.669Z,97190.25
2023-02-24T09:01:34.820Z,97190.88
2023-02-24T09:04:07.107Z,97183.22
2023-02-24T09:06:44.309Z,97179.50
2023-02-24T09:09:21.209Z,97186.75
2023-02-24T09:11:56.599Z,97185.91
2023-02-24T09:14:28.418Z,97184.06
2023-02-24T09:17:06.443Z,97175.19
2023-02-24T09:19:58.980Z,97177.88
2023-02-24T09:22:32.588Z,97178.91
2023-02-24T09:25:25.969Z,97173.53
2023-02-24T09:27:57.244Z,97168.59
2023-02-24T09:30:37.510Z,97174.13
2023-02-24T09:33:22.468Z,97165.25
2023-02-24T09:36:03.218Z,97161.56
2023-02-24T09:38:49.586Z,97165.91
2023-02-24T09:41:33.435Z,97161.16
2023-02-24T09:44:07.786Z,97158.66
2023-02-24T09:46:42.530Z,97158.88
2023-02-24T09:49:17.449Z,97146.28
2023-02-24T09:51:53.591Z,97152.06
2023-02-24T09:54:24.658Z,97138.41
2023-02-24T09:57:08.425Z,97137.59
2023-02-24T10:00:01.418Z,97138.41
2023-02-24T10:02:44.523Z,97138.41
2023-02-24T10:05:23.466Z,97133.88
2023-02-24T10:07:53.454Z,97133.69
2023-02-24T10:10:28.390Z,97132.88
2023-02-24T10:13:02.491Z,97120.69
2023-02-24T10:15:56.992Z,97124.00
2023-02-24T10:18:32.079Z,97124.00
2023-02-24T10:21:07.930Z,97123.13
2023-02-24T10:23:56.629Z,97106.03
2023-02-24T10:26:33.004Z,97101.66
2023-02-24T10:29:09.151Z,97104.16
2023-02-24T10:31:46.108Z,97097.16
2023-02-24T10:34:21.550Z,97092.59
2023-02-24T10:36:51.487Z,97081.88
2023-02-24T10:39:25.657Z,97090.94
2023-02-24T10:41:58.458Z,97079.19
2023-02-24T10:44:36.135Z,97074.81
2023-02-24T10:47:12.504Z,97067.63
2023-02-24T10:49:57.044Z,97064.09
2023-02-24T10:52:50.518Z,97056.03
2023-02-24T10:55:51.147Z,97045.53
2023-02-24T10:58:37.656Z,97030.88
2023-02-24T11:01:13.817Z,97015.41
2023-02-24T11:04:02.163Z,97011.03
2023-02-24T11:06:42.441Z,97020.75
2023-02-24T11:09:32.413Z,97018.69
2023-02-24T11:12:24.913Z,97016.63
2023-02-24T11:15:13.388Z,97016.63
2023-02-24T11:17:50.949Z,97014.34
2023-02-24T11:20:42.565Z,97007.72
2023-02-24T11:23:19.950Z,97007.13
2023-02-24T11:25:49.924Z,97002.59
2023-02-24T11:28:32.750Z,96997.22
2023-02-24T11:31:07.545Z,96992.66
2023-02-24T11:33:42.554Z,96987.09
2023-02-24T11:36:16.659Z,96986.06
2023-02-24T11:38:50.188Z,96985.25
2023-02-24T11:41:23.213Z,96977.38
2023-02-24T11:43:57.972Z,96973.47
2023-02-24T11:46:35.573Z,96952.81
2023-02-24T11:49:04.415Z,96949.91
2023-02-24T11:51:35.018Z,96938.59
2023-02-24T11:54:05.490Z,96939.59
2023-02-24T11:56:37.390Z,96932.38
2023-02-24T11:59:11.156Z,96939.00
2023-02-24T12:01:44.424Z,96939.41
2023-02-24T12:04:18.957Z,96931.97
2023-02-24T12:06:52.927Z,96925.34
2023-02-24T12:09:24.413Z,96927.00
2023-02-24T12:11:56.770Z,96933.22
2023-02-24T12:14:34.711Z,96924.31
2023-02-24T12:17:14.113Z,96924.13
2023-02-24T12:19:52.784Z,96923.28
2023-02-24T12:22:21.337Z,96920.41
2023-02-24T12:24:52.501Z,96922.88
2023-02-24T12:27:32.103Z,96924.31
2023-02-24T12:30:57.821Z,96919.56
2023-02-24T12:33:49.443Z,96910.88
2023-02-24T12:36:38.521Z,96917.69
2023-02-24T12:39:16.017Z,96903.66
2023-02-24T12:41:55.315Z,96905.09
2023-02-24T12:44:36.915Z,96891.66
2023-02-24T12:47:11.176Z,96893.53
2023-02-24T12:50:12.069Z,96879.66
2023-02-24T12:52:53.120Z,96882.34
2023-02-24T12:55:25.014Z,96884.41
2023-02-24T12:58:00.061Z,96873.47
2023-02-24T13:00:35.480Z,96867.09
2023-02-24T13:03:11.795Z,96871.84
2023-02-24T13:05:44.721Z,96860.28
2023-02-24T13:08:23.252Z,96862.78
2023-02-24T13:11:00.689Z,96854.72
2023-02-24T13:13:34.929Z,96846.66
2023-02-24T13:16:03.492Z,96847.69
2023-02-24T13:18:34.950Z,96850.59
2023-02-24T13:23:37.333Z,96839.84
2023-02-24T13:26:06.127Z,96832.44
2023-02-24T13:28:36.417Z,96824.81
2023-02-24T13:31:06.644Z,96833.66
2023-02-24T13:33:37.641Z,96828.31
2023-02-24T13:36:16.242Z,96823.75
2023-02-24T13:41:37.950Z,96818.38
2023-02-24T13:44:26.563Z,96813.63
2023-02-24T13:47:24.350Z,96805.13
2023-02-24T13:50:03.876Z,96807.59
2023-02-24T13:55:25.522Z,96796.91
2023-02-24T13:58:07.300Z,96798.16
2023-02-24T14:00:48.759Z,96796.28
2023-02-24T14:03:20.961Z,96798.16
2023-02-24T14:05:51.311Z,96793.84
2023-02-24T14:08:22.894Z,96785.78
2023-02-24T14:10:56.372Z,96794.03
2023-02-24T14:13:28.012Z,96794.03
2023-02-24T14:15:57.155Z,96781.44
2023-02-24T14:18:28.065Z,96784.94
2023-02-24T14:20:58.974Z,96784.34
2023-02-24T14:23:28.959Z,96775.25
2023-02-24T14:25:59.552Z,96776.06
2023-02-24T14:28:31.214Z,96773.38
2023-02-24T14:31:01.534Z,96768.81
2023-02-24T14:33:32.811Z,96771.72
2023-02-24T14:36:03.251Z,96767.19
2023-02-24T14:38:35.221Z,96762.88
2023-02-24T14:41:04.243Z,96766.38
2023-02-24T14:43:33.011Z,96757.50
2023-02-24T14:46:06.603Z,96754.81
2023-02-24T14:48:35.370Z,96747.56
2023-02-24T14:51:09.638Z,96740.53
2023-02-24T14:53:39.270Z,96730.66
2023-02-24T14:56:08.431Z,96723.63
2023-02-24T14:58:40.403Z,96715.56
2023-02-24T15:01:19.666Z,96704.84
2023-02-24T15:03:50.975Z,96710.19
2023-02-24T15:06:26.050Z,96704.84
2023-02-24T15:08:59.573Z,96702.97
2023-02-24T15:11:30.162Z,96697.59
2023-02-24T15:14:00.606Z,96699.47
2023-02-24T15:16:34.378Z,96694.91
2023-02-24T15:19:03.202Z,96694.28
2023-02-24T15:21:34.482Z,96687.88
2023-02-24T15:24:03.951Z,96681.09
2023-02-24T15:26:34.191Z,96685.03
2023-02-24T15:29:03.730Z,96681.28
2023-02-24T15:31:32.459Z,96674.28
2023-02-24T15:34:03.449Z,96674.28
2023-02-24T15:36:35.309Z,96678.00
2023-02-24T15:39:05.735Z,96668.91
2023-02-24T15:41:41.352Z,96671.59
2023-02-24T15:44:27.571Z,96661.06
2023-02-24T15:46:56.487Z,96667.25
2023-02-24T15:49:25.200Z,96657.75
2023-02-24T15:51:55.667Z,96657.31
2023-02-24T15:56:58.165Z,96650.31
2023-02-24T15:59:26.910Z,96644.31
2023-02-24T16:01:55.528Z,96630.47
2023-02-24T16:04:24.747Z,96637.53
2023-02-24T16:06:58.778Z,96629.84
2023-02-24T16:09:33.720Z,96636.28
2023-02-24T16:12:02.774Z,96621.19
2023-02-24T16:14:31.545Z,96636.28
2023-02-24T16:17:00.230Z,96627.16
2023-02-24T16:19:28.962Z,96627.16
2023-02-24T16:21:59.021Z,96618.91
2023-02-24T16:24:27.622Z,96618.09
2023-02-24T16:26:56.265Z,96617.47
2023-02-24T16:29:24.925Z,96621.81
2023-02-24T16:31:53.927Z,96622.84
2023-02-24T16:34:22.651Z,96622.84
2023-02-24T16:36:51.747Z,96614.81
2023-02-24T16:39:21.657Z,96615.63
2023-02-24T16:41:50.404Z,96605.69
2023-02-24T16:44:18.988Z,96604.06
2023-02-24T16:46:47.591Z,96603.81
2023-02-24T16:49:19.458Z,96596.63
2023-02-24T16:51:48.240Z,96593.94
2023-02-24T16:54:16.875Z,96594.97
2023-02-24T16:56:47.467Z,96591.25
2023-02-24T16:59:16.045Z,96594.97
2023-02-24T17:01:44.799Z,96598.69
2023-02-24T17:04:14.334Z,96630.91
2023-02-24T17:06:43.268Z,96639.56
2023-02-24T17:09:15.505Z,96643.28
2023-02-24T17:11:44.183Z,96648.66
2023-02-24T17:14:16.809Z,96648.66
2023-02-24T17:16:45.496Z,96642.47
2023-02-24T17:19:14.072Z,96630.91
2023-02-24T17:21:45.154Z,96627.16
2023-02-24T17:24:16.653Z,96607.56
2023-02-24T17:26:45.383Z,96590.63
2023-02-24T17:29:15.665Z,96594.13
2023-02-24T17:31:44.537Z,96592.28
2023-02-24T17:34:13.416Z,96584.22
2023-02-24T17:36:42.066Z,96588.78
2023-02-24T17:39:10.687Z,96583.41
2023-02-24T17:41:39.317Z,96582.16
2023-02-24T17:44:08.240Z,96588.13
2023-02-24T17:46:38.296Z,96589.16
2023-02-24T17:49:06.960Z,96588.97
2023-02-24T17:51:35.751Z,96592.28
2023-02-24T17:54:04.492Z,96581.34
2023-02-24T17:56:33.169Z,96579.47
2023-02-24T17:59:01.903Z,96570.16
2023-02-24T18:01:30.577Z,96574.28
2023-02-24T18:04:00.521Z,96565.59
2023-02-24T18:06:29.288Z,96564.78
2023-02-24T18:08:57.938Z,96561.88
2023-02-24T18:11:26.735Z,96559.19
2023-02-24T18:14:00.347Z,96559.78
2023-02-24T18:16:30.249Z,96558.78
2023-02-24T18:19:00.461Z,96550.72
2023-02-24T18:21:29.205Z,96543.69
2023-02-24T18:23:57.759Z,96538.31
2023-02-24T18:26:26.646Z,96531.31
2023-02-24T18:28:55.576Z,96523.72
2023-02-24T18:31:25.266Z,96522.66
2023-02-24T18:33:54.419Z,96529.06
2023-02-24T18:38:52.710Z,96515.66
2023-02-24T18:41:23.472Z,96512.72
2023-02-24T18:43:54.993Z,96512.34
2023-02-24T18:46:24.945Z,96504.06
2023-02-24T18:48:54.013Z,96507.44
2023-02-24T18:51:26.296Z,96495.88
2023-02-24T18:53:54.927Z,96497.34
2023-02-24T18:56:24.909Z,96490.53
2023-02-24T18:58:54.998Z,96497.53
2023-02-24T19:01:25.518Z,96489.28
2023-02-24T19:03:55.297Z,96484.91
2023-02-24T19:06:26.877Z,96474.78
2023-02-24T19:08:59.683Z,96475.84
2023-02-24T19:11:28.382Z,96470.47
2023-02-24T19:13:56.971Z,96462.81
2023-02-24T19:16:26.066Z,96450.00
2023-02-24T19:18:56.761Z,96460.75
2023-02-24T19:21:27.154Z,96448.38
2023-02-24T19:23:55.840Z,96438.25
2023-02-24T19:26:25.784Z,96433.91
2023-02-24T19:28:54.699Z,96426.91
2023-02-24T19:31:25.664Z,96435.56
2023-02-24T19:33:54.556Z,96432.28
2023-02-24T19:36:23.589Z,96426.91
2023-02-24T19:38:54.008Z,96427.50
2023-02-24T19:41:22.731Z,96418.84
2023-02-24T19:43:51.324Z,96413.47
2023-02-24T19:46:20.036Z,96406.44
2023-02-24T19:48:48.847Z,96397.81
2023-02-24T19:51:18.708Z,96404.00
2023-02-24T19:53:47.309Z,96397.81
2023-02-24T19:56:17.402Z,96395.16
2023-02-24T19:58:46.879Z,96383.56
2023-02-24T20:01:15.919Z,96380.06
2023-02-24T20:03:44.604Z,96371.19
2023-02-24T20:06:18.412Z,96367.09
2023-02-24T20:08:47.187Z,96368.97
2023-02-24T20:11:18.321Z,96365.47
2023-02-24T20:13:46.962Z,96356.59
2023-02-24T20:16:17.442Z,96359.28
2023-02-24T20:18:46.236Z,96358.44
2023-02-24T20:21:14.972Z,96350.38
2023-02-24T20:23:43.735Z,96345.25
2023-02-24T20:26:14.026Z,96336.16
2023-02-24T20:28:44.665Z,96329.97
2023-02-24T20:31:15.367Z,96324.59
2023-02-24T20:33:44.407Z,96322.72
2023-02-24T20:36:14.644Z,96313.06
2023-02-24T20:38:43.358Z,96308.50
2023-02-24T20:41:11.954Z,96307.44
2023-02-24T20:43:40.668Z,96295.09
2023-02-24T20:46:14.571Z,96304.75
2023-02-24T20:48:43.469Z,96292.41
2023-02-24T20:51:12.352Z,96284.34
2023-02-24T20:53:56.159Z,96288.66
2023-02-24T20:56:26.153Z,96288.66
2023-02-24T20:59:00.631Z,96283.28
2023-02-24T21:01:31.123Z,96281.44
2023-02-24T21:03:59.928Z,96273.41
2023-02-24T21:06:28.785Z,96263.84
2023-02-24T21:08:57.589Z,96274.22
2023-02-24T21:11:26.302Z,96271.75
2023-02-24T21:13:55.108Z,96260.19
2023-02-24T21:16:24.614Z,96279.59
2023-02-24T21:18:55.918Z,96283.28
2023-02-24T21:21:24.591Z,96280.03
2023-02-24T21:23:54.068Z,96270.94
2023-02-24T21:26:23.306Z,96260.19
2023-02-24T21:28:57.689Z,96258.56
2023-02-24T21:31:26.839Z,96250.28
2023-02-24T21:33:57.127Z,96237.91
2023-02-24T21:36:28.041Z,96247.59
2023-02-24T21:38:56.820Z,96242.47
2023-02-24T21:41:25.502Z,96242.47
2023-02-24T21:43:55.753Z,96252.97
2023-02-24T21:46:28.394Z,96242.47
2023-02-24T21:48:58.996Z,96238.94
2023-02-24T21:51:28.104Z,96234.41
2023-02-24T21:53:56.954Z,96232.53
2023-02-24T21:56:27.512Z,96217.47
2023-02-24T21:58:58.939Z,96210.25
2023-02-24T22:01:28.784Z,96215.03
2023-02-24T22:04:00.136Z,96206.16
2023-02-24T22:06:31.430Z,96206.16
2023-02-24T22:09:00.774Z,96194.59
2023-02-24T22:11:30.853Z,96189.22
2023-02-24T22:13:59.555Z,96189.22
2023-02-24T22:16:28.253Z,96187.13
2023-02-24T22:18:58.600Z,96192.50
2023-02-24T22:21:29.277Z,96182.81
2023-02-24T22:24:00.387Z,96178.28
2023-02-24T22:26:29.407Z,96180.97
2023-02-24T22:28:58.112Z,96189.81
2023-02-24T22:31:28.276Z,96184.47
2023-02-24T22:33:58.651Z,96184.47
2023-02-24T22:36:29.202Z,96180.75
2023-02-24T22:38:58.484Z,96178.28
2023-02-24T22:41:28.684Z,96184.69
2023-02-24T22:43:57.264Z,96174.19
2023-02-24T22:46:28.166Z,96171.50
2023-02-24T22:48:58.381Z,96168.81
2023-02-24T22:51:27.190Z,96177.69
2023-02-24T22:53:56.469Z,96171.50
2023-02-24T22:56:27.304Z,96155.41
2023-02-24T22:58:56.031Z,96151.66
2023-02-24T23:01:27.119Z,96151.66
2023-02-24T23:03:55.745Z,96147.34
2023-02-24T23:06:26.760Z,96153.53
2023-02-24T23:08:55.617Z,96159.28
2023-02-24T23:11:28.389Z,96164.03
2023-02-24T23:13:57.700Z,96165.91
2023-02-24T23:16:29.541Z,96167.75
2023-02-24T23:18:58.996Z,96146.28
2023-02-24T23:21:34.179Z,96148.16
2023-02-24T23:24:03.472Z,96146.28
2023-02-24T23:26:32.122Z,96143.59
2023-02-24T23:29:00.737Z,96154.34
2023-02-24T23:31:29.675Z,96145.47
2023-02-24T23:33:58.279Z,96146.53
2023-02-24T23:36:28.388Z,96146.28
2023-02-24T23:38:58.479Z,96145.47
2023-02-24T23:41:27.047Z,96136.63
2023-02-24T23:43:55.793Z,96134.75
2023-02-24T23:46:24.772Z,96141.97
2023-02-24T23:48:53.776Z,96141.97
2023-02-24T23:51:22.391Z,96144.66
2023-02-24T23:53:52.470Z,96139.28
2023-02-24T23:56:22.925Z,96144.66
2023-02-24T23:58:51.919Z,96144.66
