createdAt,value
2023-04-01T00:00:26.160Z,0.00
2023-04-01T00:01:26.144Z,0.00
2023-04-01T00:02:26.277Z,0.00
2023-04-01T00:03:26.227Z,0.00
2023-04-01T00:04:26.185Z,0.00
2023-04-01T00:05:26.075Z,0.00
2023-04-01T00:06:26.086Z,0.00
2023-04-01T00:07:26.063Z,0.00
2023-04-01T00:08:26.081Z,0.00
2023-04-01T00:09:26.045Z,0.00
2023-04-01T00:10:26.057Z,0.00
2023-04-01T00:11:26.046Z,0.00
2023-04-01T00:12:26.024Z,0.00
2023-04-01T00:13:26.008Z,0.00
2023-04-01T00:14:26.015Z,0.00
2023-04-01T00:15:26.027Z,0.00
2023-04-01T00:16:25.986Z,0.00
2023-04-01T00:17:26.007Z,0.00
2023-04-01T00:18:25.964Z,0.00
2023-04-01T00:19:25.935Z,0.00
2023-04-01T00:20:25.923Z,0.00
2023-04-01T00:21:25.917Z,0.00
2023-04-01T00:22:25.927Z,0.00
2023-04-01T00:23:25.904Z,0.00
2023-04-01T00:24:25.876Z,0.00
2023-04-01T00:25:25.892Z,0.00
2023-04-01T00:26:25.864Z,0.00
2023-04-01T00:27:25.839Z,0.00
2023-04-01T00:28:25.897Z,0.00
2023-04-01T00:29:25.874Z,0.00
2023-04-01T00:30:25.806Z,0.00
2023-04-01T00:31:25.855Z,0.00
2023-04-01T00:32:25.840Z,0.00
2023-04-01T00:33:25.790Z,0.00
2023-04-01T00:34:25.881Z,0.00
2023-04-01T00:35:25.805Z,0.00
2023-04-01T00:36:25.815Z,0.00
2023-04-01T00:37:25.779Z,0.00
2023-04-01T00:38:25.717Z,0.00
2023-04-01T00:39:25.742Z,0.00
2023-04-01T00:40:25.712Z,0.00
2023-04-01T00:41:25.729Z,0.00
2023-04-01T00:42:25.688Z,0.00
2023-04-01T00:43:25.680Z,0.00
2023-04-01T00:44:25.700Z,0.00
2023-04-01T00:45:25.661Z,0.00
2023-04-01T00:46:25.705Z,0.00
2023-04-01T00:47:25.707Z,0.00
2023-04-01T00:48:25.646Z,0.00
2023-04-01T00:49:25.634Z,0.00
2023-04-01T00:50:25.622Z,0.00
2023-04-01T00:51:25.610Z,0.00
2023-04-01T00:52:25.580Z,0.00
2023-04-01T00:53:25.611Z,0.00
2023-04-01T00:54:25.588Z,0.00
2023-04-01T00:55:25.614Z,0.00
2023-04-01T00:56:25.570Z,0.00
2023-04-01T00:57:25.599Z,0.00
2023-04-01T00:58:25.617Z,0.00
2023-04-01T00:59:25.526Z,0.00
2023-04-01T01:00:25.512Z,0.00
2023-04-01T01:01:25.740Z,0.00
2023-04-01T01:02:25.539Z,0.00
2023-04-01T01:03:25.549Z,0.00
2023-04-01T01:04:25.452Z,0.00
2023-04-01T01:05:25.581Z,0.00
2023-04-01T01:06:25.430Z,0.00
2023-04-01T01:07:25.430Z,0.00
2023-04-01T01:08:25.466Z,0.00
2023-04-01T01:09:25.410Z,0.00
2023-04-01T01:10:25.425Z,0.00
2023-04-01T01:11:25.622Z,0.00
2023-04-01T01:12:25.395Z,0.00
2023-04-01T01:13:25.606Z,0.00
2023-04-01T01:14:25.385Z,0.00
2023-04-01T01:15:25.357Z,0.00
2023-04-01T01:16:25.411Z,0.00
2023-04-01T01:17:25.347Z,0.00
2023-04-01T01:18:25.331Z,0.00
2023-04-01T01:19:25.319Z,0.00
2023-04-01T01:20:26.871Z,0.00
2023-04-01T01:21:25.296Z,0.00
2023-04-01T01:22:25.246Z,0.00
2023-04-01T01:23:25.269Z,0.00
2023-04-01T01:24:25.257Z,0.00
2023-04-01T01:25:25.240Z,0.00
2023-04-01T01:26:25.218Z,0.00
2023-04-01T01:27:25.233Z,0.00
2023-04-01T01:28:25.194Z,0.00
2023-04-01T01:29:25.194Z,0.00
2023-04-01T01:30:25.239Z,0.00
2023-04-01T01:31:25.361Z,0.00
2023-04-01T01:32:25.169Z,0.00
2023-04-01T01:33:25.149Z,0.00
2023-04-01T01:34:25.175Z,0.00
2023-04-01T01:35:25.146Z,0.00
2023-04-01T01:36:25.153Z,0.00
2023-04-01T01:37:25.107Z,0.00
2023-04-01T01:38:25.142Z,0.00
2023-04-01T01:39:25.071Z,0.00
2023-04-01T01:40:25.076Z,0.00
2023-04-01T01:41:25.079Z,0.00
2023-04-01T01:42:25.092Z,0.00
2023-04-01T01:43:25.035Z,0.00
2023-04-01T01:44:25.047Z,0.00
2023-04-01T01:45:25.044Z,0.00
2023-04-01T01:46:25.047Z,0.00
2023-04-01T01:47:25.013Z,0.00
2023-04-01T01:48:25.172Z,0.00
2023-04-01T01:49:24.997Z,0.00
2023-04-01T01:50:24.951Z,0.00
2023-04-01T01:51:24.942Z,0.00
2023-04-01T01:52:24.934Z,0.00
2023-04-01T01:53:24.966Z,0.00
2023-04-01T01:54:24.928Z,0.00
2023-04-01T01:55:24.919Z,0.00
2023-04-01T01:56:24.911Z,0.00
2023-04-01T01:57:24.908Z,0.00
2023-04-01T01:58:24.878Z,0.00
2023-04-01T01:59:24.866Z,0.00
2023-04-01T02:00:24.866Z,0.00
2023-04-01T02:01:24.881Z,0.00
2023-04-01T02:02:24.870Z,0.00
2023-04-01T02:03:24.859Z,0.00
2023-04-01T02:04:24.850Z,0.00
2023-04-01T02:05:24.868Z,0.00
2023-04-01T02:06:24.792Z,0.00
2023-04-01T02:07:24.816Z,0.00
2023-04-01T02:08:24.791Z,0.00
2023-04-01T02:09:24.765Z,0.00
2023-04-01T02:10:24.735Z,0.00
2023-04-01T02:11:24.752Z,0.00
2023-04-01T02:12:24.731Z,0.00
2023-04-01T02:13:24.715Z,0.00
2023-04-01T02:14:24.735Z,0.00
2023-04-01T02:15:24.692Z,0.00
2023-04-01T02:16:24.817Z,0.00
2023-04-01T02:17:24.702Z,0.00
2023-04-01T02:18:24.659Z,0.00
2023-04-01T02:19:24.643Z,0.00
2023-04-01T02:20:24.643Z,0.00
2023-04-01T02:21:24.610Z,0.00
2023-04-01T02:22:24.627Z,0.00
2023-04-01T02:23:24.589Z,0.00
2023-04-01T02:24:24.597Z,0.00
2023-04-01T02:25:24.604Z,0.00
2023-04-01T02:26:24.566Z,0.00
2023-04-01T02:27:24.577Z,0.00
2023-04-01T02:28:24.539Z,0.00
2023-04-01T02:29:24.534Z,0.00
2023-04-01T02:30:24.527Z,0.00
2023-04-01T02:31:24.669Z,0.00
2023-04-01T02:32:24.544Z,0.00
2023-04-01T02:33:24.516Z,0.00
2023-04-01T02:34:24.511Z,0.00
2023-04-01T02:35:24.500Z,0.00
2023-04-01T02:36:24.500Z,0.00
2023-04-01T02:37:24.466Z,0.00
2023-04-01T02:38:24.419Z,0.00
2023-04-01T02:39:24.433Z,0.00
2023-04-01T02:40:24.426Z,0.00
2023-04-01T02:41:24.402Z,0.00
2023-04-01T02:42:24.417Z,0.00
2023-04-01T02:43:24.390Z,0.00
2023-04-01T02:44:24.356Z,0.00
2023-04-01T02:45:24.404Z,0.00
2023-04-01T02:46:24.449Z,0.00
2023-04-01T02:47:24.393Z,0.00
2023-04-01T02:48:24.352Z,0.00
2023-04-01T02:49:24.316Z,0.00
2023-04-01T02:50:24.311Z,0.00
2023-04-01T02:51:24.314Z,0.00
2023-04-01T02:52:24.306Z,0.00
2023-04-01T02:53:24.305Z,0.00
2023-04-01T02:54:24.278Z,0.00
2023-04-01T02:55:24.252Z,0.00
2023-04-01T02:56:24.254Z,0.00
2023-04-01T02:57:24.300Z,0.00
2023-04-01T02:58:24.233Z,0.00
2023-04-01T02:59:24.220Z,0.00
2023-04-01T03:00:24.193Z,0.00
2023-04-01T03:01:24.236Z,0.00
2023-04-01T03:02:24.242Z,0.00
2023-04-01T03:03:24.275Z,0.00
2023-04-01T03:04:24.180Z,0.00
2023-04-01T03:05:24.156Z,0.00
2023-04-01T03:06:24.146Z,0.00
2023-04-01T03:07:24.137Z,0.00
2023-04-01T03:08:24.125Z,0.00
2023-04-01T03:09:24.146Z,0.00
2023-04-01T03:10:24.097Z,0.00
2023-04-01T03:11:24.104Z,0.00
2023-04-01T03:12:24.078Z,0.00
2023-04-01T03:13:24.072Z,0.00
2023-04-01T03:14:24.114Z,0.00
2023-04-01T03:15:24.036Z,0.00
2023-04-01T03:16:24.061Z,0.00
2023-04-01T03:17:24.091Z,0.00
2023-04-01T03:18:24.004Z,0.00
2023-04-01T03:19:23.996Z,0.00
2023-04-01T03:20:24.001Z,0.00
2023-04-01T03:21:24.028Z,0.00
2023-04-01T03:22:23.981Z,0.00
2023-04-01T03:23:23.991Z,0.00
2023-04-01T03:24:23.945Z,0.00
2023-04-01T03:25:23.969Z,0.00
2023-04-01T03:26:23.934Z,0.00
2023-04-01T03:27:23.941Z,0.00
2023-04-01T03:28:23.919Z,0.00
2023-04-01T03:29:23.892Z,0.00
2023-04-01T03:30:23.932Z,0.00
2023-04-01T03:31:24.102Z,0.00
2023-04-01T03:32:24.004Z,0.00
2023-04-01T03:33:23.842Z,0.00
2023-04-01T03:34:23.862Z,0.00
2023-04-01T03:35:23.873Z,0.00
2023-04-01T03:36:23.837Z,0.00
2023-04-01T03:37:23.808Z,0.00
2023-04-01T03:38:23.815Z,0.00
2023-04-01T03:39:23.787Z,0.00
2023-04-01T03:40:23.796Z,0.00
2023-04-01T03:41:23.752Z,0.00
2023-04-01T03:42:23.742Z,0.00
2023-04-01T03:43:23.741Z,0.00
2023-04-01T03:44:23.728Z,0.00
2023-04-01T03:45:23.761Z,0.00
2023-04-01T03:46:23.851Z,0.00
2023-04-01T03:47:23.829Z,0.00
2023-04-01T03:48:23.699Z,0.00
2023-04-01T03:49:23.685Z,0.00
2023-04-01T03:50:23.663Z,0.00
2023-04-01T03:51:23.649Z,0.00
2023-04-01T03:52:23.650Z,0.00
2023-04-01T03:53:23.641Z,0.00
2023-04-01T03:54:23.630Z,0.00
2023-04-01T03:55:23.601Z,0.00
2023-04-01T03:56:23.606Z,0.00
2023-04-01T03:57:23.674Z,0.00
2023-04-01T03:58:23.610Z,0.00
2023-04-01T03:59:23.557Z,0.00
2023-04-01T04:00:23.565Z,0.00
2023-04-01T04:01:23.555Z,0.00
2023-04-01T04:02:23.605Z,0.00
2023-04-01T04:03:23.581Z,0.00
2023-04-01T04:04:23.548Z,0.00
2023-04-01T04:05:23.512Z,0.00
2023-04-01T04:06:23.506Z,0.00
2023-04-01T04:07:23.477Z,0.00
2023-04-01T04:08:23.532Z,0.00
2023-04-01T04:09:23.470Z,0.00
2023-04-01T04:10:23.478Z,0.00
2023-04-01T04:11:23.442Z,0.00
2023-04-01T04:12:23.424Z,0.00
2023-04-01T04:13:23.411Z,0.00
2023-04-01T04:14:23.421Z,0.00
2023-04-01T04:15:23.409Z,0.00
2023-04-01T04:16:23.412Z,0.00
2023-04-01T04:17:23.388Z,8.00
2023-04-01T04:18:23.381Z,8.00
2023-04-01T04:19:23.355Z,8.00
2023-04-01T04:20:23.391Z,8.00
2023-04-01T04:21:23.319Z,8.00
2023-04-01T04:22:23.407Z,8.00
2023-04-01T04:23:23.334Z,8.00
2023-04-01T04:24:23.331Z,8.00
2023-04-01T04:25:23.350Z,0.00
2023-04-01T04:26:30.370Z,0.00
2023-04-01T04:27:23.277Z,0.00
2023-04-01T04:28:23.269Z,0.00
2023-04-01T04:29:23.261Z,0.00
2023-04-01T04:30:23.228Z,0.00
2023-04-01T04:31:23.342Z,0.00
2023-04-01T04:32:23.288Z,0.00
2023-04-01T04:33:23.203Z,0.00
2023-04-01T04:34:23.269Z,0.00
2023-04-01T04:35:23.193Z,0.00
2023-04-01T04:36:23.269Z,0.00
2023-04-01T04:37:23.169Z,0.00
2023-04-01T04:38:23.164Z,0.00
2023-04-01T04:39:23.158Z,0.00
2023-04-01T04:40:23.170Z,0.00
2023-04-01T04:41:23.348Z,0.00
2023-04-01T04:42:23.147Z,0.00
2023-04-01T04:43:23.103Z,0.00
2023-04-01T04:44:23.086Z,0.00
2023-04-01T04:45:23.080Z,0.00
2023-04-01T04:46:23.151Z,0.00
2023-04-01T04:47:23.080Z,0.00
2023-04-01T04:48:23.044Z,0.00
2023-04-01T04:49:23.037Z,0.00
2023-04-01T04:50:23.059Z,0.00
2023-04-01T04:51:23.017Z,0.00
2023-04-01T04:52:23.411Z,0.00
2023-04-01T04:53:23.080Z,0.00
2023-04-01T04:54:23.738Z,0.00
2023-04-01T04:55:22.972Z,0.00
2023-04-01T04:56:23.053Z,0.00
2023-04-01T04:57:23.035Z,0.00
2023-04-01T04:58:22.948Z,0.00
2023-04-01T04:59:22.914Z,0.00
2023-04-01T05:00:22.990Z,0.00
2023-04-01T05:01:22.950Z,0.00
2023-04-01T05:02:22.978Z,0.00
2023-04-01T05:03:22.966Z,0.00
2023-04-01T05:04:22.895Z,0.00
2023-04-01T05:05:22.888Z,0.00
2023-04-01T05:06:23.683Z,0.00
2023-04-01T05:07:22.851Z,0.00
2023-04-01T05:08:22.862Z,0.00
2023-04-01T05:09:22.822Z,0.00
2023-04-01T05:10:22.827Z,0.00
2023-04-01T05:11:22.810Z,0.00
2023-04-01T05:12:22.774Z,0.00
2023-04-01T05:13:22.755Z,0.00
2023-04-01T05:14:22.832Z,0.00
2023-04-01T05:15:22.760Z,0.00
2023-04-01T05:16:22.852Z,0.00
2023-04-01T05:17:22.745Z,0.00
2023-04-01T05:18:22.822Z,0.00
2023-04-01T05:19:22.776Z,0.00
2023-04-01T05:20:22.704Z,0.00
2023-04-01T05:21:22.700Z,0.00
2023-04-01T05:22:22.703Z,0.00
2023-04-01T05:23:22.695Z,0.00
2023-04-01T05:24:22.649Z,0.00
2023-04-01T05:25:22.672Z,0.00
2023-04-01T05:26:22.668Z,0.00
2023-04-01T05:27:22.636Z,0.00
2023-04-01T05:28:22.656Z,0.00
2023-04-01T05:29:22.605Z,0.00
2023-04-01T05:30:22.599Z,0.00
2023-04-01T05:31:22.637Z,0.00
2023-04-01T05:32:22.622Z,0.00
2023-04-01T05:33:22.578Z,0.00
2023-04-01T05:34:22.565Z,0.00
2023-04-01T05:35:22.585Z,0.00
2023-04-01T05:36:22.535Z,0.00
2023-04-01T05:37:22.529Z,0.00
2023-04-01T05:38:22.511Z,0.00
2023-04-01T05:39:22.521Z,0.00
2023-04-01T05:40:22.521Z,0.00
2023-04-01T05:41:22.487Z,0.00
2023-04-01T05:42:22.480Z,0.00
2023-04-01T05:43:22.463Z,0.00
2023-04-01T05:44:22.449Z,0.00
2023-04-01T05:45:31.240Z,0.00
2023-04-01T05:46:29.954Z,0.00
2023-04-01T05:47:29.930Z,0.00
2023-04-01T05:48:30.414Z,0.00
2023-04-01T05:49:29.447Z,0.00
2023-04-01T05:50:29.879Z,4.00
2023-04-01T05:51:32.863Z,4.00
2023-04-01T05:52:22.332Z,4.00
2023-04-01T05:53:30.297Z,4.00
2023-04-01T05:54:31.417Z,4.00
2023-04-01T05:55:29.357Z,4.00
2023-04-01T05:56:22.289Z,4.00
2023-04-01T05:57:29.830Z,4.00
2023-04-01T05:58:30.333Z,4.00
2023-04-01T05:59:22.253Z,4.00
2023-04-01T06:00:31.971Z,4.00
2023-04-01T06:01:22.263Z,0.00
2023-04-01T06:02:22.345Z,0.00
2023-04-01T06:03:22.341Z,0.00
2023-04-01T06:04:22.300Z,0.00
2023-04-01T06:05:22.223Z,0.00
2023-04-01T06:06:22.205Z,0.00
2023-04-01T06:07:22.199Z,0.00
2023-04-01T06:08:22.198Z,0.00
2023-04-01T06:09:22.216Z,0.00
2023-04-01T06:10:22.171Z,0.00
2023-04-01T06:11:22.150Z,0.00
2023-04-01T06:12:23.576Z,0.00
2023-04-01T06:13:22.124Z,4.00
2023-04-01T06:14:22.148Z,4.00
2023-04-01T06:15:22.098Z,4.00
2023-04-01T06:16:22.171Z,0.00
2023-04-01T06:17:22.099Z,0.00
2023-04-01T06:18:22.088Z,0.00
2023-04-01T06:19:22.107Z,0.00
2023-04-01T06:20:22.094Z,0.00
2023-04-01T06:21:22.045Z,0.00
2023-04-01T06:22:22.058Z,0.00
2023-04-01T06:23:22.037Z,0.00
2023-04-01T06:24:22.344Z,0.00
2023-04-01T06:25:22.129Z,0.00
2023-04-01T06:26:22.038Z,4.00
2023-04-01T06:27:22.027Z,4.00
2023-04-01T06:28:22.024Z,4.00
2023-04-01T06:29:21.987Z,4.00
2023-04-01T06:30:21.983Z,4.00
2023-04-01T06:31:22.062Z,4.00
2023-04-01T06:32:22.072Z,4.00
2023-04-01T06:33:22.044Z,4.00
2023-04-01T06:34:21.929Z,4.00
2023-04-01T06:35:21.940Z,4.00
2023-04-01T06:36:21.969Z,4.00
2023-04-01T06:37:21.865Z,4.00
2023-04-01T06:38:22.014Z,0.00
2023-04-01T06:39:21.863Z,0.00
2023-04-01T06:40:21.856Z,0.00
2023-04-01T06:41:21.848Z,0.00
2023-04-01T06:42:21.850Z,0.00
2023-04-01T06:43:21.839Z,4.00
2023-04-01T06:44:21.781Z,4.00
2023-04-01T06:45:21.786Z,4.00
2023-04-01T06:46:21.909Z,4.00
2023-04-01T06:47:21.749Z,4.00
2023-04-01T06:48:21.810Z,4.00
2023-04-01T06:49:21.739Z,4.00
2023-04-01T06:50:21.739Z,4.00
2023-04-01T06:51:21.741Z,4.00
2023-04-01T06:52:21.746Z,4.00
2023-04-01T06:53:21.705Z,4.00
2023-04-01T06:54:21.690Z,4.00
2023-04-01T06:55:22.875Z,4.00
2023-04-01T06:56:21.723Z,4.00
2023-04-01T06:57:21.693Z,4.00
2023-04-01T06:58:21.695Z,4.00
2023-04-01T06:59:21.633Z,4.00
2023-04-01T07:00:21.641Z,4.00
2023-04-01T07:01:21.785Z,4.00
2023-04-01T07:02:21.594Z,4.00
2023-04-01T07:03:21.677Z,4.00
2023-04-01T07:04:21.642Z,4.00
2023-04-01T07:05:21.581Z,4.00
2023-04-01T07:06:21.788Z,4.00
2023-04-01T07:07:21.589Z,4.00
2023-04-01T07:08:21.563Z,4.00
2023-04-01T07:09:21.531Z,4.00
2023-04-01T07:10:21.537Z,4.00
2023-04-01T07:11:21.523Z,4.00
2023-04-01T07:12:21.535Z,4.00
2023-04-01T07:13:21.494Z,4.00
2023-04-01T07:14:21.516Z,0.00
2023-04-01T07:15:21.515Z,0.00
2023-04-01T07:16:21.513Z,0.00
2023-04-01T07:17:21.487Z,0.00
2023-04-01T07:18:21.456Z,0.00
2023-04-01T07:19:21.449Z,0.00
2023-04-01T07:20:21.546Z,4.00
2023-04-01T07:21:21.438Z,4.00
2023-04-01T07:22:21.395Z,4.00
2023-04-01T07:23:21.380Z,4.00
2023-04-01T07:24:21.356Z,4.00
2023-04-01T07:25:21.360Z,4.00
2023-04-01T07:26:21.359Z,4.00
2023-04-01T07:27:21.351Z,4.00
2023-04-01T07:28:21.368Z,4.00
2023-04-01T07:29:21.331Z,4.00
2023-04-01T07:30:21.310Z,4.00
2023-04-01T07:31:21.337Z,4.00
2023-04-01T07:32:21.301Z,4.00
2023-04-01T07:33:21.288Z,4.00
2023-04-01T07:34:21.254Z,4.00
2023-04-01T07:35:21.255Z,4.00
2023-04-01T07:36:21.294Z,4.00
2023-04-01T07:37:21.224Z,4.00
2023-04-01T07:38:21.290Z,8.00
2023-04-01T07:39:21.224Z,8.00
2023-04-01T07:40:21.193Z,4.00
2023-04-01T07:41:21.196Z,4.00
2023-04-01T07:42:21.170Z,8.00
2023-04-01T07:43:21.183Z,8.00
2023-04-01T07:44:21.201Z,8.00
2023-04-01T07:45:21.179Z,8.00
2023-04-01T07:46:21.166Z,4.00
2023-04-01T07:47:21.119Z,4.00
2023-04-01T07:48:21.125Z,4.00
2023-04-01T07:49:21.089Z,4.00
2023-04-01T07:50:21.136Z,4.00
2023-04-01T07:51:21.145Z,4.00
2023-04-01T07:52:21.130Z,4.00
2023-04-01T07:53:21.160Z,4.00
2023-04-01T07:54:21.026Z,4.00
2023-04-01T07:55:21.237Z,4.00
2023-04-01T07:56:21.041Z,4.00
2023-04-01T07:57:21.151Z,4.00
2023-04-01T07:58:21.036Z,8.00
2023-04-01T07:59:21.038Z,4.00
2023-04-01T08:00:21.005Z,4.00
2023-04-01T08:01:21.035Z,8.00
2023-04-01T08:02:21.022Z,8.00
2023-04-01T08:03:21.074Z,8.00
2023-04-01T08:04:21.171Z,8.00
2023-04-01T08:05:20.967Z,8.00
2023-04-01T08:06:20.985Z,8.00
2023-04-01T08:07:20.923Z,8.00
2023-04-01T08:08:20.924Z,4.00
2023-04-01T08:09:20.882Z,4.00
2023-04-01T08:10:20.912Z,8.00
2023-04-01T08:11:20.902Z,8.00
2023-04-01T08:12:20.858Z,4.00
2023-04-01T08:13:20.833Z,8.00
2023-04-01T08:14:20.839Z,8.00
2023-04-01T08:15:20.860Z,8.00
2023-04-01T08:16:20.815Z,8.00
2023-04-01T08:17:20.821Z,4.00
2023-04-01T08:18:20.800Z,8.00
2023-04-01T08:19:20.806Z,8.00
2023-04-01T08:20:20.766Z,12.00
2023-04-01T08:21:20.758Z,8.00
2023-04-01T08:22:20.725Z,12.00
2023-04-01T08:23:20.775Z,8.00
2023-04-01T08:24:22.615Z,8.00
2023-04-01T08:25:20.704Z,8.00
2023-04-01T08:26:20.716Z,8.00
2023-04-01T08:27:20.732Z,8.00
2023-04-01T08:28:20.822Z,12.00
2023-04-01T08:29:20.676Z,12.00
2023-04-01T08:30:20.734Z,12.00
2023-04-01T08:31:20.700Z,12.00
2023-04-01T08:32:20.650Z,8.00
2023-04-01T08:33:20.619Z,12.00
2023-04-01T08:34:20.644Z,8.00
2023-04-01T08:35:20.622Z,8.00
2023-04-01T08:36:20.600Z,8.00
2023-04-01T08:37:20.603Z,8.00
2023-04-01T08:38:20.591Z,8.00
2023-04-01T08:39:20.540Z,4.00
2023-04-01T08:40:20.537Z,4.00
2023-04-01T08:41:20.521Z,8.00
2023-04-01T08:42:20.572Z,8.00
2023-04-01T08:43:20.516Z,8.00
2023-04-01T08:44:20.578Z,8.00
2023-04-01T08:45:20.535Z,8.00
2023-04-01T08:46:20.486Z,8.00
2023-04-01T08:47:20.515Z,8.00
2023-04-01T08:48:20.475Z,8.00
2023-04-01T08:49:20.473Z,8.00
2023-04-01T08:50:20.595Z,8.00
2023-04-01T08:51:20.418Z,4.00
2023-04-01T08:52:20.397Z,8.00
2023-04-01T08:53:20.442Z,8.00
2023-04-01T08:54:20.394Z,8.00
2023-04-01T08:55:20.379Z,8.00
2023-04-01T08:56:20.494Z,8.00
2023-04-01T08:57:20.389Z,8.00
2023-04-01T08:58:20.342Z,4.00
2023-04-01T08:59:20.372Z,8.00
2023-04-01T09:00:20.356Z,8.00
2023-04-01T09:01:20.317Z,8.00
2023-04-01T09:02:20.388Z,8.00
2023-04-01T09:03:20.340Z,8.00
2023-04-01T09:04:20.317Z,8.00
2023-04-01T09:05:20.279Z,8.00
2023-04-01T09:06:20.284Z,8.00
2023-04-01T09:07:20.230Z,8.00
2023-04-01T09:08:20.248Z,12.00
2023-04-01T09:09:20.236Z,8.00
2023-04-01T09:10:20.266Z,8.00
2023-04-01T09:11:20.206Z,8.00
2023-04-01T09:12:20.217Z,8.00
2023-04-01T09:13:20.223Z,8.00
2023-04-01T09:14:20.177Z,8.00
2023-04-01T09:15:20.165Z,4.00
2023-04-01T09:16:20.194Z,8.00
2023-04-01T09:17:20.326Z,8.00
2023-04-01T09:18:20.170Z,8.00
2023-04-01T09:19:20.149Z,8.00
2023-04-01T09:20:20.181Z,8.00
2023-04-01T09:21:20.094Z,12.00
2023-04-01T09:22:20.084Z,8.00
2023-04-01T09:23:20.099Z,8.00
2023-04-01T09:24:20.081Z,8.00
2023-04-01T09:25:20.054Z,8.00
2023-04-01T09:26:20.028Z,8.00
2023-04-01T09:27:20.044Z,8.00
2023-04-01T09:28:20.027Z,8.00
2023-04-01T09:29:20.036Z,8.00
2023-04-01T09:30:20.118Z,12.00
2023-04-01T09:31:20.079Z,12.00
2023-04-01T09:32:19.982Z,8.00
2023-04-01T09:33:19.998Z,12.00
2023-04-01T09:34:19.960Z,12.00
2023-04-01T09:35:19.946Z,12.00
2023-04-01T09:36:20.010Z,8.00
2023-04-01T09:37:20.014Z,12.00
2023-04-01T09:38:19.909Z,12.00
2023-04-01T09:39:19.941Z,12.00
2023-04-01T09:40:19.998Z,12.00
2023-04-01T09:41:19.903Z,8.00
2023-04-01T09:42:19.879Z,12.00
2023-04-01T09:43:19.853Z,8.00
2023-04-01T09:44:19.853Z,8.00
2023-04-01T09:45:19.883Z,12.00
2023-04-01T09:46:19.853Z,12.00
2023-04-01T09:47:19.830Z,8.00
2023-04-01T09:48:19.816Z,12.00
2023-04-01T09:49:19.851Z,8.00
2023-04-01T09:50:19.780Z,8.00
2023-04-01T09:51:19.876Z,8.00
2023-04-01T09:52:19.755Z,4.00
2023-04-01T09:53:19.773Z,8.00
2023-04-01T09:54:19.759Z,8.00
2023-04-01T09:55:19.772Z,8.00
2023-04-01T09:56:19.725Z,8.00
2023-04-01T09:57:19.742Z,8.00
2023-04-01T09:58:19.698Z,32.00
2023-04-01T09:59:19.754Z,36.00
2023-04-01T10:00:19.694Z,40.00
2023-04-01T10:01:19.703Z,44.00
2023-04-01T10:02:19.657Z,48.00
2023-04-01T10:03:19.662Z,52.00
2023-04-01T10:04:19.614Z,52.00
2023-04-01T10:05:19.696Z,56.00
2023-04-01T10:06:19.599Z,52.00
2023-04-01T10:07:19.608Z,52.00
2023-04-01T10:08:19.592Z,48.00
2023-04-01T10:09:19.592Z,40.00
2023-04-01T10:10:19.557Z,60.00
2023-04-01T10:11:19.554Z,64.00
2023-04-01T10:12:19.530Z,56.00
2023-04-01T10:13:19.519Z,52.00
2023-04-01T10:14:19.526Z,48.00
2023-04-01T10:15:26.610Z,44.00
2023-04-01T10:16:26.553Z,40.00
2023-04-01T10:17:19.475Z,36.00
2023-04-01T10:18:26.539Z,40.00
2023-04-01T10:19:27.480Z,36.00
2023-04-01T10:20:26.489Z,36.00
2023-04-01T10:21:19.423Z,40.00
2023-04-01T10:22:19.458Z,40.00
2023-04-01T10:23:19.391Z,36.00
2023-04-01T10:24:19.399Z,40.00
2023-04-01T10:25:19.430Z,40.00
2023-04-01T10:26:26.385Z,44.00
2023-04-01T10:27:26.873Z,44.00
2023-04-01T10:28:19.348Z,40.00
2023-04-01T10:29:26.873Z,40.00
2023-04-01T10:30:19.340Z,44.00
2023-04-01T10:31:19.396Z,44.00
2023-04-01T10:32:19.369Z,40.00
2023-04-01T10:33:19.302Z,44.00
2023-04-01T10:34:19.308Z,48.00
2023-04-01T10:35:19.286Z,44.00
2023-04-01T10:36:19.299Z,48.00
2023-04-01T10:37:19.413Z,48.00
2023-04-01T10:38:19.250Z,48.00
2023-04-01T10:39:19.295Z,44.00
2023-04-01T10:40:19.247Z,48.00
2023-04-01T10:41:19.236Z,44.00
2023-04-01T10:42:19.242Z,44.00
2023-04-01T10:43:19.322Z,52.00
2023-04-01T10:44:19.254Z,48.00
2023-04-01T10:45:19.269Z,48.00
2023-04-01T10:46:19.321Z,44.00
2023-04-01T10:47:19.269Z,44.00
2023-04-01T10:48:19.156Z,52.00
2023-04-01T10:49:19.165Z,52.00
2023-04-01T10:50:19.116Z,52.00
2023-04-01T10:51:19.145Z,52.00
2023-04-01T10:52:19.086Z,52.00
2023-04-01T10:53:19.106Z,52.00
2023-04-01T10:54:19.094Z,48.00
2023-04-01T10:55:19.072Z,48.00
2023-04-01T10:56:19.044Z,52.00
2023-04-01T10:57:19.104Z,52.00
2023-04-01T10:58:19.123Z,52.00
2023-04-01T10:59:19.015Z,48.00
2023-04-01T11:00:19.030Z,52.00
2023-04-01T11:01:19.118Z,52.00
2023-04-01T11:02:19.150Z,52.00
2023-04-01T11:03:19.069Z,56.00
2023-04-01T11:04:18.969Z,60.00
2023-04-01T11:05:30.307Z,56.00
2023-04-01T11:06:19.964Z,56.00
2023-04-01T11:07:18.952Z,60.00
2023-04-01T11:08:19.004Z,60.00
2023-04-01T11:09:18.966Z,60.00
2023-04-01T11:10:18.912Z,60.00
2023-04-01T11:11:18.937Z,56.00
2023-04-01T11:12:18.883Z,56.00
2023-04-01T11:13:18.914Z,60.00
2023-04-01T11:14:18.871Z,56.00
2023-04-01T11:15:18.839Z,52.00
2023-04-01T11:16:19.733Z,52.00
2023-04-01T11:17:18.852Z,56.00
2023-04-01T11:18:18.840Z,56.00
2023-04-01T11:19:18.843Z,56.00
2023-04-01T11:20:18.797Z,52.00
2023-04-01T11:21:18.780Z,52.00
2023-04-01T11:22:18.770Z,48.00
2023-04-01T11:23:18.756Z,48.00
2023-04-01T11:24:18.800Z,44.00
2023-04-01T11:25:18.738Z,40.00
2023-04-01T11:26:18.726Z,36.00
2023-04-01T11:27:18.814Z,36.00
2023-04-01T11:28:18.690Z,32.00
2023-04-01T11:29:18.686Z,36.00
2023-04-01T11:30:18.700Z,40.00
2023-04-01T11:31:18.754Z,40.00
2023-04-01T11:32:18.658Z,40.00
2023-04-01T11:33:20.677Z,44.00
2023-04-01T11:34:18.657Z,48.00
2023-04-01T11:35:18.674Z,52.00
2023-04-01T11:36:18.694Z,52.00
2023-04-01T11:37:18.612Z,56.00
2023-04-01T11:38:18.591Z,56.00
2023-04-01T11:39:18.621Z,56.00
2023-04-01T11:40:18.597Z,52.00
2023-04-01T11:41:18.605Z,48.00
2023-04-01T11:42:18.562Z,48.00
2023-04-01T11:43:32.470Z,48.00
2023-04-01T11:44:19.606Z,48.00
2023-04-01T11:45:18.522Z,48.00
2023-04-01T11:46:18.571Z,48.00
2023-04-01T11:47:18.480Z,48.00
2023-04-01T11:48:18.489Z,48.00
2023-04-01T11:49:18.463Z,52.00
2023-04-01T11:50:18.473Z,56.00
2023-04-01T11:51:18.447Z,60.00
2023-04-01T11:52:18.437Z,64.00
2023-04-01T11:53:18.465Z,64.00
2023-04-01T11:54:18.433Z,64.00
2023-04-01T11:55:18.415Z,68.00
2023-04-01T11:56:18.665Z,60.00
2023-04-01T11:57:18.470Z,60.00
2023-04-01T11:58:18.385Z,60.00
2023-04-01T11:59:18.387Z,64.00
2023-04-01T12:00:18.370Z,64.00
2023-04-01T12:01:18.350Z,60.00
2023-04-01T12:02:20.008Z,48.00
2023-04-01T12:03:18.446Z,48.00
2023-04-01T12:04:18.405Z,44.00
2023-04-01T12:05:18.341Z,48.00
2023-04-01T12:06:18.299Z,48.00
2023-04-01T12:07:18.270Z,44.00
2023-04-01T12:08:18.314Z,40.00
2023-04-01T12:09:18.267Z,44.00
2023-04-01T12:10:18.904Z,40.00
2023-04-01T12:11:18.625Z,40.00
2023-04-01T12:12:18.458Z,36.00
2023-04-01T12:13:18.242Z,36.00
2023-04-01T12:14:18.262Z,40.00
2023-04-01T12:15:18.203Z,40.00
2023-04-01T12:16:18.235Z,44.00
2023-04-01T12:17:18.207Z,44.00
2023-04-01T12:18:18.176Z,48.00
2023-04-01T12:19:18.171Z,52.00
2023-04-01T12:20:18.160Z,56.00
2023-04-01T12:21:18.145Z,56.00
2023-04-01T12:22:18.127Z,56.00
2023-04-01T12:23:18.147Z,52.00
2023-04-01T12:24:18.146Z,56.00
2023-04-01T12:25:18.094Z,56.00
2023-04-01T12:26:18.084Z,52.00
2023-04-01T12:27:18.095Z,48.00
2023-04-01T12:28:18.083Z,48.00
2023-04-01T12:29:18.088Z,40.00
2023-04-01T12:30:18.051Z,40.00
2023-04-01T12:31:18.050Z,36.00
2023-04-01T12:32:18.125Z,36.00
2023-04-01T12:33:18.049Z,36.00
2023-04-01T12:34:18.011Z,40.00
2023-04-01T12:35:18.024Z,40.00
2023-04-01T12:36:17.962Z,40.00
2023-04-01T12:37:17.956Z,40.00
2023-04-01T12:38:19.738Z,36.00
2023-04-01T12:39:17.952Z,36.00
2023-04-01T12:40:17.945Z,36.00
2023-04-01T12:41:17.929Z,36.00
2023-04-01T12:42:17.905Z,32.00
2023-04-01T12:43:17.887Z,36.00
2023-04-01T12:44:17.905Z,36.00
2023-04-01T12:45:17.925Z,32.00
2023-04-01T12:46:17.980Z,32.00
2023-04-01T12:47:17.866Z,32.00
2023-04-01T12:48:17.883Z,32.00
2023-04-01T12:49:17.847Z,32.00
2023-04-01T12:50:17.853Z,36.00
2023-04-01T12:51:17.853Z,40.00
2023-04-01T12:52:17.827Z,40.00
2023-04-01T12:53:17.777Z,36.00
2023-04-01T12:54:17.829Z,36.00
2023-04-01T12:55:17.794Z,36.00
2023-04-01T12:56:17.762Z,32.00
2023-04-01T12:57:17.865Z,32.00
2023-04-01T12:58:17.773Z,32.00
2023-04-01T12:59:17.764Z,36.00
2023-04-01T13:00:17.722Z,36.00
2023-04-01T13:01:17.752Z,40.00
2023-04-01T13:02:17.718Z,40.00
2023-04-01T13:03:17.678Z,44.00
2023-04-01T13:04:17.774Z,40.00
2023-04-01T13:05:17.666Z,40.00
2023-04-01T13:06:19.750Z,40.00
2023-04-01T13:07:17.661Z,40.00
2023-04-01T13:08:17.637Z,40.00
2023-04-01T13:09:17.601Z,40.00
2023-04-01T13:10:17.620Z,40.00
2023-04-01T13:11:17.616Z,36.00