createdAt,value
2018-02-12T00:00:24.716Z,0.00
2018-02-12T00:01:24.692Z,0.00
2018-02-12T00:02:24.669Z,0.00
2018-02-12T00:03:24.647Z,0.00
2018-02-12T00:04:24.616Z,0.00
2018-02-12T00:05:24.592Z,0.00
2018-02-12T00:06:24.567Z,0.00
2018-02-12T00:07:24.543Z,0.00
2018-02-12T00:08:24.516Z,0.00
2018-02-12T00:09:24.491Z,0.00
2018-02-12T00:10:24.466Z,0.00
2018-02-12T00:11:24.444Z,0.00
2018-02-12T00:12:24.416Z,0.00
2018-02-12T00:13:24.392Z,0.00
2018-02-12T00:14:24.366Z,0.00
2018-02-12T00:15:24.342Z,0.00
2018-02-12T00:16:24.316Z,0.00
2018-02-12T00:17:24.292Z,0.00
2018-02-12T00:18:24.267Z,0.00
2018-02-12T00:19:24.241Z,0.00
2018-02-12T00:20:24.219Z,0.00
2018-02-12T00:21:24.193Z,0.00
2018-02-12T00:22:24.167Z,0.00
2018-02-12T00:23:24.141Z,0.00
2018-02-12T00:24:24.117Z,0.00
2018-02-12T00:25:24.092Z,0.00
2018-02-12T00:26:24.069Z,0.00
2018-02-12T00:27:24.041Z,0.00
2018-02-12T00:28:24.016Z,0.00
2018-02-12T00:29:23.991Z,0.00
2018-02-12T00:30:23.967Z,0.00
2018-02-12T00:31:23.944Z,0.00
2018-02-12T00:32:23.920Z,0.00
2018-02-12T00:33:23.892Z,0.00
2018-02-12T00:34:23.868Z,0.00
2018-02-12T00:35:23.844Z,0.00
2018-02-12T00:36:23.819Z,0.00
2018-02-12T00:37:23.794Z,0.00
2018-02-12T00:38:23.767Z,0.00
2018-02-12T00:39:23.743Z,0.00
2018-02-12T00:40:23.716Z,0.00
2018-02-12T00:41:23.695Z,0.00
2018-02-12T00:42:23.668Z,0.00
2018-02-12T00:43:23.643Z,0.00
2018-02-12T00:44:23.618Z,0.00
2018-02-12T00:45:23.590Z,0.00
2018-02-12T00:46:23.568Z,0.00
2018-02-12T00:47:23.543Z,0.00
2018-02-12T00:48:23.517Z,0.00
2018-02-12T00:49:23.492Z,0.00
2018-02-12T00:50:23.468Z,0.00
2018-02-12T00:51:23.443Z,0.00
2018-02-12T00:52:23.415Z,0.00
2018-02-12T00:53:23.393Z,0.00
2018-02-12T00:54:23.367Z,0.00
2018-02-12T00:55:23.344Z,0.00
2018-02-12T00:56:23.317Z,0.00
2018-02-12T00:57:23.294Z,0.00
2018-02-12T00:58:23.268Z,0.00
2018-02-12T00:59:23.242Z,0.00
2018-02-12T01:00:23.217Z,0.00
2018-02-12T01:01:23.191Z,0.00
2018-02-12T01:02:23.168Z,0.00
2018-02-12T01:03:23.143Z,0.00
2018-02-12T01:04:23.115Z,0.00
2018-02-12T01:05:23.090Z,0.00
2018-02-12T01:06:23.069Z,0.00
2018-02-12T01:07:23.043Z,0.00
2018-02-12T01:08:23.021Z,0.00
2018-02-12T01:09:22.995Z,0.00
2018-02-12T01:10:22.972Z,0.00
2018-02-12T01:11:22.943Z,0.00
2018-02-12T01:12:22.919Z,0.00
2018-02-12T01:13:22.894Z,0.00
2018-02-12T01:14:22.870Z,0.00
2018-02-12T01:15:22.844Z,0.00
2018-02-12T01:16:22.819Z,0.00
2018-02-12T01:17:22.796Z,0.00
2018-02-12T01:18:22.775Z,0.00
2018-02-12T01:19:22.745Z,0.00
2018-02-12T01:20:22.719Z,0.00
2018-02-12T01:21:22.695Z,0.00
2018-02-12T01:22:22.673Z,0.00
2018-02-12T01:23:22.647Z,0.00
2018-02-12T01:24:22.621Z,0.00
2018-02-12T01:25:22.596Z,0.00
2018-02-12T01:26:22.573Z,0.00
2018-02-12T01:27:22.548Z,0.00
2018-02-12T01:28:22.523Z,0.00
2018-02-12T01:29:22.497Z,0.00
2018-02-12T01:30:22.475Z,0.00
2018-02-12T01:31:22.450Z,0.00
2018-02-12T01:32:22.424Z,0.00
2018-02-12T01:33:22.399Z,0.00
2018-02-12T01:34:22.369Z,0.00
2018-02-12T01:35:22.349Z,0.00
2018-02-12T01:36:22.325Z,0.00
2018-02-12T01:37:22.300Z,0.00
2018-02-12T01:38:22.275Z,0.00
2018-02-12T01:39:22.254Z,0.00
2018-02-12T01:40:22.225Z,0.00
2018-02-12T01:41:22.200Z,0.00
2018-02-12T01:42:22.176Z,0.00
2018-02-12T01:43:22.151Z,0.00
2018-02-12T01:44:22.125Z,0.00
2018-02-12T01:45:22.105Z,0.00
2018-02-12T01:46:22.077Z,0.00
2018-02-12T01:47:22.055Z,0.00
2018-02-12T01:48:22.027Z,0.00
2018-02-12T01:49:22.002Z,0.00
2018-02-12T01:50:21.980Z,0.00
2018-02-12T01:51:21.962Z,0.00
2018-02-12T01:52:21.931Z,0.00
2018-02-12T01:53:21.905Z,0.00
2018-02-12T01:54:21.878Z,0.00
2018-02-12T01:55:21.853Z,0.00
2018-02-12T01:56:21.829Z,0.00
2018-02-12T01:57:21.804Z,0.00
2018-02-12T01:58:21.777Z,0.00
2018-02-12T01:59:21.755Z,0.00
2018-02-12T02:00:21.731Z,0.00
2018-02-12T02:01:21.704Z,0.00
2018-02-12T02:02:21.681Z,0.00
2018-02-12T02:03:21.654Z,0.00
2018-02-12T02:04:21.629Z,0.00
2018-02-12T02:05:21.596Z,0.00
2018-02-12T02:06:21.580Z,0.00
2018-02-12T02:07:21.559Z,0.00
2018-02-12T02:08:21.531Z,0.00
2018-02-12T02:09:21.505Z,0.00
2018-02-12T02:10:21.482Z,0.00
2018-02-12T02:11:21.458Z,0.00
2018-02-12T02:12:21.430Z,0.00
2018-02-12T02:13:21.404Z,0.00
2018-02-12T02:14:21.382Z,0.00
2018-02-12T02:15:21.356Z,0.00
2018-02-12T02:16:21.333Z,0.00
2018-02-12T02:17:21.306Z,0.00
2018-02-12T02:18:21.284Z,0.00
2018-02-12T02:19:21.258Z,0.00
2018-02-12T02:20:21.231Z,0.00
2018-02-12T02:21:21.209Z,0.00
2018-02-12T02:22:21.180Z,0.00
2018-02-12T02:23:21.159Z,0.00
2018-02-12T02:24:21.131Z,0.00
2018-02-12T02:25:21.109Z,0.00
2018-02-12T02:26:21.081Z,0.00
2018-02-12T02:27:21.058Z,0.00
2018-02-12T02:28:21.032Z,0.00
2018-02-12T02:29:21.008Z,0.00
2018-02-12T02:30:20.984Z,0.00
2018-02-12T02:31:20.957Z,0.00
2018-02-12T02:32:20.932Z,0.00
2018-02-12T02:33:20.907Z,0.00
2018-02-12T02:34:20.883Z,0.00
2018-02-12T02:35:20.858Z,0.00
2018-02-12T02:36:20.833Z,0.00
2018-02-12T02:37:20.807Z,0.00
2018-02-12T02:38:20.784Z,0.00
2018-02-12T02:39:20.758Z,0.00
2018-02-12T02:40:20.733Z,0.00
2018-02-12T02:41:20.708Z,0.00
2018-02-12T02:42:20.681Z,0.00
2018-02-12T02:43:20.659Z,0.00
2018-02-12T02:44:20.633Z,0.00
2018-02-12T02:45:20.610Z,0.00
2018-02-12T02:46:20.584Z,0.00
2018-02-12T02:47:20.555Z,0.00
2018-02-12T02:48:20.527Z,0.00
2018-02-12T02:49:20.506Z,0.00
2018-02-12T02:50:20.482Z,0.00
2018-02-12T02:51:20.454Z,0.00
2018-02-12T02:52:20.433Z,0.00
2018-02-12T02:53:20.408Z,0.00
2018-02-12T02:54:20.382Z,0.00
2018-02-12T02:55:20.357Z,0.00
2018-02-12T02:56:20.333Z,0.00
2018-02-12T02:57:20.307Z,0.00
2018-02-12T02:58:20.283Z,0.00
2018-02-12T02:59:20.257Z,0.00
2018-02-12T03:00:20.232Z,0.00
2018-02-12T03:01:20.208Z,0.00
2018-02-12T03:02:20.182Z,0.00
2018-02-12T03:03:20.157Z,0.00
2018-02-12T03:04:20.131Z,0.00
2018-02-12T03:05:20.105Z,0.00
2018-02-12T03:06:20.081Z,0.00
2018-02-12T03:07:20.057Z,0.00
2018-02-12T03:08:20.030Z,0.00
2018-02-12T03:09:20.007Z,0.00
2018-02-12T03:10:19.981Z,0.00
2018-02-12T03:11:19.957Z,0.00
2018-02-12T03:12:19.931Z,0.00
2018-02-12T03:13:19.906Z,0.00
2018-02-12T03:14:19.880Z,0.00
2018-02-12T03:15:19.858Z,0.00
2018-02-12T03:16:19.830Z,0.00
2018-02-12T03:17:19.806Z,0.00
2018-02-12T03:18:19.779Z,0.00
2018-02-12T03:19:19.758Z,0.00
2018-02-12T03:20:19.730Z,0.00
2018-02-12T03:21:19.708Z,0.00
2018-02-12T03:22:19.680Z,0.00
2018-02-12T03:23:19.655Z,0.00
2018-02-12T03:24:19.630Z,0.00
2018-02-12T03:25:19.604Z,0.00
2018-02-12T03:26:19.580Z,0.00
2018-02-12T03:27:19.556Z,0.00
2018-02-12T03:28:19.531Z,0.00
2018-02-12T03:29:19.504Z,0.00
2018-02-12T03:30:19.482Z,0.00
2018-02-12T03:31:19.455Z,0.00
2018-02-12T03:32:19.432Z,0.00
2018-02-12T03:33:19.404Z,0.00
2018-02-12T03:34:19.379Z,0.00
2018-02-12T03:35:19.354Z,0.00
2018-02-12T03:36:19.331Z,0.00
2018-02-12T03:37:19.308Z,0.00
2018-02-12T03:38:19.280Z,0.00
2018-02-12T03:39:19.254Z,0.00
2018-02-12T03:40:19.228Z,0.00
2018-02-12T03:41:19.203Z,0.00
2018-02-12T03:42:19.179Z,0.00
2018-02-12T03:43:19.154Z,0.00
2018-02-12T03:44:19.128Z,0.00
2018-02-12T03:45:19.108Z,0.00
2018-02-12T03:46:19.079Z,0.00
2018-02-12T03:47:19.052Z,0.00
2018-02-12T03:48:19.026Z,0.00
2018-02-12T03:49:19.003Z,0.00
2018-02-12T03:50:18.978Z,0.00
2018-02-12T03:51:18.952Z,0.00
2018-02-12T03:52:18.928Z,0.00
2018-02-12T03:53:18.907Z,0.00
2018-02-12T03:54:18.878Z,0.00
2018-02-12T03:55:18.853Z,0.00
2018-02-12T03:56:18.825Z,0.00
2018-02-12T03:57:18.803Z,0.00
2018-02-12T03:58:18.776Z,0.00
2018-02-12T03:59:18.752Z,0.00
2018-02-12T04:00:18.729Z,0.00
2018-02-12T04:01:18.701Z,0.00
2018-02-12T04:02:18.676Z,0.00
2018-02-12T04:03:18.651Z,0.00
2018-02-12T04:04:18.627Z,0.00
2018-02-12T04:05:18.602Z,0.00
2018-02-12T04:06:18.582Z,0.00
2018-02-12T04:07:18.550Z,0.00
2018-02-12T04:08:18.527Z,0.00
2018-02-12T04:09:18.506Z,0.00
2018-02-12T04:10:18.480Z,0.00
2018-02-12T04:11:18.464Z,0.00
2018-02-12T04:12:18.428Z,0.00
2018-02-12T04:13:18.401Z,0.00
2018-02-12T04:14:18.376Z,0.00
2018-02-12T04:15:18.352Z,0.00
2018-02-12T04:16:18.325Z,0.00
2018-02-12T04:17:18.302Z,0.00
2018-02-12T04:18:18.273Z,0.00
2018-02-12T04:19:18.252Z,0.00
2018-02-12T04:20:18.227Z,0.00
2018-02-12T04:21:18.201Z,0.00
2018-02-12T04:22:18.175Z,0.00
2018-02-12T04:23:18.151Z,0.00
2018-02-12T04:24:18.123Z,0.00
2018-02-12T04:25:18.103Z,0.00
2018-02-12T04:26:18.077Z,0.00
2018-02-12T04:27:18.053Z,0.00
2018-02-12T04:28:18.025Z,0.00
2018-02-12T04:29:17.998Z,0.00
2018-02-12T04:30:17.976Z,0.00
2018-02-12T04:31:17.955Z,0.00
2018-02-12T04:32:17.928Z,0.00
2018-02-12T04:33:17.906Z,0.00
2018-02-12T04:34:17.873Z,0.00
2018-02-12T04:35:17.856Z,0.00
2018-02-12T04:36:17.825Z,0.00
2018-02-12T04:37:17.800Z,0.00
2018-02-12T04:38:17.777Z,0.00
2018-02-12T04:39:17.752Z,0.00
2018-02-12T04:40:17.727Z,0.00
2018-02-12T04:41:17.701Z,0.00
2018-02-12T04:42:17.676Z,0.00
2018-02-12T04:43:17.657Z,0.00
2018-02-12T04:44:17.626Z,0.00
2018-02-12T04:45:17.601Z,0.00
2018-02-12T04:46:17.578Z,0.00
2018-02-12T04:47:17.552Z,0.00
2018-02-12T04:48:17.528Z,0.00
2018-02-12T04:49:17.499Z,0.00
2018-02-12T04:50:17.475Z,0.00
2018-02-12T04:51:17.450Z,0.00
2018-02-12T04:52:17.431Z,0.00
2018-02-12T04:53:17.401Z,0.00
2018-02-12T04:54:17.374Z,0.00
2018-02-12T04:55:17.357Z,0.00
2018-02-12T04:56:17.331Z,0.00
2018-02-12T04:57:17.297Z,0.00
2018-02-12T04:58:17.276Z,0.00
2018-02-12T04:59:17.251Z,0.00
2018-02-12T05:00:17.224Z,0.00
2018-02-12T05:01:17.200Z,0.00
2018-02-12T05:02:17.175Z,0.00
2018-02-12T05:03:17.154Z,0.00
2018-02-12T05:04:17.125Z,0.00
2018-02-12T05:05:17.101Z,0.00
2018-02-12T05:06:17.075Z,0.00
2018-02-12T05:07:17.052Z,0.00
2018-02-12T05:08:17.024Z,0.00
2018-02-12T05:09:17.000Z,0.00
2018-02-12T05:10:16.972Z,0.00
2018-02-12T05:11:16.950Z,0.00
2018-02-12T05:12:16.924Z,0.00
2018-02-12T05:13:16.900Z,0.00
2018-02-12T05:14:16.873Z,0.00
2018-02-12T05:15:16.848Z,0.00
2018-02-12T05:16:16.822Z,0.00
2018-02-12T05:17:16.800Z,0.00
2018-02-12T05:18:16.774Z,0.00
2018-02-12T05:19:16.749Z,0.00
2018-02-12T05:20:16.728Z,0.00
2018-02-12T05:21:16.699Z,0.00
2018-02-12T05:22:16.673Z,0.00
2018-02-12T05:23:16.652Z,0.00
2018-02-12T05:24:16.620Z,0.00
2018-02-12T05:25:16.596Z,0.00
2018-02-12T05:26:16.571Z,0.00
2018-02-12T05:27:16.545Z,0.00
2018-02-12T05:28:16.523Z,0.00
2018-02-12T05:29:16.502Z,0.00
2018-02-12T05:30:16.475Z,0.00
2018-02-12T05:31:16.451Z,0.00
2018-02-12T05:32:16.422Z,0.00
2018-02-12T05:33:16.399Z,0.00
2018-02-12T05:34:16.374Z,0.00
2018-02-12T05:35:16.348Z,0.00
2018-02-12T05:36:16.325Z,0.00
2018-02-12T05:37:16.297Z,0.00
2018-02-12T05:38:16.273Z,0.00
2018-02-12T05:39:16.247Z,0.00
2018-02-12T05:40:16.221Z,0.00
2018-02-12T05:41:16.197Z,0.00
2018-02-12T05:42:16.175Z,0.00
2018-02-12T05:43:16.146Z,0.00
2018-02-12T05:44:16.121Z,0.00
2018-02-12T05:45:16.101Z,0.00
2018-02-12T05:46:16.075Z,0.00
2018-02-12T05:47:16.048Z,0.00
2018-02-12T05:48:16.024Z,0.00
2018-02-12T05:49:15.997Z,0.00
2018-02-12T05:50:15.971Z,0.00
2018-02-12T05:51:15.949Z,0.00
2018-02-12T05:52:15.920Z,0.00
2018-02-12T05:53:15.898Z,0.00
2018-02-12T05:54:15.874Z,0.00
2018-02-12T05:55:15.847Z,0.00
2018-02-12T05:56:15.824Z,0.00
2018-02-12T05:57:15.798Z,0.00
2018-02-12T05:58:15.766Z,0.00
2018-02-12T05:59:15.749Z,0.00
2018-02-12T06:00:15.723Z,0.00
2018-02-12T06:01:15.694Z,0.00
2018-02-12T06:02:15.676Z,0.00
2018-02-12T06:03:15.648Z,0.00
2018-02-12T06:04:15.619Z,0.00
2018-02-12T06:05:15.596Z,0.00
2018-02-12T06:06:15.573Z,0.00
2018-02-12T06:07:15.546Z,0.00
2018-02-12T06:08:15.526Z,0.00
2018-02-12T06:09:15.496Z,0.00
2018-02-12T06:10:15.474Z,0.00
2018-02-12T06:11:15.448Z,0.00
2018-02-12T06:12:15.419Z,0.00
2018-02-12T06:13:15.398Z,0.00
2018-02-12T06:14:15.372Z,0.00
2018-02-12T06:15:15.350Z,0.00
2018-02-12T06:16:15.323Z,0.00
2018-02-12T06:17:15.302Z,0.00
2018-02-12T06:18:15.275Z,0.00
2018-02-12T06:19:15.249Z,0.00
2018-02-12T06:20:15.234Z,0.00
2018-02-12T06:21:15.202Z,0.00
2018-02-12T06:22:15.174Z,0.00
2018-02-12T06:23:15.148Z,0.00
2018-02-12T06:24:15.123Z,0.00
2018-02-12T06:25:15.099Z,0.00
2018-02-12T06:26:15.072Z,0.00
2018-02-12T06:27:15.054Z,0.00
2018-02-12T06:28:15.027Z,0.00
2018-02-12T06:29:15.005Z,0.00
2018-02-12T06:30:14.975Z,0.00
2018-02-12T06:31:14.950Z,0.00
2018-02-12T06:32:14.924Z,0.00
2018-02-12T06:33:14.908Z,0.00
2018-02-12T06:34:14.874Z,0.00
2018-02-12T06:35:14.848Z,0.00
2018-02-12T06:36:14.824Z,0.00
2018-02-12T06:37:14.800Z,0.00
2018-02-12T06:38:14.774Z,0.00
2018-02-12T06:39:14.748Z,0.00
2018-02-12T06:40:14.721Z,0.00
2018-02-12T06:41:14.698Z,0.00
2018-02-12T06:42:14.673Z,0.00
2018-02-12T06:43:14.648Z,0.00
2018-02-12T06:44:14.623Z,0.00
2018-02-12T06:45:14.601Z,0.00
2018-02-12T06:46:14.576Z,0.00
2018-02-12T06:47:14.550Z,0.00
2018-02-12T06:48:14.537Z,5.63
2018-02-12T06:49:14.498Z,5.63
2018-02-12T06:50:14.473Z,5.63
2018-02-12T06:51:14.448Z,5.63
2018-02-12T06:52:14.423Z,5.63
2018-02-12T06:53:14.396Z,5.63
2018-02-12T06:54:14.375Z,5.63
2018-02-12T06:55:14.349Z,5.63
2018-02-12T06:56:14.323Z,11.25
2018-02-12T06:57:14.298Z,11.25
2018-02-12T06:58:14.272Z,11.25
2018-02-12T06:59:14.249Z,11.25
2018-02-12T07:00:14.224Z,11.25
2018-02-12T07:01:14.198Z,11.25
2018-02-12T07:02:14.170Z,16.88
2018-02-12T07:03:14.150Z,16.88
2018-02-12T07:04:14.123Z,16.88
2018-02-12T07:05:14.098Z,16.88
2018-02-12T07:06:14.073Z,16.88
2018-02-12T07:07:14.048Z,22.50
2018-02-12T07:08:14.020Z,22.50
2018-02-12T07:09:13.995Z,22.50
2018-02-12T07:10:13.971Z,28.13
2018-02-12T07:11:13.946Z,28.13
2018-02-12T07:12:13.926Z,33.75
2018-02-12T07:13:13.895Z,33.75
2018-02-12T07:14:13.871Z,28.13
2018-02-12T07:15:13.846Z,28.13
2018-02-12T07:16:13.820Z,33.75
2018-02-12T07:17:13.795Z,39.38
2018-02-12T07:18:13.770Z,45.00
2018-02-12T07:19:13.746Z,45.00
2018-02-12T07:20:13.720Z,50.63
2018-02-12T07:21:13.695Z,50.63
2018-02-12T07:22:13.672Z,56.25
2018-02-12T07:23:13.646Z,56.25
2018-02-12T07:24:13.620Z,56.25
2018-02-12T07:25:13.595Z,56.25
2018-02-12T07:26:13.570Z,56.25
2018-02-12T07:27:13.545Z,56.25
2018-02-12T07:28:13.519Z,56.25
2018-02-12T07:29:13.495Z,61.88
2018-02-12T07:30:13.469Z,67.50
2018-02-12T07:31:13.443Z,67.50
2018-02-12T07:32:13.420Z,73.13
2018-02-12T07:33:13.395Z,73.13
2018-02-12T07:34:13.377Z,78.75
2018-02-12T07:35:13.345Z,78.75
2018-02-12T07:36:13.316Z,78.75
2018-02-12T07:37:13.291Z,78.75
2018-02-12T07:38:13.267Z,78.75
2018-02-12T07:39:13.245Z,78.75
2018-02-12T07:40:13.219Z,78.75
2018-02-12T07:41:13.194Z,84.38
2018-02-12T07:42:13.170Z,84.38
2018-02-12T07:43:13.149Z,84.38
2018-02-12T07:44:13.116Z,84.38
2018-02-12T07:45:13.100Z,84.38
2018-02-12T07:46:13.068Z,84.38
2018-02-12T07:47:13.045Z,84.38
2018-02-12T07:48:13.020Z,84.38
2018-02-12T07:49:12.990Z,84.38
2018-02-12T07:50:12.973Z,84.38
2018-02-12T07:51:12.959Z,84.38
2018-02-12T07:52:12.917Z,73.13
2018-02-12T07:53:12.895Z,78.75
2018-02-12T07:54:12.872Z,84.38
2018-02-12T07:55:12.844Z,84.38
2018-02-12T07:56:12.817Z,84.38
2018-02-12T07:57:12.798Z,95.63
2018-02-12T07:58:12.773Z,95.63
2018-02-12T07:59:12.758Z,90.00
2018-02-12T08:00:12.722Z,95.63
2018-02-12T08:01:12.704Z,95.63
2018-02-12T08:02:12.671Z,95.63
2018-02-12T08:03:12.649Z,90.00
2018-02-12T08:04:12.639Z,78.75
2018-02-12T08:05:12.602Z,67.50
2018-02-12T08:06:12.572Z,73.13
2018-02-12T08:07:12.563Z,78.75
2018-02-12T08:08:12.543Z,90.00
2018-02-12T08:09:12.501Z,90.00
2018-02-12T08:10:12.472Z,95.63
2018-02-12T08:11:12.447Z,101.25
2018-02-12T08:12:12.463Z,101.25
2018-02-12T08:13:12.418Z,101.25
2018-02-12T08:14:12.374Z,101.25
2018-02-12T08:15:12.350Z,106.88
2018-02-12T08:16:12.323Z,101.25
2018-02-12T08:17:12.303Z,101.25
2018-02-12T08:18:12.278Z,90.00
2018-02-12T08:19:12.253Z,84.38
2018-02-12T08:20:12.228Z,84.38
2018-02-12T08:21:12.201Z,84.38
2018-02-12T08:22:12.181Z,84.38
2018-02-12T08:23:12.160Z,84.38
2018-02-12T08:24:12.121Z,90.00
2018-02-12T08:25:12.118Z,101.25
2018-02-12T08:26:12.087Z,129.38
2018-02-12T08:27:12.050Z,123.75
2018-02-12T08:28:12.028Z,112.50
2018-02-12T08:29:12.021Z,135.00
2018-02-12T08:30:11.985Z,140.63
2018-02-12T08:31:11.955Z,151.88
2018-02-12T08:32:11.930Z,174.38
2018-02-12T08:33:11.903Z,225.00
2018-02-12T08:34:11.877Z,281.25
2018-02-12T08:35:11.868Z,253.13
2018-02-12T08:36:11.840Z,213.75
2018-02-12T08:37:11.803Z,202.50
2018-02-12T08:38:11.789Z,191.25
2018-02-12T08:39:11.764Z,168.75
2018-02-12T08:40:11.726Z,135.00
2018-02-12T08:41:11.708Z,112.50
2018-02-12T08:42:11.673Z,95.63
2018-02-12T08:43:11.657Z,84.38
2018-02-12T08:44:11.639Z,90.00
2018-02-12T08:45:11.603Z,101.25
2018-02-12T08:46:11.584Z,112.50
2018-02-12T08:47:11.558Z,118.13
2018-02-12T08:48:11.531Z,123.75
2018-02-12T08:49:11.509Z,112.50
2018-02-12T08:50:11.484Z,112.50
2018-02-12T08:51:11.460Z,118.13
2018-02-12T08:52:11.430Z,135.00
2018-02-12T08:53:11.408Z,163.13
2018-02-12T08:54:11.384Z,151.88
2018-02-12T08:55:11.369Z,129.38
2018-02-12T08:56:11.330Z,135.00
2018-02-12T08:57:11.310Z,151.88
2018-02-12T08:58:11.281Z,157.50
2018-02-12T08:59:11.260Z,168.75
2018-02-12T09:00:11.234Z,163.13
2018-02-12T09:01:11.211Z,174.38
2018-02-12T09:02:11.244Z,202.50
2018-02-12T09:03:11.163Z,208.13
2018-02-12T09:04:11.142Z,191.25
2018-02-12T09:05:11.121Z,191.25
2018-02-12T09:06:11.090Z,219.38
2018-02-12T09:07:11.065Z,230.63
2018-02-12T09:08:11.038Z,219.38
2018-02-12T09:09:11.017Z,202.50
2018-02-12T09:10:10.994Z,196.88
2018-02-12T09:11:10.964Z,196.88
2018-02-12T09:12:10.943Z,191.25
2018-02-12T09:13:10.915Z,191.25
2018-02-12T09:14:10.892Z,180.00
2018-02-12T09:15:10.893Z,196.88
2018-02-12T09:16:10.855Z,208.13
2018-02-12T09:17:10.823Z,185.63
2018-02-12T09:18:10.794Z,168.75
2018-02-12T09:19:10.773Z,168.75
2018-02-12T09:20:10.781Z,185.63
2018-02-12T09:21:10.723Z,202.50
2018-02-12T09:22:10.699Z,208.13
2018-02-12T09:23:10.677Z,191.25
2018-02-12T09:24:10.652Z,196.88
2018-02-12T09:25:10.627Z,196.88
2018-02-12T09:26:10.609Z,213.75
2018-02-12T09:27:10.579Z,191.25
2018-02-12T09:28:10.554Z,140.63
2018-02-12T09:29:10.532Z,129.38
2018-02-12T09:30:10.504Z,123.75
2018-02-12T09:31:10.483Z,129.38
2018-02-12T09:32:10.467Z,129.38
2018-02-12T09:33:10.436Z,135.00
2018-02-12T09:34:10.428Z,157.50
2018-02-12T09:35:10.386Z,253.13
2018-02-12T09:36:10.365Z,348.75
2018-02-12T09:37:10.337Z,382.50
2018-02-12T09:38:10.318Z,348.75
2018-02-12T09:39:10.287Z,270.00
2018-02-12T09:40:10.259Z,174.38
2018-02-12T09:41:10.250Z,168.75
2018-02-12T09:42:10.222Z,180.00
2018-02-12T09:43:10.203Z,180.00
2018-02-12T09:44:10.166Z,225.00
2018-02-12T09:45:10.143Z,348.75
2018-02-12T09:46:10.133Z,275.63
2018-02-12T09:47:10.116Z,247.50
2018-02-12T09:48:10.072Z,270.00
2018-02-12T09:49:10.063Z,303.75
2018-02-12T09:50:10.044Z,343.13
2018-02-12T09:51:10.005Z,298.13
2018-02-12T09:52:09.976Z,281.25
2018-02-12T09:53:09.965Z,219.38
2018-02-12T09:54:09.932Z,213.75
2018-02-12T09:55:09.904Z,219.38
2018-02-12T09:56:09.880Z,225.00
2018-02-12T09:57:09.859Z,196.88
2018-02-12T09:58:09.836Z,225.00
2018-02-12T09:59:09.819Z,247.50
2018-02-12T10:00:09.795Z,225.00
2018-02-12T10:01:09.766Z,213.75
2018-02-12T10:02:09.742Z,213.75
2018-02-12T10:03:09.719Z,208.13
2018-02-12T10:04:09.694Z,213.75
2018-02-12T10:05:09.671Z,196.88
2018-02-12T10:06:09.654Z,202.50
2018-02-12T10:07:09.620Z,225.00
2018-02-12T10:08:09.605Z,168.75
2018-02-12T10:09:09.575Z,163.13
2018-02-12T10:10:09.553Z,146.25
2018-02-12T10:11:09.530Z,157.50
2018-02-12T10:12:09.507Z,174.38
2018-02-12T10:13:09.483Z,196.88
2018-02-12T10:14:09.458Z,230.63
2018-02-12T10:15:09.449Z,275.63
2018-02-12T10:16:09.413Z,348.75
2018-02-12T10:17:09.391Z,371.25
2018-02-12T10:18:09.366Z,388.13
2018-02-12T10:19:09.341Z,326.25
2018-02-12T10:20:09.315Z,286.88
2018-02-12T10:21:09.297Z,303.75
2018-02-12T10:22:09.279Z,337.50
2018-02-12T10:23:09.248Z,247.50
2018-02-12T10:24:09.232Z,258.75
2018-02-12T10:25:09.197Z,292.50
2018-02-12T10:26:09.224Z,281.25
2018-02-12T10:27:09.156Z,298.13
2018-02-12T10:28:09.123Z,219.38
2018-02-12T10:29:09.100Z,241.88
2018-02-12T10:30:09.084Z,309.38
2018-02-12T10:31:09.058Z,354.38
2018-02-12T10:32:09.036Z,360.00
2018-02-12T10:33:09.015Z,241.88
2018-02-12T10:34:08.990Z,230.63
2018-02-12T10:35:08.967Z,286.88
2018-02-12T10:36:08.942Z,281.25
2018-02-12T10:37:08.929Z,264.38
2018-02-12T10:38:08.902Z,309.38
2018-02-12T10:39:08.882Z,365.63
2018-02-12T10:40:08.860Z,348.75
2018-02-12T10:41:08.823Z,360.00
2018-02-12T10:42:08.803Z,343.13
2018-02-12T10:43:08.781Z,337.50
2018-02-12T10:44:08.800Z,270.00
2018-02-12T10:45:08.755Z,236.25
2018-02-12T10:46:08.711Z,241.88
2018-02-12T10:47:08.714Z,264.38
2018-02-12T10:48:08.669Z,320.63
2018-02-12T10:49:08.660Z,360.00
2018-02-12T10:50:08.621Z,320.63
2018-02-12T10:51:08.597Z,343.13
2018-02-12T10:52:08.577Z,281.25
2018-02-12T10:53:08.548Z,253.13
2018-02-12T10:54:08.530Z,219.38
2018-02-12T10:55:08.510Z,219.38
2018-02-12T10:56:08.517Z,196.88
2018-02-12T10:57:08.460Z,191.25
2018-02-12T10:58:08.437Z,174.38
2018-02-12T10:59:08.480Z,174.38
2018-02-12T11:00:08.395Z,180.00
2018-02-12T11:01:08.388Z,225.00
2018-02-12T11:02:08.347Z,219.38
2018-02-12T11:03:08.331Z,191.25
2018-02-12T11:04:08.301Z,202.50
2018-02-12T11:05:08.276Z,185.63
2018-02-12T11:06:08.253Z,185.63
2018-02-12T11:07:08.232Z,185.63
2018-02-12T11:08:08.205Z,163.13
2018-02-12T11:09:08.186Z,180.00
2018-02-12T11:10:08.167Z,180.00
2018-02-12T11:11:08.168Z,208.13
2018-02-12T11:12:08.126Z,213.75
2018-02-12T11:13:08.110Z,281.25
2018-02-12T11:14:08.081Z,376.88
2018-02-12T11:15:08.048Z,399.38
2018-02-12T11:16:08.022Z,455.63
2018-02-12T11:17:08.005Z,354.38
2018-02-12T11:18:08.023Z,410.63
2018-02-12T11:19:07.978Z,388.13
2018-02-12T11:20:07.950Z,354.38
2018-02-12T11:21:07.911Z,360.00
2018-02-12T11:22:07.950Z,360.00
2018-02-12T11:23:07.868Z,371.25
2018-02-12T11:24:07.842Z,438.75
2018-02-12T11:25:07.817Z,483.75
2018-02-12T11:26:07.809Z,495.00
2018-02-12T11:27:07.777Z,472.50
2018-02-12T11:28:07.758Z,405.00
2018-02-12T11:29:07.728Z,303.75
2018-02-12T11:30:07.709Z,230.63
2018-02-12T11:31:07.690Z,196.88
2018-02-12T11:32:07.667Z,219.38
2018-02-12T11:33:07.641Z,253.13
2018-02-12T11:34:07.617Z,236.25
2018-02-12T11:35:07.599Z,258.75
2018-02-12T11:36:07.573Z,309.38
2018-02-12T11:37:07.556Z,286.88
2018-02-12T11:38:07.532Z,219.38
2018-02-12T11:39:07.510Z,230.63
2018-02-12T11:40:07.513Z,264.38
2018-02-12T11:41:07.484Z,230.63
2018-02-12T11:42:07.438Z,174.38
2018-02-12T11:43:07.429Z,174.38
2018-02-12T11:44:07.397Z,213.75
2018-02-12T11:45:07.376Z,219.38
2018-02-12T11:46:07.355Z,219.38
2018-02-12T11:47:07.330Z,230.63
2018-02-12T11:48:07.306Z,247.50
2018-02-12T11:49:07.280Z,270.00
2018-02-12T11:50:07.258Z,275.63
2018-02-12T11:51:07.263Z,292.50
2018-02-12T11:52:07.244Z,292.50
2018-02-12T11:53:07.191Z,286.88
2018-02-12T11:54:07.186Z,236.25
2018-02-12T11:55:07.150Z,247.50
2018-02-12T11:56:07.133Z,275.63
2018-02-12T11:57:07.103Z,309.38
2018-02-12T11:58:07.083Z,286.88
2018-02-12T11:59:07.095Z,270.00
2018-02-12T12:00:07.054Z,247.50
2018-02-12T12:01:07.030Z,247.50
2018-02-12T12:02:07.014Z,230.63
2018-02-12T12:03:06.969Z,202.50
2018-02-12T12:04:06.947Z,219.38
2018-02-12T12:05:06.928Z,208.13
2018-02-12T12:06:06.904Z,185.63
2018-02-12T12:07:06.886Z,196.88
2018-02-12T12:08:06.855Z,225.00
2018-02-12T12:09:06.830Z,253.13
2018-02-12T12:10:06.822Z,303.75
2018-02-12T12:11:06.801Z,337.50
2018-02-12T12:12:06.787Z,365.63
2018-02-12T12:13:06.755Z,388.13
2018-02-12T12:14:06.725Z,348.75
2018-02-12T12:15:06.699Z,354.38
2018-02-12T12:16:06.704Z,388.13
2018-02-12T12:17:06.650Z,371.25
2018-02-12T12:18:06.634Z,331.88
2018-02-12T12:19:06.612Z,315.00
2018-02-12T12:20:06.597Z,247.50
2018-02-12T12:21:06.577Z,225.00
2018-02-12T12:22:06.549Z,213.75
2018-02-12T12:23:06.523Z,253.13
2018-02-12T12:24:06.508Z,270.00
2018-02-12T12:25:06.475Z,303.75
2018-02-12T12:26:06.452Z,365.63
2018-02-12T12:27:06.455Z,388.13
2018-02-12T12:28:06.409Z,405.00
2018-02-12T12:29:06.396Z,421.88
2018-02-12T12:30:06.366Z,438.75
2018-02-12T12:31:06.345Z,382.50
2018-02-12T12:32:06.345Z,309.38
2018-02-12T12:33:06.323Z,270.00
2018-02-12T12:34:06.285Z,343.13
2018-02-12T12:35:06.267Z,393.75
2018-02-12T12:36:06.242Z,410.63
2018-02-12T12:37:06.264Z,405.00
2018-02-12T12:38:06.210Z,337.50
2018-02-12T12:39:06.184Z,275.63
2018-02-12T12:40:14.815Z,241.88
2018-02-12T12:41:06.141Z,225.00
2018-02-12T12:42:06.112Z,292.50
2018-02-12T12:43:06.157Z,376.88
2018-02-12T12:44:06.079Z,382.50
2018-02-12T12:45:06.047Z,405.00
2018-02-12T12:46:06.047Z,393.75
2018-02-12T12:47:06.005Z,365.63
2018-02-12T12:48:05.980Z,331.88
2018-02-12T12:49:05.960Z,326.25
2018-02-12T12:50:05.944Z,360.00
2018-02-12T12:51:05.918Z,365.63
2018-02-12T12:52:05.892Z,331.88
2018-02-12T12:53:05.874Z,343.13
2018-02-12T12:54:05.872Z,365.63
2018-02-12T12:55:05.854Z,360.00
2018-02-12T12:56:05.810Z,292.50
2018-02-12T12:58:38.910Z,281.25