createdAt,value
2018-03-02T00:01:34.559Z,36.33
2018-03-02T00:04:04.663Z,36.44
2018-03-02T00:06:34.382Z,36.72
2018-03-02T00:09:04.126Z,36.58
2018-03-02T00:11:33.428Z,36.78
2018-03-02T00:14:04.110Z,36.71
2018-03-02T00:16:33.373Z,36.72
2018-03-02T00:19:02.738Z,36.87
2018-03-02T00:21:32.456Z,37.02
2018-03-02T00:24:02.961Z,37.21
2018-03-02T00:26:32.216Z,37.20
2018-03-02T00:29:02.130Z,37.21
2018-03-02T00:31:31.379Z,37.18
2018-03-02T00:34:00.687Z,37.29
2018-03-02T00:36:30.306Z,37.50
2018-03-02T00:38:59.848Z,37.24
2018-03-02T00:41:29.129Z,37.22
2018-03-02T00:43:58.817Z,37.10
2018-03-02T00:46:28.101Z,37.25
2018-03-02T00:48:57.337Z,37.40
2018-03-02T00:51:27.015Z,37.47
2018-03-02T00:53:56.879Z,37.35
2018-03-02T00:56:26.120Z,37.50
2018-03-02T00:58:55.705Z,37.49
2018-03-02T01:01:24.926Z,37.58
2018-03-02T01:03:54.149Z,37.81
2018-03-02T01:06:23.810Z,37.81
2018-03-02T01:08:53.593Z,37.71
2018-03-02T01:11:22.846Z,37.60
2018-03-02T01:13:53.425Z,37.87
2018-03-02T01:16:22.750Z,37.66
2018-03-02T01:18:52.027Z,37.84
2018-03-02T01:21:21.834Z,38.00
2018-03-02T01:23:51.089Z,37.99
2018-03-02T01:26:20.327Z,37.75
2018-03-02T01:28:50.036Z,37.83
2018-03-02T01:31:19.279Z,37.91
2018-03-02T01:33:48.586Z,37.97
2018-03-02T01:36:18.290Z,38.49
2018-03-02T01:38:47.546Z,38.47
2018-03-02T01:41:16.813Z,38.38
2018-03-02T01:43:46.083Z,38.57
2018-03-02T01:46:15.330Z,38.75
2018-03-02T01:48:44.862Z,38.81
2018-03-02T01:51:23.056Z,38.61
2018-03-02T01:53:52.675Z,38.71
2018-03-02T01:56:21.897Z,38.73
2018-03-02T01:58:51.135Z,38.85
2018-03-02T02:01:20.355Z,39.16
2018-03-02T02:03:49.581Z,39.20
2018-03-02T02:06:19.479Z,39.53
2018-03-02T02:08:48.703Z,39.71
2018-03-02T02:11:17.961Z,39.68
2018-03-02T02:13:47.212Z,39.62
2018-03-02T02:16:16.446Z,39.69
2018-03-02T02:18:46.121Z,39.81
2018-03-02T02:21:15.342Z,39.87
2018-03-02T02:23:44.722Z,40.02
2018-03-02T02:26:14.360Z,40.05
2018-03-02T02:28:43.625Z,40.21
2018-03-02T02:31:12.854Z,40.58
2018-03-02T02:33:42.546Z,40.11
2018-03-02T02:36:11.792Z,39.99
2018-03-02T02:38:41.009Z,39.95
2018-03-02T02:41:11.630Z,39.97
2018-03-02T02:43:40.925Z,40.30
2018-03-02T02:46:10.184Z,40.12
2018-03-02T02:48:39.946Z,40.27
2018-03-02T02:51:09.183Z,40.20
2018-03-02T02:53:38.481Z,40.39
2018-03-02T02:56:08.248Z,40.75
2018-03-02T02:58:37.555Z,40.56
2018-03-02T03:01:06.952Z,40.57
2018-03-02T03:03:36.926Z,40.64
2018-03-02T03:06:06.207Z,40.74
2018-03-02T03:08:35.418Z,40.95
2018-03-02T03:11:05.270Z,40.80
2018-03-02T03:13:34.478Z,40.57
2018-03-02T03:16:04.730Z,40.58
2018-03-02T03:18:34.428Z,40.61
2018-03-02T03:21:03.685Z,40.82
2018-03-02T03:23:32.947Z,40.75
2018-03-02T03:26:03.536Z,40.75
2018-03-02T03:28:32.795Z,41.26
2018-03-02T03:31:02.092Z,41.25
2018-03-02T03:33:31.716Z,41.37
2018-03-02T03:36:01.037Z,41.35
2018-03-02T03:38:30.296Z,41.03
2018-03-02T03:41:00.019Z,40.94
2018-03-02T03:43:29.286Z,40.85
2018-03-02T03:45:58.532Z,40.76
2018-03-02T03:48:28.163Z,40.73
2018-03-02T03:50:58.479Z,41.15
2018-03-02T03:53:27.759Z,41.39
2018-03-02T03:55:57.361Z,41.15
2018-03-02T03:58:26.661Z,41.31
2018-03-02T04:00:55.937Z,41.35
2018-03-02T04:03:25.195Z,41.15
2018-03-02T04:05:54.785Z,41.16
2018-03-02T04:08:24.050Z,41.42
2018-03-02T04:10:53.260Z,41.53
2018-03-02T04:13:22.969Z,41.32
2018-03-02T04:15:52.216Z,41.34
2018-03-02T04:18:21.452Z,41.34
2018-03-02T04:20:51.181Z,41.59
2018-03-02T04:23:20.434Z,41.63
2018-03-02T04:25:49.743Z,41.46
2018-03-02T04:28:18.987Z,41.62
2018-03-02T04:30:48.247Z,41.79
2018-03-02T04:33:17.682Z,41.99
2018-03-02T04:35:47.254Z,41.98
2018-03-02T04:38:16.487Z,41.91
2018-03-02T04:40:45.898Z,41.94
2018-03-02T04:43:15.627Z,41.91
2018-03-02T04:45:45.068Z,42.06
2018-03-02T04:48:14.311Z,41.94
2018-03-02T04:50:44.036Z,41.70
2018-03-02T04:53:13.320Z,42.05
2018-03-02T04:55:42.740Z,42.22
2018-03-02T04:58:12.362Z,42.45
2018-03-02T05:00:41.642Z,42.54
2018-03-02T05:03:10.911Z,42.68
2018-03-02T05:05:40.565Z,42.86
2018-03-02T05:08:09.925Z,42.65
2018-03-02T05:10:39.183Z,42.67
2018-03-02T05:13:08.419Z,42.71
2018-03-02T05:15:37.760Z,42.81
2018-03-02T05:18:08.475Z,42.80
2018-03-02T05:20:37.857Z,43.05
2018-03-02T05:23:07.133Z,42.88
2018-03-02T05:25:36.761Z,42.65
2018-03-02T05:28:06.359Z,42.47
2018-03-02T05:30:35.659Z,42.62
2018-03-02T05:33:06.461Z,43.10
2018-03-02T05:35:35.717Z,43.34
2018-03-02T05:38:05.645Z,43.35
2018-03-02T05:40:35.396Z,42.18
2018-03-02T05:43:04.679Z,42.25
2018-03-02T05:45:34.026Z,42.18
2018-03-02T05:48:04.598Z,42.43
2018-03-02T05:50:33.878Z,42.55
2018-03-02T05:53:03.379Z,42.34
2018-03-02T05:55:33.074Z,42.11
2018-03-02T05:58:03.346Z,42.08
2018-03-02T06:00:33.009Z,42.00
2018-03-02T06:03:03.245Z,42.05
2018-03-02T06:05:32.543Z,42.21
2018-03-02T06:08:01.853Z,42.03
2018-03-02T06:10:31.744Z,42.59
2018-03-02T06:13:01.582Z,42.46
2018-03-02T06:15:30.939Z,42.63
2018-03-02T06:18:00.705Z,42.53
2018-03-02T06:20:30.141Z,42.50
2018-03-02T06:23:00.197Z,42.74
2018-03-02T06:25:29.852Z,42.41
2018-03-02T06:27:59.098Z,42.56
2018-03-02T06:30:28.344Z,42.35
2018-03-02T06:32:58.006Z,42.65
2018-03-02T06:35:27.274Z,42.52
2018-03-02T06:37:56.540Z,42.63
2018-03-02T06:40:26.229Z,42.77
2018-03-02T06:42:55.536Z,42.94
2018-03-02T06:45:24.800Z,43.00
2018-03-02T06:47:54.093Z,43.04
2018-03-02T06:50:23.359Z,42.82
2018-03-02T06:52:52.892Z,42.88
2018-03-02T06:55:22.155Z,42.98
2018-03-02T06:57:51.436Z,43.02
2018-03-02T07:00:20.794Z,42.71
2018-03-02T07:02:50.059Z,42.62
2018-03-02T07:05:19.666Z,42.74
2018-03-02T07:07:48.948Z,42.68
2018-03-02T07:10:18.231Z,42.66
2018-03-02T07:12:47.938Z,42.72
2018-03-02T07:15:17.246Z,42.63
2018-03-02T07:17:46.647Z,42.74
2018-03-02T07:20:16.402Z,42.42
2018-03-02T07:22:46.161Z,42.18
2018-03-02T07:25:15.459Z,42.21
2018-03-02T07:27:46.400Z,42.47
2018-03-02T07:30:15.668Z,42.43
2018-03-02T07:32:45.519Z,42.59
2018-03-02T07:35:15.279Z,42.29
2018-03-02T07:37:44.752Z,42.21
2018-03-02T07:40:14.081Z,42.20
2018-03-02T07:42:44.151Z,42.24
2018-03-02T07:45:13.454Z,42.10
2018-03-02T07:47:42.785Z,42.11
2018-03-02T07:50:12.515Z,42.17
2018-03-02T07:52:41.787Z,42.43
2018-03-02T07:55:11.095Z,42.72
2018-03-02T07:57:40.681Z,42.56
2018-03-02T08:00:10.041Z,42.23
2018-03-02T08:02:39.488Z,42.30
2018-03-02T08:05:09.316Z,42.33
2018-03-02T08:07:38.632Z,42.42
2018-03-02T08:10:07.958Z,42.21
2018-03-02T08:12:37.810Z,42.14
2018-03-02T08:15:07.141Z,42.05
2018-03-02T08:17:36.395Z,41.71
2018-03-02T08:20:07.165Z,42.04
2018-03-02T08:22:36.486Z,41.96
2018-03-02T08:25:07.067Z,41.78
2018-03-02T08:27:36.948Z,41.70
2018-03-02T08:30:06.484Z,42.15
2018-03-02T08:32:35.754Z,41.77
2018-03-02T08:35:05.612Z,41.70
2018-03-02T08:37:34.904Z,41.63
2018-03-02T08:40:05.302Z,41.62
2018-03-02T08:42:34.829Z,41.49
2018-03-02T08:45:04.330Z,41.62
2018-03-02T08:47:33.652Z,41.46
2018-03-02T08:50:06.994Z,41.54
2018-03-02T08:52:36.279Z,41.40
2018-03-02T08:55:05.645Z,40.91
2018-03-02T08:57:35.297Z,41.03
2018-03-02T09:00:05.809Z,40.73
2018-03-02T09:02:35.116Z,40.98
2018-03-02T09:05:05.082Z,41.26
2018-03-02T09:07:34.364Z,40.96
2018-03-02T09:10:04.706Z,40.87
2018-03-02T09:12:34.528Z,40.86
2018-03-02T09:15:04.146Z,40.95
2018-03-02T09:17:34.835Z,40.69
2018-03-02T09:20:05.597Z,40.87
2018-03-02T09:22:34.982Z,40.76
2018-03-02T09:25:04.502Z,40.63
2018-03-02T09:27:35.602Z,40.37
2018-03-02T09:30:05.807Z,40.04
2018-03-02T09:32:35.067Z,40.23
2018-03-02T09:35:05.874Z,39.83
2018-03-02T09:37:35.412Z,41.42
2018-03-02T09:40:05.322Z,41.04
2018-03-02T09:42:35.240Z,39.53
2018-03-02T09:45:05.157Z,40.16
2018-03-02T09:47:34.571Z,39.94
2018-03-02T09:50:05.151Z,38.68
2018-03-02T09:52:34.585Z,39.04
2018-03-02T09:55:04.233Z,39.05
2018-03-02T09:57:35.689Z,38.22
2018-03-02T10:00:07.009Z,36.64
2018-03-02T10:02:36.576Z,37.07
2018-03-02T10:05:06.306Z,36.11
2018-03-02T10:07:35.612Z,35.50
2018-03-02T10:10:05.932Z,34.90
2018-03-02T10:12:35.445Z,35.03
2018-03-02T10:15:05.058Z,34.30
2018-03-02T10:17:35.068Z,34.09
2018-03-02T10:20:05.531Z,34.04
2018-03-02T10:22:35.203Z,33.76
2018-03-02T10:25:05.223Z,32.47
2018-03-02T10:27:34.882Z,31.64
2018-03-02T10:30:07.196Z,30.77
2018-03-02T10:32:37.018Z,30.00
2018-03-02T10:35:06.717Z,29.48
2018-03-02T10:37:36.226Z,29.53
2018-03-02T10:40:07.038Z,29.20
2018-03-02T10:42:36.565Z,29.26
2018-03-02T10:45:06.761Z,29.34
2018-03-02T10:47:36.702Z,28.78
2018-03-02T10:50:06.005Z,28.95
2018-03-02T10:52:35.380Z,27.81
2018-03-02T10:55:05.167Z,27.56
2018-03-02T10:57:34.678Z,27.50
2018-03-02T11:00:05.098Z,27.34
2018-03-02T11:02:38.869Z,26.83
2018-03-02T11:05:11.369Z,26.61
2018-03-02T11:07:41.512Z,27.10
2018-03-02T11:10:11.182Z,27.73
2018-03-02T11:12:40.611Z,28.50
2018-03-02T11:15:10.601Z,28.98
2018-03-02T11:17:40.134Z,29.60
2018-03-02T11:20:10.033Z,30.54
2018-03-02T11:22:40.076Z,30.79
2018-03-02T11:25:09.628Z,31.28
2018-03-02T11:27:39.084Z,31.54
2018-03-02T11:30:09.084Z,31.23
2018-03-02T11:32:38.360Z,31.95
2018-03-02T11:35:08.022Z,32.15
2018-03-02T11:37:37.601Z,32.46
2018-03-02T11:40:06.853Z,32.83
2018-03-02T11:42:36.087Z,32.22
2018-03-02T11:45:05.745Z,32.39
2018-03-02T11:47:35.020Z,32.83
2018-03-02T11:50:05.276Z,33.34
2018-03-02T11:52:35.000Z,33.42
2018-03-02T11:55:04.403Z,34.03
2018-03-02T11:57:33.670Z,33.69
2018-03-02T12:00:04.320Z,33.69
2018-03-02T12:02:33.521Z,33.52
2018-03-02T12:05:02.940Z,34.03
2018-03-02T12:07:32.787Z,33.43
2018-03-02T12:10:02.959Z,33.48
2018-03-02T12:12:32.327Z,33.31
2018-03-02T12:15:02.198Z,33.28
2018-03-02T12:17:31.517Z,33.54
2018-03-02T12:20:00.968Z,33.48
2018-03-02T12:22:30.734Z,33.44
2018-03-02T12:25:00.412Z,33.24
2018-03-02T12:27:29.745Z,33.04
2018-03-02T12:29:59.351Z,32.88
2018-03-02T12:32:28.706Z,32.99
2018-03-02T12:34:57.997Z,33.17
2018-03-02T12:37:27.843Z,33.41
2018-03-02T12:39:57.243Z,33.37
2018-03-02T12:42:26.970Z,33.07
2018-03-02T12:44:57.685Z,32.96
2018-03-02T12:47:26.953Z,33.42
2018-03-02T12:49:56.387Z,33.60
2018-03-02T12:52:26.206Z,33.58
2018-03-02T12:54:56.333Z,33.80
2018-03-02T12:57:26.305Z,33.28
2018-03-02T12:59:56.510Z,33.48
2018-03-02T13:02:25.910Z,33.83
2018-03-02T13:04:55.163Z,33.80
2018-03-02T13:07:24.909Z,33.43
2018-03-02T13:09:54.448Z,33.82
2018-03-02T13:12:23.998Z,34.21
2018-03-02T13:14:55.113Z,33.95
2018-03-02T13:17:24.684Z,34.27
2018-03-02T13:19:54.188Z,33.82
2018-03-02T13:22:33.009Z,33.86
2018-03-02T13:25:02.672Z,34.31
2018-03-02T13:27:42.507Z,34.88
2018-03-02T13:30:12.452Z,33.95
2018-03-02T13:32:42.502Z,33.99
2018-03-02T13:35:14.913Z,34.00
2018-03-02T13:37:45.483Z,34.35
2018-03-02T13:40:25.645Z,34.25
2018-03-02T13:42:55.451Z,34.25
2018-03-02T13:45:25.118Z,34.74
2018-03-02T13:48:04.670Z,34.44
2018-03-02T13:50:34.326Z,33.93
2018-03-02T13:53:03.624Z,34.32
2018-03-02T13:55:32.913Z,33.97
2018-03-02T13:58:05.740Z,33.90
2018-03-02T14:00:35.051Z,34.21
2018-03-02T14:03:15.103Z,33.97
2018-03-02T14:05:44.901Z,33.77
2018-03-02T14:08:14.693Z,33.69
2018-03-02T14:10:44.310Z,33.67
2018-03-02T14:13:13.625Z,33.17
2018-03-02T14:15:43.161Z,33.69
2018-03-02T14:18:12.579Z,34.05
2018-03-02T14:20:41.867Z,33.88
2018-03-02T14:23:11.439Z,33.73
2018-03-02T14:25:40.780Z,34.25
2018-03-02T14:28:10.033Z,34.03
2018-03-02T14:30:39.652Z,34.22
2018-03-02T14:33:08.922Z,33.82
2018-03-02T14:35:38.163Z,33.67
2018-03-02T14:38:07.846Z,33.18
2018-03-02T14:40:37.157Z,33.42
2018-03-02T14:43:06.459Z,33.81
2018-03-02T14:45:36.115Z,33.94
2018-03-02T14:48:06.621Z,34.35
2018-03-02T14:50:35.859Z,35.16
2018-03-02T14:53:05.634Z,35.22
2018-03-02T14:55:34.890Z,35.30
2018-03-02T14:58:05.072Z,35.60
2018-03-02T15:00:34.652Z,35.54
2018-03-02T15:03:04.252Z,35.81
2018-03-02T15:05:33.556Z,35.82
2018-03-02T15:08:03.850Z,36.10
2018-03-02T15:10:33.156Z,36.15
2018-03-02T15:13:02.824Z,35.95
2018-03-02T15:15:32.367Z,35.91
2018-03-02T15:18:03.841Z,36.10
2018-03-02T15:20:33.085Z,36.52
2018-03-02T15:23:03.065Z,36.82
2018-03-02T15:25:32.362Z,36.83
2018-03-02T15:28:03.235Z,36.88
2018-03-02T15:30:32.831Z,36.98
2018-03-02T15:33:02.230Z,37.34
2018-03-02T15:35:31.500Z,37.65
2018-03-02T15:38:02.233Z,37.43
2018-03-02T15:40:31.479Z,37.49
2018-03-02T15:43:02.741Z,37.76
2018-03-02T15:45:32.750Z,37.92
2018-03-02T15:48:02.757Z,37.96
2018-03-02T15:50:32.305Z,38.20
2018-03-02T15:53:02.043Z,38.49
2018-03-02T15:55:31.274Z,38.75
2018-03-02T15:58:00.545Z,38.94
2018-03-02T16:00:32.114Z,39.45
2018-03-02T16:03:02.576Z,40.22
2018-03-02T16:05:31.827Z,40.64
2018-03-02T16:08:01.382Z,40.93
2018-03-02T16:10:30.741Z,41.36
2018-03-02T16:12:59.973Z,41.28
2018-03-02T16:15:29.593Z,41.50
2018-03-02T16:17:59.345Z,41.71
2018-03-02T16:20:28.599Z,42.03
2018-03-02T16:22:58.214Z,42.18
2018-03-02T16:25:27.604Z,42.32
2018-03-02T16:27:56.891Z,42.71
2018-03-02T16:30:26.439Z,44.08
2018-03-02T16:32:56.096Z,44.48
2018-03-02T16:35:25.353Z,44.58
2018-03-02T16:37:54.896Z,45.17
2018-03-02T16:40:24.258Z,46.39
2018-03-02T16:42:53.523Z,47.84
2018-03-02T16:47:53.074Z,52.89
2018-03-02T16:50:22.360Z,54.29
2018-03-02T16:55:29.347Z,56.92
2018-03-02T16:57:58.789Z,59.16
2018-03-02T17:00:28.333Z,60.60
2018-03-02T17:02:57.861Z,60.59
2018-03-02T17:05:27.143Z,61.96
2018-03-02T17:07:56.962Z,62.28
2018-03-02T17:10:26.475Z,62.02
2018-03-02T17:12:55.762Z,61.72
2018-03-02T17:15:25.345Z,61.88
2018-03-02T17:17:55.169Z,60.66
2018-03-02T17:20:24.437Z,61.13
2018-03-02T17:22:54.116Z,60.62
2018-03-02T17:25:23.359Z,61.27
2018-03-02T17:27:52.727Z,63.04
2018-03-02T17:30:22.296Z,63.35
2018-03-02T17:32:51.607Z,63.58
2018-03-02T17:35:21.008Z,64.24
2018-03-02T17:37:51.767Z,64.98
2018-03-02T17:40:21.035Z,65.62
2018-03-02T17:42:50.285Z,66.51
2018-03-02T17:45:19.893Z,67.00
2018-03-02T17:47:49.608Z,67.91
2018-03-02T17:50:25.300Z,68.66
2018-03-02T17:52:55.720Z,68.90
2018-03-02T17:55:25.056Z,69.62
2018-03-02T17:57:54.463Z,69.73
2018-03-02T18:00:24.131Z,70.15
2018-03-02T18:02:55.032Z,70.12
2018-03-02T18:05:24.866Z,70.87
2018-03-02T18:07:59.990Z,71.33
2018-03-02T18:10:29.869Z,71.65
2018-03-02T18:13:04.161Z,72.64
2018-03-02T18:15:35.193Z,73.34
2018-03-02T18:18:05.969Z,73.76
2018-03-02T18:20:36.779Z,73.83
2018-03-02T18:23:06.519Z,73.41
2018-03-02T18:25:36.163Z,73.48
2018-03-02T18:28:07.022Z,72.71
2018-03-02T18:30:37.248Z,72.74
2018-03-02T18:33:06.795Z,72.78
2018-03-02T18:35:36.819Z,72.99
2018-03-02T18:38:07.091Z,73.56
2018-03-02T18:40:36.797Z,72.88
2018-03-02T18:43:07.520Z,72.21
2018-03-02T18:45:36.779Z,72.33
2018-03-02T18:48:06.063Z,72.37
2018-03-02T18:50:36.776Z,71.95
2018-03-02T18:53:06.188Z,72.20
2018-03-02T18:55:38.314Z,70.84
2018-03-02T18:58:10.369Z,71.31
2018-03-02T19:00:40.406Z,71.67
2018-03-02T19:03:10.503Z,71.09
2018-03-02T19:05:46.892Z,70.87
2018-03-02T19:08:19.055Z,71.29
2018-03-02T19:10:51.871Z,71.47
2018-03-02T19:13:22.960Z,71.42
2018-03-02T19:15:52.292Z,72.17
2018-03-02T19:18:21.968Z,71.99
2018-03-02T19:20:51.621Z,71.56
2018-03-02T19:23:20.959Z,71.23
2018-03-02T19:25:50.743Z,70.88
2018-03-02T19:28:20.063Z,71.27
2018-03-02T19:30:49.514Z,71.94
2018-03-02T19:33:19.933Z,71.52
2018-03-02T19:35:49.735Z,71.72
2018-03-02T19:38:19.082Z,72.23
2018-03-02T19:40:52.967Z,72.66
2018-03-02T19:43:22.405Z,72.35
2018-03-02T19:45:52.044Z,72.04
2018-03-02T19:48:22.796Z,71.84
2018-03-02T19:50:52.326Z,71.74
2018-03-02T19:53:21.750Z,71.77
2018-03-02T19:58:51.537Z,72.08
2018-03-02T20:01:21.634Z,72.03
2018-03-02T20:03:50.965Z,72.13
2018-03-02T20:06:20.205Z,72.29
2018-03-02T20:08:50.181Z,72.02
2018-03-02T20:11:19.472Z,71.41
2018-03-02T20:13:48.962Z,71.73
2018-03-02T20:16:18.753Z,71.92
2018-03-02T20:18:48.645Z,72.01
2018-03-02T20:21:18.046Z,71.00
2018-03-02T20:23:47.884Z,70.75
2018-03-02T20:26:17.216Z,70.85
2018-03-02T20:28:46.478Z,70.83
2018-03-02T20:31:16.151Z,71.25
2018-03-02T20:33:45.579Z,71.29
2018-03-02T20:36:15.284Z,71.62
2018-03-02T20:38:45.129Z,71.75
2018-03-02T20:41:14.421Z,71.92
2018-03-02T20:43:44.019Z,72.11
2018-03-02T20:46:13.849Z,72.58
2018-03-02T20:48:43.169Z,73.00
2018-03-02T20:51:12.460Z,72.98
2018-03-02T20:53:43.105Z,72.65
2018-03-02T20:56:12.348Z,72.32
2018-03-02T20:58:41.664Z,72.95
2018-03-02T21:01:11.386Z,73.12
2018-03-02T21:03:40.718Z,73.75
2018-03-02T21:06:09.959Z,72.55
2018-03-02T21:08:39.608Z,72.46
2018-03-02T21:11:08.966Z,72.37
2018-03-02T21:13:38.735Z,72.79
2018-03-02T21:16:08.427Z,72.69
2018-03-02T21:18:37.746Z,72.29
2018-03-02T21:21:07.780Z,71.95
2018-03-02T21:23:37.337Z,71.70
2018-03-02T21:26:06.571Z,72.23
2018-03-02T21:28:35.838Z,72.08
2018-03-02T21:31:07.523Z,71.24
2018-03-02T21:33:36.912Z,71.55
2018-03-02T21:36:07.398Z,71.52
2018-03-02T21:38:37.175Z,71.61
2018-03-02T21:41:06.450Z,71.47
2018-03-02T21:43:35.673Z,71.52
2018-03-02T21:46:06.706Z,71.54
2018-03-02T21:48:36.145Z,71.59
2018-03-02T21:51:05.578Z,71.65
2018-03-02T21:53:36.331Z,71.40
2018-03-02T21:56:06.407Z,71.71
2018-03-02T21:58:35.656Z,71.14
2018-03-02T22:01:05.562Z,71.00
2018-03-02T22:03:34.926Z,70.58
2018-03-02T22:06:05.151Z,70.76
2018-03-02T22:08:40.902Z,70.61
2018-03-02T22:11:10.979Z,70.92
2018-03-02T22:13:40.662Z,70.67
2018-03-02T22:16:11.030Z,70.34
2018-03-02T22:18:40.645Z,70.83
2018-03-02T22:21:10.218Z,70.06
2018-03-02T22:23:41.184Z,69.58
2018-03-02T22:26:10.891Z,69.75
2018-03-02T22:28:40.531Z,69.42
2018-03-02T22:31:10.310Z,69.71
2018-03-02T22:33:39.554Z,69.63
2018-03-02T22:36:08.857Z,69.86
2018-03-02T22:38:38.561Z,70.40
2018-03-02T22:41:07.820Z,72.21
2018-03-02T22:43:37.326Z,71.89
2018-03-02T22:46:07.026Z,72.42
2018-03-02T22:48:36.292Z,72.10
2018-03-02T22:51:05.595Z,72.35
2018-03-02T22:53:35.255Z,72.22
2018-03-02T22:56:05.076Z,72.34
2018-03-02T22:58:34.390Z,72.25
2018-03-02T23:01:04.082Z,71.91
2018-03-02T23:03:33.307Z,71.52
2018-03-02T23:06:03.410Z,71.57
2018-03-02T23:08:33.052Z,71.70
2018-03-02T23:11:02.918Z,71.40
2018-03-02T23:13:32.145Z,71.15
2018-03-02T23:16:04.915Z,71.24
2018-03-02T23:18:34.171Z,70.78
2018-03-02T23:21:04.373Z,71.01
2018-03-02T23:23:34.492Z,71.36
2018-03-02T23:26:04.602Z,71.41
2018-03-02T23:28:34.292Z,70.92
2018-03-02T23:31:08.573Z,70.66
2018-03-02T23:33:38.146Z,70.71
2018-03-02T23:36:07.956Z,70.47
2018-03-02T23:38:38.113Z,70.58
2018-03-02T23:41:07.649Z,70.61
2018-03-02T23:43:37.262Z,70.39
2018-03-02T23:46:07.428Z,70.59
2018-03-02T23:48:36.894Z,70.54
2018-03-02T23:51:06.390Z,70.52
2018-03-02T23:53:36.424Z,70.73
2018-03-02T23:56:06.811Z,70.76
2018-03-02T23:58:36.256Z,71.21
