createdAt,value
2023-03-22T00:02:08.175Z,84.77
2023-03-22T00:04:35.688Z,84.70
2023-03-22T00:07:03.241Z,84.93
2023-03-22T00:09:31.379Z,84.83
2023-03-22T00:11:58.824Z,84.86
2023-03-22T00:14:26.543Z,84.94
2023-03-22T00:16:54.194Z,85.01
2023-03-22T00:19:21.880Z,85.06
2023-03-22T00:21:50.981Z,85.13
2023-03-22T00:24:20.489Z,85.14
2023-03-22T00:26:48.014Z,85.16
2023-03-22T00:29:15.476Z,85.13
2023-03-22T00:31:42.964Z,85.13
2023-03-22T00:34:11.128Z,85.11
2023-03-22T00:36:40.046Z,85.14
2023-03-22T00:39:08.224Z,85.12
2023-03-22T00:41:35.703Z,85.29
2023-03-22T00:44:03.370Z,85.29
2023-03-22T00:46:31.352Z,85.47
2023-03-22T00:48:59.059Z,85.49
2023-03-22T00:51:27.001Z,85.53
2023-03-22T00:53:57.395Z,85.71
2023-03-22T00:56:27.013Z,85.66
2023-03-22T00:58:56.605Z,85.75
2023-03-22T01:01:24.737Z,85.70
2023-03-22T01:03:52.814Z,85.78
2023-03-22T01:06:21.484Z,85.76
2023-03-22T01:08:50.358Z,85.81
2023-03-22T01:11:18.512Z,85.82
2023-03-22T01:13:47.444Z,85.91
2023-03-22T01:16:16.586Z,85.99
2023-03-22T01:18:44.896Z,86.05
2023-03-22T01:21:13.322Z,86.18
2023-03-22T01:23:41.143Z,86.25
2023-03-22T01:26:09.058Z,86.26
2023-03-22T01:28:39.049Z,86.29
2023-03-22T01:31:07.579Z,86.25
2023-03-22T01:33:36.283Z,86.30
2023-03-22T01:36:05.022Z,86.37
2023-03-22T01:38:33.585Z,86.45
2023-03-22T01:41:01.456Z,86.42
2023-03-22T01:43:30.910Z,86.34
2023-03-22T01:45:58.756Z,86.24
2023-03-22T01:48:36.587Z,86.29
2023-03-22T01:51:18.339Z,86.28
2023-03-22T01:53:54.875Z,86.27
2023-03-22T01:56:25.534Z,86.22
2023-03-22T01:58:54.936Z,86.22
2023-03-22T02:01:25.329Z,86.20
2023-03-22T02:03:59.082Z,86.21
2023-03-22T02:06:29.251Z,86.19
2023-03-22T02:08:58.943Z,86.25
2023-03-22T02:11:32.606Z,86.17
2023-03-22T02:14:48.168Z,86.25
2023-03-22T02:18:06.311Z,86.27
2023-03-22T02:21:02.853Z,86.29
2023-03-22T02:23:55.323Z,86.33
2023-03-22T02:27:17.882Z,86.46
2023-03-22T02:29:59.571Z,86.56
2023-03-22T02:32:38.722Z,86.65
2023-03-22T02:35:51.469Z,86.64
2023-03-22T02:38:33.602Z,86.78
2023-03-22T02:41:11.944Z,86.87
2023-03-22T02:43:57.081Z,86.86
2023-03-22T02:46:44.485Z,86.90
2023-03-22T02:49:23.918Z,86.99
2023-03-22T02:52:21.237Z,87.02
2023-03-22T02:55:21.233Z,86.93
2023-03-22T02:58:20.917Z,86.88
2023-03-22T03:00:54.041Z,86.96
2023-03-22T03:03:25.030Z,86.92
2023-03-22T03:05:57.291Z,86.77
2023-03-22T03:08:26.492Z,86.68
2023-03-22T03:10:55.136Z,86.62
2023-03-22T03:13:23.662Z,86.72
2023-03-22T03:15:58.532Z,86.80
2023-03-22T03:18:47.871Z,86.83
2023-03-22T03:21:34.301Z,86.78
2023-03-22T03:24:38.514Z,86.85
2023-03-22T03:27:14.753Z,86.65
2023-03-22T03:29:54.040Z,86.67
2023-03-22T03:32:47.893Z,86.68
2023-03-22T03:35:26.776Z,86.66
2023-03-22T03:38:00.953Z,86.59
2023-03-22T03:40:32.836Z,86.47
2023-03-22T03:43:03.719Z,86.45
2023-03-22T03:45:32.647Z,86.53
2023-03-22T03:48:04.829Z,86.55
2023-03-22T03:50:33.112Z,86.61
2023-03-22T03:53:01.162Z,86.64
2023-03-22T03:55:30.248Z,86.68
2023-03-22T03:57:57.812Z,86.68
2023-03-22T04:00:25.987Z,86.69
2023-03-22T04:03:02.197Z,86.68
2023-03-22T04:05:32.092Z,86.72
2023-03-22T04:07:59.996Z,86.47
2023-03-22T04:10:27.786Z,86.56
2023-03-22T04:12:55.971Z,86.51
2023-03-22T04:15:24.256Z,86.65
2023-03-22T04:17:54.015Z,86.52
2023-03-22T04:20:25.330Z,86.42
2023-03-22T04:22:53.389Z,86.41
2023-03-22T04:25:22.376Z,86.47
2023-03-22T04:27:53.868Z,86.54
2023-03-22T04:30:22.464Z,86.47
2023-03-22T04:33:06.893Z,86.51
2023-03-22T04:35:55.417Z,86.63
2023-03-22T04:38:24.859Z,86.70
2023-03-22T04:40:52.976Z,86.70
2023-03-22T04:43:22.503Z,86.67
2023-03-22T04:45:56.567Z,86.65
2023-03-22T04:48:27.577Z,86.85
2023-03-22T04:50:56.674Z,86.84
2023-03-22T04:53:26.878Z,86.85
2023-03-22T04:55:57.231Z,86.89
2023-03-22T04:58:26.304Z,86.81
2023-03-22T05:00:54.379Z,86.85
2023-03-22T05:03:22.340Z,87.01
2023-03-22T05:06:02.851Z,87.12
2023-03-22T05:08:33.058Z,87.23
2023-03-22T05:11:15.808Z,87.65
2023-03-22T05:13:46.042Z,87.63
2023-03-22T05:16:15.633Z,87.67
2023-03-22T05:18:49.578Z,87.73
2023-03-22T05:21:20.129Z,87.92
2023-03-22T05:23:51.681Z,88.01
2023-03-22T05:26:22.570Z,88.19
2023-03-22T05:28:50.967Z,88.15
2023-03-22T05:31:21.648Z,88.06
2023-03-22T05:33:54.531Z,88.33
2023-03-22T05:36:23.919Z,88.09
2023-03-22T05:39:03.267Z,88.07
2023-03-22T05:41:34.623Z,88.14
2023-03-22T05:44:02.941Z,88.27
2023-03-22T05:46:31.027Z,88.22
2023-03-22T05:49:19.668Z,88.19
2023-03-22T05:51:47.944Z,88.06
2023-03-22T05:54:16.104Z,88.06
2023-03-22T05:56:46.793Z,88.21
2023-03-22T05:59:14.958Z,88.30
2023-03-22T06:01:42.772Z,88.41
2023-03-22T06:04:15.063Z,88.31
2023-03-22T06:06:50.120Z,88.54
2023-03-22T06:09:32.032Z,88.89
2023-03-22T06:12:01.415Z,88.91
2023-03-22T06:14:31.565Z,89.16
2023-03-22T06:17:09.001Z,89.16
2023-03-22T06:19:37.247Z,89.23
2023-03-22T06:22:05.885Z,89.16
2023-03-22T06:24:36.088Z,88.92
2023-03-22T06:27:06.196Z,88.39
2023-03-22T06:29:34.898Z,88.03
2023-03-22T06:32:03.668Z,88.60
2023-03-22T06:34:33.614Z,88.87
2023-03-22T06:37:02.132Z,88.88
2023-03-22T06:39:34.781Z,89.26
2023-03-22T06:42:04.164Z,88.48
2023-03-22T06:44:45.000Z,88.47
2023-03-22T06:47:29.777Z,87.63
2023-03-22T06:50:05.406Z,85.16
2023-03-22T06:52:44.585Z,80.65
2023-03-22T06:55:13.745Z,80.79
2023-03-22T06:57:41.576Z,79.58
2023-03-22T07:00:14.764Z,76.55
2023-03-22T07:02:42.538Z,73.20
2023-03-22T07:05:15.068Z,71.31
2023-03-22T07:07:43.016Z,70.12
2023-03-22T07:10:11.200Z,68.62
2023-03-22T07:12:39.526Z,67.10
2023-03-22T07:15:10.047Z,65.21
2023-03-22T07:17:52.187Z,64.38
2023-03-22T07:20:20.798Z,63.80
2023-03-22T07:22:51.064Z,63.69
2023-03-22T07:25:20.638Z,64.77
2023-03-22T07:27:49.286Z,63.65
2023-03-22T07:30:17.721Z,63.50
2023-03-22T07:32:46.250Z,64.39
2023-03-22T07:35:16.319Z,63.82
2023-03-22T07:37:44.933Z,63.40
2023-03-22T07:40:14.950Z,62.82
2023-03-22T07:42:42.671Z,63.30
2023-03-22T07:45:12.215Z,63.53
2023-03-22T07:47:43.323Z,63.86
2023-03-22T07:50:21.399Z,64.33
2023-03-22T07:52:50.939Z,64.07
2023-03-22T07:55:19.220Z,62.58
2023-03-22T07:57:46.928Z,63.18
2023-03-22T08:00:16.738Z,63.46
2023-03-22T08:02:46.263Z,63.47
2023-03-22T08:05:18.696Z,63.55
2023-03-22T08:07:50.954Z,63.22
2023-03-22T08:10:18.877Z,63.29
2023-03-22T08:12:46.829Z,63.22
2023-03-22T08:15:16.521Z,61.88
2023-03-22T08:17:50.038Z,60.87
2023-03-22T08:20:19.783Z,58.46
2023-03-22T08:22:52.883Z,58.36
2023-03-22T08:25:39.084Z,58.65
2023-03-22T08:28:12.240Z,57.65
2023-03-22T08:30:40.177Z,57.49
2023-03-22T08:33:09.369Z,56.04
2023-03-22T08:35:37.504Z,54.35
2023-03-22T08:38:08.590Z,55.01
2023-03-22T08:40:38.552Z,52.37
2023-03-22T08:43:07.324Z,53.01
2023-03-22T08:45:35.644Z,52.96
2023-03-22T08:48:06.028Z,53.10
2023-03-22T08:50:35.881Z,52.26
2023-03-22T08:53:08.634Z,53.11
2023-03-22T08:55:37.434Z,52.33
2023-03-22T08:58:16.491Z,52.03
2023-03-22T09:01:01.915Z,51.74
2023-03-22T09:03:58.449Z,51.46
2023-03-22T09:06:27.459Z,51.29
2023-03-22T09:08:58.924Z,51.88
2023-03-22T09:11:28.138Z,52.17
2023-03-22T09:13:56.260Z,51.47
2023-03-22T09:16:24.282Z,52.59
2023-03-22T09:18:52.416Z,52.63
2023-03-22T09:21:21.630Z,51.63
2023-03-22T09:23:51.367Z,51.09
2023-03-22T09:26:22.341Z,52.23
2023-03-22T09:28:51.088Z,53.05
2023-03-22T09:31:20.541Z,53.38
2023-03-22T09:33:49.936Z,54.32
2023-03-22T09:36:18.092Z,54.55
2023-03-22T09:38:46.236Z,55.07
2023-03-22T09:41:20.197Z,54.73
2023-03-22T09:43:55.559Z,54.74
2023-03-22T09:46:34.533Z,55.16
2023-03-22T09:49:07.365Z,55.87
2023-03-22T09:51:51.004Z,52.97
2023-03-22T09:54:40.608Z,52.23
2023-03-22T09:57:25.891Z,52.57
2023-03-22T10:00:13.213Z,52.42
2023-03-22T10:03:04.673Z,49.86
2023-03-22T10:05:49.670Z,50.94
2023-03-22T10:08:37.186Z,49.88
2023-03-22T10:11:10.453Z,49.93
2023-03-22T10:13:52.266Z,48.32
2023-03-22T10:16:27.359Z,47.40
2023-03-22T10:18:57.971Z,48.40
2023-03-22T10:21:26.691Z,47.67
2023-03-22T10:24:06.704Z,48.35
2023-03-22T10:26:40.832Z,44.37
2023-03-22T10:29:22.009Z,43.52
2023-03-22T10:31:49.936Z,43.32
2023-03-22T10:34:27.525Z,45.63
2023-03-22T10:36:55.364Z,45.90
2023-03-22T10:39:38.342Z,44.82
2023-03-22T10:42:16.575Z,44.65
2023-03-22T10:45:01.212Z,44.63
2023-03-22T10:47:45.916Z,44.84
2023-03-22T10:50:22.202Z,44.34
2023-03-22T10:52:56.281Z,45.26
2023-03-22T10:55:24.888Z,43.37
2023-03-22T10:58:18.249Z,42.24
2023-03-22T11:00:51.456Z,43.77
2023-03-22T11:03:39.618Z,43.18
2023-03-22T11:06:20.481Z,43.18
2023-03-22T11:08:51.622Z,43.87
2023-03-22T11:11:30.270Z,44.62
2023-03-22T11:14:31.105Z,45.67
2023-03-22T11:17:10.040Z,44.81
2023-03-22T11:19:42.446Z,45.87
2023-03-22T11:22:26.615Z,46.26
2023-03-22T11:24:56.420Z,44.13
2023-03-22T11:27:33.289Z,44.46
2023-03-22T11:30:20.419Z,44.25
2023-03-22T11:32:48.684Z,45.22
2023-03-22T11:35:26.592Z,45.24
2023-03-22T11:37:55.818Z,44.75
2023-03-22T11:40:27.565Z,43.85
2023-03-22T11:43:39.269Z,44.92
2023-03-22T11:46:08.838Z,44.53
2023-03-22T11:48:37.614Z,44.57
2023-03-22T11:51:13.038Z,44.76
2023-03-22T11:53:44.685Z,45.25
2023-03-22T11:56:15.861Z,45.45
2023-03-22T11:59:13.194Z,45.20
2023-03-22T12:02:02.902Z,43.75
2023-03-22T12:04:36.016Z,43.05
2023-03-22T12:07:12.490Z,42.97
2023-03-22T12:10:06.504Z,42.76
2023-03-22T12:12:42.678Z,43.05
2023-03-22T12:15:23.819Z,43.66
2023-03-22T12:18:08.019Z,42.35
2023-03-22T12:20:53.911Z,43.06
2023-03-22T12:23:28.988Z,43.67
2023-03-22T12:26:14.105Z,44.11
2023-03-22T12:29:09.404Z,43.49
2023-03-22T12:31:58.235Z,42.11
2023-03-22T12:34:47.108Z,43.22
2023-03-22T12:37:30.563Z,42.07
2023-03-22T12:40:20.269Z,42.44
2023-03-22T12:43:12.153Z,42.45
2023-03-22T12:45:54.596Z,42.85
2023-03-22T12:48:44.612Z,42.61
2023-03-22T12:51:15.864Z,42.19
2023-03-22T12:53:59.475Z,42.03
2023-03-22T12:56:43.512Z,42.50
2023-03-22T12:59:19.697Z,42.25
2023-03-22T13:01:56.255Z,42.13
2023-03-22T13:04:40.808Z,42.36
2023-03-22T13:07:30.368Z,41.73
2023-03-22T13:10:01.417Z,42.28
2023-03-22T13:12:33.442Z,42.50
2023-03-22T13:15:40.356Z,41.58
2023-03-22T13:18:00.003Z,41.91
2023-03-22T13:20:33.564Z,41.14
2023-03-22T13:23:08.359Z,41.16
2023-03-22T13:25:39.910Z,40.67
2023-03-22T13:28:26.519Z,40.77
2023-03-22T13:30:58.401Z,40.91
2023-03-22T13:33:30.887Z,41.68
2023-03-22T13:36:25.209Z,41.32
2023-03-22T13:39:04.578Z,41.91
2023-03-22T13:41:36.694Z,42.28
2023-03-22T13:44:26.086Z,42.12
2023-03-22T13:46:58.216Z,41.73
2023-03-22T13:49:52.761Z,41.76
2023-03-22T13:52:28.172Z,42.05
2023-03-22T13:54:57.003Z,42.45
2023-03-22T13:57:49.764Z,43.02
2023-03-22T14:00:32.131Z,43.27
2023-03-22T14:03:24.292Z,43.44
2023-03-22T14:06:03.906Z,43.37
2023-03-22T14:08:34.502Z,42.87
2023-03-22T14:11:32.084Z,42.66
2023-03-22T14:14:15.998Z,43.42
2023-03-22T14:16:55.416Z,44.07
2023-03-22T14:19:27.478Z,43.34
