createdAt,value
2023-03-27T00:06:30.628Z,1.7
2023-03-27T00:16:31.875Z,1.3
2023-03-27T00:26:33.072Z,1
2023-03-27T00:36:35.035Z,1
2023-03-27T00:46:36.554Z,1
2023-03-27T00:56:38.276Z,0.9
2023-03-27T01:06:39.764Z,0.9
2023-03-27T01:16:41.146Z,0.8
2023-03-27T01:26:42.274Z,0.7
2023-03-27T01:36:43.931Z,0.7
2023-03-27T01:46:45.267Z,0.7
2023-03-27T01:56:46.627Z,0.7
2023-03-27T02:06:48.278Z,0.6
2023-03-27T02:16:50.322Z,0.2
2023-03-27T02:26:51.481Z,0.4
2023-03-27T02:36:52.742Z,0
2023-03-27T02:46:54.712Z,0.1
2023-03-27T02:56:56.641Z,0.4
2023-03-27T03:06:58.557Z,0.3
2023-03-27T03:17:00.054Z,-0.2
2023-03-27T03:27:01.908Z,-0.1
2023-03-27T03:47:05.383Z,-0.2
2023-03-27T05:47:24.300Z,0.3
2023-03-27T06:07:27.533Z,0.5
2023-03-27T06:27:30.779Z,0.7
2023-03-27T06:47:38.698Z,2
2023-03-27T06:57:36.068Z,2.3
2023-03-27T07:17:48.469Z,3.1
2023-03-27T07:27:40.496Z,3.6
2023-03-27T07:57:58.420Z,3.5
2023-03-27T08:07:47.042Z,4.2
2023-03-27T08:17:49.091Z,5
2023-03-27T08:27:50.311Z,5.2
2023-03-27T08:37:51.849Z,5.7
2023-03-27T08:47:58.036Z,6
2023-03-27T09:07:56.596Z,4.8
2023-03-27T09:27:59.657Z,5.3
2023-03-27T09:38:01.034Z,4.9
2023-03-27T09:48:02.524Z,6.1
2023-03-27T10:08:05.238Z,5.8
2023-03-27T10:18:06.642Z,6.3
2023-03-27T10:28:07.676Z,6.6
2023-03-27T10:38:08.981Z,5.7
2023-03-27T10:48:10.340Z,6.6
2023-03-27T11:18:15.812Z,7.1
2023-03-27T11:28:17.518Z,6.2
2023-03-27T11:38:18.781Z,3.2
2023-03-27T11:48:20.842Z,4.9
2023-03-27T11:58:22.593Z,5.8
2023-03-27T12:08:23.663Z,6.6
2023-03-27T12:18:32.408Z,6.3
2023-03-27T12:28:27.025Z,6.6
2023-03-27T12:38:29.103Z,5.8
2023-03-27T12:48:30.158Z,5.3
2023-03-27T12:58:32.192Z,5.2
2023-03-27T13:08:33.981Z,6.6
2023-03-27T13:18:35.589Z,7.4
2023-03-27T13:28:36.775Z,6.8
2023-03-27T13:38:38.140Z,7
2023-03-27T13:48:39.435Z,6.6
2023-03-27T13:58:41.410Z,3.3
2023-03-27T14:08:42.547Z,3.5
2023-03-27T14:18:44.597Z,5.2
2023-03-27T14:28:46.036Z,6.2
2023-03-27T14:38:48.050Z,5.8
2023-03-27T14:48:49.764Z,5.9
2023-03-27T14:58:50.856Z,6.2
2023-03-27T15:08:52.583Z,6.8
2023-03-27T15:18:54.421Z,6.8
2023-03-27T15:28:56.422Z,7.1
2023-03-27T15:38:57.732Z,7.1
2023-03-27T15:48:58.861Z,7.4
2023-03-27T15:58:59.967Z,7.1
2023-03-27T16:09:01.414Z,7.1
2023-03-27T16:09:45.178Z,7.1
2023-03-27T16:19:09.859Z,6.2
2023-03-27T16:29:11.409Z,6.2
2023-03-27T16:39:12.771Z,5.6
2023-03-27T16:49:14.399Z,5.5
2023-03-27T16:59:15.554Z,5.2
2023-03-27T17:09:16.661Z,5.1
2023-03-27T17:19:18.250Z,4.9
2023-03-27T17:29:19.727Z,4.6
2023-03-27T17:39:20.943Z,4.2
2023-03-27T17:49:22.857Z,4.1
2023-03-27T17:59:24.868Z,3.6
2023-03-27T18:09:26.450Z,3.2
2023-03-27T18:19:28.315Z,3.3
2023-03-27T18:29:29.633Z,2.9
2023-03-27T18:39:31.587Z,2.7
2023-03-27T18:49:33.244Z,2.8
2023-03-27T18:59:34.731Z,2.3
2023-03-27T19:09:41.243Z,1.6
2023-03-27T19:19:37.700Z,2.2
2023-03-27T19:29:38.993Z,1.6
2023-03-27T19:39:40.747Z,1.3
2023-03-27T19:49:42.344Z,1.2
2023-03-27T20:09:45.408Z,1.2
2023-03-27T20:19:46.838Z,1.1
2023-03-27T20:29:48.202Z,1
2023-03-27T20:39:49.859Z,1.1
2023-03-27T20:49:51.598Z,0.9
2023-03-27T20:59:53.536Z,0.7
2023-03-27T21:09:55.526Z,0.7
2023-03-27T21:19:57.221Z,0.7
2023-03-27T21:29:59.093Z,0.7
2023-03-27T21:40:00.629Z,0.8
2023-03-27T21:50:02.401Z,0.9
2023-03-27T22:00:03.803Z,1.1
2023-03-27T22:10:05.704Z,1
2023-03-27T22:20:07.608Z,0.8
2023-03-27T22:40:10.041Z,0.7
2023-03-27T22:50:11.560Z,0.7
2023-03-27T23:00:12.684Z,0.7
2023-03-27T23:10:13.842Z,0.5
2023-03-27T23:20:15.146Z,0.4
2023-03-27T23:30:17.001Z,0.3
2023-03-27T23:50:20.054Z,0.2
