createdAt,value
2023-01-21T00:01:52.496Z,102251.25
2023-01-21T00:04:20.405Z,102250.00
2023-01-21T00:06:49.247Z,102251.00
2023-01-21T00:09:18.507Z,102249.34
2023-01-21T00:11:46.420Z,102249.28
2023-01-21T00:14:14.312Z,102253.47
2023-01-21T00:16:42.249Z,102261.25
2023-01-21T00:19:10.306Z,102257.41
2023-01-21T00:21:38.268Z,102252.25
2023-01-21T00:24:06.443Z,102262.81
2023-01-21T00:26:35.693Z,102260.69
2023-01-21T00:29:03.564Z,102263.69
2023-01-21T00:31:31.688Z,102274.56
2023-01-21T00:33:59.622Z,102266.66
2023-01-21T00:36:30.263Z,102268.72
2023-01-21T00:38:58.470Z,102265.72
2023-01-21T00:41:26.531Z,102270.41
2023-01-21T00:43:55.780Z,102269.78
2023-01-21T00:46:23.644Z,102283.13
2023-01-21T00:48:51.588Z,102269.13
2023-01-21T00:51:19.528Z,102287.75
2023-01-21T00:53:47.439Z,102281.44
2023-01-21T00:56:15.376Z,102293.09
2023-01-21T00:58:44.311Z,102286.19
2023-01-21T01:01:15.657Z,102294.06
2023-01-21T01:03:44.442Z,102297.75
2023-01-21T01:06:14.660Z,102312.53
2023-01-21T01:08:42.899Z,102309.56
2023-01-21T01:11:11.279Z,102313.31
2023-01-21T01:13:39.851Z,102317.13
2023-01-21T01:16:07.970Z,102318.66
2023-01-21T01:18:38.450Z,102321.28
2023-01-21T01:21:07.861Z,102309.28
2023-01-21T01:23:36.007Z,102322.50
2023-01-21T01:26:07.387Z,102332.41
2023-01-21T01:28:36.204Z,102325.94
2023-01-21T01:31:06.553Z,102334.00
2023-01-21T01:33:34.937Z,102345.22
2023-01-21T01:36:04.970Z,102339.75
2023-01-21T01:38:34.808Z,102337.81
2023-01-21T01:41:03.128Z,102333.19
2023-01-21T01:43:57.431Z,102328.84
2023-01-21T01:46:27.296Z,102330.66
2023-01-21T01:49:01.520Z,102328.28
2023-01-21T01:51:40.233Z,102328.47
2023-01-21T01:54:09.783Z,102332.91
2023-01-21T01:56:41.304Z,102340.13
2023-01-21T01:59:09.201Z,102335.31
2023-01-21T02:01:37.917Z,102335.09
2023-01-21T02:04:09.407Z,102330.28
2023-01-21T02:06:39.570Z,102331.91
2023-01-21T02:09:08.394Z,102329.00
2023-01-21T02:11:38.229Z,102331.25
2023-01-21T02:14:06.626Z,102342.19
2023-01-21T02:16:52.879Z,102336.25
2023-01-21T02:19:57.227Z,102333.91
2023-01-21T02:22:33.496Z,102336.88
2023-01-21T02:25:31.085Z,102340.50
2023-01-21T02:28:28.170Z,102347.91
2023-01-21T02:31:16.865Z,102348.94
2023-01-21T02:33:56.471Z,102352.25
2023-01-21T02:36:37.152Z,102348.41
2023-01-21T02:39:13.797Z,102353.16
2023-01-21T02:41:57.337Z,102365.31
2023-01-21T02:44:33.301Z,102357.28
2023-01-21T02:47:07.929Z,102357.56
2023-01-21T02:49:41.222Z,102359.00
2023-01-21T02:52:09.398Z,102350.97
2023-01-21T02:54:55.189Z,102361.09
2023-01-21T02:57:36.146Z,102350.84
2023-01-21T03:00:10.964Z,102349.19
2023-01-21T03:03:03.625Z,102342.78
2023-01-21T03:05:46.653Z,102338.53
2023-01-21T03:08:21.713Z,102346.22
2023-01-21T03:10:56.614Z,102352.66
2023-01-21T03:13:51.626Z,102351.84
2023-01-21T03:16:42.666Z,102354.56
2023-01-21T03:19:14.657Z,102358.84
2023-01-21T03:21:44.093Z,102357.53
2023-01-21T03:24:14.614Z,102363.91
2023-01-21T03:26:46.802Z,102363.16
2023-01-21T03:29:19.301Z,102360.53
2023-01-21T03:31:51.795Z,102370.06
2023-01-21T03:34:21.415Z,102355.69
2023-01-21T03:36:56.437Z,102362.19
2023-01-21T03:39:34.693Z,102368.84
2023-01-21T03:42:03.667Z,102371.38
2023-01-21T03:44:31.657Z,102369.88
2023-01-21T03:47:04.863Z,102373.06
2023-01-21T03:49:34.778Z,102367.72
2023-01-21T03:52:06.827Z,102366.97
2023-01-21T03:54:34.828Z,102355.34
2023-01-21T03:57:02.695Z,102359.28
2023-01-21T03:59:30.571Z,102357.78
2023-01-21T04:01:58.516Z,102354.97
2023-01-21T04:04:26.415Z,102358.25
2023-01-21T04:06:54.338Z,102354.47
2023-01-21T04:09:23.563Z,102353.91
2023-01-21T04:11:51.430Z,102354.63
2023-01-21T04:14:19.297Z,102362.97
2023-01-21T04:16:47.674Z,102358.03
2023-01-21T04:19:15.517Z,102358.88
2023-01-21T04:21:43.416Z,102350.66
2023-01-21T04:24:11.439Z,102346.25
2023-01-21T04:26:40.683Z,102354.97
2023-01-21T04:29:08.611Z,102367.66
2023-01-21T04:31:36.522Z,102360.56
2023-01-21T04:34:04.542Z,102364.56
2023-01-21T04:36:32.494Z,102367.66
2023-01-21T04:39:00.342Z,102369.56
2023-01-21T04:41:28.481Z,102360.13
2023-01-21T04:43:57.749Z,102365.53
2023-01-21T04:46:25.703Z,102364.81
2023-01-21T04:48:53.623Z,102374.19
2023-01-21T04:51:21.651Z,102371.78
2023-01-21T04:53:49.586Z,102374.03
2023-01-21T04:56:17.454Z,102369.94
2023-01-21T04:58:45.300Z,102365.28
2023-01-21T05:01:14.578Z,102364.91
2023-01-21T05:03:42.488Z,102371.94
2023-01-21T05:06:10.469Z,102371.78
2023-01-21T05:08:38.431Z,102387.88
2023-01-21T05:11:08.568Z,102390.34
2023-01-21T05:13:36.471Z,102395.75
2023-01-21T05:16:05.771Z,102392.34
2023-01-21T05:18:35.159Z,102403.81
2023-01-21T05:21:03.084Z,102399.25
2023-01-21T05:23:31.045Z,102403.66
2023-01-21T05:25:58.943Z,102410.78
2023-01-21T05:28:27.065Z,102404.94
2023-01-21T05:30:55.047Z,102407.84
2023-01-21T05:33:26.340Z,102405.34
2023-01-21T05:35:55.675Z,102407.09
2023-01-21T05:38:23.589Z,102407.50
2023-01-21T05:40:51.492Z,102410.66
2023-01-21T05:43:19.360Z,102415.63
2023-01-21T05:45:47.658Z,102405.34
2023-01-21T05:48:15.541Z,102421.69
2023-01-21T05:50:43.449Z,102419.38
2023-01-21T05:53:12.704Z,102431.28
2023-01-21T05:55:40.901Z,102424.84
2023-01-21T05:58:09.026Z,102429.63
2023-01-21T06:00:36.908Z,102421.34
2023-01-21T06:03:05.336Z,102429.06
2023-01-21T06:05:33.178Z,102423.34
2023-01-21T06:08:01.070Z,102426.91
2023-01-21T06:10:30.344Z,102429.28
2023-01-21T06:12:58.255Z,102434.00
2023-01-21T06:15:26.690Z,102421.94
2023-01-21T06:17:54.812Z,102424.84
2023-01-21T06:20:23.003Z,102429.06
2023-01-21T06:22:50.940Z,102430.75
2023-01-21T06:25:18.831Z,102435.03
2023-01-21T06:27:48.062Z,102440.56
2023-01-21T06:30:16.534Z,102435.19
2023-01-21T06:32:44.559Z,102453.16
2023-01-21T06:35:12.410Z,102446.13
2023-01-21T06:37:40.257Z,102449.44
2023-01-21T06:40:09.334Z,102442.13
2023-01-21T06:42:37.247Z,102447.44
2023-01-21T06:45:07.891Z,102466.50
2023-01-21T06:47:36.393Z,102460.97
2023-01-21T06:50:04.456Z,102462.59
2023-01-21T06:52:32.322Z,102457.94
2023-01-21T06:55:00.264Z,102463.88
2023-01-21T06:57:28.164Z,102463.28
2023-01-21T06:59:56.076Z,102456.41
2023-01-21T07:02:25.396Z,102461.91
2023-01-21T07:04:53.317Z,102462.34
2023-01-21T07:07:21.191Z,102467.25
2023-01-21T07:09:49.132Z,102470.00
2023-01-21T07:12:17.033Z,102474.97
2023-01-21T07:14:44.982Z,102472.22
2023-01-21T07:17:12.995Z,102472.66
2023-01-21T07:19:42.238Z,102468.41
2023-01-21T07:22:10.140Z,102474.22
2023-01-21T07:24:38.129Z,102473.53
2023-01-21T07:27:06.713Z,102467.28
2023-01-21T07:29:34.666Z,102471.03
2023-01-21T07:32:02.962Z,102465.34
2023-01-21T07:34:30.950Z,102474.09
2023-01-21T07:37:00.295Z,102481.75
2023-01-21T07:39:28.175Z,102481.81
2023-01-21T07:41:56.034Z,102492.50
2023-01-21T07:44:23.984Z,102486.94
2023-01-21T07:46:51.941Z,102492.66
2023-01-21T07:49:19.910Z,102486.34
2023-01-21T07:51:48.840Z,102495.00
2023-01-21T07:54:18.068Z,102493.97
2023-01-21T07:56:46.503Z,102490.72
2023-01-21T07:59:15.133Z,102496.16
2023-01-21T08:01:43.241Z,102496.91
2023-01-21T08:04:11.168Z,102494.22
2023-01-21T08:06:41.310Z,102493.22
2023-01-21T08:09:09.558Z,102484.25
2023-01-21T08:11:38.793Z,102485.19
2023-01-21T08:14:06.690Z,102497.94
2023-01-21T08:16:34.712Z,102496.78
2023-01-21T08:19:02.647Z,102493.44
2023-01-21T08:21:30.579Z,102497.75
2023-01-21T08:23:58.483Z,102485.75
2023-01-21T08:26:26.348Z,102493.00
2023-01-21T08:28:56.095Z,102488.03
2023-01-21T08:31:24.090Z,102486.63
2023-01-21T08:33:51.966Z,102502.72
2023-01-21T08:36:19.893Z,102492.47
2023-01-21T08:38:48.810Z,102507.97
2023-01-21T08:41:17.776Z,102496.06
2023-01-21T08:43:45.729Z,102481.97
2023-01-21T08:46:15.068Z,102481.06
2023-01-21T08:48:42.950Z,102491.94
2023-01-21T08:51:11.112Z,102488.56
2023-01-21T08:53:39.074Z,102484.94
2023-01-21T08:56:07.492Z,102494.19
2023-01-21T08:58:35.403Z,102487.66
2023-01-21T09:01:07.929Z,102484.72
2023-01-21T09:03:37.661Z,102489.16
2023-01-21T09:06:07.145Z,102490.31
2023-01-21T09:08:36.405Z,102487.94
2023-01-21T09:11:06.785Z,102491.25
2023-01-21T09:13:37.169Z,102493.06
2023-01-21T09:16:09.617Z,102495.91
2023-01-21T09:18:42.844Z,102496.16
2023-01-21T09:21:15.449Z,102492.31
2023-01-21T09:23:44.443Z,102492.91
2023-01-21T09:26:15.777Z,102497.88
2023-01-21T09:28:45.412Z,102494.19
2023-01-21T09:31:15.013Z,102492.00
2023-01-21T09:33:46.178Z,102494.63
2023-01-21T09:36:15.827Z,102494.94
2023-01-21T09:38:43.847Z,102493.50
2023-01-21T09:41:23.691Z,102498.03
2023-01-21T09:44:00.065Z,102495.13
2023-01-21T09:46:34.667Z,102490.28
2023-01-21T09:49:07.212Z,102496.06
2023-01-21T09:51:46.618Z,102503.25
2023-01-21T09:54:20.743Z,102500.09
2023-01-21T09:57:11.497Z,102497.69
2023-01-21T09:59:52.126Z,102496.38
2023-01-21T10:02:29.623Z,102500.97
2023-01-21T10:05:18.287Z,102499.75
2023-01-21T10:07:54.588Z,102491.16
2023-01-21T10:10:30.444Z,102487.97
2023-01-21T10:13:15.355Z,102481.53
2023-01-21T10:15:52.742Z,102481.16
2023-01-21T10:18:26.850Z,102475.84
2023-01-21T10:20:59.896Z,102478.09
2023-01-21T10:23:33.096Z,102478.97
2023-01-21T10:26:02.692Z,102476.16
2023-01-21T10:28:31.575Z,102468.84
2023-01-21T10:31:04.127Z,102469.34
2023-01-21T10:33:34.033Z,102463.41
2023-01-21T10:36:20.975Z,102463.16
2023-01-21T10:38:57.586Z,102455.44
2023-01-21T10:41:38.373Z,102466.25
2023-01-21T10:44:19.176Z,102458.28
2023-01-21T10:46:53.268Z,102442.47
2023-01-21T10:49:31.650Z,102454.16
2023-01-21T10:52:07.511Z,102450.63
2023-01-21T10:54:48.699Z,102452.03
2023-01-21T10:57:29.839Z,102439.66
2023-01-21T11:00:01.363Z,102455.50
2023-01-21T11:02:32.028Z,102446.16
2023-01-21T11:05:03.269Z,102443.31
2023-01-21T11:07:37.956Z,102439.56
2023-01-21T11:10:07.835Z,102431.63
2023-01-21T11:12:36.088Z,102428.34
2023-01-21T11:15:14.291Z,102428.78
2023-01-21T11:17:45.496Z,102411.31
2023-01-21T11:20:23.540Z,102418.28
2023-01-21T11:22:52.829Z,102425.34
2023-01-21T11:25:32.259Z,102411.88
2023-01-21T11:28:00.129Z,102398.97
2023-01-21T11:30:49.099Z,102393.69
2023-01-21T11:33:26.961Z,102397.22
2023-01-21T11:35:56.283Z,102399.75
2023-01-21T11:38:33.087Z,102392.59
2023-01-21T11:41:03.303Z,102393.19
2023-01-21T11:43:36.511Z,102385.38
2023-01-21T11:46:22.715Z,102379.63
2023-01-21T11:48:50.913Z,102372.44
2023-01-21T11:51:18.937Z,102370.72
2023-01-21T11:53:48.221Z,102372.41
2023-01-21T11:56:17.025Z,102371.34
2023-01-21T11:58:45.008Z,102368.38
2023-01-21T12:01:22.589Z,102368.72
2023-01-21T12:03:53.682Z,102369.53
2023-01-21T12:06:24.351Z,102366.22
2023-01-21T12:08:57.110Z,102355.19
2023-01-21T12:11:28.958Z,102351.13
2023-01-21T12:14:03.455Z,102345.53
2023-01-21T12:16:36.408Z,102345.94
2023-01-21T12:19:19.557Z,102344.47
2023-01-21T12:22:09.810Z,102354.75
2023-01-21T12:25:01.984Z,102346.53
2023-01-21T12:27:38.306Z,102352.03
2023-01-21T12:30:17.847Z,102344.22
2023-01-21T12:32:49.834Z,102337.97
2023-01-21T12:35:25.232Z,102341.47
2023-01-21T12:38:00.063Z,102327.75
2023-01-21T12:40:34.395Z,102327.25
2023-01-21T12:43:09.552Z,102325.75
2023-01-21T12:45:40.996Z,102334.41
2023-01-21T12:48:18.171Z,102323.75
2023-01-21T12:50:52.524Z,102326.94
2023-01-21T12:53:27.687Z,102325.78
2023-01-21T12:56:15.500Z,102330.22
2023-01-21T12:58:47.552Z,102328.31
2023-01-21T13:01:20.616Z,102332.66
2023-01-21T13:03:58.121Z,102328.28
2023-01-21T13:06:51.957Z,102337.06
2023-01-21T13:09:30.296Z,102329.81
2023-01-21T13:12:04.651Z,102328.47
2023-01-21T13:14:37.205Z,102330.94
2023-01-21T13:17:12.486Z,102327.72
2023-01-21T13:19:40.430Z,102337.78
2023-01-21T13:22:19.187Z,102321.59
2023-01-21T13:25:05.742Z,102320.97
2023-01-21T13:27:44.233Z,102314.69
2023-01-21T13:30:24.729Z,102323.16
2023-01-21T13:33:00.199Z,102316.28
2023-01-21T13:35:38.703Z,102314.53
2023-01-21T13:38:16.041Z,102317.06
2023-01-21T13:40:54.605Z,102310.91
2023-01-21T13:43:44.159Z,102302.56
2023-01-21T13:46:26.127Z,102293.56
2023-01-21T13:49:06.285Z,102275.56
2023-01-21T13:51:59.180Z,102270.28
2023-01-21T13:54:52.763Z,102274.34
2023-01-21T13:57:36.130Z,102296.00
2023-01-21T14:00:12.800Z,102298.16
2023-01-21T14:02:48.001Z,102289.31
2023-01-21T14:05:22.630Z,102291.22
2023-01-21T14:07:55.825Z,102297.84
2023-01-21T14:10:26.979Z,102288.50
2023-01-21T14:13:20.020Z,102284.88
2023-01-21T14:16:02.548Z,102268.84
2023-01-21T14:18:57.748Z,102271.09
2023-01-21T14:21:52.063Z,102233.63
2023-01-21T14:24:34.961Z,102211.31
2023-01-21T14:27:14.955Z,102217.00
2023-01-21T14:29:46.735Z,102215.66
2023-01-21T14:32:23.340Z,102244.66
2023-01-21T14:35:03.658Z,102247.94
2023-01-21T14:37:36.108Z,102257.22
2023-01-21T14:40:17.295Z,102259.31
2023-01-21T14:42:49.134Z,102253.38
2023-01-21T14:45:20.486Z,102262.06
2023-01-21T14:47:51.820Z,102265.25
2023-01-21T14:50:46.441Z,102258.88
2023-01-21T14:53:21.542Z,102263.59
2023-01-21T14:56:08.589Z,102266.41
2023-01-21T14:58:37.865Z,102273.16
2023-01-21T15:01:07.990Z,102251.09
2023-01-21T15:03:49.181Z,102247.13
2023-01-21T15:06:21.260Z,102241.75
2023-01-21T15:08:52.531Z,102231.03
2023-01-21T15:11:22.877Z,102215.31
2023-01-21T15:14:04.008Z,102222.69
2023-01-21T15:16:36.797Z,102237.91
2023-01-21T15:19:34.631Z,102232.78
2023-01-21T15:22:39.744Z,102233.34
2023-01-21T15:25:31.519Z,102215.06
2023-01-21T15:28:33.213Z,102211.16
2023-01-21T15:31:03.312Z,102217.19
2023-01-21T15:33:32.547Z,102195.72
2023-01-21T15:36:02.954Z,102212.50
2023-01-21T15:38:31.184Z,102224.19
2023-01-21T15:41:04.931Z,102220.03
2023-01-21T15:43:42.885Z,102217.19
2023-01-21T15:46:27.067Z,102225.47
2023-01-21T15:49:19.152Z,102239.66
2023-01-21T15:52:01.774Z,102223.66
2023-01-21T15:54:36.488Z,102232.34
2023-01-21T15:57:21.747Z,102239.09
2023-01-21T16:00:12.841Z,102230.13
2023-01-21T16:02:53.249Z,102236.97
2023-01-21T16:05:29.021Z,102252.56
2023-01-21T16:08:08.333Z,102248.34
2023-01-21T16:10:43.277Z,102241.06
2023-01-21T16:13:17.982Z,102242.53
2023-01-21T16:16:00.742Z,102248.53
2023-01-21T16:18:35.556Z,102248.59
2023-01-21T16:21:04.784Z,102246.81
2023-01-21T16:23:41.542Z,102256.66
2023-01-21T16:26:09.613Z,102241.03
2023-01-21T16:28:46.189Z,102255.25
2023-01-21T16:31:14.154Z,102252.84
2023-01-21T16:33:43.030Z,102254.78
2023-01-21T16:36:14.271Z,102260.81
2023-01-21T16:38:45.649Z,102261.59
2023-01-21T16:41:24.154Z,102265.53
2023-01-21T16:43:55.361Z,102264.34
2023-01-21T16:46:26.840Z,102270.56
2023-01-21T16:48:57.367Z,102266.84
2023-01-21T16:51:29.731Z,102269.75
2023-01-21T16:54:30.119Z,102274.47
2023-01-21T16:57:00.546Z,102273.03
2023-01-21T16:59:31.217Z,102266.09
2023-01-21T17:02:00.870Z,102257.16
2023-01-21T17:04:30.221Z,102254.72
2023-01-21T17:06:59.277Z,102255.03
2023-01-21T17:09:32.116Z,102263.56
2023-01-21T17:12:04.810Z,102262.22
2023-01-21T17:14:34.411Z,102261.28
2023-01-21T17:17:07.264Z,102274.91
2023-01-21T17:19:38.058Z,102270.88
2023-01-21T17:22:14.689Z,102273.44
2023-01-21T17:25:00.337Z,102277.94
2023-01-21T17:27:29.940Z,102262.44
2023-01-21T17:30:18.261Z,102252.84
2023-01-21T17:32:53.459Z,102264.09
2023-01-21T17:35:23.830Z,102266.59
2023-01-21T17:37:56.942Z,102268.78
2023-01-21T17:40:28.858Z,102273.41
2023-01-21T17:42:58.145Z,102271.06
2023-01-21T17:45:31.136Z,102280.16
2023-01-21T17:48:11.022Z,102283.31
2023-01-21T17:50:46.031Z,102281.72
2023-01-21T17:53:20.833Z,102275.78
2023-01-21T17:56:00.210Z,102282.25
2023-01-21T17:58:51.191Z,102289.78
2023-01-21T18:01:20.233Z,102289.84
2023-01-21T18:03:48.080Z,102289.00
2023-01-21T18:06:21.876Z,102287.25
2023-01-21T18:08:50.969Z,102293.06
2023-01-21T18:11:19.211Z,102292.56
2023-01-21T18:13:47.073Z,102282.00
2023-01-21T18:16:16.654Z,102289.09
2023-01-21T18:18:45.130Z,102292.72
2023-01-21T18:21:20.928Z,102288.16
2023-01-21T18:23:49.230Z,102287.19
2023-01-21T18:26:27.970Z,102293.66
2023-01-21T18:28:55.865Z,102287.31
2023-01-21T18:31:25.296Z,102297.84
2023-01-21T18:33:53.304Z,102293.34
2023-01-21T18:36:21.380Z,102304.03
2023-01-21T18:38:49.271Z,102295.47
2023-01-21T18:41:17.108Z,102306.31
2023-01-21T18:43:44.978Z,102300.66
2023-01-21T18:46:13.783Z,102302.91
2023-01-21T18:48:43.221Z,102305.25
2023-01-21T18:51:11.300Z,102307.09
2023-01-21T18:53:39.300Z,102303.19
2023-01-21T18:56:13.638Z,102309.06
2023-01-21T18:58:41.577Z,102305.72
2023-01-21T19:01:21.971Z,102309.69
2023-01-21T19:03:53.978Z,102301.63
2023-01-21T19:06:24.589Z,102308.22
2023-01-21T19:08:52.557Z,102308.50
2023-01-21T19:11:20.488Z,102304.97
2023-01-21T19:13:48.420Z,102310.41
2023-01-21T19:16:18.956Z,102308.03
2023-01-21T19:18:47.158Z,102312.72
2023-01-21T19:21:16.466Z,102307.91
2023-01-21T19:23:44.624Z,102304.63
2023-01-21T19:26:14.832Z,102316.53
2023-01-21T19:28:43.240Z,102314.53
2023-01-21T19:31:11.318Z,102316.03
2023-01-21T19:33:41.927Z,102311.03
2023-01-21T19:36:15.997Z,102319.00
2023-01-21T19:38:52.215Z,102316.97
2023-01-21T19:41:20.106Z,102322.31
2023-01-21T19:43:47.988Z,102330.97
2023-01-21T19:46:16.113Z,102334.50
2023-01-21T19:48:44.105Z,102328.59
2023-01-21T19:51:12.196Z,102330.13
2023-01-21T19:53:40.071Z,102340.78
2023-01-21T19:56:17.442Z,102338.38
2023-01-21T19:58:45.548Z,102342.50
2023-01-21T20:01:13.626Z,102342.50
2023-01-21T20:03:54.549Z,102340.22
2023-01-21T20:06:26.934Z,102349.28
2023-01-21T20:08:54.941Z,102346.97
2023-01-21T20:11:24.193Z,102345.09
2023-01-21T20:13:52.183Z,102345.97
2023-01-21T20:16:21.022Z,102352.56
2023-01-21T20:18:49.840Z,102352.81
2023-01-21T20:21:18.051Z,102350.47
2023-01-21T20:23:45.955Z,102347.84
2023-01-21T20:26:17.801Z,102350.88
2023-01-21T20:28:51.433Z,102349.63
2023-01-21T20:31:19.887Z,102359.91
2023-01-21T20:33:49.157Z,102369.91
2023-01-21T20:36:21.022Z,102362.91
2023-01-21T20:38:49.172Z,102371.84
2023-01-21T20:41:17.264Z,102371.16
2023-01-21T20:43:45.188Z,102375.44
2023-01-21T20:46:18.282Z,102380.16
2023-01-21T20:48:46.484Z,102379.34
2023-01-21T20:51:14.440Z,102386.69
2023-01-21T20:53:42.357Z,102386.69
2023-01-21T20:56:18.567Z,102391.41
2023-01-21T20:58:47.969Z,102386.75
2023-01-21T21:01:19.627Z,102388.69
2023-01-21T21:03:47.838Z,102391.66
2023-01-21T21:06:18.626Z,102393.13
2023-01-21T21:08:47.173Z,102391.13
2023-01-21T21:11:16.931Z,102391.72
2023-01-21T21:13:47.639Z,102401.31
2023-01-21T21:16:22.976Z,102393.56
2023-01-21T21:18:51.303Z,102396.94
2023-01-21T21:21:22.469Z,102394.81
2023-01-21T21:23:52.292Z,102392.78
2023-01-21T21:26:23.024Z,102393.47
2023-01-21T21:28:54.615Z,102397.00
2023-01-21T21:31:25.564Z,102398.09
2023-01-21T21:33:53.763Z,102401.19
2023-01-21T21:36:24.607Z,102401.13
2023-01-21T21:38:55.737Z,102407.47
2023-01-21T21:41:44.307Z,102414.44
2023-01-21T21:44:13.082Z,102408.59
2023-01-21T21:47:00.154Z,102407.78
2023-01-21T21:49:28.777Z,102410.94
2023-01-21T21:51:56.973Z,102413.78
2023-01-21T21:54:24.968Z,102418.50
2023-01-21T21:56:52.988Z,102416.53
2023-01-21T21:59:21.047Z,102415.47
2023-01-21T22:01:50.373Z,102422.75
2023-01-21T22:04:18.265Z,102422.22
2023-01-21T22:06:46.128Z,102427.16
2023-01-21T22:09:14.433Z,102419.03
2023-01-21T22:11:42.372Z,102430.16
2023-01-21T22:14:10.238Z,102423.31
2023-01-21T22:16:38.873Z,102429.09
2023-01-21T22:19:08.239Z,102434.91
2023-01-21T22:21:36.260Z,102432.38
2023-01-21T22:24:06.807Z,102430.16
2023-01-21T22:26:35.765Z,102424.19
2023-01-21T22:29:04.245Z,102436.09
2023-01-21T22:31:33.294Z,102437.84
2023-01-21T22:34:01.888Z,102440.00
2023-01-21T22:36:31.813Z,102437.31
2023-01-21T22:39:00.396Z,102437.47
2023-01-21T22:41:29.039Z,102439.06
2023-01-21T22:43:57.041Z,102440.47
2023-01-21T22:46:26.747Z,102436.72
2023-01-21T22:48:55.387Z,102447.25
2023-01-21T22:51:24.104Z,102446.88
2023-01-21T22:53:54.438Z,102455.16
2023-01-21T22:56:39.893Z,102450.09
2023-01-21T22:59:12.492Z,102462.56
2023-01-21T23:01:40.548Z,102454.88
2023-01-21T23:04:08.494Z,102453.72
2023-01-21T23:06:37.856Z,102454.09
2023-01-21T23:09:09.561Z,102456.97
2023-01-21T23:11:39.620Z,102452.06
2023-01-21T23:14:08.975Z,102446.25
2023-01-21T23:16:37.184Z,102454.66
2023-01-21T23:19:05.082Z,102450.53
2023-01-21T23:21:33.141Z,102447.25
2023-01-21T23:24:01.039Z,102461.97
2023-01-21T23:26:30.585Z,102455.91
2023-01-21T23:28:58.785Z,102449.78
2023-01-21T23:31:26.929Z,102453.69
2023-01-21T23:33:57.173Z,102455.34
2023-01-21T23:36:25.138Z,102461.78
2023-01-21T23:38:53.023Z,102460.88
2023-01-21T23:41:21.241Z,102461.00
2023-01-21T23:43:50.712Z,102458.53
2023-01-21T23:46:19.726Z,102455.31
2023-01-21T23:48:47.940Z,102461.47
2023-01-21T23:51:17.610Z,102454.56
2023-01-21T23:53:45.927Z,102452.28
2023-01-21T23:56:16.461Z,102454.25
2023-01-21T23:58:44.439Z,102448.25
