createdAt,value
2023-03-13T00:00:13.351Z,24.11
2023-03-13T00:01:13.360Z,24.11
2023-03-13T00:02:13.419Z,24.10
2023-03-13T00:03:13.423Z,24.10
2023-03-13T00:04:13.438Z,24.10
2023-03-13T00:05:13.493Z,24.10
2023-03-13T00:06:13.433Z,24.10
2023-03-13T00:07:13.443Z,24.10
2023-03-13T00:08:13.462Z,24.10
2023-03-13T00:09:13.522Z,24.10
2023-03-13T00:10:13.491Z,24.11
2023-03-13T00:11:13.549Z,24.10
2023-03-13T00:12:13.563Z,24.11
2023-03-13T00:13:13.590Z,24.11
2023-03-13T00:14:13.595Z,24.11
2023-03-13T00:15:13.601Z,24.11
2023-03-13T00:16:13.703Z,24.11
2023-03-13T00:17:13.636Z,24.12
2023-03-13T00:18:13.662Z,24.12
2023-03-13T00:19:13.673Z,24.13
2023-03-13T00:20:13.702Z,24.13
2023-03-13T00:21:13.705Z,24.12
2023-03-13T00:22:13.765Z,24.13
2023-03-13T00:23:13.824Z,24.14
2023-03-13T00:24:13.926Z,24.13
2023-03-13T00:25:13.956Z,24.15
2023-03-13T00:26:13.989Z,24.15
2023-03-13T00:27:14.069Z,24.16
2023-03-13T00:28:14.162Z,24.17
2023-03-13T00:29:14.165Z,24.17
2023-03-13T00:30:14.229Z,24.18
2023-03-13T00:31:14.329Z,24.20
2023-03-13T00:32:14.350Z,24.20
2023-03-13T00:33:14.285Z,24.22
2023-03-13T00:34:14.316Z,24.22
2023-03-13T00:35:14.366Z,24.24
2023-03-13T00:36:14.394Z,24.25
2023-03-13T00:37:14.440Z,24.27
2023-03-13T00:38:14.498Z,24.27
2023-03-13T00:39:14.538Z,24.29
2023-03-13T00:40:14.609Z,24.30
2023-03-13T00:41:14.662Z,24.31
2023-03-13T00:42:14.653Z,24.33
2023-03-13T00:43:14.715Z,24.34
2023-03-13T00:44:14.750Z,24.36
2023-03-13T00:45:14.786Z,24.37
2023-03-13T00:46:14.897Z,24.38
2023-03-13T00:47:14.983Z,24.40
2023-03-13T00:48:14.910Z,24.41
2023-03-13T00:49:14.952Z,24.42
2023-03-13T00:50:14.969Z,24.44
2023-03-13T00:51:15.046Z,24.45
2023-03-13T00:52:15.033Z,24.46
2023-03-13T00:53:15.044Z,24.47
2023-03-13T00:54:15.052Z,24.49
2023-03-13T00:55:15.064Z,24.50
2023-03-13T00:56:15.091Z,24.51
2023-03-13T00:57:15.120Z,24.52
2023-03-13T00:58:15.174Z,24.53
2023-03-13T00:59:15.208Z,24.53
2023-03-13T01:00:15.246Z,24.54
2023-03-13T01:01:15.259Z,24.55
2023-03-13T01:02:15.432Z,24.56
2023-03-13T01:03:15.470Z,24.57
2023-03-13T01:04:15.360Z,24.58
2023-03-13T01:05:15.412Z,24.59
2023-03-13T01:06:15.424Z,24.60
2023-03-13T01:07:15.462Z,24.61
2023-03-13T01:08:15.514Z,24.61
2023-03-13T01:09:15.597Z,24.62
2023-03-13T01:10:15.540Z,24.63
2023-03-13T01:11:15.597Z,24.64
2023-03-13T01:12:15.641Z,24.64
2023-03-13T01:13:15.647Z,24.65
2023-03-13T01:14:15.660Z,24.66
2023-03-13T01:15:15.745Z,24.66
2023-03-13T01:16:15.830Z,24.67
2023-03-13T01:17:15.824Z,24.68
2023-03-13T01:18:15.888Z,24.68
2023-03-13T01:19:15.878Z,24.69
2023-03-13T01:20:15.890Z,24.69
2023-03-13T01:21:15.943Z,24.71
2023-03-13T01:22:15.970Z,24.71
2023-03-13T01:23:16.036Z,24.71
2023-03-13T01:24:16.047Z,24.72
2023-03-13T01:25:16.117Z,24.72
2023-03-13T01:26:16.157Z,24.72
2023-03-13T01:27:16.226Z,24.73
2023-03-13T01:28:16.326Z,24.74
2023-03-13T01:29:16.331Z,24.73
2023-03-13T01:30:16.378Z,24.74
2023-03-13T01:31:16.449Z,24.75
2023-03-13T01:32:16.552Z,24.76
2023-03-13T01:33:16.617Z,24.76
2023-03-13T01:34:16.649Z,24.76
2023-03-13T01:35:16.773Z,24.76
2023-03-13T01:36:16.707Z,24.77
2023-03-13T01:37:16.790Z,24.77
2023-03-13T01:38:16.840Z,24.78
2023-03-13T01:39:16.890Z,24.78
2023-03-13T01:40:16.938Z,24.79
2023-03-13T01:41:16.999Z,24.79
2023-03-13T01:42:17.105Z,24.78
2023-03-13T01:43:26.181Z,24.79
2023-03-13T01:44:18.146Z,24.79
2023-03-13T01:45:17.161Z,24.80
2023-03-13T01:46:17.158Z,24.81
2023-03-13T01:47:17.128Z,24.81
2023-03-13T01:48:17.098Z,24.82
2023-03-13T01:49:17.102Z,24.82
2023-03-13T01:50:17.124Z,24.82
2023-03-13T01:51:17.107Z,24.83
2023-03-13T01:52:17.107Z,24.83
2023-03-13T01:53:17.109Z,24.84
2023-03-13T01:54:17.055Z,24.84
2023-03-13T01:55:17.093Z,24.85
2023-03-13T01:56:17.049Z,24.84
2023-03-13T01:57:17.062Z,24.85
2023-03-13T01:58:17.084Z,24.85
2023-03-13T01:59:17.115Z,24.86
2023-03-13T02:00:17.139Z,24.86
2023-03-13T02:01:17.153Z,24.86
2023-03-13T02:02:17.165Z,24.87
2023-03-13T02:03:17.174Z,24.87
2023-03-13T02:04:17.151Z,24.88
2023-03-13T02:05:17.176Z,24.88
2023-03-13T02:06:17.199Z,24.88
2023-03-13T02:07:17.208Z,24.89
2023-03-13T02:08:17.224Z,24.89
2023-03-13T02:09:17.274Z,24.89
2023-03-13T02:10:17.282Z,24.90
2023-03-13T02:11:17.289Z,24.90
2023-03-13T02:12:17.303Z,24.91
2023-03-13T02:13:17.341Z,24.91
2023-03-13T02:14:17.373Z,24.91
2023-03-13T02:15:17.481Z,24.92
2023-03-13T02:16:17.625Z,24.92
2023-03-13T02:17:17.554Z,24.92
2023-03-13T02:18:17.645Z,24.93
2023-03-13T02:19:17.657Z,24.93
2023-03-13T02:20:17.707Z,24.92
2023-03-13T02:21:17.787Z,24.93
2023-03-13T02:22:17.832Z,24.93
2023-03-13T02:23:20.165Z,24.94
2023-03-13T02:24:17.894Z,24.94
2023-03-13T02:25:17.936Z,24.94
2023-03-13T02:26:18.004Z,24.95
2023-03-13T02:27:18.056Z,24.95
2023-03-13T02:28:18.119Z,24.95
2023-03-13T02:29:18.179Z,24.96
2023-03-13T02:30:18.245Z,24.95
2023-03-13T02:31:18.316Z,24.97
2023-03-13T02:32:18.383Z,24.97
2023-03-13T02:33:18.406Z,24.97
2023-03-13T02:34:18.448Z,24.97
2023-03-13T02:35:19.221Z,24.98
2023-03-13T02:36:18.533Z,24.98
2023-03-13T02:37:18.631Z,24.98
2023-03-13T02:38:18.651Z,24.99
2023-03-13T02:39:18.617Z,24.99
2023-03-13T02:40:18.657Z,24.99
2023-03-13T02:41:18.668Z,25.01
2023-03-13T02:42:18.693Z,25.01
2023-03-13T02:43:18.701Z,25.02
2023-03-13T02:44:18.681Z,25.02
2023-03-13T02:45:18.689Z,25.01
2023-03-13T02:46:18.760Z,25.02
2023-03-13T02:47:18.704Z,25.02
2023-03-13T02:48:18.724Z,25.03
2023-03-13T02:49:18.768Z,25.02
2023-03-13T02:50:18.733Z,25.02
2023-03-13T02:51:18.738Z,25.03
2023-03-13T02:52:18.780Z,25.03
2023-03-13T02:53:18.798Z,25.04
2023-03-13T02:54:18.862Z,25.04
2023-03-13T02:55:18.927Z,25.04
2023-03-13T02:56:18.934Z,25.04
2023-03-13T02:57:18.993Z,25.05
2023-03-13T02:58:19.040Z,25.05
2023-03-13T02:59:19.122Z,25.05
2023-03-13T03:00:19.144Z,25.06
2023-03-13T03:01:19.231Z,25.06
2023-03-13T03:04:19.402Z,25.06
2023-03-13T03:05:19.390Z,25.06
2023-03-13T03:06:19.458Z,25.07
2023-03-13T03:07:19.501Z,25.07
2023-03-13T03:08:19.563Z,25.07
2023-03-13T03:09:19.581Z,25.07
2023-03-13T03:10:19.564Z,25.07
2023-03-13T03:11:19.553Z,25.08
2023-03-13T03:12:19.574Z,25.08
2023-03-13T03:18:19.845Z,25.10
2023-03-13T03:19:19.597Z,25.10
2023-03-13T03:20:19.686Z,25.10
2023-03-13T03:21:19.625Z,25.11
2023-03-13T03:22:19.639Z,25.10
2023-03-13T03:23:19.696Z,25.10
2023-03-13T03:24:19.720Z,25.12
2023-03-13T03:25:19.768Z,25.11
2023-03-13T03:26:19.812Z,25.12
2023-03-13T03:27:19.875Z,25.11
2023-03-13T03:28:19.910Z,25.11
2023-03-13T03:29:19.956Z,25.12
2023-03-13T03:30:19.977Z,25.11
2023-03-13T03:31:19.993Z,25.12
2023-03-13T03:32:19.990Z,25.13
2023-03-13T03:33:19.937Z,25.13
2023-03-13T03:34:19.953Z,25.13
2023-03-13T03:35:19.954Z,25.13
2023-03-13T03:36:19.993Z,25.14
2023-03-13T03:37:20.047Z,25.14
2023-03-13T03:38:20.080Z,25.15
2023-03-13T03:39:20.124Z,25.14
2023-03-13T03:40:20.213Z,25.16
2023-03-13T03:41:20.178Z,25.16
2023-03-13T03:42:20.218Z,25.15
2023-03-13T03:43:20.254Z,25.17
2023-03-13T03:44:20.291Z,25.17
2023-03-13T03:45:20.344Z,25.17
2023-03-13T03:46:20.402Z,25.17
2023-03-13T03:47:20.404Z,25.18
2023-03-13T03:48:20.427Z,25.18
2023-03-13T03:49:20.461Z,25.18
2023-03-13T03:50:20.529Z,25.18
2023-03-13T03:51:20.535Z,25.18
2023-03-13T03:52:20.592Z,25.18
2023-03-13T03:53:20.589Z,25.19
2023-03-13T03:54:20.678Z,25.19
2023-03-13T03:55:20.683Z,25.18
2023-03-13T03:56:20.733Z,25.19
2023-03-13T03:57:20.779Z,25.19
2023-03-13T03:58:20.819Z,25.19
2023-03-13T03:59:20.792Z,25.19
2023-03-13T04:00:20.799Z,25.19
2023-03-13T04:01:20.826Z,25.19
2023-03-13T04:02:20.893Z,25.19
2023-03-13T04:03:20.928Z,25.21
2023-03-13T04:04:20.854Z,25.20
2023-03-13T04:05:20.864Z,25.21
2023-03-13T04:06:20.886Z,25.21
2023-03-13T04:07:20.909Z,25.21
2023-03-13T04:08:20.962Z,25.22
2023-03-13T04:09:20.985Z,25.21
2023-03-13T04:10:21.023Z,25.21
2023-03-13T04:11:21.058Z,25.22
2023-03-13T04:12:21.060Z,25.21
2023-03-13T04:13:21.053Z,25.21
2023-03-13T04:14:21.097Z,25.22
2023-03-13T04:15:21.096Z,25.22
2023-03-13T04:16:21.137Z,25.22
2023-03-13T04:17:21.113Z,25.23
2023-03-13T04:18:21.133Z,25.23
2023-03-13T04:19:21.165Z,25.23
2023-03-13T04:20:21.182Z,25.23
2023-03-13T04:21:21.213Z,25.24
2023-03-13T04:22:21.207Z,25.24
2023-03-13T04:23:21.228Z,25.24
2023-03-13T04:24:21.220Z,25.24
2023-03-13T04:25:21.282Z,25.24
2023-03-13T04:26:21.248Z,25.25
2023-03-13T04:27:21.270Z,25.25
2023-03-13T04:28:21.312Z,25.25
2023-03-13T04:29:21.345Z,25.26
2023-03-13T04:31:21.461Z,25.25
2023-03-13T04:32:21.437Z,25.25
2023-03-13T04:33:21.383Z,25.25
2023-03-13T04:34:21.428Z,25.25
2023-03-13T04:35:21.491Z,25.26
2023-03-13T04:36:21.516Z,25.25
2023-03-13T04:37:21.461Z,25.25
2023-03-13T04:38:21.523Z,25.25
2023-03-13T04:39:21.536Z,25.24
2023-03-13T04:40:21.579Z,25.25
2023-03-13T04:41:21.597Z,25.25
2023-03-13T04:42:21.607Z,25.25
2023-03-13T04:43:21.636Z,25.25
2023-03-13T04:44:21.643Z,25.25
2023-03-13T04:45:21.685Z,25.25
2023-03-13T04:46:21.782Z,25.24
2023-03-13T04:47:21.764Z,25.24
2023-03-13T04:48:21.772Z,25.23
2023-03-13T04:49:21.821Z,25.24
2023-03-13T04:50:21.858Z,25.25
2023-03-13T04:51:21.912Z,25.24
2023-03-13T04:52:21.908Z,25.24
2023-03-13T04:53:21.967Z,25.23
2023-03-13T04:54:21.965Z,25.23
2023-03-13T04:55:22.012Z,25.23
2023-03-13T04:56:32.487Z,25.23
2023-03-13T04:57:23.045Z,25.23
2023-03-13T04:58:22.055Z,25.22
2023-03-13T04:59:22.022Z,25.22
2023-03-13T05:00:22.043Z,25.22
2023-03-13T05:01:22.051Z,25.21
2023-03-13T05:02:22.026Z,25.22
2023-03-13T05:03:22.013Z,25.21
2023-03-13T05:04:21.991Z,25.21
2023-03-13T05:05:22.010Z,25.22
2023-03-13T05:06:22.004Z,25.20
2023-03-13T05:07:21.958Z,25.21
2023-03-13T05:08:21.942Z,25.20
2023-03-13T05:09:21.938Z,25.20
2023-03-13T05:10:21.961Z,25.20
2023-03-13T05:11:21.980Z,25.19
2023-03-13T05:12:21.944Z,25.18
2023-03-13T05:13:22.002Z,25.19
2023-03-13T05:14:22.030Z,25.19
2023-03-13T05:15:22.041Z,25.18
2023-03-13T05:16:22.196Z,25.18
2023-03-13T05:17:22.144Z,25.18
2023-03-13T05:18:22.176Z,25.17
2023-03-13T05:19:22.239Z,25.17
2023-03-13T05:20:22.275Z,25.15
2023-03-13T05:21:22.278Z,25.15
2023-03-13T05:22:22.315Z,25.15
2023-03-13T05:23:22.372Z,25.14
2023-03-13T05:24:22.386Z,25.14
2023-03-13T05:25:22.433Z,25.14
2023-03-13T05:26:22.452Z,25.13
2023-03-13T05:27:22.428Z,25.13
2023-03-13T05:28:22.415Z,25.13
2023-03-13T05:29:22.498Z,25.13
2023-03-13T05:30:22.413Z,25.12
2023-03-13T05:31:22.475Z,25.11
2023-03-13T05:32:22.457Z,25.11
2023-03-13T05:33:22.430Z,25.10
2023-03-13T05:34:22.395Z,25.10
2023-03-13T05:35:22.473Z,25.10
2023-03-13T05:36:22.440Z,25.10
2023-03-13T05:37:22.405Z,25.10
2023-03-13T05:38:22.401Z,25.10
2023-03-13T05:39:22.403Z,25.10
2023-03-13T05:40:22.430Z,25.09
2023-03-13T05:41:22.429Z,25.09
2023-03-13T05:42:22.521Z,25.10
2023-03-13T05:43:22.548Z,25.09
2023-03-13T05:44:22.593Z,25.09
2023-03-13T05:45:22.601Z,25.08
2023-03-13T05:46:22.650Z,25.07
2023-03-13T05:47:22.624Z,25.07
2023-03-13T05:48:22.632Z,25.07
2023-03-13T05:49:22.681Z,25.06
2023-03-13T05:50:22.707Z,25.07
2023-03-13T05:51:22.762Z,25.06
2023-03-13T05:52:22.767Z,25.06
2023-03-13T05:53:22.790Z,25.05
2023-03-13T05:54:22.778Z,25.05
2023-03-13T05:55:22.785Z,25.05
2023-03-13T05:56:22.779Z,25.05
2023-03-13T05:57:22.760Z,25.05
2023-03-13T05:58:22.802Z,25.04
2023-03-13T05:59:22.806Z,25.04
2023-03-13T06:00:22.832Z,25.03
2023-03-13T06:01:29.906Z,25.03
2023-03-13T06:02:22.901Z,25.02
2023-03-13T06:03:22.931Z,25.01
2023-03-13T06:04:23.140Z,25.01
2023-03-13T06:05:22.881Z,25.01
2023-03-13T06:06:23.815Z,25.00
2023-03-13T06:07:22.837Z,24.99
2023-03-13T06:08:22.849Z,24.99
2023-03-13T06:09:22.857Z,24.98
2023-03-13T06:10:22.845Z,24.98
2023-03-13T06:11:22.818Z,24.97
2023-03-13T06:12:22.810Z,24.96
2023-03-13T06:13:22.787Z,24.96
2023-03-13T06:14:22.802Z,24.95
2023-03-13T06:15:22.809Z,24.96
2023-03-13T06:16:22.855Z,24.95
2023-03-13T06:17:22.814Z,24.95
2023-03-13T06:18:22.764Z,24.94
2023-03-13T06:19:22.774Z,24.95
2023-03-13T06:20:22.778Z,24.95
2023-03-13T06:21:22.787Z,24.95
2023-03-13T06:22:22.759Z,24.95
2023-03-13T06:23:22.745Z,24.96
2023-03-13T06:24:22.729Z,24.96
2023-03-13T06:25:22.743Z,24.95
2023-03-13T06:26:22.743Z,24.96
2023-03-13T06:27:22.794Z,24.97
2023-03-13T06:28:22.876Z,24.97
2023-03-13T06:29:22.936Z,24.97
2023-03-13T06:30:22.984Z,24.97
2023-03-13T06:31:23.114Z,24.97
2023-03-13T06:32:23.105Z,24.96
2023-03-13T06:33:23.078Z,24.96
2023-03-13T06:34:23.349Z,24.94
2023-03-13T06:35:23.038Z,24.94
2023-03-13T06:36:23.077Z,24.94
2023-03-13T06:37:23.028Z,24.94
2023-03-13T06:38:23.086Z,24.93
2023-03-13T06:39:23.360Z,24.92
2023-03-13T06:40:23.075Z,24.93
2023-03-13T06:41:23.169Z,24.94
2023-03-13T06:42:23.244Z,24.94
2023-03-13T06:43:23.274Z,24.95
2023-03-13T06:44:23.352Z,24.98
2023-03-13T06:45:23.349Z,25.03
2023-03-13T06:46:30.476Z,25.04
2023-03-13T06:47:23.381Z,25.02
2023-03-13T06:48:23.388Z,25.01
2023-03-13T06:49:23.363Z,25.01
2023-03-13T06:50:23.865Z,25.04
2023-03-13T06:51:23.429Z,25.06
2023-03-13T06:52:31.535Z,25.08
2023-03-13T06:53:24.378Z,25.10
2023-03-13T06:54:23.341Z,25.13
2023-03-13T06:55:23.355Z,25.15
2023-03-13T06:56:23.345Z,25.18
2023-03-13T06:57:23.349Z,25.21
2023-03-13T06:58:32.049Z,25.24
2023-03-13T06:59:24.305Z,25.26
2023-03-13T07:00:23.410Z,25.28
2023-03-13T07:01:23.361Z,25.30
2023-03-13T07:02:23.273Z,25.32
2023-03-13T07:03:23.272Z,25.33
2023-03-13T07:04:23.376Z,25.35
2023-03-13T07:05:23.301Z,25.37
2023-03-13T07:06:23.260Z,25.38
2023-03-13T07:07:31.851Z,25.39
2023-03-13T07:08:24.235Z,25.39
2023-03-13T07:09:23.271Z,25.40
2023-03-13T07:11:23.240Z,25.42
2023-03-13T07:12:23.198Z,25.43
2023-03-13T07:13:23.189Z,25.44
2023-03-13T07:14:23.193Z,25.45
2023-03-13T07:15:23.410Z,25.46
2023-03-13T07:16:23.324Z,25.47
2023-03-13T07:17:23.207Z,25.47
2023-03-13T07:18:23.192Z,25.48
2023-03-13T07:19:23.168Z,25.49
2023-03-13T07:20:23.202Z,25.49
2023-03-13T07:21:23.159Z,25.49
2023-03-13T07:22:23.156Z,25.50
2023-03-13T07:23:23.237Z,25.51
2023-03-13T07:24:23.242Z,25.52
2023-03-13T07:25:23.369Z,25.53
2023-03-13T07:26:23.304Z,25.54
2023-03-13T07:27:23.449Z,25.55
2023-03-13T07:28:23.417Z,25.56
2023-03-13T07:29:23.503Z,25.57
2023-03-13T07:30:23.486Z,25.57
2023-03-13T07:31:23.609Z,25.58
2023-03-13T07:32:23.585Z,25.58
2023-03-13T07:33:23.561Z,25.60
2023-03-13T07:34:23.560Z,25.61
2023-03-13T07:35:23.889Z,25.61
2023-03-13T07:36:23.725Z,25.63
2023-03-13T07:37:23.623Z,25.64
2023-03-13T07:38:23.646Z,25.65
2023-03-13T07:39:23.909Z,25.66
2023-03-13T07:40:23.921Z,25.65
2023-03-13T07:41:23.683Z,25.50
2023-03-13T07:42:24.441Z,25.34
2023-03-13T07:43:23.722Z,25.21
2023-03-13T07:44:23.704Z,25.05
2023-03-13T07:45:23.725Z,24.85
2023-03-13T07:46:23.779Z,24.65
2023-03-13T07:47:23.737Z,24.51
2023-03-13T07:48:23.750Z,24.34
2023-03-13T07:49:23.815Z,24.22
2023-03-13T07:50:23.808Z,24.07
2023-03-13T07:51:33.636Z,23.91
2023-03-13T07:52:24.878Z,23.77
2023-03-13T07:53:23.841Z,23.62
2023-03-13T07:54:23.840Z,23.55
2023-03-13T07:55:23.849Z,23.46
2023-03-13T07:56:23.811Z,23.40
2023-03-13T07:57:23.813Z,23.33
2023-03-13T07:58:23.765Z,23.25
2023-03-13T07:59:23.778Z,23.20
2023-03-13T08:00:23.782Z,23.14
2023-03-13T08:01:26.040Z,23.06
2023-03-13T08:02:23.785Z,23.02
2023-03-13T08:03:23.847Z,22.97
2023-03-13T08:04:23.724Z,22.95
2023-03-13T08:05:23.747Z,22.91
2023-03-13T08:06:23.729Z,22.92
2023-03-13T08:07:23.693Z,22.92
2023-03-13T08:08:23.755Z,22.91
2023-03-13T08:09:24.606Z,22.87
2023-03-13T08:10:23.965Z,22.86
2023-03-13T08:11:23.670Z,22.81
2023-03-13T08:12:23.728Z,22.70
2023-03-13T08:13:23.733Z,22.63
2023-03-13T08:14:23.678Z,22.59
2023-03-13T08:15:24.506Z,22.57
2023-03-13T08:16:23.721Z,22.56
2023-03-13T08:17:23.737Z,22.58
2023-03-13T08:18:23.662Z,22.60
2023-03-13T08:19:23.660Z,22.62
2023-03-13T08:20:23.678Z,22.62
2023-03-13T08:21:23.626Z,22.60
2023-03-13T08:22:23.626Z,22.55
2023-03-13T08:23:23.656Z,22.53
2023-03-13T08:24:23.652Z,22.56
2023-03-13T08:25:23.610Z,22.61
2023-03-13T08:26:23.574Z,22.66
2023-03-13T08:27:23.554Z,22.72
2023-03-13T08:28:23.581Z,22.79
2023-03-13T08:29:23.559Z,22.86
2023-03-13T08:30:23.932Z,22.92
2023-03-13T08:31:23.648Z,22.98
2023-03-13T08:32:23.597Z,23.05
2023-03-13T08:33:23.538Z,23.13
2023-03-13T08:34:23.528Z,23.21
2023-03-13T08:35:23.943Z,23.27
2023-03-13T08:36:23.517Z,23.33
2023-03-13T08:37:23.540Z,23.38
2023-03-13T08:38:23.489Z,23.42
2023-03-13T08:39:23.455Z,23.46
2023-03-13T08:40:23.492Z,23.50
2023-03-13T08:41:23.436Z,23.55
2023-03-13T08:42:23.444Z,23.58
2023-03-13T08:43:23.454Z,23.63
2023-03-13T08:44:23.472Z,23.68
2023-03-13T08:45:23.471Z,23.72
2023-03-13T08:46:23.569Z,23.75
2023-03-13T08:47:23.429Z,23.77
2023-03-13T08:48:23.424Z,23.80
2023-03-13T08:49:23.390Z,23.82
2023-03-13T08:50:23.408Z,23.85
2023-03-13T08:51:23.419Z,23.87
2023-03-13T08:52:23.426Z,23.88
2023-03-13T08:53:23.433Z,23.90
2023-03-13T08:54:23.390Z,23.91
2023-03-13T08:55:25.111Z,23.92
2023-03-13T08:56:23.378Z,23.93
2023-03-13T08:57:23.357Z,23.95
2023-03-13T08:58:23.372Z,23.97
2023-03-13T08:59:23.369Z,23.99
2023-03-13T09:00:23.380Z,24.01
2023-03-13T09:01:23.345Z,24.04
2023-03-13T09:02:23.431Z,24.06
2023-03-13T09:03:23.379Z,24.10
2023-03-13T09:04:23.305Z,24.12
2023-03-13T09:05:23.319Z,24.15
2023-03-13T09:06:23.315Z,24.18
2023-03-13T09:07:23.379Z,24.22
2023-03-13T09:08:23.277Z,24.24
2023-03-13T09:09:24.663Z,24.27
2023-03-13T09:10:23.316Z,24.30
2023-03-13T09:11:23.282Z,24.34
2023-03-13T09:12:30.685Z,24.37
2023-03-13T09:13:24.290Z,24.41
2023-03-13T09:14:23.232Z,24.44
2023-03-13T09:15:23.226Z,24.46
2023-03-13T09:16:23.257Z,24.50
2023-03-13T09:17:23.250Z,24.52
2023-03-13T09:18:23.310Z,24.55
2023-03-13T09:19:23.196Z,24.56
2023-03-13T09:20:23.250Z,24.58
2023-03-13T09:21:23.214Z,24.60
2023-03-13T09:22:23.177Z,24.61
2023-03-13T09:23:25.012Z,24.63
2023-03-13T09:24:23.165Z,24.65
2023-03-13T09:25:23.171Z,24.68
2023-03-13T09:26:23.649Z,24.69
2023-03-13T09:27:23.204Z,24.70
2023-03-13T09:28:23.323Z,24.71
2023-03-13T09:29:23.282Z,24.72
2023-03-13T09:30:23.318Z,24.73
2023-03-13T09:31:23.554Z,24.73
2023-03-13T09:32:23.348Z,24.71
2023-03-13T09:33:23.540Z,24.71
2023-03-13T09:34:23.408Z,24.68
2023-03-13T09:35:23.458Z,24.67
2023-03-13T09:36:23.609Z,24.66
2023-03-13T09:37:23.542Z,24.66
2023-03-13T09:38:23.532Z,24.65
2023-03-13T09:39:23.583Z,24.64
2023-03-13T09:40:23.570Z,24.63
2023-03-13T09:41:23.986Z,24.63
2023-03-13T09:42:23.622Z,24.62
2023-03-13T09:43:23.694Z,24.62
2023-03-13T09:44:23.682Z,24.61
2023-03-13T09:45:23.704Z,24.60
2023-03-13T09:46:23.958Z,24.60
2023-03-13T09:47:23.819Z,24.59
2023-03-13T09:48:23.815Z,24.58
2023-03-13T09:49:23.814Z,24.57
2023-03-13T09:50:23.845Z,24.54
2023-03-13T09:51:23.942Z,24.52
2023-03-13T09:52:23.941Z,24.50
2023-03-13T09:53:23.998Z,24.45
2023-03-13T09:54:24.093Z,24.49
2023-03-13T09:55:24.051Z,24.50
2023-03-13T09:56:24.493Z,24.51
2023-03-13T09:57:24.138Z,24.50
2023-03-13T09:58:24.214Z,24.50
2023-03-13T09:59:24.283Z,24.48
2023-03-13T10:00:24.307Z,24.45
2023-03-13T10:01:24.844Z,24.43
2023-03-13T10:02:24.541Z,24.42
2023-03-13T10:03:24.495Z,24.42
2023-03-13T10:04:24.561Z,24.40
2023-03-13T10:05:24.539Z,24.36
2023-03-13T10:06:24.967Z,24.30
2023-03-13T10:07:24.659Z,24.25
2023-03-13T10:08:24.709Z,24.22
2023-03-13T10:09:24.800Z,24.20
2023-03-13T10:10:24.912Z,24.19
2023-03-13T10:11:24.944Z,24.17
2023-03-13T10:12:24.993Z,24.15
2023-03-13T10:13:24.992Z,24.15
2023-03-13T10:14:25.062Z,24.14
2023-03-13T10:15:25.161Z,24.15
2023-03-13T10:16:25.323Z,24.14
2023-03-13T10:17:25.269Z,24.16
2023-03-13T10:18:25.347Z,24.16
2023-03-13T10:19:25.381Z,24.17
2023-03-13T10:20:25.464Z,24.17
2023-03-13T10:21:25.989Z,24.17
2023-03-13T10:22:25.562Z,24.17
2023-03-13T10:23:25.600Z,24.17
2023-03-13T10:24:25.661Z,24.18
2023-03-13T10:25:25.731Z,24.18
2023-03-13T10:26:25.779Z,24.18
2023-03-13T10:27:25.960Z,24.19
2023-03-13T10:28:25.866Z,24.19
2023-03-13T10:29:25.968Z,24.20
2023-03-13T10:30:26.008Z,24.20
2023-03-13T10:31:26.081Z,24.20
2023-03-13T10:32:26.164Z,24.20
2023-03-13T15:19:31.671Z,24.62
2023-03-13T15:20:31.720Z,24.61
2023-03-13T15:21:31.747Z,24.61
2023-03-13T15:22:31.791Z,24.62
2023-03-13T15:23:31.807Z,24.61
2023-03-13T15:24:31.840Z,24.62
2023-03-13T15:25:31.867Z,24.61
2023-03-13T15:26:31.904Z,24.62
2023-03-13T15:27:31.906Z,24.61
2023-03-13T15:28:31.917Z,24.62
2023-03-13T15:29:31.946Z,24.61
2023-03-13T15:30:31.996Z,24.61
2023-03-13T15:31:32.106Z,24.60
2023-03-13T15:32:32.084Z,24.60
2023-03-13T15:33:32.072Z,24.60
2023-03-13T15:34:32.133Z,24.60
2023-03-13T15:35:32.254Z,24.60
2023-03-13T15:36:32.172Z,24.60
2023-03-13T15:37:32.209Z,24.59
2023-03-13T15:38:32.258Z,24.59
2023-03-13T15:39:32.299Z,24.59
2023-03-13T15:40:32.318Z,24.60
2023-03-13T15:41:32.330Z,24.59
2023-03-13T15:42:32.380Z,24.59
2023-03-13T15:43:32.406Z,24.58
2023-03-13T15:44:32.410Z,24.58
2023-03-13T15:45:32.574Z,24.58
2023-03-13T15:46:32.586Z,24.58
2023-03-13T15:47:32.591Z,24.57
2023-03-13T15:48:32.530Z,24.57
2023-03-13T15:49:32.581Z,24.57
2023-03-13T15:50:32.574Z,24.57
2023-03-13T15:51:32.626Z,24.57
2023-03-13T15:52:32.614Z,24.57
2023-03-13T15:53:32.763Z,24.57
2023-03-13T15:54:32.703Z,24.56
2023-03-13T15:55:32.766Z,24.56
2023-03-13T15:56:33.282Z,24.55
2023-03-13T15:57:32.756Z,24.55
2023-03-13T15:58:32.812Z,24.54
2023-03-13T15:59:32.822Z,24.54
2023-03-13T16:00:32.843Z,24.55
2023-03-13T16:01:32.930Z,24.54
2023-03-13T16:02:32.907Z,24.54
2023-03-13T16:03:32.954Z,24.54
2023-03-13T16:04:33.062Z,24.54
2023-03-13T16:05:33.048Z,24.54
2023-03-13T16:06:33.063Z,24.54
2023-03-13T16:07:33.108Z,24.53
2023-03-13T16:08:36.274Z,24.53
2023-03-13T16:09:33.077Z,24.52
2023-03-13T16:10:33.066Z,24.53
2023-03-13T16:11:33.053Z,24.53
2023-03-13T16:12:33.059Z,24.53
2023-03-13T16:13:33.077Z,24.52
2023-03-13T16:14:33.049Z,24.53
2023-03-13T16:15:33.059Z,24.52
2023-03-13T16:16:36.504Z,24.52
2023-03-13T16:17:33.036Z,24.52
2023-03-13T16:18:33.039Z,24.52
2023-03-13T16:19:33.027Z,24.51
2023-03-13T16:20:33.097Z,24.51
2023-03-13T16:21:33.017Z,24.51
2023-03-13T16:22:33.004Z,24.51
2023-03-13T16:23:32.975Z,24.51
2023-03-13T16:24:32.980Z,24.51
2023-03-13T16:25:32.988Z,24.50
2023-03-13T16:26:32.972Z,24.51
2023-03-13T16:27:32.975Z,24.50
2023-03-13T16:28:32.971Z,24.50
2023-03-13T16:29:32.950Z,24.50
2023-03-13T16:30:33.090Z,24.50
2023-03-13T16:31:33.004Z,24.49
2023-03-13T16:32:32.952Z,24.49
2023-03-13T16:33:32.913Z,24.49
2023-03-13T16:34:32.916Z,24.48
2023-03-13T16:35:33.073Z,24.49
2023-03-13T16:36:32.906Z,24.49
2023-03-13T16:37:32.904Z,24.48
2023-03-13T16:38:32.874Z,24.47
2023-03-13T16:39:32.896Z,24.46
2023-03-13T16:40:32.890Z,24.47
2023-03-13T16:41:32.944Z,24.46
2023-03-13T16:42:32.870Z,24.46
2023-03-13T16:43:32.914Z,24.46
2023-03-13T16:44:32.887Z,24.46
2023-03-13T16:45:32.869Z,24.46
2023-03-13T16:46:32.902Z,24.45
2023-03-13T16:47:32.857Z,24.45
2023-03-13T16:48:32.982Z,24.44
2023-03-13T16:49:32.841Z,24.44
2023-03-13T16:50:32.853Z,24.44
2023-03-13T16:51:32.851Z,24.44
2023-03-13T16:52:32.812Z,24.44
2023-03-13T16:53:32.774Z,24.44
2023-03-13T16:54:32.778Z,24.44
2023-03-13T16:55:32.781Z,24.44
2023-03-13T16:56:32.757Z,24.44
2023-03-13T16:57:32.775Z,24.43
2023-03-13T16:58:32.771Z,24.44
2023-03-13T16:59:32.742Z,24.43
2023-03-13T17:00:32.796Z,24.44
2023-03-13T17:01:32.729Z,24.44
2023-03-13T17:02:32.801Z,24.44
2023-03-13T17:03:32.704Z,24.43
2023-03-13T17:04:32.776Z,24.44
2023-03-13T17:05:32.760Z,24.43
2023-03-13T17:06:32.693Z,24.42
2023-03-13T17:07:32.705Z,24.42
2023-03-13T17:08:32.706Z,24.42
2023-03-13T17:09:32.668Z,24.42
2023-03-13T17:10:32.675Z,24.41
2023-03-13T17:11:32.654Z,24.42
2023-03-13T17:12:32.684Z,24.42
2023-03-13T17:13:32.642Z,24.42
2023-03-13T17:14:32.653Z,24.41
2023-03-13T17:15:32.661Z,24.41
2023-03-13T17:16:32.617Z,24.40
2023-03-13T17:17:33.629Z,24.41
2023-03-13T17:18:32.623Z,24.40
2023-03-13T17:19:32.600Z,24.40
2023-03-13T17:20:32.626Z,24.41
2023-03-13T17:21:32.591Z,24.40
2023-03-13T17:22:32.578Z,24.40
2023-03-13T17:23:32.645Z,24.40
2023-03-13T17:24:32.671Z,24.39
2023-03-13T17:25:32.701Z,24.39
2023-03-13T17:26:32.774Z,24.39
2023-03-13T17:27:32.803Z,24.38
2023-03-13T17:28:32.843Z,24.38
2023-03-13T17:29:32.869Z,24.38
2023-03-13T17:30:32.931Z,24.38
2023-03-13T17:31:32.974Z,24.39
2023-03-13T17:32:33.008Z,24.38
2023-03-13T17:33:33.034Z,24.38
2023-03-13T17:34:33.047Z,24.37
2023-03-13T17:35:33.145Z,24.38
2023-03-13T17:36:33.154Z,24.37
2023-03-13T17:37:33.159Z,24.36
2023-03-13T17:38:33.148Z,24.37
2023-03-13T17:39:33.168Z,24.36
2023-03-13T17:40:33.242Z,24.36
2023-03-13T17:41:33.190Z,24.36
2023-03-13T17:42:33.238Z,24.36
2023-03-13T17:43:33.230Z,24.36
2023-03-13T17:44:33.253Z,24.36
2023-03-13T17:45:33.268Z,24.35
2023-03-13T17:46:33.385Z,24.35
2023-03-13T17:47:33.281Z,24.34