createdAt,value
2023-01-17T00:02:20.647Z,84.35
2023-01-17T00:05:06.773Z,84.52
2023-01-17T00:07:56.789Z,84.47
2023-01-17T00:10:26.102Z,84.46
2023-01-17T00:12:58.416Z,84.52
2023-01-17T00:15:26.696Z,84.41
2023-01-17T00:17:53.702Z,84.58
2023-01-17T00:20:43.063Z,84.63
2023-01-17T00:23:34.602Z,84.55
2023-01-17T00:26:04.627Z,84.60
2023-01-17T00:28:33.956Z,84.42
2023-01-17T00:31:00.900Z,84.52
2023-01-17T00:33:28.142Z,84.59
2023-01-17T00:35:56.009Z,84.57
2023-01-17T00:38:25.046Z,84.68
2023-01-17T00:40:52.763Z,84.82
2023-01-17T00:43:40.766Z,84.70
2023-01-17T00:46:26.940Z,84.73
2023-01-17T00:49:12.422Z,84.82
2023-01-17T00:51:57.976Z,84.83
2023-01-17T00:54:43.689Z,84.81
2023-01-17T00:57:29.262Z,85.11
2023-01-17T01:00:14.795Z,85.11
2023-01-17T01:03:00.549Z,85.07
2023-01-17T01:05:45.956Z,85.06
2023-01-17T01:08:45.479Z,85.11
2023-01-17T01:11:35.486Z,85.36
2023-01-17T01:14:21.060Z,85.18
2023-01-17T01:17:06.549Z,85.38
2023-01-17T01:19:52.637Z,85.38
2023-01-17T01:22:38.285Z,85.39
2023-01-17T01:25:23.876Z,85.58
2023-01-17T01:28:09.410Z,85.38
2023-01-17T01:30:55.153Z,85.60
2023-01-17T01:33:21.795Z,85.62
2023-01-17T01:35:54.139Z,85.83
2023-01-17T01:38:25.552Z,85.80
2023-01-17T01:40:54.860Z,85.68
2023-01-17T01:43:43.734Z,85.72
2023-01-17T01:46:13.927Z,85.92
2023-01-17T01:48:56.772Z,85.80
2023-01-17T01:51:32.141Z,86.14
2023-01-17T01:54:07.810Z,85.99
2023-01-17T01:56:34.925Z,86.17
2023-01-17T01:59:04.357Z,86.27
2023-01-17T02:01:32.119Z,86.25
2023-01-17T02:03:59.136Z,86.26
2023-01-17T02:06:36.787Z,86.26
2023-01-17T02:09:07.560Z,86.08
2023-01-17T02:11:36.358Z,86.32
2023-01-17T02:14:03.317Z,86.18
2023-01-17T02:16:50.590Z,86.39
2023-01-17T02:19:46.971Z,86.39
2023-01-17T02:22:54.499Z,86.38
2023-01-17T02:26:00.350Z,86.48
2023-01-17T02:28:44.354Z,86.28
2023-01-17T02:31:28.402Z,86.50
2023-01-17T02:34:17.387Z,86.53
2023-01-17T02:37:02.849Z,86.60
2023-01-17T02:39:35.217Z,86.60
2023-01-17T02:42:08.270Z,86.67
2023-01-17T02:44:40.198Z,86.66
2023-01-17T02:47:21.345Z,86.71
2023-01-17T02:49:48.065Z,86.66
2023-01-17T02:52:17.303Z,86.67
2023-01-17T02:55:35.909Z,86.91
2023-01-17T02:58:34.577Z,86.67
2023-01-17T03:01:11.150Z,86.86
2023-01-17T03:03:51.951Z,86.80
2023-01-17T03:06:40.237Z,86.70
2023-01-17T03:09:07.911Z,86.94
2023-01-17T03:11:34.721Z,86.77
2023-01-17T03:14:02.816Z,86.73
2023-01-17T03:16:33.361Z,86.92
2023-01-17T03:19:00.342Z,86.84
2023-01-17T03:21:27.209Z,86.89
2023-01-17T03:23:53.887Z,86.70
2023-01-17T03:26:20.616Z,86.89
2023-01-17T03:28:47.756Z,86.72
2023-01-17T03:31:19.891Z,86.85
2023-01-17T03:33:46.903Z,86.75
2023-01-17T03:36:13.795Z,86.75
2023-01-17T03:38:40.571Z,86.93
2023-01-17T03:41:07.664Z,86.70
2023-01-17T03:43:34.465Z,86.76
2023-01-17T03:46:18.024Z,86.70
2023-01-17T03:48:45.017Z,86.73
2023-01-17T03:51:11.765Z,86.86
2023-01-17T03:53:38.420Z,86.78
2023-01-17T03:56:05.609Z,86.71
2023-01-17T03:58:32.341Z,86.81
2023-01-17T04:00:59.103Z,86.67
2023-01-17T04:03:26.374Z,86.80
2023-01-17T04:05:53.264Z,86.69
2023-01-17T04:08:19.970Z,86.65
2023-01-17T04:10:46.731Z,86.69
2023-01-17T04:13:17.092Z,86.58
2023-01-17T04:15:48.860Z,86.90
2023-01-17T04:18:18.151Z,86.58
2023-01-17T04:20:44.920Z,86.89
2023-01-17T04:23:12.010Z,86.64
2023-01-17T04:25:38.788Z,86.71
2023-01-17T04:28:05.959Z,86.62
2023-01-17T04:30:33.779Z,86.74
2023-01-17T04:33:03.220Z,86.64
2023-01-17T04:35:33.465Z,86.61
2023-01-17T04:38:00.834Z,86.78
2023-01-17T04:40:27.636Z,86.75
2023-01-17T04:42:54.434Z,86.69
2023-01-17T04:45:21.497Z,86.67
2023-01-17T04:47:48.296Z,86.61
2023-01-17T04:50:15.034Z,86.73
2023-01-17T04:52:41.787Z,86.75
2023-01-17T04:55:08.834Z,86.85
2023-01-17T04:57:35.556Z,86.86
2023-01-17T05:00:03.075Z,86.75
2023-01-17T05:02:29.852Z,86.95
2023-01-17T05:04:56.599Z,86.91
2023-01-17T05:07:23.331Z,86.78
2023-01-17T05:09:50.056Z,86.79
2023-01-17T05:12:16.722Z,86.86
2023-01-17T05:14:43.771Z,86.94
2023-01-17T05:17:11.351Z,86.94
2023-01-17T05:19:38.112Z,86.92
2023-01-17T05:22:15.442Z,86.74
2023-01-17T05:24:46.801Z,86.99
2023-01-17T05:27:14.846Z,86.80
2023-01-17T05:29:41.981Z,86.91
2023-01-17T05:32:08.777Z,86.90
2023-01-17T05:34:35.459Z,86.91
2023-01-17T05:37:03.302Z,86.82
2023-01-17T05:39:31.152Z,86.92
2023-01-17T05:41:58.496Z,86.82
2023-01-17T05:44:27.597Z,86.97
2023-01-17T05:46:54.887Z,86.84
2023-01-17T05:49:21.753Z,87.00
2023-01-17T05:51:48.586Z,86.92
2023-01-17T05:54:15.504Z,87.02
2023-01-17T05:56:42.315Z,86.88
2023-01-17T05:59:09.142Z,86.85
2023-01-17T06:01:35.948Z,87.02
2023-01-17T06:04:02.612Z,87.00
2023-01-17T06:06:29.463Z,87.08
2023-01-17T06:08:56.192Z,86.91
2023-01-17T06:11:22.818Z,86.98
2023-01-17T06:13:49.784Z,86.85
2023-01-17T06:16:16.534Z,86.76
2023-01-17T06:18:43.232Z,86.86
2023-01-17T06:21:10.456Z,86.92
2023-01-17T06:23:37.296Z,87.01
2023-01-17T06:26:04.742Z,87.14
2023-01-17T06:28:31.832Z,87.04
2023-01-17T06:31:00.020Z,86.99
2023-01-17T06:33:26.956Z,87.07
2023-01-17T06:35:54.236Z,87.05
2023-01-17T06:38:21.239Z,86.83
2023-01-17T06:40:48.123Z,86.90
2023-01-17T06:43:15.447Z,87.06
2023-01-17T06:45:42.304Z,87.15
2023-01-17T06:48:09.035Z,87.05
2023-01-17T06:50:35.882Z,86.95
2023-01-17T06:53:38.795Z,87.11
2023-01-17T06:56:06.042Z,87.07
2023-01-17T06:58:32.833Z,87.13
2023-01-17T07:00:59.536Z,87.10
2023-01-17T07:03:27.520Z,87.11
2023-01-17T07:05:54.349Z,87.12
2023-01-17T07:08:21.120Z,87.16
2023-01-17T07:10:49.014Z,87.08
2023-01-17T07:13:15.839Z,87.21
2023-01-17T07:15:42.728Z,87.15
2023-01-17T07:18:09.579Z,87.05
2023-01-17T07:20:36.566Z,86.91
2023-01-17T07:23:03.252Z,87.00
2023-01-17T07:25:30.137Z,87.14
2023-01-17T07:27:57.783Z,87.15
2023-01-17T07:30:25.311Z,87.01
2023-01-17T07:32:53.717Z,87.02
2023-01-17T07:35:20.639Z,87.14
2023-01-17T07:37:51.393Z,86.95
2023-01-17T07:40:20.216Z,87.17
2023-01-17T07:42:47.231Z,87.09
2023-01-17T07:45:16.175Z,86.89
2023-01-17T07:47:43.751Z,87.09
2023-01-17T07:50:11.309Z,86.97
2023-01-17T07:52:37.974Z,86.92
2023-01-17T07:55:05.388Z,87.13
2023-01-17T07:57:32.773Z,86.99
2023-01-17T07:59:59.486Z,87.16
2023-01-17T08:02:26.394Z,87.13
2023-01-17T08:04:53.083Z,87.04
2023-01-17T08:07:19.763Z,87.05
2023-01-17T08:09:50.485Z,87.05
2023-01-17T08:12:17.674Z,86.92
2023-01-17T08:14:44.671Z,86.90
2023-01-17T08:17:16.523Z,86.86
2023-01-17T08:19:43.634Z,86.71
2023-01-17T08:22:12.264Z,86.85
2023-01-17T08:24:39.089Z,86.96
2023-01-17T08:27:05.873Z,87.05
2023-01-17T08:29:32.568Z,87.00
2023-01-17T08:31:59.345Z,86.92
2023-01-17T08:34:26.550Z,86.97
2023-01-17T08:36:54.103Z,86.90
2023-01-17T08:39:21.800Z,86.77
2023-01-17T08:41:48.596Z,86.71
2023-01-17T08:44:15.937Z,86.71
2023-01-17T08:46:44.391Z,86.99
2023-01-17T08:49:12.179Z,86.84
2023-01-17T08:51:38.854Z,86.73
2023-01-17T08:54:05.692Z,86.83
2023-01-17T08:56:32.462Z,86.67
2023-01-17T08:58:59.125Z,86.63
2023-01-17T09:01:26.278Z,86.54
2023-01-17T09:03:53.228Z,86.78
2023-01-17T09:06:20.334Z,86.50
2023-01-17T09:08:47.269Z,86.54
2023-01-17T09:11:16.234Z,86.58
2023-01-17T09:13:43.088Z,86.50
2023-01-17T09:16:10.582Z,86.41
2023-01-17T09:18:37.477Z,86.38
2023-01-17T09:21:18.036Z,86.51
2023-01-17T09:23:45.310Z,86.28
2023-01-17T09:26:20.460Z,86.17
2023-01-17T09:28:47.681Z,86.22
2023-01-17T09:31:17.292Z,86.42
2023-01-17T09:33:44.275Z,86.11
2023-01-17T09:36:11.066Z,86.24
2023-01-17T09:38:38.441Z,86.13
2023-01-17T09:41:21.849Z,85.93
2023-01-17T09:43:55.522Z,85.86
2023-01-17T09:46:29.462Z,85.99
2023-01-17T09:49:31.395Z,86.00
2023-01-17T09:51:58.977Z,85.87
2023-01-17T09:54:32.722Z,85.89
2023-01-17T09:57:06.720Z,85.87
2023-01-17T10:00:14.166Z,85.49
2023-01-17T10:02:41.207Z,85.66
2023-01-17T10:05:43.421Z,85.60
2023-01-17T10:08:35.021Z,85.37
2023-01-17T10:11:36.751Z,85.45
2023-01-17T10:14:22.754Z,85.44
2023-01-17T10:17:37.350Z,85.15
2023-01-17T10:20:11.937Z,85.05
2023-01-17T10:22:57.173Z,85.10
2023-01-17T10:25:37.237Z,84.92
2023-01-17T10:28:35.699Z,84.85
2023-01-17T10:31:13.820Z,84.82
2023-01-17T10:33:53.672Z,84.95
2023-01-17T10:36:20.795Z,84.71
2023-01-17T10:38:52.112Z,84.65
2023-01-17T10:41:27.717Z,84.73
2023-01-17T10:44:17.508Z,84.66
2023-01-17T10:47:05.211Z,84.60
2023-01-17T10:49:32.249Z,84.50
2023-01-17T10:52:16.946Z,84.44
2023-01-17T10:54:53.152Z,84.32
2023-01-17T10:57:25.543Z,84.46
2023-01-17T10:59:55.888Z,84.22
2023-01-17T11:02:49.695Z,84.18
2023-01-17T11:05:29.088Z,84.14
2023-01-17T11:08:08.785Z,83.87
2023-01-17T11:10:38.143Z,84.11
2023-01-17T11:13:07.953Z,83.90
2023-01-17T11:15:39.820Z,84.03
2023-01-17T11:18:16.324Z,83.96
2023-01-17T11:20:44.463Z,83.77
2023-01-17T11:23:26.051Z,83.88
2023-01-17T11:26:05.172Z,83.79
2023-01-17T11:29:31.632Z,83.68
2023-01-17T11:32:47.005Z,83.57
2023-01-17T11:36:19.550Z,83.61
2023-01-17T11:38:59.945Z,83.41
2023-01-17T11:41:28.325Z,83.38
2023-01-17T11:43:59.122Z,83.40
2023-01-17T11:46:29.348Z,83.33
2023-01-17T11:48:59.690Z,83.33
2023-01-17T11:51:26.369Z,83.10
2023-01-17T11:53:55.377Z,82.97
2023-01-17T11:56:35.931Z,83.08
2023-01-17T11:59:18.145Z,82.95
2023-01-17T12:02:06.606Z,82.97
2023-01-17T12:04:45.550Z,82.73
2023-01-17T12:07:31.412Z,82.78
2023-01-17T12:10:12.498Z,82.54
2023-01-17T12:13:14.555Z,82.66
2023-01-17T12:15:47.221Z,82.38
2023-01-17T12:18:44.681Z,82.40
2023-01-17T12:21:25.620Z,82.32
2023-01-17T12:23:52.380Z,82.26
2023-01-17T12:26:42.534Z,82.18
2023-01-17T12:29:42.301Z,82.17
2023-01-17T12:32:20.727Z,81.99
2023-01-17T12:35:09.748Z,81.85
2023-01-17T12:37:43.915Z,82.07
2023-01-17T12:40:13.858Z,81.86
2023-01-17T12:42:44.725Z,81.92
2023-01-17T12:45:35.479Z,81.92
2023-01-17T12:48:11.667Z,81.83
2023-01-17T12:50:51.042Z,81.82
2023-01-17T12:53:39.465Z,81.76
2023-01-17T12:56:09.388Z,81.87
2023-01-17T12:58:47.846Z,81.80
2023-01-17T13:01:39.917Z,81.80
2023-01-17T13:04:23.022Z,81.80
2023-01-17T13:07:06.130Z,81.80
2023-01-17T13:09:47.739Z,81.84
2023-01-17T13:12:18.303Z,81.85
2023-01-17T13:15:41.049Z,81.83
2023-01-17T13:18:17.568Z,81.86
2023-01-17T13:21:14.876Z,81.74
2023-01-17T13:23:53.382Z,81.71
2023-01-17T13:26:36.676Z,81.79
2023-01-17T13:29:08.055Z,81.88
2023-01-17T13:32:05.690Z,81.81
2023-01-17T13:34:57.192Z,81.89
2023-01-17T13:37:49.335Z,81.89
2023-01-17T13:40:37.620Z,81.94
2023-01-17T13:43:18.795Z,81.94
2023-01-17T13:45:53.443Z,82.03
2023-01-17T13:48:20.113Z,81.98
2023-01-17T13:50:55.707Z,82.04
2023-01-17T13:53:34.730Z,81.85
2023-01-17T13:56:18.675Z,81.97
2023-01-17T13:58:47.251Z,81.96
2023-01-17T14:01:14.030Z,81.92
2023-01-17T14:03:50.620Z,81.86
2023-01-17T14:06:36.125Z,81.83
2023-01-17T14:09:12.229Z,81.79
2023-01-17T14:11:53.397Z,81.71
2023-01-17T14:14:41.977Z,81.77
2023-01-17T14:17:23.009Z,81.63
2023-01-17T14:19:50.982Z,81.62
2023-01-17T14:22:20.387Z,81.69
2023-01-17T14:25:17.663Z,81.49
2023-01-17T14:27:51.832Z,81.44
2023-01-17T14:30:27.041Z,81.42
2023-01-17T14:33:01.201Z,81.34
2023-01-17T14:35:33.951Z,81.13
2023-01-17T14:38:03.122Z,81.17
2023-01-17T14:40:34.314Z,81.18
2023-01-17T14:43:14.733Z,81.03
2023-01-17T14:45:42.647Z,81.03
2023-01-17T14:48:17.093Z,80.93
2023-01-17T14:50:45.852Z,80.91
2023-01-17T14:53:15.641Z,80.76
2023-01-17T14:55:48.428Z,80.69
2023-01-17T14:58:27.303Z,80.66
2023-01-17T15:01:12.330Z,80.61
2023-01-17T15:03:46.211Z,80.72
2023-01-17T15:06:19.957Z,80.56
2023-01-17T15:08:47.984Z,80.39
2023-01-17T15:11:25.822Z,80.40
2023-01-17T15:13:57.548Z,80.17
2023-01-17T15:16:29.295Z,80.16
2023-01-17T15:18:57.673Z,80.06
2023-01-17T15:21:31.230Z,79.94
2023-01-17T15:24:03.591Z,79.96
2023-01-17T15:26:34.687Z,79.76
2023-01-17T15:29:25.750Z,79.67
2023-01-17T15:31:55.460Z,79.55
2023-01-17T15:34:29.540Z,79.57
2023-01-17T15:36:59.314Z,79.41
2023-01-17T15:39:33.986Z,79.49
2023-01-17T15:42:06.473Z,79.42
2023-01-17T15:44:47.984Z,79.45
2023-01-17T15:47:31.181Z,79.42
2023-01-17T15:49:59.795Z,79.41
2023-01-17T15:52:27.128Z,79.48
2023-01-17T15:54:58.994Z,79.53
2023-01-17T15:57:29.509Z,79.69
2023-01-17T16:00:02.614Z,79.63
2023-01-17T16:02:34.171Z,79.51
2023-01-17T16:05:22.793Z,79.69
2023-01-17T16:07:53.746Z,79.70
2023-01-17T16:10:23.093Z,79.75
2023-01-17T16:12:53.093Z,79.81
2023-01-17T16:15:20.510Z,79.87
2023-01-17T16:17:51.150Z,79.90
2023-01-17T16:20:23.363Z,80.02
2023-01-17T16:22:52.725Z,80.04
2023-01-17T16:25:24.972Z,80.05
2023-01-17T16:27:52.667Z,80.15
2023-01-17T16:30:21.775Z,80.19
2023-01-17T16:32:49.313Z,80.30
2023-01-17T16:35:19.295Z,80.32
2023-01-17T16:37:53.417Z,80.53
2023-01-17T16:40:23.285Z,80.72
2023-01-17T16:42:50.338Z,80.74
2023-01-17T16:45:17.922Z,80.80
2023-01-17T16:47:46.780Z,81.11
2023-01-17T16:50:17.211Z,81.03
2023-01-17T16:52:43.990Z,81.33
2023-01-17T16:55:13.886Z,81.42
2023-01-17T16:57:43.905Z,81.53
2023-01-17T17:00:12.322Z,81.71
2023-01-17T17:02:40.779Z,81.85
2023-01-17T17:05:11.582Z,81.83
2023-01-17T17:07:45.599Z,81.93
2023-01-17T17:10:15.230Z,82.00
2023-01-17T17:12:42.043Z,82.04
2023-01-17T17:15:09.751Z,82.20
2023-01-17T17:17:42.194Z,82.43
2023-01-17T17:20:12.459Z,82.47
2023-01-17T17:22:44.256Z,82.63
2023-01-17T17:25:16.107Z,82.69
2023-01-17T17:27:43.062Z,82.86
2023-01-17T17:30:11.052Z,83.01
2023-01-17T17:32:37.945Z,83.04
2023-01-17T17:35:05.561Z,83.29
2023-01-17T17:37:32.372Z,83.31
2023-01-17T17:39:59.113Z,83.54
2023-01-17T17:42:25.924Z,83.52
2023-01-17T17:44:52.726Z,83.60
2023-01-17T17:47:19.735Z,83.83
2023-01-17T17:49:46.609Z,83.87
2023-01-17T17:52:13.427Z,83.66
2023-01-17T17:54:40.514Z,84.05
2023-01-17T17:57:07.702Z,84.19
2023-01-17T17:59:34.716Z,84.18
2023-01-17T18:02:01.864Z,84.39
2023-01-17T18:04:28.666Z,84.55
2023-01-17T18:06:57.648Z,84.29
2023-01-17T18:09:24.783Z,84.46
2023-01-17T18:11:51.624Z,84.64
2023-01-17T18:14:21.187Z,84.88
2023-01-17T18:16:48.298Z,84.86
2023-01-17T18:19:18.601Z,84.80
2023-01-17T18:21:46.219Z,84.85
2023-01-17T18:24:15.072Z,84.98
2023-01-17T18:26:44.741Z,85.14
2023-01-17T18:29:14.913Z,85.18
2023-01-17T18:31:43.798Z,85.21
2023-01-17T18:34:13.282Z,85.27
2023-01-17T18:36:40.465Z,85.34
2023-01-17T18:39:16.054Z,85.41
2023-01-17T18:41:43.290Z,85.42
2023-01-17T18:44:10.299Z,85.56
2023-01-17T18:46:38.261Z,85.41
2023-01-17T18:49:05.177Z,85.43
2023-01-17T18:51:34.656Z,85.57
2023-01-17T18:54:05.830Z,85.58
2023-01-17T18:56:34.318Z,85.75
2023-01-17T18:59:01.995Z,85.78
2023-01-17T19:01:32.101Z,85.90
2023-01-17T19:04:02.545Z,86.00
2023-01-17T19:06:35.106Z,85.98
2023-01-17T19:09:02.750Z,86.31
2023-01-17T19:11:29.718Z,86.17
2023-01-17T19:13:56.868Z,86.29
2023-01-17T19:16:36.100Z,86.42
2023-01-17T19:19:06.443Z,86.42
2023-01-17T19:21:33.575Z,86.59
2023-01-17T19:24:00.733Z,86.65
2023-01-17T19:26:27.865Z,86.76
2023-01-17T19:28:56.553Z,86.63
2023-01-17T19:31:31.659Z,86.68
2023-01-17T19:33:59.507Z,86.95
2023-01-17T19:36:33.990Z,86.87
2023-01-17T19:39:06.169Z,87.00
2023-01-17T19:41:41.194Z,87.01
2023-01-17T19:44:09.450Z,87.07
2023-01-17T19:46:36.979Z,87.27
2023-01-17T19:49:05.937Z,87.43
2023-01-17T19:51:33.107Z,87.53
2023-01-17T19:54:04.223Z,87.53
2023-01-17T19:56:31.133Z,87.58
2023-01-17T19:59:01.332Z,87.59
2023-01-17T20:01:30.914Z,87.61
2023-01-17T20:03:58.696Z,87.67
2023-01-17T20:06:29.014Z,87.51
2023-01-17T20:08:59.555Z,87.66
2023-01-17T20:11:28.019Z,87.69
2023-01-17T20:13:56.899Z,87.70
2023-01-17T20:16:25.287Z,87.78
2023-01-17T20:18:52.729Z,87.84
2023-01-17T20:21:22.275Z,87.97
2023-01-17T20:23:52.636Z,87.80
2023-01-17T20:26:22.679Z,88.27
2023-01-17T20:28:51.768Z,87.99
2023-01-17T20:31:21.643Z,88.05
2023-01-17T20:33:52.221Z,88.01
2023-01-17T20:36:20.629Z,88.00
2023-01-17T20:38:48.790Z,87.96
2023-01-17T20:41:23.032Z,88.09
2023-01-17T20:43:51.735Z,87.88
2023-01-17T20:46:20.154Z,88.12
2023-01-17T20:48:49.054Z,88.09
2023-01-17T20:52:15.504Z,88.02
2023-01-17T20:55:24.560Z,88.03
2023-01-17T20:57:51.357Z,87.96
2023-01-17T21:00:18.393Z,88.07
2023-01-17T21:02:45.594Z,88.11
2023-01-17T21:05:13.016Z,88.07
2023-01-17T21:07:39.656Z,88.00
2023-01-17T21:10:06.597Z,87.98
2023-01-17T21:12:33.508Z,88.13
2023-01-17T21:15:00.240Z,87.85
2023-01-17T21:17:27.123Z,87.90
2023-01-17T21:19:53.838Z,87.96
2023-01-17T21:22:20.474Z,88.04
2023-01-17T21:24:47.340Z,88.02
2023-01-17T21:27:17.100Z,88.00
2023-01-17T21:29:43.757Z,88.11
2023-01-17T21:32:10.518Z,88.18
2023-01-17T21:34:37.340Z,88.20
2023-01-17T21:37:04.019Z,88.26
2023-01-17T21:39:31.007Z,88.29
2023-01-17T21:41:57.692Z,88.22
2023-01-17T21:44:36.426Z,88.42
2023-01-17T21:47:05.902Z,88.41
2023-01-17T21:49:32.604Z,88.44
2023-01-17T21:51:59.533Z,88.31
2023-01-17T21:54:46.637Z,88.44
2023-01-17T21:57:45.334Z,88.48
2023-01-17T22:00:16.811Z,88.57
2023-01-17T22:02:45.595Z,88.46
2023-01-17T22:05:12.437Z,88.43
2023-01-17T22:07:39.228Z,88.34
2023-01-17T22:10:06.919Z,88.38
2023-01-17T22:12:33.727Z,88.46
2023-01-17T22:15:00.450Z,88.35
2023-01-17T22:17:29.191Z,88.44
2023-01-17T22:19:56.046Z,88.37
2023-01-17T22:22:22.795Z,88.47
2023-01-17T22:24:49.422Z,88.37
2023-01-17T22:27:16.220Z,88.31
2023-01-17T22:29:42.953Z,88.36
2023-01-17T22:32:09.635Z,88.40
2023-01-17T22:34:36.585Z,88.38
2023-01-17T22:37:04.837Z,88.30
2023-01-17T22:39:31.504Z,88.41
2023-01-17T22:41:58.500Z,88.30
2023-01-17T22:44:25.630Z,88.34
2023-01-17T22:46:52.313Z,88.23
2023-01-17T22:49:23.538Z,88.20
2023-01-17T22:51:51.137Z,88.23
2023-01-17T22:54:19.431Z,88.11
2023-01-17T22:56:46.320Z,88.17
2023-01-17T22:59:13.250Z,87.99
2023-01-17T23:01:43.365Z,88.14
2023-01-17T23:04:13.791Z,88.15
2023-01-17T23:06:42.951Z,87.94
2023-01-17T23:09:15.604Z,87.98
2023-01-17T23:11:52.901Z,88.01
2023-01-17T23:14:54.603Z,87.93
2023-01-17T23:17:55.221Z,88.02
2023-01-17T23:20:22.201Z,88.16
2023-01-17T23:22:48.933Z,88.07
2023-01-17T23:25:17.768Z,88.16
2023-01-17T23:28:05.052Z,88.08
2023-01-17T23:30:42.059Z,87.97
2023-01-17T23:33:18.355Z,88.18
2023-01-17T23:35:46.650Z,88.15
2023-01-17T23:38:26.564Z,88.13
2023-01-17T23:41:12.736Z,88.21
2023-01-17T23:43:39.520Z,88.17
2023-01-17T23:46:12.654Z,88.04
2023-01-17T23:48:39.401Z,88.14
2023-01-17T23:51:09.294Z,88.25
2023-01-17T23:53:37.822Z,87.99
2023-01-17T23:56:09.743Z,88.17
2023-01-17T23:58:36.633Z,88.22
