createdAt,value
2019-06-15T00:01:25.779Z,19.10
2019-06-15T00:03:54.260Z,19.10
2019-06-15T00:06:22.973Z,19.10
2019-06-15T00:08:51.418Z,19.10
2019-06-15T00:11:19.875Z,19.00
2019-06-15T00:13:48.266Z,19.00
2019-06-15T00:16:16.706Z,19.00
2019-06-15T00:18:45.211Z,19.00
2019-06-15T00:21:13.633Z,19.00
2019-06-15T00:23:42.016Z,19.00
2019-06-15T00:26:11.364Z,18.90
2019-06-15T00:28:39.770Z,18.90
2019-06-15T00:31:08.438Z,18.80
2019-06-15T00:33:36.843Z,18.80
2019-06-15T00:36:05.604Z,18.80
2019-06-15T00:38:34.753Z,18.80
2019-06-15T00:41:03.696Z,18.70
2019-06-15T00:43:32.894Z,18.70
2019-06-15T00:46:01.936Z,18.70
2019-06-15T00:48:30.678Z,18.70
2019-06-15T00:50:59.193Z,18.70
2019-06-15T00:53:27.888Z,18.70
2019-06-15T00:55:56.381Z,18.70
2019-06-15T00:58:25.050Z,18.70
2019-06-15T01:00:53.844Z,18.70
2019-06-15T01:03:22.249Z,18.70
2019-06-15T01:05:50.738Z,18.70
2019-06-15T01:08:19.496Z,18.70
2019-06-15T01:10:48.183Z,18.60
2019-06-15T01:13:16.579Z,18.60
2019-06-15T01:15:45.263Z,18.60
2019-06-15T01:18:13.898Z,18.50
2019-06-15T01:20:42.741Z,18.50
2019-06-15T01:23:11.168Z,18.50
2019-06-15T01:25:40.036Z,18.40
2019-06-15T01:28:08.435Z,18.40
2019-06-15T01:30:39.000Z,18.40
2019-06-15T01:33:07.388Z,18.40
2019-06-15T01:35:36.122Z,18.40
2019-06-15T01:38:04.602Z,18.40
2019-06-15T01:40:33.101Z,18.40
2019-06-15T01:43:01.521Z,18.40
2019-06-15T01:45:30.069Z,18.40
2019-06-15T01:47:58.487Z,18.30
2019-06-15T01:50:27.128Z,18.30
2019-06-15T01:52:55.584Z,18.30
2019-06-15T01:55:23.993Z,18.30
2019-06-15T01:57:52.707Z,18.20
2019-06-15T02:00:29.452Z,18.20
2019-06-15T02:02:58.525Z,18.20
2019-06-15T02:05:27.279Z,18.20
2019-06-15T02:07:55.720Z,18.20
2019-06-15T02:10:32.069Z,18.20
2019-06-15T02:13:00.620Z,18.20
2019-06-15T02:15:29.175Z,18.20
2019-06-15T02:17:57.586Z,18.20
2019-06-15T02:20:26.097Z,18.20
2019-06-15T02:22:54.874Z,18.20
2019-06-15T02:25:35.283Z,18.20
2019-06-15T02:27:55.675Z,18.20
2019-06-15T02:30:27.102Z,18.20
2019-06-15T02:32:57.397Z,18.20
2019-06-15T02:35:26.274Z,18.10
2019-06-15T02:37:54.765Z,18.10
2019-06-15T02:40:24.556Z,18.20
2019-06-15T02:42:53.069Z,18.10
2019-06-15T02:45:22.543Z,18.10
2019-06-15T02:47:50.961Z,18.20
2019-06-15T02:50:20.041Z,18.20
2019-06-15T02:52:48.741Z,18.20
2019-06-15T02:55:19.244Z,18.20
2019-06-15T02:57:48.079Z,18.20
2019-06-15T03:00:19.866Z,18.20
2019-06-15T03:02:48.635Z,18.20
2019-06-15T03:05:17.997Z,18.20
2019-06-15T03:07:46.668Z,18.30
2019-06-15T03:10:15.379Z,18.30
2019-06-15T03:12:43.977Z,18.30
2019-06-15T03:15:12.748Z,18.30
2019-06-15T03:17:41.158Z,18.30
2019-06-15T03:20:10.126Z,18.30
2019-06-15T03:22:38.513Z,18.30
2019-06-15T03:25:11.608Z,18.30
2019-06-15T03:27:41.274Z,18.30
2019-06-15T03:30:10.197Z,18.30
2019-06-15T03:32:38.603Z,18.30
2019-06-15T03:35:08.464Z,18.40
2019-06-15T03:37:37.165Z,18.30
2019-06-15T03:40:07.302Z,18.30
2019-06-15T03:42:36.504Z,18.30
2019-06-15T03:45:07.752Z,18.30
2019-06-15T03:47:36.418Z,18.30
2019-06-15T03:50:08.115Z,18.30
2019-06-15T03:52:36.686Z,18.30
2019-06-15T03:55:06.162Z,18.20
2019-06-15T03:57:34.694Z,18.20
2019-06-15T04:00:03.113Z,18.10
2019-06-15T04:02:31.645Z,18.10
2019-06-15T04:05:00.440Z,18.10
2019-06-15T04:07:28.990Z,18.10
2019-06-15T04:09:57.702Z,18.10
2019-06-15T04:12:26.900Z,18.00
2019-06-15T04:14:55.406Z,18.00
2019-06-15T04:17:24.065Z,18.10
2019-06-15T04:19:53.087Z,18.10
2019-06-15T04:22:21.499Z,18.10
2019-06-15T04:24:49.966Z,18.10
2019-06-15T04:27:18.636Z,18.10
2019-06-15T04:29:47.035Z,18.10
2019-06-15T04:32:16.589Z,18.10
2019-06-15T04:34:45.257Z,18.10
2019-06-15T04:37:13.764Z,18.10
2019-06-15T04:39:42.203Z,18.20
2019-06-15T04:42:10.713Z,18.20
2019-06-15T04:44:39.483Z,18.20
2019-06-15T04:47:07.937Z,18.20
2019-06-15T04:49:36.388Z,18.30
2019-06-15T04:52:04.974Z,18.40
2019-06-15T04:54:34.350Z,18.50
2019-06-15T04:57:02.875Z,18.50
2019-06-15T04:59:31.286Z,18.60
2019-06-15T05:01:59.730Z,18.60
2019-06-15T05:04:28.164Z,18.70
2019-06-15T05:06:57.647Z,18.80
2019-06-15T05:09:26.664Z,18.90
2019-06-15T05:11:55.353Z,19.00
2019-06-15T05:14:24.075Z,19.00
2019-06-15T05:16:52.524Z,19.10
2019-06-15T05:19:21.057Z,19.20
2019-06-15T05:21:49.446Z,19.30
2019-06-15T05:24:17.840Z,19.30
2019-06-15T05:26:46.569Z,19.30
2019-06-15T05:29:15.097Z,19.30
2019-06-15T05:31:43.526Z,19.30
2019-06-15T05:34:12.177Z,19.40
2019-06-15T05:36:40.595Z,19.40
2019-06-15T05:39:09.415Z,19.40
2019-06-15T05:41:38.130Z,19.40
2019-06-15T05:44:06.549Z,19.40
2019-06-15T05:46:35.031Z,19.30
2019-06-15T05:49:03.470Z,19.30
2019-06-15T05:51:31.871Z,19.30
2019-06-15T05:54:00.445Z,19.30
2019-06-15T05:56:28.894Z,19.30
2019-06-15T05:58:57.301Z,19.30
2019-06-15T06:01:25.703Z,19.30
2019-06-15T06:03:54.123Z,19.30
2019-06-15T06:06:22.853Z,19.30
2019-06-15T06:08:51.552Z,19.30
2019-06-15T06:11:20.007Z,19.30
2019-06-15T06:13:48.529Z,19.40
2019-06-15T06:16:17.101Z,19.40
2019-06-15T06:18:45.817Z,19.50
2019-06-15T06:21:14.222Z,19.60
2019-06-15T06:23:42.822Z,19.60
2019-06-15T06:26:11.261Z,19.60
2019-06-15T06:28:39.850Z,19.70
2019-06-15T06:31:08.275Z,19.70
2019-06-15T06:33:37.020Z,19.80
2019-06-15T06:36:06.375Z,19.90
2019-06-15T06:38:35.260Z,20.00
2019-06-15T06:41:04.082Z,20.10
2019-06-15T06:43:32.730Z,20.20
2019-06-15T06:46:01.504Z,20.30
2019-06-15T06:48:30.154Z,20.30
2019-06-15T06:50:58.599Z,20.40
2019-06-15T06:53:27.213Z,20.50
2019-06-15T06:55:55.804Z,20.50
2019-06-15T06:58:25.078Z,20.60
2019-06-15T07:00:53.667Z,20.70
2019-06-15T07:03:22.120Z,20.80
2019-06-15T07:05:50.539Z,20.80
2019-06-15T07:08:18.929Z,20.90
2019-06-15T07:10:47.406Z,20.90
2019-06-15T07:13:15.819Z,21.00
2019-06-15T07:15:44.228Z,21.10
2019-06-15T07:18:12.733Z,21.10
2019-06-15T07:20:41.140Z,21.20
2019-06-15T07:23:09.946Z,21.30
2019-06-15T07:25:39.382Z,21.30
2019-06-15T07:28:08.680Z,21.40
2019-06-15T07:30:37.426Z,21.50
2019-06-15T07:33:05.997Z,21.60
2019-06-15T07:35:34.798Z,21.70
2019-06-15T07:38:03.695Z,21.70
2019-06-15T07:40:32.371Z,21.80
2019-06-15T07:43:01.043Z,21.90
2019-06-15T07:45:29.489Z,22.10
2019-06-15T07:47:57.967Z,22.20
2019-06-15T07:50:26.439Z,22.20
2019-06-15T07:52:54.875Z,22.30
2019-06-15T07:55:23.705Z,22.40
2019-06-15T07:57:52.126Z,22.50
2019-06-15T08:00:20.776Z,22.70
2019-06-15T08:02:49.247Z,22.70
2019-06-15T08:05:17.866Z,22.70
2019-06-15T08:07:46.316Z,22.60
2019-06-15T08:10:14.734Z,22.60
2019-06-15T08:12:43.146Z,22.70
2019-06-15T08:15:12.438Z,22.70
2019-06-15T08:17:41.594Z,22.80
2019-06-15T08:20:11.732Z,22.80
2019-06-15T08:22:40.287Z,22.90
2019-06-15T08:25:10.255Z,22.90
2019-06-15T08:27:39.075Z,23.00
2019-06-15T08:30:08.974Z,22.90
2019-06-15T08:32:38.366Z,22.80
2019-06-15T08:35:07.114Z,22.90
2019-06-15T08:37:35.711Z,22.90
2019-06-15T08:40:06.225Z,22.90
2019-06-15T08:42:34.788Z,22.90
2019-06-15T08:45:04.254Z,22.90
2019-06-15T08:47:32.727Z,22.90
2019-06-15T08:50:01.161Z,23.00
2019-06-15T08:52:29.989Z,23.00
2019-06-15T08:54:58.454Z,23.10
2019-06-15T08:57:26.874Z,23.10
2019-06-15T08:59:55.299Z,23.10
2019-06-15T09:02:23.741Z,23.20
2019-06-15T09:04:52.160Z,23.30
2019-06-15T09:07:20.823Z,23.40
2019-06-15T09:09:49.297Z,23.50
2019-06-15T09:12:17.712Z,23.50
2019-06-15T09:14:46.137Z,23.50
2019-06-15T09:17:14.903Z,23.50
2019-06-15T09:19:43.701Z,23.60
2019-06-15T09:22:12.169Z,23.80
2019-06-15T09:24:40.960Z,23.90
2019-06-15T09:27:09.644Z,24.10
2019-06-15T09:29:38.362Z,24.20
2019-06-15T09:32:06.998Z,24.20
2019-06-15T09:34:35.532Z,24.20
2019-06-15T09:37:04.322Z,24.30
2019-06-15T09:39:33.200Z,24.30
2019-06-15T09:42:02.541Z,24.30
2019-06-15T09:44:31.039Z,24.20
2019-06-15T09:46:59.471Z,24.20
2019-06-15T09:49:27.882Z,24.20
2019-06-15T09:51:56.650Z,24.20
2019-06-15T09:54:27.930Z,24.10
2019-06-15T09:56:55.729Z,24.00
2019-06-15T09:59:26.265Z,23.90
2019-06-15T10:01:54.570Z,23.80
2019-06-15T10:04:22.971Z,23.70
2019-06-15T10:06:51.380Z,23.70
2019-06-15T10:09:20.153Z,23.60
2019-06-15T10:11:48.992Z,23.60
2019-06-15T10:14:17.686Z,23.60
2019-06-15T10:16:46.480Z,23.50
2019-06-15T10:19:14.959Z,23.40
2019-06-15T10:21:43.703Z,23.40
2019-06-15T10:24:12.372Z,23.50
2019-06-15T10:26:40.854Z,23.40
2019-06-15T10:29:10.078Z,23.50
2019-06-15T10:31:38.508Z,23.40
2019-06-15T10:34:06.993Z,23.40
2019-06-15T10:36:35.424Z,23.40
2019-06-15T10:39:05.815Z,23.30
2019-06-15T10:41:34.215Z,23.40
2019-06-15T10:44:03.697Z,23.40
2019-06-15T10:46:33.109Z,23.40
2019-06-15T10:49:01.895Z,23.40
2019-06-15T10:51:30.499Z,23.30
2019-06-15T10:53:59.922Z,23.30
2019-06-15T10:56:28.837Z,23.40
2019-06-15T10:58:57.242Z,23.40
2019-06-15T11:01:25.687Z,23.50
2019-06-15T11:03:54.106Z,23.50
2019-06-15T11:06:22.588Z,23.60
2019-06-15T11:08:51.216Z,23.70
2019-06-15T11:11:22.035Z,23.90
2019-06-15T11:13:51.607Z,23.90
2019-06-15T11:16:20.727Z,24.00
2019-06-15T11:18:49.393Z,24.00
2019-06-15T11:21:18.204Z,24.10
2019-06-15T11:23:46.655Z,24.10
2019-06-15T11:26:15.368Z,24.10
2019-06-15T11:28:43.895Z,24.10
2019-06-15T11:31:12.481Z,24.10
2019-06-15T11:33:40.880Z,24.10
2019-06-15T11:36:09.505Z,24.10
2019-06-15T11:38:38.311Z,24.20
2019-06-15T11:41:06.694Z,24.30
2019-06-15T11:43:35.116Z,24.40
2019-06-15T11:46:03.785Z,24.40
2019-06-15T11:48:32.475Z,24.50
2019-06-15T11:51:00.886Z,24.50
2019-06-15T11:53:29.623Z,24.60
2019-06-15T11:55:58.144Z,24.70
2019-06-15T11:58:26.548Z,24.70
2019-06-15T12:00:55.298Z,24.80
2019-06-15T12:03:23.802Z,24.80
2019-06-15T12:05:52.374Z,24.70
2019-06-15T12:08:20.838Z,24.80
2019-06-15T12:10:49.486Z,24.70
2019-06-15T12:13:18.139Z,24.80
2019-06-15T12:15:46.579Z,24.80
2019-06-15T12:18:14.996Z,24.80
2019-06-15T12:20:43.401Z,24.70
2019-06-15T12:23:12.081Z,24.80
2019-06-15T12:25:40.617Z,24.80
2019-06-15T12:28:09.389Z,24.80
2019-06-15T12:30:46.590Z,24.80
2019-06-15T12:33:10.216Z,24.90
2019-06-15T12:35:38.648Z,24.80
2019-06-15T12:38:07.070Z,24.80
2019-06-15T12:40:35.494Z,24.80
2019-06-15T12:43:04.328Z,24.90
2019-06-15T12:45:33.159Z,24.90
2019-06-15T12:48:01.882Z,25.00
2019-06-15T12:50:30.438Z,25.00
2019-06-15T12:52:59.322Z,25.00
2019-06-15T12:55:27.852Z,25.00
2019-06-15T12:57:56.446Z,25.00
2019-06-15T13:00:28.009Z,25.00
2019-06-15T13:02:56.465Z,25.10
2019-06-15T13:05:25.230Z,25.20
2019-06-15T13:07:53.660Z,25.30
2019-06-15T13:10:22.438Z,25.30
2019-06-15T13:12:53.211Z,25.30
2019-06-15T13:15:22.600Z,25.40
2019-06-15T13:17:51.891Z,25.40
2019-06-15T13:20:21.758Z,25.40
2019-06-15T13:22:50.615Z,25.40
2019-06-15T13:25:19.222Z,25.40
2019-06-15T13:27:47.681Z,25.50
2019-06-15T13:30:20.763Z,25.50
2019-06-15T13:32:50.099Z,25.60
2019-06-15T13:35:19.047Z,25.70
2019-06-15T13:37:47.759Z,25.70
2019-06-15T13:40:17.260Z,25.80
2019-06-15T13:42:46.451Z,25.80
2019-06-15T13:45:16.535Z,25.80
2019-06-15T13:47:44.936Z,25.90
2019-06-15T13:50:15.485Z,25.90
2019-06-15T13:52:45.104Z,25.90
2019-06-15T13:55:14.579Z,26.00
2019-06-15T13:57:43.303Z,26.10
2019-06-15T14:00:13.098Z,26.10
2019-06-15T14:02:41.619Z,26.30
2019-06-15T14:05:10.527Z,26.30
2019-06-15T14:07:39.939Z,26.50
2019-06-15T14:10:09.240Z,26.50
2019-06-15T14:12:37.640Z,26.60
2019-06-15T14:15:08.063Z,26.60
2019-06-15T14:17:39.651Z,26.70
2019-06-15T14:20:07.864Z,26.80
2019-06-15T14:22:36.287Z,26.80
2019-06-15T14:25:09.044Z,26.90
2019-06-15T14:27:37.466Z,27.00
2019-06-15T14:30:07.984Z,27.00
2019-06-15T14:32:37.022Z,27.00
2019-06-15T14:35:06.832Z,27.10
2019-06-15T14:37:35.329Z,27.00
2019-06-15T14:40:05.042Z,26.90
2019-06-15T14:42:33.514Z,26.80
2019-06-15T14:45:01.927Z,26.80
2019-06-15T14:47:30.347Z,26.80
2019-06-15T14:49:58.862Z,26.90
2019-06-15T14:52:27.965Z,27.00
2019-06-15T14:54:56.741Z,27.00
2019-06-15T14:57:27.152Z,27.00
2019-06-15T15:00:04.000Z,27.00
2019-06-15T15:02:26.353Z,27.00
2019-06-15T15:04:56.511Z,27.00
2019-06-15T15:07:26.291Z,27.00
2019-06-15T15:09:56.746Z,27.00
2019-06-15T15:12:26.644Z,27.00
2019-06-15T15:14:56.535Z,27.00
2019-06-15T15:17:26.787Z,27.00
2019-06-15T15:19:57.443Z,26.90
2019-06-15T15:22:26.788Z,27.00
2019-06-15T15:24:56.275Z,27.00
2019-06-15T15:27:26.952Z,27.00
2019-06-15T15:29:57.007Z,26.90
2019-06-15T15:32:31.332Z,26.90
2019-06-15T15:34:56.239Z,26.80
2019-06-15T15:37:26.837Z,26.80
2019-06-15T15:39:56.509Z,26.80
2019-06-15T15:42:26.615Z,26.80
2019-06-15T15:44:56.619Z,26.80
2019-06-15T15:47:27.486Z,26.90
2019-06-15T15:49:57.626Z,26.80
2019-06-15T15:52:26.849Z,26.80
2019-06-15T15:54:56.471Z,26.70
2019-06-15T15:57:26.514Z,26.70
2019-06-15T15:59:56.426Z,26.70
2019-06-15T16:02:31.004Z,26.70
2019-06-15T16:04:57.531Z,26.70
2019-06-15T16:07:28.034Z,26.70
2019-06-15T16:09:56.762Z,26.60
2019-06-15T16:12:25.458Z,26.60
2019-06-15T16:14:56.315Z,26.60
2019-06-15T16:17:26.609Z,26.60
2019-06-15T16:19:56.350Z,26.60
2019-06-15T16:22:26.376Z,26.70
2019-06-15T16:24:56.485Z,26.70
2019-06-15T16:27:26.484Z,26.70
2019-06-15T16:29:56.619Z,26.80
2019-06-15T16:32:26.390Z,26.80
2019-06-15T16:34:54.956Z,26.80
2019-06-15T16:37:25.850Z,26.80
2019-06-15T16:39:53.509Z,26.80
2019-06-15T16:42:22.317Z,26.70
2019-06-15T16:44:50.726Z,26.70
2019-06-15T16:47:19.117Z,26.70
2019-06-15T16:49:47.994Z,26.70
2019-06-15T16:52:16.529Z,26.70
2019-06-15T16:54:46.968Z,26.70
2019-06-15T16:57:16.135Z,26.70
2019-06-15T16:59:46.835Z,26.70
2019-06-15T17:02:17.163Z,26.80
2019-06-15T17:04:47.466Z,26.80
2019-06-15T17:07:17.450Z,26.80
2019-06-15T17:09:46.608Z,26.80
2019-06-15T17:12:16.911Z,26.80
2019-06-15T17:14:45.957Z,26.80
2019-06-15T17:17:17.104Z,26.70
2019-06-15T17:19:46.698Z,26.70
2019-06-15T17:22:20.710Z,26.60
2019-06-15T17:24:45.994Z,26.60
2019-06-15T17:27:16.940Z,26.60
2019-06-15T17:29:46.887Z,26.50
2019-06-15T17:32:17.025Z,26.50
2019-06-15T17:34:46.915Z,26.50
2019-06-15T17:37:17.257Z,26.40
2019-06-15T17:39:46.749Z,26.30
2019-06-15T17:42:16.376Z,26.20
2019-06-15T17:44:46.183Z,26.20
2019-06-15T17:47:16.956Z,26.00
2019-06-15T17:49:46.922Z,26.00
2019-06-15T17:52:16.899Z,25.90
2019-06-15T17:54:46.692Z,25.80
2019-06-15T17:57:15.396Z,25.70
2019-06-15T17:59:46.863Z,25.70
2019-06-15T18:02:16.964Z,25.60
2019-06-15T18:04:47.364Z,25.60
2019-06-15T18:07:16.817Z,25.50
2019-06-15T18:09:46.630Z,25.50
2019-06-15T18:12:16.359Z,25.40
2019-06-15T18:14:46.349Z,25.40
2019-06-15T18:17:17.137Z,25.30
2019-06-15T18:19:47.004Z,25.30
2019-06-15T18:22:17.035Z,25.20
2019-06-15T18:24:46.702Z,25.10
2019-06-15T18:27:17.018Z,25.10
2019-06-15T18:29:46.464Z,25.00
2019-06-15T18:32:17.073Z,25.00
2019-06-15T18:34:46.477Z,25.00
2019-06-15T18:37:17.305Z,24.90
2019-06-15T18:39:46.855Z,24.90
2019-06-15T18:42:16.389Z,24.80
2019-06-15T18:44:47.649Z,24.80
2019-06-15T18:47:16.534Z,24.70
2019-06-15T18:49:47.343Z,24.70
2019-06-15T18:52:17.257Z,24.60
2019-06-15T18:54:46.755Z,24.60
2019-06-15T18:57:17.536Z,24.50
2019-06-15T18:59:47.406Z,24.50
2019-06-15T19:02:16.292Z,24.40
2019-06-15T19:04:45.114Z,24.40
2019-06-15T19:07:16.063Z,24.40
2019-06-15T19:09:46.436Z,24.30
2019-06-15T19:12:16.664Z,24.30
2019-06-15T19:14:46.911Z,24.20
2019-06-15T19:17:16.500Z,24.20
2019-06-15T19:19:46.790Z,24.10
2019-06-15T19:22:17.197Z,24.00
2019-06-15T19:24:50.324Z,24.00
2019-06-15T19:27:16.852Z,23.90
2019-06-15T19:29:48.515Z,23.90
2019-06-15T19:32:17.453Z,23.80
2019-06-15T19:34:51.125Z,23.80
2019-06-15T19:37:19.341Z,23.70
2019-06-15T19:39:48.056Z,23.70
2019-06-15T19:42:17.546Z,23.60
2019-06-15T19:44:46.088Z,23.50
2019-06-15T19:47:16.369Z,23.40
2019-06-15T19:49:46.696Z,23.30
2019-06-15T19:52:16.889Z,23.20
2019-06-15T19:54:45.530Z,23.10
2019-06-15T19:57:13.975Z,23.00
2019-06-15T19:59:42.415Z,23.00
2019-06-15T20:02:11.006Z,22.90
2019-06-15T20:04:39.555Z,22.80
2019-06-15T20:07:08.276Z,22.80
2019-06-15T20:09:37.183Z,22.70
2019-06-15T20:12:06.707Z,22.60
2019-06-15T20:14:36.717Z,22.60
2019-06-15T20:17:07.347Z,22.50
2019-06-15T20:19:37.699Z,22.40
2019-06-15T20:22:06.658Z,22.40
2019-06-15T20:24:36.419Z,22.40
2019-06-15T20:27:09.706Z,22.30
2019-06-15T20:29:36.126Z,22.30
2019-06-15T20:32:06.804Z,22.20
2019-06-15T20:34:37.090Z,22.10
2019-06-15T20:37:05.452Z,22.10
2019-06-15T20:39:36.111Z,22.00
2019-06-15T20:42:07.414Z,22.00
2019-06-15T20:44:36.722Z,21.90
2019-06-15T20:47:06.598Z,21.90
2019-06-15T20:49:36.978Z,21.90
2019-06-15T20:52:07.133Z,21.80
2019-06-15T20:54:35.804Z,21.80
2019-06-15T20:57:06.433Z,21.70
2019-06-15T20:59:37.011Z,21.70
2019-06-15T21:02:06.756Z,21.70
2019-06-15T21:04:36.327Z,21.70
2019-06-15T21:07:06.574Z,21.60
2019-06-15T21:09:36.429Z,21.60
2019-06-15T21:12:06.634Z,21.60
2019-06-15T21:14:36.588Z,21.50
2019-06-15T21:17:06.705Z,21.50
2019-06-15T21:19:36.229Z,21.50
2019-06-15T21:22:06.348Z,21.40
2019-06-15T21:24:37.243Z,21.40
2019-06-15T21:27:06.284Z,21.40
2019-06-15T21:29:37.047Z,21.30
2019-06-15T21:32:05.587Z,21.30
2019-06-15T21:34:36.252Z,21.30
2019-06-15T21:37:06.621Z,21.30
2019-06-15T21:39:36.471Z,21.30
2019-06-15T21:42:05.464Z,21.20
2019-06-15T21:44:35.963Z,21.20
2019-06-15T21:47:04.098Z,21.20
2019-06-15T21:49:32.870Z,21.10
2019-06-15T21:52:01.369Z,21.10
2019-06-15T21:54:29.825Z,21.10
2019-06-15T21:56:58.407Z,21.10
2019-06-15T21:59:26.841Z,21.10
2019-06-15T22:01:55.259Z,21.10
2019-06-15T22:04:25.895Z,21.00
2019-06-15T22:06:56.394Z,21.00
2019-06-15T22:09:26.509Z,21.00
2019-06-15T22:11:56.171Z,21.00
2019-06-15T22:14:26.567Z,21.00
2019-06-15T22:16:56.906Z,20.90
2019-06-15T22:19:26.191Z,21.00
2019-06-15T22:21:55.043Z,20.90
2019-06-15T22:24:23.726Z,20.90
2019-06-15T22:26:52.605Z,20.90
2019-06-15T22:29:21.296Z,20.90
2019-06-15T22:31:49.914Z,20.90
2019-06-15T22:34:18.584Z,20.90
2019-06-15T22:36:47.997Z,20.90
2019-06-15T22:39:17.249Z,20.90
2019-06-15T22:41:47.002Z,20.90
2019-06-15T22:44:16.916Z,20.90
2019-06-15T22:46:46.441Z,20.90
2019-06-15T22:49:16.125Z,20.80
2019-06-15T22:51:45.917Z,20.80
2019-06-15T22:54:16.554Z,20.80
2019-06-15T22:56:46.575Z,20.70
2019-06-15T22:59:16.868Z,20.70
2019-06-15T23:01:46.115Z,20.80
2019-06-15T23:04:17.068Z,20.70
2019-06-15T23:06:47.989Z,20.80
2019-06-15T23:09:16.676Z,20.70
2019-06-15T23:11:46.759Z,20.70
2019-06-15T23:14:17.212Z,20.70
2019-06-15T23:16:47.469Z,20.70
2019-06-15T23:19:17.158Z,20.70
2019-06-15T23:21:46.332Z,20.60
2019-06-15T23:24:16.631Z,20.60
2019-06-15T23:26:46.171Z,20.60
2019-06-15T23:29:16.453Z,20.60
2019-06-15T23:31:46.064Z,20.60
2019-06-15T23:34:16.261Z,20.60
2019-06-15T23:36:56.961Z,20.60
2019-06-15T23:39:22.470Z,20.60
2019-06-15T23:41:50.919Z,20.60
2019-06-15T23:44:19.786Z,20.60
2019-06-15T23:46:48.233Z,20.60
2019-06-15T23:49:16.652Z,20.60
2019-06-15T23:51:46.763Z,20.60
2019-06-15T23:54:15.385Z,20.60
2019-06-15T23:56:46.067Z,20.60
2019-06-15T23:59:14.007Z,20.60
