createdAt,value
2023-04-26T00:00:55.545Z,64.13
2023-04-26T00:03:23.600Z,64.33
2023-04-26T00:05:50.937Z,64.45
2023-04-26T00:08:18.084Z,64.22
2023-04-26T00:10:45.082Z,64.02
2023-04-26T00:13:12.088Z,64.15
2023-04-26T00:15:39.040Z,64.14
2023-04-26T00:18:06.186Z,63.98
2023-04-26T00:20:33.470Z,64.01
2023-04-26T00:23:00.385Z,64.12
2023-04-26T00:25:27.328Z,64.25
2023-04-26T00:27:54.329Z,64.18
2023-04-26T00:30:21.478Z,64.17
2023-04-26T00:32:48.421Z,64.27
2023-04-26T00:35:15.785Z,64.21
2023-04-26T00:37:43.283Z,64.26
2023-04-26T00:40:11.152Z,64.21
2023-04-26T00:42:39.509Z,64.19
2023-04-26T00:45:07.527Z,64.14
2023-04-26T00:47:34.685Z,64.21
2023-04-26T00:50:01.824Z,64.16
2023-04-26T00:52:28.830Z,64.14
2023-04-26T00:54:56.435Z,64.42
2023-04-26T00:57:23.414Z,64.33
2023-04-26T00:59:50.366Z,64.64
2023-04-26T01:02:17.791Z,64.61
2023-04-26T01:04:45.812Z,64.87
2023-04-26T01:07:12.761Z,64.97
2023-04-26T01:09:39.733Z,65.06
2023-04-26T01:12:07.449Z,65.27
2023-04-26T01:14:36.826Z,65.59
2023-04-26T01:17:03.958Z,65.77
2023-04-26T01:19:31.018Z,65.86
2023-04-26T01:21:58.334Z,65.89
2023-04-26T01:24:25.601Z,66.19
2023-04-26T01:26:52.520Z,66.47
2023-04-26T01:29:21.991Z,66.65
2023-04-26T01:31:49.071Z,66.58
2023-04-26T01:34:16.193Z,66.78
2023-04-26T01:36:46.164Z,66.87
2023-04-26T01:39:13.719Z,67.05
2023-04-26T01:41:40.767Z,67.07
2023-04-26T01:44:07.864Z,67.06
2023-04-26T01:46:34.964Z,67.12
2023-04-26T01:49:01.968Z,67.39
2023-04-26T01:51:29.886Z,67.69
2023-04-26T01:53:56.871Z,68.07
2023-04-26T01:56:25.266Z,68.24
2023-04-26T01:58:55.715Z,68.93
2023-04-26T02:01:23.631Z,69.44
2023-04-26T02:03:51.457Z,70.16
2023-04-26T02:06:20.381Z,70.82
2023-04-26T02:08:47.421Z,71.26
2023-04-26T02:11:14.374Z,71.86
2023-04-26T02:13:41.331Z,72.24
2023-04-26T02:16:08.400Z,72.58
2023-04-26T02:18:35.492Z,73.08
2023-04-26T02:21:02.487Z,73.60
2023-04-26T02:23:31.469Z,73.83
2023-04-26T02:25:58.464Z,74.27
2023-04-26T02:28:25.453Z,74.50
2023-04-26T02:30:56.882Z,74.80
2023-04-26T02:33:24.480Z,75.14
2023-04-26T02:35:51.681Z,75.34
2023-04-26T02:38:19.258Z,75.74
2023-04-26T02:40:46.325Z,76.12
2023-04-26T02:43:13.608Z,76.54
2023-04-26T02:45:43.802Z,77.03
2023-04-26T02:48:12.279Z,77.27
2023-04-26T02:50:39.342Z,77.55
2023-04-26T02:53:06.367Z,77.62
2023-04-26T02:55:33.764Z,77.86
2023-04-26T02:58:00.913Z,78.36
2023-04-26T03:00:28.725Z,78.08
2023-04-26T03:02:57.180Z,78.18
2023-04-26T03:05:24.769Z,78.30
2023-04-26T03:07:52.816Z,78.37
2023-04-26T03:10:19.881Z,78.60
2023-04-26T03:12:46.887Z,79.00
2023-04-26T03:15:15.442Z,78.97
2023-04-26T03:17:43.474Z,79.30
2023-04-26T03:20:11.856Z,79.33
2023-04-26T03:22:39.306Z,79.50
2023-04-26T03:25:07.946Z,79.47
2023-04-26T03:27:35.212Z,79.56
2023-04-26T03:30:02.232Z,79.52
2023-04-26T03:32:29.958Z,79.48
2023-04-26T03:34:57.064Z,79.43
2023-04-26T03:37:24.097Z,79.60
2023-04-26T03:39:56.778Z,79.52
2023-04-26T03:42:23.970Z,79.49
2023-04-26T03:44:51.071Z,79.48
2023-04-26T03:47:18.265Z,79.31
2023-04-26T03:49:45.356Z,79.39
2023-04-26T03:52:12.376Z,79.25
2023-04-26T03:54:39.430Z,79.30
2023-04-26T03:57:06.537Z,79.39
2023-04-26T03:59:33.531Z,79.31
2023-04-26T04:02:01.119Z,78.98
2023-04-26T04:04:28.252Z,79.21
2023-04-26T04:06:56.109Z,79.13
2023-04-26T04:09:23.111Z,79.06
2023-04-26T04:11:50.089Z,78.72
2023-04-26T04:14:17.040Z,78.72
2023-04-26T04:16:44.016Z,78.73
2023-04-26T04:19:11.748Z,78.84
2023-04-26T04:21:40.415Z,78.93
2023-04-26T04:24:08.149Z,78.91
2023-04-26T04:26:35.210Z,79.15
2023-04-26T04:29:09.035Z,79.29
2023-04-26T04:31:37.156Z,79.42
2023-04-26T04:34:04.519Z,79.42
2023-04-26T04:36:32.597Z,79.51
2023-04-26T04:38:59.706Z,79.24
2023-04-26T04:41:27.951Z,78.97
2023-04-26T04:43:55.226Z,78.62
2023-04-26T04:46:22.871Z,78.57
2023-04-26T04:48:50.191Z,78.62
2023-04-26T04:51:17.524Z,78.59
2023-04-26T04:53:44.554Z,78.67
2023-04-26T04:56:12.174Z,78.70
2023-04-26T04:58:41.663Z,78.56
2023-04-26T05:01:10.064Z,78.23
2023-04-26T05:03:50.275Z,78.02
2023-04-26T05:06:17.933Z,77.78
2023-04-26T05:08:45.292Z,77.34
2023-04-26T05:11:12.287Z,76.97
2023-04-26T05:13:39.261Z,76.75
2023-04-26T05:16:06.624Z,76.42
2023-04-26T05:18:33.639Z,76.25
2023-04-26T05:21:00.833Z,76.13
2023-04-26T05:23:27.924Z,76.13
2023-04-26T05:25:54.959Z,76.08
2023-04-26T05:28:40.714Z,75.91
2023-04-26T05:31:23.743Z,75.78
2023-04-26T05:34:04.468Z,75.74
2023-04-26T05:36:36.747Z,75.68
2023-04-26T05:39:05.994Z,75.54
2023-04-26T05:41:32.903Z,75.53
2023-04-26T05:44:00.031Z,75.44
2023-04-26T05:46:27.110Z,75.08
2023-04-26T05:48:55.372Z,74.74
2023-04-26T05:51:22.576Z,75.06
2023-04-26T05:53:50.235Z,74.99
2023-04-26T05:56:17.604Z,74.86
2023-04-26T05:58:44.563Z,74.63
2023-04-26T06:01:12.594Z,74.42
2023-04-26T06:03:39.771Z,74.46
2023-04-26T06:06:08.133Z,74.25
2023-04-26T06:08:37.304Z,74.33
2023-04-26T06:11:04.269Z,73.98
2023-04-26T06:13:31.294Z,73.87
2023-04-26T06:15:59.616Z,74.07
2023-04-26T06:18:26.608Z,73.82
2023-04-26T06:20:53.558Z,73.40
2023-04-26T06:23:20.639Z,73.40
2023-04-26T06:25:47.758Z,73.42
2023-04-26T06:28:15.601Z,73.40
2023-04-26T06:30:42.939Z,73.08
2023-04-26T06:33:09.954Z,72.77
2023-04-26T06:35:42.734Z,72.84
2023-04-26T06:38:12.781Z,72.38
2023-04-26T06:40:40.712Z,71.81
2023-04-26T06:43:08.217Z,71.22
2023-04-26T06:45:44.446Z,70.64
2023-04-26T06:48:12.185Z,70.34
2023-04-26T06:50:40.243Z,70.26
2023-04-26T06:53:08.287Z,69.57
2023-04-26T06:55:35.489Z,69.34
2023-04-26T06:58:02.487Z,69.20
2023-04-26T07:00:30.410Z,68.68
2023-04-26T07:02:59.206Z,68.50
2023-04-26T07:05:26.372Z,68.25
2023-04-26T07:07:53.376Z,68.35
2023-04-26T07:10:21.307Z,68.27
2023-04-26T07:12:48.333Z,68.22
2023-04-26T07:15:15.774Z,67.75
2023-04-26T07:17:42.817Z,66.99
2023-04-26T07:20:10.580Z,65.96
2023-04-26T07:22:37.608Z,65.59
2023-04-26T07:25:05.517Z,64.50
2023-04-26T07:27:32.614Z,64.03
2023-04-26T07:30:00.765Z,63.76
2023-04-26T07:32:27.810Z,62.55
2023-04-26T07:34:54.854Z,61.87
2023-04-26T07:37:21.990Z,61.89
2023-04-26T07:39:49.077Z,61.02
2023-04-26T07:42:16.654Z,60.49
2023-04-26T07:44:44.528Z,60.11
2023-04-26T07:47:14.692Z,59.94
2023-04-26T07:49:42.703Z,59.65
2023-04-26T07:52:09.702Z,59.21
2023-04-26T07:54:37.218Z,58.73
2023-04-26T07:57:04.353Z,56.81
2023-04-26T07:59:31.573Z,55.80
2023-04-26T08:01:58.599Z,55.07
2023-04-26T08:04:34.304Z,54.89
2023-04-26T08:07:02.176Z,55.16
2023-04-26T08:09:30.922Z,55.49
2023-04-26T08:11:58.227Z,55.32
2023-04-26T08:14:25.504Z,55.01
2023-04-26T08:16:52.595Z,55.29
2023-04-26T08:19:19.616Z,55.74
2023-04-26T08:21:46.557Z,56.15
2023-04-26T08:24:13.679Z,57.01
2023-04-26T08:26:41.331Z,56.88
2023-04-26T08:29:08.274Z,57.14
2023-04-26T08:31:36.300Z,57.32
2023-04-26T08:34:03.381Z,57.65
2023-04-26T08:36:32.570Z,57.16
2023-04-26T08:39:00.005Z,56.96
2023-04-26T08:41:27.002Z,57.31
2023-04-26T08:43:56.171Z,57.39
2023-04-26T08:46:23.210Z,57.39
2023-04-26T08:49:01.038Z,57.89
2023-04-26T08:51:29.051Z,57.92
2023-04-26T08:53:56.252Z,58.31
2023-04-26T08:56:24.113Z,58.40
2023-04-26T08:58:52.137Z,58.65
2023-04-26T09:01:19.160Z,58.38
2023-04-26T09:03:47.158Z,57.69
2023-04-26T09:06:15.351Z,57.91
2023-04-26T09:08:42.435Z,57.87
2023-04-26T09:11:09.401Z,57.49
2023-04-26T09:13:37.313Z,57.41
2023-04-26T09:16:05.247Z,57.67
2023-04-26T09:18:34.097Z,58.27
2023-04-26T09:21:03.005Z,59.20
2023-04-26T09:23:30.020Z,60.29
2023-04-26T09:25:56.939Z,61.07
2023-04-26T09:28:27.358Z,61.53
2023-04-26T09:30:54.351Z,61.25
2023-04-26T09:33:21.493Z,61.01
2023-04-26T09:35:48.547Z,61.11
2023-04-26T09:38:17.490Z,61.10
2023-04-26T09:40:46.259Z,61.32
2023-04-26T09:43:14.146Z,61.97
2023-04-26T09:45:58.150Z,62.20
2023-04-26T09:48:30.383Z,62.47
2023-04-26T09:50:57.741Z,62.90
2023-04-26T09:53:28.530Z,63.45
2023-04-26T09:55:56.262Z,64.09
2023-04-26T09:58:23.529Z,64.41
2023-04-26T10:00:51.437Z,64.54
2023-04-26T10:03:20.267Z,64.76
2023-04-26T10:05:48.036Z,64.79
2023-04-26T10:08:15.269Z,64.93
2023-04-26T10:10:42.834Z,64.94
2023-04-26T10:13:09.774Z,65.38
2023-04-26T10:15:38.331Z,65.55
2023-04-26T10:18:05.665Z,65.81
2023-04-26T10:20:32.629Z,66.46
2023-04-26T10:23:03.030Z,67.15
2023-04-26T10:25:40.576Z,67.24
2023-04-26T10:28:07.853Z,67.25
2023-04-26T10:30:53.837Z,66.60
2023-04-26T10:33:21.610Z,65.69
2023-04-26T10:36:04.088Z,65.33
2023-04-26T10:38:31.415Z,65.20
2023-04-26T10:41:31.147Z,65.05
2023-04-26T10:44:00.078Z,64.85
2023-04-26T10:46:36.003Z,64.99
2023-04-26T10:49:20.035Z,65.07
2023-04-26T10:52:12.709Z,65.09
2023-04-26T10:54:47.465Z,65.36
2023-04-26T10:57:14.739Z,65.80
2023-04-26T11:00:10.998Z,65.83
2023-04-26T11:02:57.551Z,65.90
2023-04-26T11:05:34.449Z,66.03
2023-04-26T11:08:21.362Z,66.24
2023-04-26T11:10:52.253Z,66.16
2023-04-26T11:13:20.685Z,65.95
2023-04-26T11:15:53.407Z,65.96
2023-04-26T11:18:23.961Z,65.68
2023-04-26T11:20:50.921Z,65.72
2023-04-26T11:23:19.433Z,65.81
2023-04-26T11:25:46.482Z,65.89
2023-04-26T11:28:13.494Z,66.01
2023-04-26T11:30:40.504Z,65.82
2023-04-26T11:33:07.860Z,65.73
2023-04-26T11:35:39.115Z,65.77
2023-04-26T11:38:06.322Z,65.93
2023-04-26T11:40:33.465Z,65.97
2023-04-26T11:43:02.208Z,66.18
2023-04-26T11:45:29.381Z,66.06
2023-04-26T11:47:56.394Z,66.49
2023-04-26T11:50:26.940Z,66.94
2023-04-26T11:52:55.912Z,67.80
2023-04-26T11:55:30.865Z,68.19
2023-04-26T11:57:58.588Z,68.80
2023-04-26T12:00:25.896Z,69.38
2023-04-26T12:02:53.552Z,69.95
2023-04-26T12:05:33.498Z,70.61
2023-04-26T12:08:00.953Z,71.09
2023-04-26T12:10:34.046Z,71.34
2023-04-26T12:13:01.174Z,71.56
2023-04-26T12:15:35.052Z,71.83
2023-04-26T12:18:10.505Z,72.14
2023-04-26T12:20:39.034Z,72.31
2023-04-26T12:23:32.930Z,72.69
2023-04-26T12:26:03.959Z,73.10
2023-04-26T12:28:31.177Z,73.60
2023-04-26T12:30:58.160Z,74.26
2023-04-26T12:33:25.600Z,74.78
2023-04-26T12:35:52.808Z,75.05
2023-04-26T12:38:19.984Z,75.35
2023-04-26T12:40:47.155Z,75.61
2023-04-26T12:43:15.947Z,75.90
2023-04-26T12:45:42.933Z,76.35
2023-04-26T12:48:10.020Z,76.64
2023-04-26T12:50:37.385Z,76.98
2023-04-26T12:53:04.446Z,76.81
2023-04-26T12:55:32.948Z,76.35
2023-04-26T12:58:00.237Z,76.15
2023-04-26T13:00:27.279Z,76.07
2023-04-26T13:02:54.473Z,75.95
2023-04-26T13:05:24.768Z,75.53
2023-04-26T13:07:51.974Z,75.32
2023-04-26T13:10:19.051Z,74.99
2023-04-26T13:12:46.356Z,74.81
2023-04-26T13:17:43.064Z,74.59
2023-04-26T13:20:11.527Z,75.11
2023-04-26T13:22:42.045Z,75.21
2023-04-26T13:25:10.290Z,75.00
2023-04-26T13:27:37.296Z,75.31
2023-04-26T13:30:04.716Z,76.17
2023-04-26T13:32:32.209Z,77.01
2023-04-26T13:34:59.453Z,77.63
2023-04-26T13:37:27.127Z,78.16
2023-04-26T13:39:54.480Z,78.90
2023-04-26T13:42:21.501Z,79.39
2023-04-26T13:44:48.434Z,79.80
2023-04-26T13:47:17.706Z,80.32
2023-04-26T13:49:44.993Z,80.74
2023-04-26T13:52:12.183Z,81.01
2023-04-26T13:54:42.073Z,81.56
2023-04-26T13:57:09.064Z,82.02
2023-04-26T13:59:36.168Z,82.31
2023-04-26T14:02:03.881Z,82.57
2023-04-26T14:04:31.146Z,82.59
2023-04-26T14:06:58.775Z,82.80
2023-04-26T14:09:25.810Z,83.11
2023-04-26T14:12:00.821Z,83.31
2023-04-26T14:14:34.854Z,83.60
2023-04-26T14:17:03.906Z,84.05
2023-04-26T14:19:31.418Z,84.50
2023-04-26T14:21:58.431Z,84.66
2023-04-26T14:24:25.570Z,84.94
2023-04-26T14:26:52.533Z,85.38
2023-04-26T14:29:19.472Z,85.70
2023-04-26T14:31:46.637Z,86.02
2023-04-26T14:34:13.667Z,86.08
2023-04-26T14:36:40.736Z,86.21
2023-04-26T14:39:07.894Z,86.38
2023-04-26T14:41:34.952Z,86.57
2023-04-26T14:44:02.011Z,86.69
2023-04-26T14:46:29.119Z,86.71
2023-04-26T14:48:57.034Z,87.00
2023-04-26T14:51:24.195Z,87.15
2023-04-26T14:53:51.170Z,87.30
2023-04-26T14:56:18.331Z,87.47
2023-04-26T14:58:45.274Z,87.61
2023-04-26T15:01:12.349Z,87.82
2023-04-26T15:03:39.640Z,87.76
2023-04-26T15:06:12.312Z,88.01
2023-04-26T15:08:39.307Z,87.83
2023-04-26T15:11:06.614Z,88.01
2023-04-26T15:13:33.560Z,87.95
2023-04-26T15:16:08.061Z,88.10
2023-04-26T15:18:36.338Z,87.97
2023-04-26T15:21:03.424Z,87.96
2023-04-26T15:23:30.722Z,87.92
2023-04-26T15:26:02.235Z,87.84
2023-04-26T15:28:29.404Z,87.66
2023-04-26T15:31:08.911Z,87.70
2023-04-26T15:33:36.546Z,87.74
2023-04-26T15:36:03.772Z,87.63
2023-04-26T15:38:30.833Z,87.64
2023-04-26T15:40:59.641Z,87.69
2023-04-26T15:43:27.273Z,87.68
2023-04-26T15:45:54.438Z,87.55
2023-04-26T15:48:22.128Z,87.58
2023-04-26T15:50:50.697Z,87.60
2023-04-26T15:53:17.905Z,87.54
2023-04-26T15:55:45.230Z,87.26
2023-04-26T15:58:12.178Z,87.17
2023-04-26T16:00:39.918Z,87.18
2023-04-26T16:03:07.401Z,87.25
2023-04-26T16:05:34.677Z,87.31
2023-04-26T16:08:01.837Z,87.46
2023-04-26T16:10:29.372Z,87.55
2023-04-26T16:12:56.641Z,87.60
2023-04-26T16:15:23.683Z,87.58
2023-04-26T16:17:51.474Z,87.77
2023-04-26T16:20:20.357Z,87.85
2023-04-26T16:22:47.422Z,87.79
2023-04-26T16:25:16.423Z,87.81
2023-04-26T16:27:46.404Z,88.01
2023-04-26T16:30:13.804Z,88.20
2023-04-26T16:32:40.913Z,88.26
2023-04-26T16:35:08.977Z,88.32
2023-04-26T16:37:35.949Z,88.37
2023-04-26T16:40:05.199Z,88.30
2023-04-26T16:42:32.251Z,88.23
2023-04-26T16:44:59.280Z,88.22
2023-04-26T16:47:26.962Z,88.21
2023-04-26T16:49:53.970Z,88.19
2023-04-26T16:52:21.065Z,88.16
2023-04-26T16:54:48.037Z,88.21
2023-04-26T16:57:14.965Z,88.20
2023-04-26T16:59:42.260Z,88.36
2023-04-26T17:02:09.530Z,88.43
2023-04-26T17:04:36.692Z,88.43
2023-04-26T17:07:04.214Z,88.42
2023-04-26T17:09:31.478Z,88.45
2023-04-26T17:11:58.556Z,88.58
2023-04-26T17:14:25.678Z,88.66
2023-04-26T17:16:56.077Z,88.63
2023-04-26T17:19:23.274Z,88.63
2023-04-26T17:21:50.306Z,88.68
2023-04-26T17:24:20.875Z,88.77
2023-04-26T17:26:48.135Z,88.67
2023-04-26T17:29:15.177Z,88.76
2023-04-26T17:31:42.231Z,88.80
2023-04-26T17:34:09.586Z,89.01
2023-04-26T17:36:36.837Z,89.03
2023-04-26T17:39:03.847Z,89.35
2023-04-26T17:41:30.951Z,89.37
2023-04-26T17:43:58.013Z,89.43
2023-04-26T17:46:24.990Z,89.59
2023-04-26T17:48:52.060Z,89.57
2023-04-26T17:51:19.114Z,89.68
2023-04-26T17:53:46.579Z,89.74
2023-04-26T17:56:13.637Z,89.86
2023-04-26T17:58:40.742Z,89.95
2023-04-26T18:01:07.980Z,90.05
2023-04-26T18:03:36.072Z,90.04
2023-04-26T18:06:03.706Z,90.18
2023-04-26T18:08:30.786Z,90.30
2023-04-26T18:10:58.261Z,90.56
2023-04-26T18:13:25.251Z,90.60
2023-04-26T18:15:54.289Z,90.60
2023-04-26T18:18:21.356Z,90.72
2023-04-26T18:20:48.394Z,90.87
2023-04-26T18:23:16.543Z,91.00
2023-04-26T18:25:43.613Z,90.85
2023-04-26T18:28:10.729Z,91.06
2023-04-26T18:30:37.659Z,91.08
2023-04-26T18:33:05.227Z,91.12
2023-04-26T18:35:32.330Z,91.27
2023-04-26T18:37:59.275Z,91.32
2023-04-26T18:40:26.232Z,91.41
2023-04-26T18:42:53.371Z,91.54
2023-04-26T18:45:20.294Z,91.63
2023-04-26T18:47:47.616Z,91.85
2023-04-26T18:50:14.617Z,91.82
2023-04-26T18:52:41.625Z,92.03
2023-04-26T18:55:09.378Z,92.13
2023-04-26T18:57:36.423Z,92.25
2023-04-26T19:00:06.659Z,92.30
2023-04-26T19:02:36.506Z,92.50
2023-04-26T19:05:05.271Z,92.46
2023-04-26T19:07:32.505Z,92.47
2023-04-26T19:10:01.331Z,92.70
2023-04-26T19:12:54.352Z,92.80
2023-04-26T19:15:21.628Z,92.92
2023-04-26T19:17:50.373Z,92.97
2023-04-26T19:20:17.695Z,93.18
2023-04-26T19:22:46.339Z,93.21
2023-04-26T19:25:14.080Z,93.43
2023-04-26T19:27:41.248Z,93.67
2023-04-26T19:30:09.818Z,93.78
2023-04-26T19:32:37.329Z,93.93
2023-04-26T19:35:06.211Z,94.06
2023-04-26T19:37:33.218Z,94.12
2023-04-26T19:40:00.513Z,94.22
2023-04-26T19:42:27.926Z,94.40
2023-04-26T19:44:55.078Z,94.56
2023-04-26T19:47:22.035Z,94.66
2023-04-26T19:49:51.768Z,94.78
2023-04-26T19:52:20.005Z,95.03
2023-04-26T19:54:46.946Z,95.19
2023-04-26T19:57:13.958Z,95.26
2023-04-26T19:59:41.002Z,95.34
2023-04-26T20:02:08.129Z,95.41
2023-04-26T20:04:36.355Z,95.44
2023-04-26T20:07:05.199Z,95.56
2023-04-26T20:09:32.590Z,95.55
2023-04-26T20:12:00.316Z,95.34
2023-04-26T20:14:30.544Z,95.28
2023-04-26T20:17:02.273Z,95.09
2023-04-26T20:19:29.686Z,94.87
2023-04-26T20:21:57.075Z,94.93
2023-04-26T20:24:49.804Z,95.06
2023-04-26T20:27:16.862Z,95.07
2023-04-26T20:29:46.999Z,95.15
2023-04-26T20:32:14.168Z,95.43
2023-04-26T20:34:41.599Z,95.60
2023-04-26T20:37:08.540Z,95.89
2023-04-26T20:39:35.509Z,96.13
2023-04-26T20:42:02.500Z,95.99
2023-04-26T20:44:30.057Z,96.01
2023-04-26T20:46:57.540Z,95.96
2023-04-26T20:49:24.511Z,95.94
2023-04-26T20:51:51.747Z,96.01
2023-04-26T20:54:18.680Z,95.98
2023-04-26T20:56:45.709Z,95.96
2023-04-26T20:59:12.760Z,95.89
2023-04-26T21:01:39.818Z,95.71
2023-04-26T21:04:06.886Z,95.62
2023-04-26T21:06:33.887Z,95.71
2023-04-26T21:09:00.826Z,95.72
2023-04-26T21:11:27.960Z,95.74
2023-04-26T21:13:54.975Z,95.44
2023-04-26T21:16:22.053Z,95.46
2023-04-26T21:18:49.227Z,95.37
2023-04-26T21:21:16.181Z,95.51
2023-04-26T21:23:46.330Z,95.40
2023-04-26T21:26:13.614Z,95.43
2023-04-26T21:28:40.733Z,95.44
2023-04-26T21:31:07.906Z,95.33
2023-04-26T21:33:34.991Z,95.31
2023-04-26T21:36:01.990Z,95.49
2023-04-26T21:38:28.982Z,95.41
2023-04-26T21:40:56.087Z,95.49
2023-04-26T21:43:23.065Z,95.39
2023-04-26T21:45:52.405Z,95.44
2023-04-26T21:48:19.422Z,95.56
2023-04-26T21:50:49.020Z,95.81
2023-04-26T21:53:16.761Z,95.97
2023-04-26T21:55:44.043Z,96.27
2023-04-26T21:58:11.080Z,96.52
2023-04-26T22:00:38.132Z,96.69
2023-04-26T22:03:05.427Z,96.92
2023-04-26T22:05:32.472Z,97.15
2023-04-26T22:07:59.477Z,97.24
2023-04-26T22:10:26.960Z,97.13
2023-04-26T22:12:53.877Z,97.20
2023-04-26T22:15:21.248Z,97.05
2023-04-26T22:17:48.250Z,97.08
2023-04-26T22:20:15.233Z,96.88
2023-04-26T22:22:42.321Z,96.70
2023-04-26T22:25:09.923Z,96.28
2023-04-26T22:27:36.933Z,95.87
2023-04-26T22:30:20.359Z,95.44
2023-04-26T22:32:54.683Z,94.82
2023-04-26T22:35:25.284Z,94.25
2023-04-26T22:37:52.499Z,93.77
2023-04-26T22:40:19.618Z,93.43
2023-04-26T22:42:46.650Z,93.13
2023-04-26T22:45:14.014Z,92.93
2023-04-26T22:47:41.051Z,92.74
2023-04-26T22:50:08.361Z,92.38
2023-04-26T22:52:35.529Z,91.97
2023-04-26T22:55:02.644Z,91.58
2023-04-26T22:57:30.529Z,91.07
2023-04-26T22:59:57.451Z,90.59
2023-04-26T23:02:24.497Z,90.30
2023-04-26T23:04:51.530Z,89.77
2023-04-26T23:07:18.666Z,89.02
2023-04-26T23:09:45.787Z,88.68
2023-04-26T23:12:17.237Z,88.31
2023-04-26T23:14:44.212Z,88.00
2023-04-26T23:17:12.241Z,87.93
2023-04-26T23:19:39.468Z,87.61
2023-04-26T23:22:06.597Z,87.30
2023-04-26T23:24:33.529Z,87.04
2023-04-26T23:27:01.436Z,86.84
2023-04-26T23:29:28.407Z,86.43
2023-04-26T23:31:55.655Z,85.97
2023-04-26T23:34:22.679Z,85.55
2023-04-26T23:36:49.667Z,85.39
2023-04-26T23:39:17.086Z,85.19
2023-04-26T23:41:44.109Z,85.18
2023-04-26T23:44:11.357Z,84.96
2023-04-26T23:46:38.313Z,84.73
2023-04-26T23:49:05.287Z,84.55
2023-04-26T23:51:32.939Z,84.49
2023-04-26T23:53:59.923Z,84.32
2023-04-26T23:56:26.897Z,84.11
2023-04-26T23:58:54.628Z,84.15
