createdAt,value
2018-06-12T00:01:16.955Z,9.49
2018-06-12T00:03:47.887Z,18.94
2018-06-12T00:06:17.348Z,18.86
2018-06-12T00:08:49.401Z,18.86
2018-06-12T00:11:18.553Z,18.86
2018-06-12T00:13:47.580Z,18.97
2018-06-12T00:16:22.059Z,18.87
2018-06-12T00:18:53.671Z,18.89
2018-06-12T00:21:25.786Z,18.94
2018-06-12T00:23:57.790Z,18.95
2018-06-12T00:26:28.490Z,19.00
2018-06-12T00:29:02.742Z,19.00
2018-06-12T00:31:32.306Z,18.97
2018-06-12T00:34:01.847Z,18.91
2018-06-12T00:36:30.810Z,18.91
2018-06-12T00:39:00.887Z,18.96
2018-06-12T00:41:30.526Z,19.00
2018-06-12T00:43:59.462Z,19.05
2018-06-12T00:46:28.818Z,19.07
2018-06-12T00:48:59.075Z,19.05
2018-06-12T00:51:28.714Z,19.09
2018-06-12T00:53:57.919Z,19.12
2018-06-12T00:56:38.173Z,19.17
2018-06-12T00:59:07.603Z,19.21
2018-06-12T01:01:36.943Z,19.23
2018-06-12T01:04:06.198Z,19.18
2018-06-12T01:06:36.795Z,19.15
2018-06-12T01:09:07.808Z,19.15
2018-06-12T01:11:37.024Z,19.19
2018-06-12T01:14:06.560Z,19.21
2018-06-12T01:16:37.407Z,19.20
2018-06-12T01:19:06.607Z,19.15
2018-06-12T01:21:37.018Z,19.11
2018-06-12T01:24:06.510Z,19.07
2018-06-12T01:26:39.376Z,19.02
2018-06-12T01:29:11.214Z,19.01
2018-06-12T01:31:42.986Z,18.96
2018-06-12T01:34:12.544Z,19.01
2018-06-12T01:36:42.227Z,18.99
2018-06-12T01:39:11.964Z,18.96
2018-06-12T01:41:41.610Z,18.93
2018-06-12T01:44:11.435Z,18.95
2018-06-12T01:46:40.452Z,18.94
2018-06-12T01:49:10.071Z,18.95
2018-06-12T01:51:41.536Z,18.98
2018-06-12T01:54:11.474Z,18.94
2018-06-12T01:56:43.186Z,18.90
2018-06-12T01:59:13.358Z,18.88
2018-06-12T02:01:45.347Z,18.89
2018-06-12T02:04:22.324Z,18.91
2018-06-12T02:06:52.011Z,18.91
2018-06-12T02:15:02.102Z,18.96
2018-06-12T02:17:31.526Z,18.96
2018-06-12T02:20:01.050Z,18.96
2018-06-12T02:22:32.258Z,18.94
2018-06-12T02:25:02.547Z,18.83
2018-06-12T02:27:33.688Z,18.80
2018-06-12T02:30:02.990Z,18.79
2018-06-12T02:32:31.887Z,18.68
2018-06-12T02:35:01.808Z,18.63
2018-06-12T02:37:30.845Z,18.65
2018-06-12T02:39:59.729Z,18.55
2018-06-12T02:42:29.247Z,18.54
2018-06-12T02:44:59.197Z,18.58
2018-06-12T02:47:27.922Z,18.54
2018-06-12T02:49:56.864Z,18.63
2018-06-12T02:52:26.358Z,18.51
2018-06-12T02:54:55.323Z,18.51
2018-06-12T02:57:28.005Z,18.48
2018-06-12T02:59:57.173Z,18.51
2018-06-12T03:02:26.116Z,18.56
2018-06-12T03:04:55.266Z,18.57
2018-06-12T03:07:24.890Z,18.63
2018-06-12T03:09:53.786Z,18.92
2018-06-12T03:12:22.650Z,19.07
2018-06-12T03:14:51.907Z,19.19
2018-06-12T03:17:21.213Z,19.25
2018-06-12T03:19:50.654Z,19.15
2018-06-12T03:22:19.485Z,19.12
2018-06-12T03:24:48.798Z,19.10
2018-06-12T03:27:17.815Z,19.07
2018-06-12T03:29:47.345Z,19.01
2018-06-12T03:32:16.381Z,18.99
2018-06-12T03:34:46.158Z,18.92
2018-06-12T03:37:15.354Z,19.06
2018-06-12T03:39:44.332Z,19.28
2018-06-12T03:42:13.792Z,19.29
2018-06-12T03:44:42.724Z,19.35
2018-06-12T03:47:11.461Z,19.49
2018-06-12T03:49:41.041Z,19.57
2018-06-12T03:52:10.569Z,19.39
2018-06-12T03:54:39.830Z,19.34
2018-06-12T03:57:08.745Z,19.31
2018-06-12T03:59:38.410Z,19.15
2018-06-12T04:02:08.029Z,19.29
2018-06-12T04:04:36.970Z,19.28
2018-06-12T04:07:06.026Z,19.41
2018-06-12T04:09:35.089Z,19.45
2018-06-12T04:12:04.291Z,19.50
2018-06-12T04:14:34.076Z,19.53
2018-06-12T04:17:04.507Z,19.60
2018-06-12T04:19:34.234Z,19.30
2018-06-12T04:22:04.609Z,19.51
2018-06-12T04:24:33.756Z,19.50
2018-06-12T04:27:03.201Z,19.57
2018-06-12T04:29:32.843Z,19.47
2018-06-12T04:32:02.497Z,19.50
2018-06-12T04:34:31.775Z,19.55
2018-06-12T04:37:01.078Z,19.59
2018-06-12T04:39:31.118Z,19.71
2018-06-12T04:42:01.229Z,19.98
2018-06-12T04:44:30.613Z,20.15
2018-06-12T04:46:59.596Z,19.99
2018-06-12T04:49:29.224Z,20.01
2018-06-12T04:51:58.214Z,19.98
2018-06-12T04:54:27.187Z,20.02
2018-06-12T04:56:57.464Z,19.95
2018-06-12T04:59:27.174Z,20.02
2018-06-12T05:01:58.633Z,20.06
2018-06-12T05:04:28.147Z,19.93
2018-06-12T05:06:57.068Z,19.89
2018-06-12T05:09:26.452Z,19.81
2018-06-12T05:11:55.448Z,19.71
2018-06-12T05:14:25.142Z,19.73
2018-06-12T05:16:54.536Z,19.75
2018-06-12T05:19:24.055Z,19.69
2018-06-12T05:21:53.635Z,19.70
2018-06-12T05:24:23.047Z,19.77
2018-06-12T05:26:51.881Z,19.95
2018-06-12T05:29:20.721Z,20.08
2018-06-12T05:31:50.134Z,20.08
2018-06-12T05:34:18.986Z,20.24
2018-06-12T05:36:48.533Z,20.25
2018-06-12T05:39:18.136Z,20.26
2018-06-12T05:41:47.413Z,20.07
2018-06-12T05:44:16.677Z,19.93
2018-06-12T05:46:45.700Z,19.96
2018-06-12T05:49:14.714Z,20.00
2018-06-12T05:51:43.598Z,20.12
2018-06-12T05:54:12.641Z,20.12
2018-06-12T05:56:41.520Z,20.15
2018-06-12T05:59:10.608Z,20.28
2018-06-12T06:01:39.580Z,20.74
2018-06-12T06:04:09.382Z,21.06
2018-06-12T06:06:39.921Z,20.99
2018-06-12T06:09:09.175Z,20.99
2018-06-12T06:11:38.469Z,21.00
2018-06-12T06:14:08.256Z,21.29
2018-06-12T06:16:37.606Z,21.53
2018-06-12T06:19:06.522Z,22.38
2018-06-12T06:21:35.555Z,23.04
2018-06-12T06:24:05.059Z,22.82
2018-06-12T06:26:34.297Z,22.75
2018-06-12T06:29:04.129Z,22.91
2018-06-12T06:31:34.004Z,22.87
2018-06-12T06:34:03.374Z,22.72
2018-06-12T06:36:33.079Z,22.56
2018-06-12T06:39:02.394Z,22.68
2018-06-12T06:41:31.645Z,22.92
2018-06-12T06:44:01.113Z,23.14
2018-06-12T06:46:30.675Z,23.20
2018-06-12T06:49:00.516Z,23.24
2018-06-12T06:51:30.585Z,23.47
2018-06-12T06:54:00.017Z,24.39
2018-06-12T06:56:28.818Z,25.50
2018-06-12T06:58:57.873Z,25.57
2018-06-12T07:01:27.748Z,27.70
2018-06-12T07:03:57.024Z,26.83
2018-06-12T07:06:26.928Z,26.83
2018-06-12T07:08:56.034Z,26.39
2018-06-12T07:11:24.816Z,26.41
2018-06-12T07:13:53.416Z,25.95
2018-06-12T07:16:23.067Z,25.66
2018-06-12T07:18:52.087Z,25.14
2018-06-12T07:21:24.510Z,25.49
2018-06-12T07:23:53.129Z,25.94
2018-06-12T07:26:22.619Z,26.07
2018-06-12T07:28:51.596Z,29.56
2018-06-12T07:31:20.541Z,30.97
2018-06-12T07:33:49.269Z,33.60
2018-06-12T07:36:18.546Z,34.72
2018-06-12T07:38:47.354Z,32.78
2018-06-12T07:41:15.953Z,29.00
2018-06-12T07:43:44.777Z,27.29
2018-06-12T07:46:13.456Z,28.39
2018-06-12T07:48:42.046Z,28.25
2018-06-12T07:51:11.110Z,27.65
2018-06-12T07:53:39.869Z,26.94
2018-06-12T07:56:08.397Z,26.42
2018-06-12T07:58:37.745Z,25.64
2018-06-12T08:01:06.342Z,25.45
2018-06-12T08:03:34.990Z,24.95
2018-06-12T08:06:03.540Z,24.32
2018-06-12T08:08:32.197Z,24.60
2018-06-12T08:11:00.729Z,24.78
2018-06-12T08:13:29.300Z,24.91
2018-06-12T08:15:57.910Z,24.94
2018-06-12T08:18:26.402Z,24.94
2018-06-12T08:20:54.955Z,25.19
2018-06-12T08:23:23.481Z,25.37
2018-06-12T08:25:52.056Z,25.62
2018-06-12T08:28:20.621Z,25.69
2018-06-12T08:30:49.206Z,27.39
2018-06-12T08:33:17.817Z,27.78
2018-06-12T08:35:46.532Z,28.61
2018-06-12T08:38:15.217Z,28.07
2018-06-12T08:40:43.746Z,31.44
2018-06-12T08:43:12.509Z,33.71
2018-06-12T08:45:41.070Z,32.98
2018-06-12T08:48:09.749Z,34.72
2018-06-12T08:50:38.361Z,34.90
2018-06-12T08:53:07.302Z,34.64
2018-06-12T08:55:36.312Z,35.31
2018-06-12T08:58:04.827Z,34.24
2018-06-12T09:00:33.384Z,32.18
2018-06-12T09:03:01.855Z,31.45
2018-06-12T09:05:30.344Z,30.14
2018-06-12T09:07:58.871Z,29.63
2018-06-12T09:10:27.395Z,28.85
2018-06-12T09:12:56.195Z,28.27
2018-06-12T09:15:24.848Z,27.76
2018-06-12T09:17:53.481Z,27.16
2018-06-12T09:20:22.168Z,27.63
2018-06-12T09:22:51.057Z,27.96
2018-06-12T09:25:19.610Z,28.68
2018-06-12T09:27:48.333Z,29.19
2018-06-12T09:30:18.076Z,27.34
2018-06-12T09:32:47.220Z,27.13
2018-06-12T09:35:15.813Z,26.14
2018-06-12T09:37:44.367Z,25.83
2018-06-12T09:40:12.948Z,25.49
2018-06-12T09:42:41.659Z,25.38
2018-06-12T09:45:10.253Z,25.24
2018-06-12T09:47:39.012Z,25.94
2018-06-12T09:50:07.844Z,26.06
2018-06-12T09:52:36.759Z,25.64
2018-06-12T09:55:05.723Z,25.48
2018-06-12T09:57:34.690Z,25.81
2018-06-12T10:00:03.265Z,25.70
2018-06-12T10:02:31.972Z,26.02
2018-06-12T10:05:00.723Z,26.50
2018-06-12T10:07:30.438Z,27.24
2018-06-12T10:09:59.029Z,26.50
2018-06-12T10:12:27.590Z,26.17
2018-06-12T10:14:57.804Z,25.97
2018-06-12T10:17:26.437Z,25.99
2018-06-12T10:19:55.138Z,26.19
2018-06-12T10:22:24.290Z,26.69
2018-06-12T10:24:53.782Z,26.80
2018-06-12T10:27:22.389Z,27.75
2018-06-12T10:29:51.013Z,28.74
2018-06-12T10:32:21.398Z,30.21
2018-06-12T10:34:50.534Z,29.99
2018-06-12T10:37:19.229Z,29.22
2018-06-12T10:39:47.754Z,29.46
2018-06-12T10:42:16.290Z,31.54
2018-06-12T10:44:46.177Z,34.72
2018-06-12T10:47:14.885Z,36.91
2018-06-12T10:49:43.591Z,37.27
2018-06-12T10:52:12.921Z,35.49
2018-06-12T10:54:41.709Z,35.28
2018-06-12T10:57:10.673Z,37.32
2018-06-12T10:59:39.284Z,34.26
2018-06-12T11:02:07.778Z,31.93
2018-06-12T11:04:37.234Z,31.27
2018-06-12T11:07:05.856Z,32.84
2018-06-12T11:09:34.589Z,30.62
2018-06-12T11:12:03.576Z,29.74
2018-06-12T11:14:32.122Z,29.10
2018-06-12T11:17:00.969Z,29.09
2018-06-12T11:19:29.589Z,29.15
2018-06-12T11:21:59.434Z,28.86
2018-06-12T11:24:28.096Z,28.82
2018-06-12T11:26:57.076Z,27.66
2018-06-12T11:29:25.722Z,27.76
2018-06-12T11:31:54.669Z,28.15
2018-06-12T11:34:23.574Z,28.69
2018-06-12T11:36:52.139Z,29.10
2018-06-12T11:39:21.031Z,29.58
2018-06-12T11:41:49.933Z,30.35
2018-06-12T11:44:18.734Z,29.93
2018-06-12T11:46:47.317Z,30.10
2018-06-12T11:49:18.861Z,31.28
2018-06-12T11:51:47.471Z,30.33
2018-06-12T11:54:16.598Z,29.08
2018-06-12T11:56:45.189Z,28.94
2018-06-12T11:59:13.868Z,28.94
2018-06-12T12:01:42.761Z,28.93
2018-06-12T12:04:11.487Z,28.09
2018-06-12T12:06:40.204Z,27.19
2018-06-12T12:09:09.592Z,27.23
2018-06-12T12:11:38.457Z,27.03
2018-06-12T12:14:07.978Z,26.92
2018-06-12T12:16:36.548Z,27.15
2018-06-12T12:19:05.292Z,27.12
2018-06-12T12:21:33.823Z,27.43
2018-06-12T12:24:03.130Z,27.57
2018-06-12T12:26:31.846Z,27.67
2018-06-12T12:29:00.384Z,27.88
2018-06-12T12:31:29.254Z,27.95
2018-06-12T12:33:58.249Z,28.03
2018-06-12T12:36:26.938Z,28.17
2018-06-12T12:38:55.513Z,28.09
2018-06-12T12:41:24.313Z,27.85
2018-06-12T12:43:52.891Z,27.86
2018-06-12T12:46:21.892Z,28.62
2018-06-12T12:48:50.454Z,29.38
2018-06-12T12:51:18.940Z,29.20
2018-06-12T12:53:47.460Z,28.37
2018-06-12T12:56:16.458Z,27.51
2018-06-12T12:58:45.197Z,26.89
2018-06-12T13:01:13.977Z,27.36
2018-06-12T13:03:42.520Z,27.82
2018-06-12T13:06:11.063Z,27.78
2018-06-12T13:08:39.614Z,27.78
2018-06-12T13:11:08.382Z,27.25
2018-06-12T13:13:37.016Z,27.18
2018-06-12T13:16:06.446Z,26.74
2018-06-12T13:18:35.596Z,27.06
2018-06-12T13:21:04.104Z,27.27
2018-06-12T13:23:32.728Z,27.29
2018-06-12T13:26:02.288Z,27.30
2018-06-12T13:28:30.798Z,27.60
2018-06-12T13:30:59.477Z,27.25
2018-06-12T13:33:28.230Z,26.99
2018-06-12T13:35:56.807Z,26.97
2018-06-12T13:38:25.332Z,27.29
2018-06-12T13:40:53.933Z,27.23
2018-06-12T13:43:22.632Z,26.63
2018-06-12T13:45:51.140Z,26.87
2018-06-12T13:48:26.262Z,26.69
2018-06-12T13:50:54.844Z,26.70
2018-06-12T13:53:23.485Z,26.86
2018-06-12T13:55:52.026Z,26.86
2018-06-12T13:58:20.561Z,27.18
2018-06-12T14:00:49.082Z,27.05
2018-06-12T14:03:17.617Z,27.16
2018-06-12T14:05:46.232Z,27.07
2018-06-12T14:08:14.897Z,27.04
2018-06-12T14:10:43.442Z,26.95
2018-06-12T14:13:11.972Z,27.03
2018-06-12T14:15:40.778Z,26.86
2018-06-12T14:18:09.608Z,26.95
2018-06-12T14:20:38.517Z,26.64
2018-06-12T14:23:10.362Z,26.28
2018-06-12T14:25:39.128Z,25.98
2018-06-12T14:28:07.898Z,25.79
2018-06-12T14:30:36.729Z,25.69
2018-06-12T14:33:05.382Z,25.07
2018-06-12T14:35:34.139Z,24.95
2018-06-12T14:38:02.878Z,25.03
2018-06-12T14:40:31.931Z,25.22
2018-06-12T14:43:00.902Z,24.91
2018-06-12T14:45:29.864Z,24.90
2018-06-12T14:47:58.720Z,24.90
2018-06-12T14:50:27.476Z,25.09
2018-06-12T14:52:56.388Z,25.29
2018-06-12T14:55:25.263Z,25.46
2018-06-12T14:57:53.937Z,25.47
2018-06-12T15:00:22.818Z,25.17
2018-06-12T15:02:52.391Z,25.19
2018-06-12T15:05:20.987Z,25.21
2018-06-12T15:07:50.020Z,25.28
2018-06-12T15:10:18.820Z,25.40
2018-06-12T15:12:47.935Z,25.36
2018-06-12T15:15:16.809Z,25.43
2018-06-12T15:17:45.533Z,25.38
2018-06-12T15:20:14.201Z,25.43
2018-06-12T15:22:43.124Z,25.33
2018-06-12T15:25:11.894Z,25.30
2018-06-12T15:27:40.445Z,25.15
2018-06-12T15:30:09.014Z,24.71
2018-06-12T15:32:37.731Z,24.74
2018-06-12T15:35:06.278Z,24.27
2018-06-12T15:37:34.817Z,24.21
2018-06-12T15:40:03.645Z,24.43
2018-06-12T15:42:32.293Z,24.54
2018-06-12T15:45:01.527Z,24.56
2018-06-12T15:47:30.181Z,24.44
2018-06-12T15:49:58.826Z,24.30
2018-06-12T15:52:27.504Z,24.24
2018-06-12T15:54:56.673Z,23.95
2018-06-12T15:57:25.405Z,24.03
2018-06-12T15:59:53.941Z,23.98
2018-06-12T16:02:22.597Z,24.01
2018-06-12T16:04:51.360Z,24.01
2018-06-12T16:07:19.929Z,23.89
2018-06-12T16:09:48.597Z,23.83
2018-06-12T16:12:17.126Z,23.70
2018-06-12T16:14:45.663Z,23.55
2018-06-12T16:17:14.633Z,23.47
2018-06-12T16:19:43.700Z,23.38
2018-06-12T16:22:12.569Z,23.29
2018-06-12T16:24:41.674Z,23.24
2018-06-12T16:27:10.284Z,23.20
2018-06-12T16:29:38.822Z,23.19
2018-06-12T16:32:07.428Z,23.20
2018-06-12T16:34:35.980Z,23.12
2018-06-12T16:37:05.524Z,23.05
2018-06-12T16:39:34.307Z,23.17
2018-06-12T16:42:02.887Z,23.23
2018-06-12T16:44:32.481Z,23.19
2018-06-12T16:47:01.041Z,23.16
2018-06-12T16:49:29.661Z,23.12
2018-06-12T16:52:00.464Z,23.16
2018-06-12T16:54:29.021Z,23.12
2018-06-12T16:56:57.913Z,23.12
2018-06-12T16:59:27.190Z,23.09
2018-06-12T17:01:55.705Z,22.97
2018-06-12T17:04:24.237Z,22.86
2018-06-12T17:06:52.809Z,22.83
2018-06-12T17:09:21.363Z,22.85
2018-06-12T17:11:49.972Z,22.81
2018-06-12T17:14:19.504Z,22.77
2018-06-12T17:16:48.721Z,22.75
2018-06-12T17:19:17.389Z,22.78
2018-06-12T17:21:46.390Z,22.77
2018-06-12T17:24:14.954Z,22.75
2018-06-12T17:26:43.693Z,22.76
2018-06-12T17:29:12.571Z,22.78
2018-06-12T17:31:41.960Z,22.74
2018-06-12T17:34:10.822Z,22.77
2018-06-12T17:36:39.636Z,22.71
2018-06-12T17:39:09.072Z,22.58
2018-06-12T17:41:38.190Z,22.58
2018-06-12T17:44:07.024Z,22.60
2018-06-12T17:46:35.586Z,22.59
2018-06-12T17:49:04.146Z,22.57
2018-06-12T17:51:32.712Z,22.60
2018-06-12T17:54:01.268Z,22.55
2018-06-12T17:56:29.842Z,22.47
2018-06-12T17:58:58.425Z,22.39
2018-06-12T18:01:26.991Z,22.33
2018-06-12T18:03:55.595Z,22.25
2018-06-12T18:06:24.149Z,22.14
2018-06-12T18:08:52.671Z,22.06
2018-06-12T18:11:21.349Z,21.37
2018-06-12T18:13:49.991Z,20.84
2018-06-12T18:16:18.642Z,20.66
2018-06-12T18:18:47.173Z,20.62
2018-06-12T18:21:15.692Z,20.43
2018-06-12T18:23:44.272Z,20.31
2018-06-12T18:26:12.783Z,20.12
2018-06-12T18:28:41.369Z,20.15
2018-06-12T18:31:09.940Z,19.97
2018-06-12T18:33:38.608Z,19.88
2018-06-12T18:36:07.144Z,19.78
2018-06-12T18:38:35.778Z,19.84
2018-06-12T18:41:04.324Z,19.87
2018-06-12T18:43:32.860Z,19.87
2018-06-12T18:46:01.372Z,19.89
2018-06-12T18:48:29.906Z,19.94
2018-06-12T18:50:58.458Z,19.96
2018-06-12T18:53:26.995Z,19.90
2018-06-12T18:55:55.647Z,19.76
2018-06-12T18:58:24.247Z,19.59
2018-06-12T19:00:52.868Z,19.38
2018-06-12T19:03:21.394Z,19.15
2018-06-12T19:05:49.978Z,18.96
2018-06-12T19:08:18.497Z,18.77
2018-06-12T19:10:47.054Z,18.56
2018-06-12T19:13:15.621Z,18.54
2018-06-12T19:15:44.150Z,18.49
2018-06-12T19:18:12.707Z,18.33
2018-06-12T19:20:41.353Z,18.32
2018-06-12T19:23:10.051Z,18.20
2018-06-12T19:25:38.587Z,18.81
2018-06-12T19:28:07.209Z,18.81
2018-06-12T19:30:36.572Z,19.79
2018-06-12T19:33:05.108Z,19.96
2018-06-12T19:35:33.606Z,19.73
2018-06-12T19:38:04.286Z,19.43
2018-06-12T19:40:32.948Z,19.41
2018-06-12T19:43:01.487Z,19.29
2018-06-12T19:45:30.025Z,19.26
2018-06-12T19:47:58.715Z,18.96
2018-06-12T19:50:27.276Z,18.84
2018-06-12T19:52:55.888Z,18.79
2018-06-12T19:55:24.459Z,18.92
2018-06-12T19:57:53.071Z,18.78
2018-06-12T20:00:21.632Z,18.96
2018-06-12T20:02:50.262Z,18.89
2018-06-12T20:05:18.921Z,18.92
2018-06-12T20:07:47.597Z,18.78
2018-06-12T20:10:16.184Z,18.76
2018-06-12T20:12:44.920Z,18.71
2018-06-12T20:15:13.544Z,18.67
2018-06-12T20:17:42.247Z,19.10
2018-06-12T20:20:10.802Z,19.11
2018-06-12T20:22:39.400Z,19.14
2018-06-12T20:25:07.977Z,19.11
2018-06-12T20:27:36.625Z,19.16
2018-06-12T20:30:05.248Z,19.50
2018-06-12T20:32:33.836Z,19.47
2018-06-12T20:35:02.350Z,19.52
2018-06-12T20:37:31.061Z,19.43
2018-06-12T20:39:59.693Z,19.45
2018-06-12T20:42:28.274Z,19.50
2018-06-12T20:44:56.932Z,19.57
2018-06-12T20:47:25.544Z,19.61
2018-06-12T20:49:54.306Z,19.55
2018-06-12T20:52:22.962Z,19.43
2018-06-12T20:54:51.566Z,19.38
2018-06-12T20:57:20.087Z,19.36
2018-06-12T20:59:48.617Z,19.27
2018-06-12T21:02:17.296Z,19.21
2018-06-12T21:04:45.867Z,19.13
2018-06-12T21:07:14.578Z,19.07
2018-06-12T21:09:43.031Z,19.10
2018-06-12T21:12:11.658Z,19.13
2018-06-12T21:14:40.244Z,18.90
2018-06-12T21:17:08.801Z,18.77
2018-06-12T21:19:37.302Z,18.76
2018-06-12T21:22:05.824Z,18.65
2018-06-12T21:24:34.366Z,18.58
2018-06-12T21:27:02.880Z,18.61
2018-06-12T21:29:31.439Z,18.79
2018-06-12T21:32:00.020Z,18.68
2018-06-12T21:34:28.569Z,18.71
2018-06-12T21:36:57.205Z,18.81
2018-06-12T21:39:25.795Z,18.76
2018-06-12T21:41:54.303Z,18.73
2018-06-12T21:44:22.875Z,18.77
2018-06-12T21:46:51.512Z,18.71
2018-06-12T21:49:20.096Z,18.75
2018-06-12T21:51:48.841Z,18.81
2018-06-12T21:54:17.421Z,18.84
2018-06-12T21:56:45.982Z,18.82
2018-06-12T21:59:14.557Z,18.89
2018-06-12T22:01:43.101Z,18.95
2018-06-12T22:04:11.599Z,18.96
2018-06-12T22:06:40.208Z,18.98
2018-06-12T22:09:08.746Z,18.96
2018-06-12T22:11:37.332Z,18.92
2018-06-12T22:14:05.977Z,18.89
2018-06-12T22:16:34.566Z,18.92
2018-06-12T22:19:03.334Z,18.91
2018-06-12T22:21:31.858Z,18.88
2018-06-12T22:24:00.453Z,18.82
2018-06-12T22:26:29.172Z,18.82
2018-06-12T22:28:57.767Z,18.81
2018-06-12T22:31:26.416Z,18.85
2018-06-12T22:33:55.030Z,18.87
2018-06-12T22:36:23.693Z,18.90
2018-06-12T22:38:52.300Z,18.80
2018-06-12T22:41:20.855Z,18.69
2018-06-12T22:43:49.384Z,18.67
2018-06-12T22:46:18.033Z,18.77
2018-06-12T22:48:46.699Z,18.75
2018-06-12T22:51:15.340Z,18.70
2018-06-12T22:53:43.885Z,18.53
2018-06-12T22:56:12.423Z,18.57
2018-06-12T22:58:40.957Z,18.49
2018-06-12T23:01:09.506Z,18.58
2018-06-12T23:03:38.062Z,18.65
2018-06-12T23:06:06.754Z,18.61
2018-06-12T23:08:35.293Z,18.60
2018-06-12T23:11:03.885Z,18.53
2018-06-12T23:13:32.421Z,18.32
2018-06-12T23:16:01.008Z,18.36
2018-06-12T23:18:29.512Z,18.38
2018-06-12T23:22:06.277Z,18.24
2018-06-12T23:24:34.853Z,18.35
2018-06-12T23:27:03.424Z,18.45
2018-06-12T23:29:31.961Z,18.48
2018-06-12T23:32:00.585Z,18.58
2018-06-12T23:34:29.148Z,18.66
2018-06-12T23:36:57.925Z,18.54
2018-06-12T23:39:26.634Z,18.42
2018-06-12T23:41:55.084Z,17.87
2018-06-12T23:44:23.619Z,18.15
2018-06-12T23:46:52.178Z,18.27
2018-06-12T23:49:20.690Z,18.24
2018-06-12T23:51:49.257Z,18.28
2018-06-12T23:54:17.798Z,18.38
2018-06-12T23:56:46.313Z,18.43
2018-06-12T23:59:15.013Z,18.45
