createdAt,value
2023-06-08T00:01:36.605Z,93686.78
2023-06-08T00:04:06.800Z,93690.78
2023-06-08T00:06:35.568Z,93688.59
2023-06-08T00:09:02.686Z,93690.59
2023-06-08T00:11:29.818Z,93689.59
2023-06-08T00:13:56.822Z,93692.97
2023-06-08T00:16:23.860Z,93691.34
2023-06-08T00:18:51.805Z,93693.16
2023-06-08T00:21:18.802Z,93700.16
2023-06-08T00:23:47.555Z,93707.25
2023-06-08T00:26:14.484Z,93695.78
2023-06-08T00:28:41.690Z,93702.75
2023-06-08T00:31:08.789Z,93702.53
2023-06-08T00:33:35.987Z,93703.78
2023-06-08T00:36:05.669Z,93701.19
2023-06-08T00:38:35.382Z,93706.16
2023-06-08T00:41:06.748Z,93699.72
2023-06-08T00:43:34.493Z,93700.09
2023-06-08T00:46:03.418Z,93701.34
2023-06-08T00:48:31.181Z,93697.69
2023-06-08T00:50:59.828Z,93697.88
2023-06-08T00:53:27.107Z,93699.81
2023-06-08T00:55:54.700Z,93699.22
2023-06-08T00:58:24.268Z,93697.63
2023-06-08T01:00:51.629Z,93700.00
2023-06-08T01:03:20.928Z,93690.88
2023-06-08T01:05:48.030Z,93685.91
2023-06-08T01:08:20.660Z,93690.75
2023-06-08T01:10:51.686Z,93694.59
2023-06-08T01:13:26.396Z,93693.63
2023-06-08T01:15:56.716Z,93690.03
2023-06-08T01:18:25.055Z,93694.03
2023-06-08T01:21:08.468Z,93692.44
2023-06-08T01:23:46.980Z,93681.78
2023-06-08T01:26:17.320Z,93690.31
2023-06-08T01:28:48.870Z,93691.06
2023-06-08T01:31:15.885Z,93682.88
2023-06-08T01:33:43.322Z,93688.19
2023-06-08T01:36:16.439Z,93691.94
2023-06-08T01:38:49.908Z,93684.47
2023-06-08T01:41:22.421Z,93685.84
2023-06-08T01:43:51.354Z,93673.88
2023-06-08T01:46:20.082Z,93679.47
2023-06-08T01:48:48.546Z,93680.50
2023-06-08T01:51:17.307Z,93676.13
2023-06-08T01:53:44.891Z,93680.09
2023-06-08T01:56:12.742Z,93684.13
2023-06-08T01:58:41.125Z,93683.75
2023-06-08T02:01:08.217Z,93679.03
2023-06-08T02:03:35.284Z,93682.44
2023-06-08T02:06:02.331Z,93687.22
2023-06-08T02:08:32.713Z,93678.94
2023-06-08T02:10:59.668Z,93676.59
2023-06-08T02:13:26.802Z,93672.94
2023-06-08T02:15:55.890Z,93680.03
2023-06-08T02:18:22.870Z,93687.22
2023-06-08T02:20:50.860Z,93683.09
2023-06-08T02:23:17.821Z,93681.59
2023-06-08T02:25:44.861Z,93682.03
2023-06-08T02:28:11.883Z,93680.03
2023-06-08T02:30:38.801Z,93684.44
2023-06-08T02:33:07.815Z,93684.91
2023-06-08T02:35:34.943Z,93680.28
2023-06-08T02:38:01.874Z,93678.06
2023-06-08T02:40:29.678Z,93673.88
2023-06-08T02:42:57.754Z,93678.38
2023-06-08T02:45:26.355Z,93678.56
2023-06-08T02:47:56.079Z,93682.25
2023-06-08T02:50:24.640Z,93674.84
2023-06-08T02:52:51.671Z,93679.84
2023-06-08T02:55:18.718Z,93680.47
2023-06-08T02:57:50.207Z,93681.72
2023-06-08T03:00:18.516Z,93689.53
2023-06-08T03:02:55.741Z,93685.75
2023-06-08T03:05:25.388Z,93682.94
2023-06-08T03:07:54.238Z,93686.88
2023-06-08T03:10:21.624Z,93682.25
2023-06-08T03:12:48.660Z,93683.06
2023-06-08T03:15:24.224Z,93684.25
2023-06-08T03:17:58.407Z,93681.97
2023-06-08T03:20:27.134Z,93689.47
2023-06-08T03:23:10.383Z,93686.44
2023-06-08T03:25:40.135Z,93678.06
2023-06-08T03:28:07.348Z,93686.78
2023-06-08T03:30:34.347Z,93685.03
2023-06-08T03:33:07.044Z,93680.91
2023-06-08T03:35:46.984Z,93689.34
2023-06-08T03:38:22.780Z,93690.72
2023-06-08T03:40:51.693Z,93686.97
2023-06-08T03:43:20.819Z,93687.63
2023-06-08T03:45:49.017Z,93687.19
2023-06-08T03:48:16.676Z,93688.22
2023-06-08T03:50:46.344Z,93687.56
2023-06-08T03:53:15.924Z,93692.47
2023-06-08T03:55:42.931Z,93701.56
2023-06-08T03:58:10.172Z,93696.84
2023-06-08T04:00:37.260Z,93696.94
2023-06-08T04:03:04.674Z,93702.19
2023-06-08T04:05:32.072Z,93700.59
2023-06-08T04:08:02.413Z,93706.00
2023-06-08T04:10:32.132Z,93697.69
2023-06-08T04:12:59.877Z,93701.47
2023-06-08T04:15:27.044Z,93703.47
2023-06-08T04:17:56.572Z,93701.13
2023-06-08T04:20:24.541Z,93700.72
2023-06-08T04:22:52.080Z,93706.97
2023-06-08T04:25:26.197Z,93702.41
2023-06-08T04:27:56.271Z,93700.78
2023-06-08T04:30:23.596Z,93709.19
2023-06-08T04:32:51.089Z,93704.63
2023-06-08T04:35:19.148Z,93710.03
2023-06-08T04:37:50.832Z,93712.63
2023-06-08T04:40:18.220Z,93709.25
2023-06-08T04:42:45.663Z,93705.47
2023-06-08T04:45:14.262Z,93708.66
2023-06-08T04:47:45.035Z,93700.16
2023-06-08T04:50:12.624Z,93707.13
2023-06-08T04:52:42.396Z,93705.16
2023-06-08T04:55:14.237Z,93701.75
2023-06-08T04:57:41.935Z,93703.97
2023-06-08T05:00:10.936Z,93703.38
2023-06-08T05:02:40.053Z,93704.97
2023-06-08T05:05:08.567Z,93709.16
2023-06-08T05:07:35.587Z,93704.75
2023-06-08T05:10:03.430Z,93710.56
2023-06-08T05:12:30.562Z,93703.34
2023-06-08T05:14:57.653Z,93701.97
2023-06-08T05:17:24.741Z,93707.72
2023-06-08T05:19:53.170Z,93703.91
2023-06-08T05:22:20.213Z,93704.09
2023-06-08T05:24:47.836Z,93714.25
2023-06-08T05:27:16.136Z,93708.63
2023-06-08T05:29:43.108Z,93710.78
2023-06-08T05:32:11.383Z,93710.56
2023-06-08T05:34:38.379Z,93711.16
2023-06-08T05:37:06.892Z,93714.56
2023-06-08T05:39:33.853Z,93712.31
2023-06-08T05:42:00.951Z,93717.09
2023-06-08T05:44:29.012Z,93715.25
2023-06-08T05:46:55.711Z,93722.00
2023-06-08T05:49:22.668Z,93715.38
2023-06-08T05:51:49.665Z,93715.91
2023-06-08T05:54:18.099Z,93707.06
2023-06-08T05:56:45.157Z,93710.00
2023-06-08T05:59:12.181Z,93708.91
2023-06-08T06:01:39.183Z,93707.44
2023-06-08T06:04:07.813Z,93707.97
2023-06-08T06:06:40.472Z,93705.88
2023-06-08T06:09:07.538Z,93712.06
2023-06-08T06:11:36.079Z,93711.25
2023-06-08T06:14:03.167Z,93709.44
2023-06-08T06:16:30.515Z,93711.75
2023-06-08T06:18:58.783Z,93713.06
2023-06-08T06:21:25.740Z,93713.38
2023-06-08T06:23:52.680Z,93713.72
2023-06-08T06:26:19.642Z,93712.06
2023-06-08T06:28:48.075Z,93713.78
2023-06-08T06:31:15.021Z,93712.44
2023-06-08T06:33:42.023Z,93706.44
2023-06-08T06:36:08.983Z,93713.47
2023-06-08T06:38:35.923Z,93711.31
2023-06-08T06:41:04.627Z,93705.88
2023-06-08T06:43:31.395Z,93700.78
2023-06-08T06:46:05.644Z,93702.59
2023-06-08T06:48:32.656Z,93706.72
2023-06-08T06:50:59.667Z,93698.53
2023-06-08T06:53:26.623Z,93703.13
2023-06-08T06:55:53.543Z,93692.81
2023-06-08T06:58:21.326Z,93692.97
2023-06-08T07:00:48.360Z,93691.19
2023-06-08T07:03:17.829Z,93693.25
2023-06-08T07:05:46.302Z,93688.97
2023-06-08T07:08:13.422Z,93689.00
2023-06-08T07:10:40.493Z,93679.13
2023-06-08T07:13:07.558Z,93677.28
2023-06-08T07:15:34.980Z,93677.63
2023-06-08T07:18:02.026Z,93674.41
2023-06-08T07:20:31.495Z,93675.69
2023-06-08T07:23:03.823Z,93675.28
2023-06-08T07:26:27.470Z,93675.34
2023-06-08T07:28:32.966Z,93683.53
2023-06-08T07:30:59.956Z,93687.09
2023-06-08T07:33:27.418Z,93682.59
2023-06-08T07:35:56.003Z,93674.47
2023-06-08T07:38:22.925Z,93679.28
2023-06-08T07:40:50.098Z,93675.72
2023-06-08T07:43:17.153Z,93675.41
2023-06-08T07:45:44.165Z,93678.06
2023-06-08T07:48:11.133Z,93671.69
2023-06-08T07:50:39.085Z,93670.03
2023-06-08T07:53:08.282Z,93670.50
2023-06-08T07:55:35.235Z,93668.44
2023-06-08T07:58:02.666Z,93668.91
2023-06-08T08:00:32.495Z,93673.56
2023-06-08T08:02:59.834Z,93673.16
2023-06-08T08:05:26.957Z,93675.25
2023-06-08T08:07:53.852Z,93676.69
2023-06-08T08:10:23.764Z,93671.03
2023-06-08T08:12:52.619Z,93664.19
2023-06-08T08:15:19.649Z,93677.31
2023-06-08T08:17:46.658Z,93664.72
2023-06-08T08:20:14.427Z,93667.66
2023-06-08T08:22:41.198Z,93666.16
2023-06-08T08:25:09.355Z,93664.91
2023-06-08T08:27:38.019Z,93667.72
2023-06-08T08:30:06.321Z,93669.22
2023-06-08T08:32:33.633Z,93672.50
2023-06-08T08:35:00.768Z,93667.91
2023-06-08T08:37:27.758Z,93669.13
2023-06-08T08:39:54.790Z,93666.81
2023-06-08T08:42:24.307Z,93666.13
2023-06-08T08:44:55.129Z,93655.69
2023-06-08T08:47:24.254Z,93661.34
2023-06-08T08:49:56.743Z,93654.69
2023-06-08T08:52:24.372Z,93656.84
2023-06-08T08:54:56.749Z,93653.19
2023-06-08T08:57:23.806Z,93657.25
2023-06-08T08:59:50.842Z,93661.72
2023-06-08T09:02:19.413Z,93653.53
2023-06-08T09:04:46.590Z,93654.84
2023-06-08T09:07:19.153Z,93649.22
2023-06-08T09:10:13.660Z,93647.72
2023-06-08T09:12:40.984Z,93644.91
2023-06-08T09:15:09.706Z,93643.50
2023-06-08T09:17:41.630Z,93643.78
2023-06-08T09:20:10.061Z,93644.56
2023-06-08T09:22:37.912Z,93650.41
2023-06-08T09:25:05.848Z,93642.00
2023-06-08T09:27:33.521Z,93639.34
2023-06-08T09:30:03.287Z,93643.31
2023-06-08T09:32:34.289Z,93647.75
2023-06-08T09:35:04.378Z,93644.56
2023-06-08T09:37:34.200Z,93636.66
2023-06-08T09:40:02.462Z,93631.63
2023-06-08T09:42:42.967Z,93632.34
2023-06-08T09:45:11.994Z,93626.63
2023-06-08T09:47:39.014Z,93617.91
2023-06-08T09:50:09.801Z,93625.53
2023-06-08T09:52:37.675Z,93631.59
2023-06-08T09:55:06.227Z,93623.84
2023-06-08T09:57:35.069Z,93622.78
2023-06-08T10:00:15.816Z,93621.94
2023-06-08T10:02:49.396Z,93614.91
2023-06-08T10:05:19.180Z,93621.09
2023-06-08T10:07:48.704Z,93622.06
2023-06-08T10:10:19.356Z,93610.06
2023-06-08T10:12:46.581Z,93613.66
2023-06-08T10:15:13.683Z,93607.88
2023-06-08T10:17:40.739Z,93606.47
2023-06-08T10:20:08.932Z,93601.31
2023-06-08T10:22:39.003Z,93594.06
2023-06-08T10:25:09.481Z,93594.25
2023-06-08T10:27:37.455Z,93584.63
2023-06-08T10:30:06.985Z,93584.00
2023-06-08T10:32:35.981Z,93586.00
2023-06-08T10:35:06.101Z,93583.44
2023-06-08T10:37:37.648Z,93583.44
2023-06-08T10:40:09.469Z,93587.09
2023-06-08T10:42:36.536Z,93582.03
2023-06-08T10:45:05.648Z,93583.16
2023-06-08T10:47:38.369Z,93573.81
2023-06-08T10:50:07.678Z,93573.13
2023-06-08T10:52:45.609Z,93570.53
2023-06-08T10:55:14.493Z,93573.69
2023-06-08T10:57:43.998Z,93566.63
2023-06-08T11:00:44.785Z,93556.63
2023-06-08T11:03:13.720Z,93546.56
2023-06-08T11:05:42.767Z,93548.34
2023-06-08T11:08:11.611Z,93549.31
2023-06-08T11:10:42.931Z,93548.41
2023-06-08T11:13:10.881Z,93546.69
2023-06-08T11:15:39.039Z,93535.41
2023-06-08T11:18:08.569Z,93533.50
2023-06-08T11:20:38.293Z,93526.47
2023-06-08T11:23:07.666Z,93526.28
2023-06-08T11:25:36.370Z,93517.34
2023-06-08T11:28:04.030Z,93520.53
2023-06-08T11:30:41.112Z,93519.66
2023-06-08T11:33:09.137Z,93514.31
2023-06-08T11:35:36.550Z,93513.47
2023-06-08T11:38:04.229Z,93507.53
2023-06-08T11:40:32.007Z,93516.41
2023-06-08T11:43:02.079Z,93507.66
2023-06-08T11:45:29.571Z,93504.06
2023-06-08T11:48:14.706Z,93497.34
2023-06-08T11:50:48.809Z,93496.75
2023-06-08T11:53:17.754Z,93501.78
2023-06-08T11:55:47.409Z,93509.81
2023-06-08T11:58:16.041Z,93499.00
2023-06-08T12:00:43.375Z,93502.41
2023-06-08T12:03:11.202Z,93496.47
2023-06-08T12:05:38.720Z,93487.56
2023-06-08T12:08:12.640Z,93492.31
2023-06-08T12:10:41.252Z,93487.78
2023-06-08T12:13:09.634Z,93483.97
2023-06-08T12:15:39.234Z,93484.63
2023-06-08T12:18:10.843Z,93467.22
2023-06-08T12:20:38.175Z,93468.69
2023-06-08T12:23:05.880Z,93470.59
2023-06-08T12:25:33.036Z,93464.25
2023-06-08T12:28:00.044Z,93454.94
2023-06-08T12:30:27.559Z,93458.56
2023-06-08T12:32:59.579Z,93452.97
2023-06-08T12:35:26.636Z,93454.31
2023-06-08T12:37:53.706Z,93449.25
2023-06-08T12:40:21.032Z,93453.16
2023-06-08T12:42:51.151Z,93446.75
2023-06-08T12:45:19.238Z,93448.50
2023-06-08T12:47:46.543Z,93448.13
2023-06-08T12:50:18.216Z,93442.50
2023-06-08T12:52:46.077Z,93443.69
2023-06-08T12:55:13.116Z,93445.00
2023-06-08T12:57:40.228Z,93440.34
2023-06-08T13:00:09.368Z,93445.03
2023-06-08T13:02:36.634Z,93443.47
2023-06-08T13:05:03.946Z,93440.50
2023-06-08T13:07:32.653Z,93442.44
2023-06-08T13:10:00.061Z,93443.09
2023-06-08T13:12:29.422Z,93437.91
2023-06-08T13:14:56.450Z,93438.84
2023-06-08T13:17:25.401Z,93427.91
2023-06-08T13:19:53.993Z,93421.06
2023-06-08T13:22:22.525Z,93423.66
2023-06-08T13:24:51.034Z,93428.16
2023-06-08T13:27:18.101Z,93423.41
2023-06-08T13:29:52.077Z,93425.38
2023-06-08T13:32:21.751Z,93429.72
2023-06-08T13:34:50.442Z,93417.63
2023-06-08T13:37:17.427Z,93421.44
2023-06-08T13:39:44.481Z,93412.09
2023-06-08T13:42:12.975Z,93419.00
2023-06-08T13:44:42.105Z,93416.28
2023-06-08T13:47:09.125Z,93423.28
2023-06-08T13:49:36.142Z,93421.88
2023-06-08T13:52:03.175Z,93416.22
2023-06-08T13:54:30.103Z,93417.53
2023-06-08T13:56:57.085Z,93422.59
2023-06-08T13:59:25.641Z,93413.38
2023-06-08T14:01:54.495Z,93406.88
2023-06-08T14:04:21.656Z,93407.63
2023-06-08T14:06:48.877Z,93409.66
2023-06-08T14:09:15.934Z,93405.78
2023-06-08T14:11:43.059Z,93406.31
2023-06-08T14:14:10.020Z,93408.69
2023-06-08T14:16:38.461Z,93401.31
2023-06-08T14:19:05.619Z,93399.03
2023-06-08T14:21:32.529Z,93399.34
2023-06-08T14:24:01.797Z,93402.31
2023-06-08T14:26:29.083Z,93386.50
2023-06-08T14:28:56.515Z,93394.22
2023-06-08T14:31:23.598Z,93395.03
2023-06-08T14:33:52.295Z,93392.00
2023-06-08T14:36:19.169Z,93392.06
2023-06-08T14:38:47.109Z,93388.94
2023-06-08T14:41:14.554Z,93392.41
2023-06-08T14:43:41.647Z,93395.00
2023-06-08T14:46:12.258Z,93398.56
2023-06-08T14:48:39.311Z,93396.00
2023-06-08T14:51:07.695Z,93400.31
2023-06-08T14:53:34.679Z,93403.72
2023-06-08T14:56:01.685Z,93406.59
2023-06-08T14:58:28.695Z,93414.44
2023-06-08T15:01:01.180Z,93401.22
2023-06-08T15:03:28.301Z,93402.56
2023-06-08T15:05:55.266Z,93405.91
2023-06-08T15:08:25.904Z,93403.47
2023-06-08T15:10:52.921Z,93392.75
2023-06-08T15:13:19.886Z,93397.16
2023-06-08T15:15:47.801Z,93403.28
2023-06-08T15:18:14.814Z,93409.66
2023-06-08T15:20:41.880Z,93415.16
2023-06-08T15:23:10.436Z,93418.78
2023-06-08T15:25:39.018Z,93413.34
2023-06-08T15:28:08.694Z,93420.91
2023-06-08T15:30:35.714Z,93429.19
2023-06-08T15:33:02.968Z,93427.88
2023-06-08T15:35:30.023Z,93419.34
2023-06-08T15:37:57.058Z,93432.06
2023-06-08T15:40:24.033Z,93438.66
2023-06-08T15:42:52.332Z,93434.59
2023-06-08T15:45:19.287Z,93430.50
2023-06-08T15:47:47.916Z,93435.28
2023-06-08T15:50:16.311Z,93431.22
2023-06-08T15:52:43.196Z,93422.69
2023-06-08T15:55:10.315Z,93422.69
2023-06-08T15:57:37.226Z,93421.00
2023-06-08T16:00:09.034Z,93417.69
2023-06-08T16:02:39.144Z,93424.03
2023-06-08T16:05:07.433Z,93426.44
2023-06-08T16:07:34.409Z,93428.94
2023-06-08T16:10:03.300Z,93425.63
2023-06-08T16:12:30.533Z,93422.22
2023-06-08T16:14:58.210Z,93428.59
2023-06-08T16:17:26.616Z,93429.16
2023-06-08T16:19:53.634Z,93426.78
2023-06-08T16:22:20.592Z,93431.53
2023-06-08T16:24:47.570Z,93427.22
2023-06-08T16:27:16.258Z,93436.44
2023-06-08T16:29:44.838Z,93441.09
2023-06-08T16:32:14.150Z,93448.00
2023-06-08T16:34:42.746Z,93450.97
2023-06-08T16:37:09.754Z,93452.00
2023-06-08T16:39:37.007Z,93445.63
2023-06-08T16:42:04.500Z,93455.63
2023-06-08T16:44:31.822Z,93449.72
2023-06-08T16:46:59.011Z,93452.00
2023-06-08T16:49:26.081Z,93447.91
2023-06-08T16:51:54.837Z,93451.28
2023-06-08T16:54:22.053Z,93451.88
2023-06-08T16:56:49.029Z,93455.63
2023-06-08T16:59:16.060Z,93452.44
2023-06-08T17:01:43.270Z,93459.47
2023-06-08T17:04:10.571Z,93458.69
2023-06-08T17:06:38.115Z,93467.84
2023-06-08T17:09:06.594Z,93466.78
2023-06-08T17:11:33.576Z,93457.69
2023-06-08T17:14:00.737Z,93466.53
2023-06-08T17:16:28.204Z,93471.31
2023-06-08T17:18:55.649Z,93470.06
2023-06-08T17:21:22.600Z,93463.03
2023-06-08T17:23:49.783Z,93470.41
2023-06-08T17:26:18.244Z,93473.91
2023-06-08T17:28:48.507Z,93485.88
2023-06-08T17:31:15.892Z,93487.97
2023-06-08T17:33:43.000Z,93491.69
2023-06-08T17:36:11.710Z,93489.13
2023-06-08T17:38:38.808Z,93491.50
2023-06-08T17:41:05.961Z,93489.13
2023-06-08T17:43:46.966Z,93498.47
2023-06-08T17:46:14.537Z,93501.19
2023-06-08T17:48:41.589Z,93504.28
2023-06-08T17:51:09.100Z,93498.28
2023-06-08T17:53:36.266Z,93498.34
2023-06-08T17:56:03.440Z,93508.91
2023-06-08T17:58:30.437Z,93511.19
2023-06-08T18:01:00.612Z,93508.44
2023-06-08T18:03:27.840Z,93514.00
2023-06-08T18:05:55.055Z,93512.94
2023-06-08T18:08:22.048Z,93515.13
2023-06-08T18:10:48.996Z,93523.78
2023-06-08T18:13:16.977Z,93530.81
2023-06-08T18:15:43.879Z,93531.41
2023-06-08T18:18:13.329Z,93534.34
2023-06-08T18:20:40.413Z,93530.94
2023-06-08T18:23:07.502Z,93534.50
2023-06-08T18:25:34.465Z,93532.66
2023-06-08T18:28:01.739Z,93535.09
2023-06-08T18:30:29.786Z,93534.00
2023-06-08T18:32:56.931Z,93537.75
2023-06-08T18:35:25.363Z,93534.66
2023-06-08T18:37:54.137Z,93540.88
2023-06-08T18:40:21.483Z,93537.72
2023-06-08T18:42:48.462Z,93538.22
2023-06-08T18:45:16.024Z,93540.66
2023-06-08T18:47:42.978Z,93536.50
2023-06-08T18:50:13.824Z,93544.19
2023-06-08T18:52:42.636Z,93550.97
2023-06-08T18:55:10.444Z,93542.59
2023-06-08T18:57:37.684Z,93545.66
2023-06-08T19:00:06.617Z,93551.03
2023-06-08T19:02:34.194Z,93550.44
2023-06-08T19:05:05.637Z,93560.41
2023-06-08T19:07:33.563Z,93556.19
2023-06-08T19:10:05.162Z,93556.78
2023-06-08T19:12:32.778Z,93549.97
2023-06-08T19:14:59.742Z,93557.22
2023-06-08T19:17:26.700Z,93552.19
2023-06-08T19:19:53.736Z,93544.59
2023-06-08T19:22:22.798Z,93542.84
2023-06-08T19:24:49.796Z,93547.84
2023-06-08T19:27:18.312Z,93548.03
2023-06-08T19:29:45.390Z,93549.63
2023-06-08T19:32:12.480Z,93550.47
2023-06-08T19:34:39.688Z,93549.13
2023-06-08T19:37:07.099Z,93555.09
2023-06-08T19:39:34.067Z,93547.19
2023-06-08T19:42:03.953Z,93546.94
2023-06-08T19:44:32.708Z,93544.94
2023-06-08T19:47:02.997Z,93540.38
2023-06-08T19:49:32.034Z,93544.28
2023-06-08T19:51:59.327Z,93539.88
2023-06-08T19:54:26.548Z,93542.25
2023-06-08T19:56:53.749Z,93536.09
2023-06-08T19:59:20.813Z,93537.00
2023-06-08T20:01:50.674Z,93530.06
2023-06-08T20:04:17.843Z,93535.47
2023-06-08T20:06:49.774Z,93525.94
2023-06-08T20:09:26.090Z,93527.94
2023-06-08T20:11:54.632Z,93520.16
2023-06-08T20:14:21.591Z,93518.59
2023-06-08T20:16:52.906Z,93524.41
2023-06-08T20:19:25.467Z,93520.84
2023-06-08T20:21:55.305Z,93515.22
2023-06-08T20:24:22.571Z,93513.38
2023-06-08T20:26:49.613Z,93509.97
2023-06-08T20:29:16.669Z,93508.63
2023-06-08T20:31:43.899Z,93505.69
2023-06-08T20:34:12.555Z,93500.31
2023-06-08T20:36:39.616Z,93508.31
2023-06-08T20:39:09.348Z,93503.50
2023-06-08T20:41:36.891Z,93505.13
2023-06-08T20:44:05.824Z,93508.72
2023-06-08T20:46:34.423Z,93517.72
2023-06-08T20:49:03.967Z,93514.13
2023-06-08T20:51:32.689Z,93517.53
2023-06-08T20:53:59.676Z,93520.31
2023-06-08T20:56:27.278Z,93517.13
2023-06-08T20:58:54.566Z,93522.31
2023-06-08T21:01:21.860Z,93510.31
2023-06-08T21:03:49.589Z,93516.84
2023-06-08T21:06:17.252Z,93510.25
2023-06-08T21:08:45.741Z,93511.91
2023-06-08T21:11:12.866Z,93507.19
2023-06-08T21:13:39.782Z,93504.50
2023-06-08T21:16:06.857Z,93505.03
2023-06-08T21:18:35.139Z,93498.69
2023-06-08T21:21:02.115Z,93510.22
2023-06-08T21:23:31.581Z,93510.38
2023-06-08T21:26:00.116Z,93509.72
2023-06-08T21:28:27.174Z,93509.28
2023-06-08T21:30:54.664Z,93504.66
2023-06-08T21:33:21.747Z,93505.88
2023-06-08T21:36:01.843Z,93501.53
2023-06-08T21:38:36.165Z,93507.59
2023-06-08T21:41:04.543Z,93505.84
2023-06-08T21:43:31.605Z,93510.47
2023-06-08T21:45:58.652Z,93506.06
2023-06-08T21:48:25.851Z,93504.25
2023-06-08T21:50:52.984Z,93509.25
2023-06-08T21:53:20.063Z,93511.56
2023-06-08T21:55:47.082Z,93511.16
2023-06-08T21:58:15.695Z,93512.13
2023-06-08T22:00:42.871Z,93511.81
2023-06-08T22:03:11.684Z,93507.09
2023-06-08T22:05:38.686Z,93509.72
2023-06-08T22:08:05.640Z,93511.00
2023-06-08T22:10:32.729Z,93510.22
2023-06-08T22:12:59.912Z,93517.44
2023-06-08T22:15:28.301Z,93518.09
2023-06-08T22:17:55.964Z,93515.94
2023-06-08T22:20:23.791Z,93521.47
2023-06-08T22:22:50.868Z,93522.13
2023-06-08T22:25:17.979Z,93514.34
2023-06-08T22:27:46.240Z,93524.94
2023-06-08T22:30:14.369Z,93516.47
2023-06-08T22:32:42.923Z,93515.97
2023-06-08T22:35:10.426Z,93512.84
2023-06-08T22:37:37.558Z,93512.22
2023-06-08T22:40:06.041Z,93512.47
2023-06-08T22:42:33.126Z,93522.31
2023-06-08T22:45:00.222Z,93515.38
2023-06-08T22:47:31.496Z,93519.94
2023-06-08T22:50:01.431Z,93516.94
2023-06-08T22:52:32.726Z,93515.41
2023-06-08T22:55:00.461Z,93518.28
2023-06-08T22:57:27.427Z,93523.31
2023-06-08T22:59:54.409Z,93520.31
2023-06-08T23:02:21.653Z,93512.28
2023-06-08T23:04:48.991Z,93517.50
2023-06-08T23:07:17.926Z,93516.16
2023-06-08T23:09:49.661Z,93515.72
2023-06-08T23:12:18.670Z,93505.28
2023-06-08T23:14:51.687Z,93507.31
2023-06-08T23:17:19.347Z,93503.59
2023-06-08T23:19:49.566Z,93509.53
2023-06-08T23:22:21.262Z,93507.38
2023-06-08T23:24:48.859Z,93506.16
2023-06-08T23:27:16.248Z,93499.13
2023-06-08T23:29:49.699Z,93505.22
2023-06-08T23:32:17.247Z,93507.72
2023-06-08T23:34:44.436Z,93499.56
2023-06-08T23:37:11.888Z,93498.34
2023-06-08T23:39:40.245Z,93504.59
2023-06-08T23:42:09.355Z,93506.59
2023-06-08T23:44:36.368Z,93501.22
2023-06-08T23:47:04.131Z,93497.78
2023-06-08T23:49:31.152Z,93501.84
2023-06-08T23:51:58.217Z,93496.06
2023-06-08T23:54:25.183Z,93488.28
2023-06-08T23:56:53.597Z,93492.50
2023-06-08T23:59:20.556Z,93492.31
