createdAt,value
2018-12-31T00:00:35.108Z,16.10
2018-12-31T00:01:35.265Z,16.40
2018-12-31T00:02:35.440Z,16.60
2018-12-31T00:03:35.620Z,16.10
2018-12-31T00:04:35.785Z,15.90
2018-12-31T00:05:35.963Z,16.50
2018-12-31T00:06:36.144Z,16.30
2018-12-31T00:07:36.306Z,16.20
2018-12-31T00:08:36.483Z,16.30
2018-12-31T00:09:36.651Z,16.00
2018-12-31T00:10:36.828Z,15.70
2018-12-31T00:11:36.993Z,15.80
2018-12-31T00:12:37.171Z,16.20
2018-12-31T00:13:37.330Z,16.20
2018-12-31T00:14:37.504Z,16.90
2018-12-31T00:15:37.678Z,16.20
2018-12-31T00:16:37.858Z,16.30
2018-12-31T00:17:38.021Z,16.50
2018-12-31T00:18:38.199Z,16.20
2018-12-31T00:19:38.372Z,15.90
2018-12-31T00:20:38.544Z,15.80
2018-12-31T00:21:38.713Z,15.70
2018-12-31T00:22:38.884Z,16.40
2018-12-31T00:23:39.059Z,16.60
2018-12-31T00:24:39.222Z,15.70
2018-12-31T00:25:39.411Z,15.80
2018-12-31T00:26:39.582Z,16.40
2018-12-31T00:27:39.756Z,14.60
2018-12-31T00:28:39.929Z,15.60
2018-12-31T00:29:40.120Z,15.30
2018-12-31T00:30:40.280Z,15.60
2018-12-31T00:31:40.438Z,15.70
2018-12-31T00:32:40.619Z,16.40
2018-12-31T00:33:40.809Z,15.20
2018-12-31T00:34:40.980Z,15.00
2018-12-31T00:35:41.158Z,15.50
2018-12-31T00:36:41.333Z,16.00
2018-12-31T00:37:41.495Z,15.90
2018-12-31T00:38:41.674Z,15.90
2018-12-31T00:39:41.832Z,15.60
2018-12-31T00:40:42.005Z,15.40
2018-12-31T00:41:42.194Z,15.60
2018-12-31T00:42:42.349Z,14.40
2018-12-31T00:43:42.523Z,15.80
2018-12-31T00:44:42.701Z,16.10
2018-12-31T00:45:42.874Z,16.10
2018-12-31T00:46:43.045Z,15.30
2018-12-31T00:47:43.212Z,15.00
2018-12-31T00:48:43.392Z,15.00
2018-12-31T00:49:43.709Z,15.00
2018-12-31T00:50:43.727Z,14.70
2018-12-31T00:51:43.919Z,15.30
2018-12-31T00:52:44.079Z,14.30
2018-12-31T00:53:44.233Z,14.80
2018-12-31T00:54:44.402Z,14.40
2018-12-31T00:55:44.584Z,14.10
2018-12-31T00:56:44.748Z,14.70
2018-12-31T00:57:44.922Z,14.30
2018-12-31T00:58:45.096Z,13.80
2018-12-31T00:59:45.271Z,14.00
2018-12-31T01:00:45.458Z,13.30
2018-12-31T01:01:45.625Z,14.30
2018-12-31T01:02:45.797Z,14.30
2018-12-31T01:03:45.967Z,13.90
2018-12-31T01:04:46.130Z,13.80
2018-12-31T01:06:46.475Z,14.30
2018-12-31T01:07:46.648Z,13.30
2018-12-31T01:08:46.829Z,13.70
2018-12-31T01:09:46.995Z,14.20
2018-12-31T01:10:47.169Z,14.00
2018-12-31T01:11:47.375Z,14.00
2018-12-31T01:12:47.535Z,13.20
2018-12-31T01:13:47.687Z,13.90
2018-12-31T01:14:47.870Z,13.30
2018-12-31T01:15:48.038Z,13.00
2018-12-31T01:16:48.213Z,13.00
2018-12-31T01:17:48.382Z,12.50
2018-12-31T01:18:48.553Z,13.40
2018-12-31T01:19:48.734Z,12.80
2018-12-31T01:20:48.897Z,14.00
2018-12-31T01:21:49.080Z,13.70
2018-12-31T01:22:49.244Z,12.80
2018-12-31T01:23:49.415Z,13.40
2018-12-31T01:24:49.593Z,12.70
2018-12-31T01:25:49.778Z,12.90
2018-12-31T01:26:49.950Z,12.80
2018-12-31T01:27:50.114Z,12.50
2018-12-31T01:28:50.297Z,12.90
2018-12-31T01:29:50.462Z,12.20
2018-12-31T01:30:50.634Z,11.90
2018-12-31T01:31:50.806Z,12.40
2018-12-31T01:32:50.980Z,12.20
2018-12-31T01:33:52.611Z,12.60
2018-12-31T01:34:51.329Z,11.90
2018-12-31T01:35:51.504Z,12.50
2018-12-31T01:36:51.679Z,11.80
2018-12-31T01:37:51.853Z,12.00
2018-12-31T01:38:52.037Z,12.60
2018-12-31T01:39:52.190Z,12.90
2018-12-31T01:40:52.360Z,12.10
2018-12-31T01:41:52.529Z,11.80
2018-12-31T01:42:52.702Z,11.60
2018-12-31T01:43:52.878Z,12.60
2018-12-31T01:44:53.059Z,12.30
2018-12-31T01:45:53.216Z,11.70
2018-12-31T01:46:53.396Z,12.00
2018-12-31T01:47:53.569Z,11.90
2018-12-31T01:48:53.741Z,11.70
2018-12-31T01:49:53.920Z,11.80
2018-12-31T01:50:54.089Z,12.00
2018-12-31T01:51:54.259Z,11.10
2018-12-31T01:52:54.434Z,11.60
2018-12-31T01:53:54.607Z,11.90
2018-12-31T01:54:54.791Z,11.80
2018-12-31T01:55:54.951Z,12.50
2018-12-31T01:56:55.124Z,12.20
2018-12-31T01:57:55.297Z,12.30
2018-12-31T01:58:55.471Z,12.30
2018-12-31T01:59:55.647Z,12.10
2018-12-31T02:00:55.820Z,12.20
2018-12-31T02:01:55.994Z,12.70
2018-12-31T02:02:56.168Z,12.30
2018-12-31T02:03:56.342Z,13.40
2018-12-31T02:04:56.522Z,12.50
2018-12-31T02:05:56.691Z,12.30
2018-12-31T02:06:56.859Z,13.00
2018-12-31T02:07:57.035Z,13.10
2018-12-31T02:08:57.210Z,12.80
2018-12-31T02:09:57.381Z,12.70
2018-12-31T02:10:57.549Z,12.50
2018-12-31T02:11:57.732Z,12.80
2018-12-31T02:12:57.890Z,13.20
2018-12-31T02:13:58.061Z,13.00
2018-12-31T02:14:58.238Z,12.80
2018-12-31T02:15:58.419Z,13.20
2018-12-31T02:16:58.580Z,13.20
2018-12-31T02:17:58.762Z,13.10
2018-12-31T02:18:58.926Z,12.90
2018-12-31T02:19:59.091Z,12.80
2018-12-31T02:20:59.269Z,12.70
2018-12-31T02:21:59.443Z,12.80
2018-12-31T02:22:59.617Z,12.60
2018-12-31T02:23:59.791Z,13.40
2018-12-31T02:24:59.965Z,13.30
2018-12-31T02:26:00.141Z,12.40
2018-12-31T02:27:00.310Z,12.60
2018-12-31T02:28:00.493Z,13.00
2018-12-31T02:29:00.654Z,12.80
2018-12-31T02:30:00.835Z,12.30
2018-12-31T02:31:01.002Z,13.00
2018-12-31T02:32:01.172Z,13.50
2018-12-31T02:33:01.363Z,13.50
2018-12-31T02:34:01.519Z,12.80
2018-12-31T02:35:01.693Z,11.70
2018-12-31T02:36:01.864Z,12.80
2018-12-31T02:37:02.040Z,13.80
2018-12-31T02:38:02.224Z,12.50
2018-12-31T02:39:02.383Z,12.10
2018-12-31T02:40:02.557Z,12.80
2018-12-31T02:41:02.731Z,12.70
2018-12-31T02:42:02.898Z,12.80
2018-12-31T02:43:03.070Z,13.50
2018-12-31T02:44:03.244Z,12.50
2018-12-31T02:45:03.415Z,12.80
2018-12-31T02:46:03.586Z,13.40
2018-12-31T02:47:03.769Z,13.00
2018-12-31T02:48:03.938Z,13.10
2018-12-31T02:49:04.113Z,13.30
2018-12-31T02:50:04.296Z,13.10
2018-12-31T02:51:04.467Z,13.10
2018-12-31T02:52:04.632Z,13.60
2018-12-31T02:53:04.814Z,13.90
2018-12-31T02:54:04.980Z,13.80
2018-12-31T02:55:05.174Z,13.90
2018-12-31T02:56:05.347Z,14.20
2018-12-31T02:57:05.525Z,13.80
2018-12-31T02:58:05.691Z,13.90
2018-12-31T02:59:05.868Z,14.10
2018-12-31T03:00:06.054Z,14.50
2018-12-31T03:01:06.217Z,14.30
2018-12-31T03:02:06.393Z,13.90
2018-12-31T03:03:06.563Z,13.40
2018-12-31T03:04:06.739Z,14.70
2018-12-31T03:05:06.902Z,14.40
2018-12-31T03:06:07.071Z,14.30
2018-12-31T03:07:07.235Z,14.50
2018-12-31T03:08:07.412Z,14.40
2018-12-31T03:09:07.590Z,14.60
2018-12-31T03:10:07.753Z,14.20
2018-12-31T03:11:07.927Z,15.00
2018-12-31T03:12:08.099Z,14.80
2018-12-31T03:13:08.271Z,14.30
2018-12-31T03:14:08.447Z,14.00
2018-12-31T03:15:08.628Z,15.00
2018-12-31T03:16:08.784Z,15.40
2018-12-31T03:17:08.956Z,14.90
2018-12-31T03:18:09.133Z,13.80
2018-12-31T03:19:09.301Z,14.50
2018-12-31T03:20:09.475Z,14.00
2018-12-31T03:21:09.658Z,14.20
2018-12-31T03:22:09.821Z,14.60
2018-12-31T03:23:09.998Z,14.80
2018-12-31T03:24:10.179Z,14.40
2018-12-31T03:25:10.360Z,14.20
2018-12-31T03:26:10.518Z,14.50
2018-12-31T03:27:10.689Z,13.60
2018-12-31T03:28:10.867Z,13.80
2018-12-31T03:29:11.041Z,14.10
2018-12-31T03:30:11.245Z,14.10
2018-12-31T03:31:11.397Z,14.40
2018-12-31T03:32:11.560Z,14.10
2018-12-31T03:33:11.733Z,14.20
2018-12-31T03:34:11.906Z,14.10
2018-12-31T03:35:12.075Z,13.30
2018-12-31T03:36:12.250Z,14.60
2018-12-31T03:37:12.423Z,14.00
2018-12-31T03:38:12.605Z,12.70
2018-12-31T03:39:12.771Z,14.00
2018-12-31T03:40:12.945Z,13.60
2018-12-31T03:41:13.116Z,14.50
2018-12-31T03:42:13.287Z,13.90
2018-12-31T03:43:13.463Z,14.40
2018-12-31T03:44:13.631Z,13.60
2018-12-31T03:45:13.811Z,13.60
2018-12-31T03:46:13.981Z,14.40
2018-12-31T03:47:14.153Z,13.80
2018-12-31T03:48:14.337Z,13.10
2018-12-31T03:49:14.497Z,13.40
2018-12-31T03:50:14.669Z,13.60
2018-12-31T03:51:14.852Z,13.70
2018-12-31T03:52:15.027Z,13.50
2018-12-31T03:53:15.185Z,13.70
2018-12-31T03:54:15.365Z,13.60
2018-12-31T03:55:15.539Z,14.10
2018-12-31T03:56:15.717Z,14.00
2018-12-31T03:57:15.884Z,13.40
2018-12-31T03:58:16.058Z,13.70
2018-12-31T03:59:16.240Z,13.60
2018-12-31T04:00:16.403Z,14.20
2018-12-31T04:01:16.581Z,12.80
2018-12-31T04:02:16.749Z,12.70
2018-12-31T04:03:16.923Z,13.60
2018-12-31T04:04:17.102Z,13.30
2018-12-31T04:05:17.269Z,12.60
2018-12-31T04:06:17.454Z,13.50
2018-12-31T04:07:17.621Z,12.90
2018-12-31T04:08:17.784Z,13.10
2018-12-31T04:09:17.958Z,13.00
2018-12-31T04:10:18.124Z,13.60
2018-12-31T04:11:18.299Z,13.30
2018-12-31T04:12:18.480Z,12.60
2018-12-31T04:13:18.652Z,12.90
2018-12-31T04:14:18.825Z,13.30
2018-12-31T04:15:18.994Z,12.90
2018-12-31T04:16:19.182Z,13.90
2018-12-31T04:17:19.354Z,13.20
2018-12-31T04:18:19.508Z,12.90
2018-12-31T04:19:19.683Z,12.50
2018-12-31T04:20:19.856Z,13.00
2018-12-31T04:21:20.042Z,12.50
2018-12-31T04:22:20.198Z,11.90
2018-12-31T04:23:20.362Z,12.20
2018-12-31T04:24:20.537Z,12.70
2018-12-31T04:25:20.707Z,12.30
2018-12-31T04:26:20.872Z,11.90
2018-12-31T04:27:21.046Z,12.30
2018-12-31T04:28:21.232Z,12.30
2018-12-31T04:29:21.403Z,11.90
2018-12-31T04:30:21.578Z,12.20
2018-12-31T04:31:21.746Z,12.60
2018-12-31T04:32:21.920Z,11.90
2018-12-31T04:33:22.095Z,12.00
2018-12-31T04:34:22.269Z,12.30
2018-12-31T04:35:22.449Z,12.50
2018-12-31T04:36:22.614Z,12.00
2018-12-31T04:37:22.825Z,12.10
2018-12-31T04:38:22.953Z,12.30
2018-12-31T04:39:23.138Z,12.20
2018-12-31T04:40:23.296Z,12.10
2018-12-31T04:41:23.471Z,12.10
2018-12-31T04:42:23.641Z,12.20
2018-12-31T04:43:23.819Z,11.90
2018-12-31T04:44:23.996Z,11.80
2018-12-31T04:45:24.154Z,11.70
2018-12-31T04:46:24.338Z,12.10
2018-12-31T04:47:24.506Z,12.00
2018-12-31T04:48:24.678Z,11.90
2018-12-31T04:49:24.855Z,12.20
2018-12-31T04:50:25.028Z,12.20
2018-12-31T04:51:25.213Z,11.10
2018-12-31T04:52:25.369Z,11.80
2018-12-31T04:53:25.541Z,12.40
2018-12-31T04:54:25.721Z,11.90
2018-12-31T04:55:25.879Z,11.80
2018-12-31T04:56:26.055Z,11.70
2018-12-31T04:57:26.227Z,12.10
2018-12-31T04:58:26.394Z,11.50
2018-12-31T04:59:26.578Z,12.40
2018-12-31T05:00:26.743Z,11.30
2018-12-31T05:01:26.923Z,11.50
2018-12-31T05:02:27.092Z,11.90
2018-12-31T05:03:27.267Z,12.10
2018-12-31T05:04:27.437Z,12.00
2018-12-31T05:05:27.741Z,12.20
2018-12-31T05:06:27.778Z,13.20
2018-12-31T05:07:27.953Z,12.90
2018-12-31T05:08:28.132Z,11.90
2018-12-31T05:09:28.301Z,12.70
2018-12-31T05:10:28.472Z,12.00
2018-12-31T05:11:28.639Z,12.20
2018-12-31T05:12:28.821Z,11.40
2018-12-31T05:13:28.993Z,12.20
2018-12-31T05:14:29.180Z,11.50
2018-12-31T05:15:29.357Z,11.30
2018-12-31T05:16:29.532Z,11.30
2018-12-31T05:17:29.704Z,11.60
2018-12-31T05:18:29.878Z,11.90
2018-12-31T05:19:30.058Z,11.80
2018-12-31T05:20:30.232Z,11.50
2018-12-31T05:21:30.393Z,11.60
2018-12-31T05:22:30.567Z,11.20
2018-12-31T05:23:30.741Z,11.30
2018-12-31T05:24:30.908Z,11.20
2018-12-31T05:25:31.089Z,11.10
2018-12-31T05:26:31.265Z,11.90
2018-12-31T05:27:31.433Z,11.60
2018-12-31T05:28:31.610Z,12.00
2018-12-31T05:29:31.777Z,11.50
2018-12-31T05:30:31.949Z,11.30
2018-12-31T05:31:32.120Z,12.00
2018-12-31T05:32:32.296Z,11.80
2018-12-31T05:33:32.466Z,12.10
2018-12-31T05:34:32.644Z,11.90
2018-12-31T05:35:32.813Z,11.10
2018-12-31T05:36:32.983Z,12.20
2018-12-31T05:37:33.153Z,12.00
2018-12-31T05:38:33.330Z,11.60
2018-12-31T05:39:33.509Z,12.40
2018-12-31T05:40:33.677Z,11.90
2018-12-31T05:41:33.847Z,11.40
2018-12-31T05:42:34.028Z,10.90
2018-12-31T05:43:34.198Z,11.10
2018-12-31T05:44:34.371Z,10.90
2018-12-31T05:45:34.551Z,11.30
2018-12-31T05:46:34.721Z,11.90
2018-12-31T05:47:34.895Z,11.90
2018-12-31T05:48:35.071Z,10.70
2018-12-31T05:49:35.239Z,11.30
2018-12-31T05:50:35.424Z,11.80
2018-12-31T05:51:35.600Z,11.20
2018-12-31T05:52:35.772Z,11.40
2018-12-31T05:53:35.949Z,11.60
2018-12-31T05:54:36.112Z,11.20
2018-12-31T05:55:36.312Z,12.00
2018-12-31T05:56:36.468Z,12.20
2018-12-31T05:57:36.640Z,11.30
2018-12-31T05:58:36.814Z,11.20
2018-12-31T05:59:36.990Z,11.80
2018-12-31T06:00:37.181Z,11.20
2018-12-31T06:01:37.339Z,11.50
2018-12-31T06:02:37.508Z,12.30
2018-12-31T06:03:37.674Z,11.10
2018-12-31T06:04:37.862Z,11.50
2018-12-31T06:05:38.034Z,12.30
2018-12-31T06:06:38.208Z,11.80
2018-12-31T06:07:38.372Z,12.20
2018-12-31T06:08:38.550Z,12.50
2018-12-31T06:09:39.237Z,11.90
2018-12-31T06:10:38.879Z,12.20
2018-12-31T06:11:39.044Z,11.70
2018-12-31T06:12:39.222Z,11.40
2018-12-31T06:13:39.389Z,11.60
2018-12-31T06:14:39.563Z,12.10
2018-12-31T06:15:39.736Z,11.20
2018-12-31T06:16:39.910Z,11.60
2018-12-31T06:17:40.079Z,11.10
2018-12-31T06:18:40.258Z,11.80
2018-12-31T06:19:40.428Z,12.20
2018-12-31T06:20:40.605Z,11.50
2018-12-31T06:21:40.777Z,11.60
2018-12-31T06:22:40.950Z,12.40
2018-12-31T06:23:41.122Z,11.60
2018-12-31T06:24:41.300Z,11.60
2018-12-31T06:25:41.470Z,11.10
2018-12-31T06:26:41.643Z,11.10
2018-12-31T06:27:41.821Z,11.40
2018-12-31T06:28:41.998Z,11.50
2018-12-31T06:29:42.173Z,12.10
2018-12-31T06:30:42.343Z,11.90
2018-12-31T06:31:42.510Z,10.90
2018-12-31T06:32:42.683Z,11.90
2018-12-31T06:33:42.867Z,11.90
2018-12-31T06:34:43.028Z,11.80
2018-12-31T06:35:43.196Z,11.40
2018-12-31T06:36:43.367Z,11.00
2018-12-31T06:37:43.543Z,11.60
2018-12-31T06:38:43.717Z,12.00
2018-12-31T06:39:43.896Z,11.60
2018-12-31T06:40:44.148Z,12.00
2018-12-31T06:41:44.239Z,11.70
2018-12-31T06:42:44.411Z,11.80
2018-12-31T06:43:44.586Z,12.10
2018-12-31T06:44:44.757Z,11.40
2018-12-31T06:45:44.931Z,11.20
2018-12-31T06:46:45.111Z,11.10
2018-12-31T06:47:45.277Z,11.80
2018-12-31T06:48:45.454Z,11.80
2018-12-31T06:49:45.630Z,12.50
2018-12-31T06:50:45.802Z,11.50
2018-12-31T06:51:45.983Z,11.50
2018-12-31T06:52:46.162Z,11.80
2018-12-31T06:53:46.336Z,12.30
2018-12-31T06:54:46.503Z,12.00
2018-12-31T06:55:46.677Z,12.80
2018-12-31T06:56:46.850Z,11.90
2018-12-31T06:57:47.023Z,11.60
2018-12-31T06:58:47.194Z,11.80
2018-12-31T06:59:47.365Z,12.00
2018-12-31T07:00:47.540Z,12.20
2018-12-31T07:01:47.714Z,12.30
2018-12-31T07:02:47.889Z,12.90
2018-12-31T07:03:48.060Z,12.40
2018-12-31T07:04:48.231Z,12.70
2018-12-31T07:05:48.409Z,12.20
2018-12-31T07:06:48.583Z,11.70
2018-12-31T07:07:48.746Z,12.50
2018-12-31T07:08:48.921Z,11.70
2018-12-31T07:09:49.095Z,12.10
2018-12-31T07:10:49.269Z,12.40
2018-12-31T07:11:49.465Z,12.10
2018-12-31T07:12:49.607Z,12.20
2018-12-31T07:13:49.783Z,11.50
2018-12-31T07:14:49.959Z,13.10
2018-12-31T07:15:50.130Z,12.30
2018-12-31T07:16:50.306Z,12.00
2018-12-31T07:17:50.482Z,12.60
2018-12-31T07:18:50.654Z,12.70
2018-12-31T07:19:50.842Z,12.00
2018-12-31T07:20:50.999Z,11.80
2018-12-31T07:21:51.173Z,12.20
2018-12-31T07:22:51.346Z,12.10
2018-12-31T07:23:51.519Z,12.40
2018-12-31T07:24:51.711Z,11.80
2018-12-31T07:25:51.865Z,11.90
2018-12-31T07:26:52.039Z,11.80
2018-12-31T07:27:52.213Z,11.80
2018-12-31T07:28:52.378Z,12.00
2018-12-31T07:29:52.553Z,12.30
2018-12-31T07:30:52.730Z,12.20
2018-12-31T07:31:52.896Z,11.90
2018-12-31T07:32:53.071Z,11.70
2018-12-31T07:33:53.244Z,12.30
2018-12-31T07:34:53.418Z,11.70
2018-12-31T07:35:53.602Z,12.20
2018-12-31T07:36:53.765Z,12.60
2018-12-31T07:37:53.940Z,11.50
2018-12-31T07:38:54.122Z,12.00
2018-12-31T07:39:54.287Z,11.80
2018-12-31T07:40:54.470Z,11.60
2018-12-31T07:41:54.632Z,11.00
2018-12-31T07:42:54.800Z,11.70
2018-12-31T07:43:54.997Z,11.80
2018-12-31T07:44:55.152Z,12.90
2018-12-31T07:45:55.339Z,12.00
2018-12-31T07:46:55.504Z,11.80
2018-12-31T07:47:55.681Z,12.10
2018-12-31T07:48:55.851Z,12.00
2018-12-31T07:49:56.026Z,11.90
2018-12-31T07:50:56.200Z,11.50
2018-12-31T07:51:56.372Z,12.10
2018-12-31T07:52:56.549Z,11.90
2018-12-31T07:53:56.722Z,11.80
2018-12-31T07:54:56.897Z,12.60
2018-12-31T07:55:57.070Z,11.70
2018-12-31T07:56:57.313Z,11.40
2018-12-31T07:57:57.423Z,11.60
2018-12-31T07:58:57.600Z,12.20
2018-12-31T07:59:57.773Z,11.90
2018-12-31T08:00:57.949Z,11.90
2018-12-31T08:01:58.189Z,11.70
2018-12-31T08:02:58.313Z,12.30
2018-12-31T08:03:58.479Z,12.10
2018-12-31T08:04:58.647Z,12.10
2018-12-31T08:05:58.822Z,12.60
2018-12-31T08:06:59.003Z,12.60
2018-12-31T08:07:59.167Z,12.20
2018-12-31T08:08:59.337Z,12.40
2018-12-31T08:09:59.508Z,12.90
2018-12-31T08:10:59.689Z,11.90
2018-12-31T08:11:59.866Z,12.00
2018-12-31T08:13:00.031Z,12.80
2018-12-31T08:14:00.205Z,12.60
2018-12-31T08:15:00.381Z,12.10
2018-12-31T08:16:00.551Z,12.30
2018-12-31T08:17:00.714Z,11.90
2018-12-31T08:18:00.895Z,12.60
2018-12-31T08:19:01.059Z,12.10
2018-12-31T08:20:01.232Z,11.80
2018-12-31T08:21:01.406Z,12.80
2018-12-31T08:22:01.570Z,13.30
2018-12-31T08:23:01.830Z,12.80
2018-12-31T08:24:01.927Z,12.50
2018-12-31T08:25:02.091Z,12.60
2018-12-31T08:26:02.263Z,12.90
2018-12-31T08:27:02.439Z,12.70
2018-12-31T08:28:02.611Z,12.00
2018-12-31T08:29:02.786Z,13.00
2018-12-31T08:30:02.964Z,12.30
2018-12-31T08:31:03.136Z,12.60
2018-12-31T08:32:03.306Z,12.50
2018-12-31T08:33:03.477Z,12.40
2018-12-31T08:34:03.656Z,12.40
2018-12-31T08:35:03.826Z,12.10
2018-12-31T08:36:04.002Z,12.10
2018-12-31T08:37:04.173Z,12.20
2018-12-31T08:38:04.349Z,12.30
2018-12-31T08:39:04.523Z,12.30
2018-12-31T08:40:04.710Z,12.00
2018-12-31T08:41:04.888Z,12.90
2018-12-31T08:42:05.053Z,11.80
2018-12-31T08:43:05.246Z,12.30
2018-12-31T08:44:05.404Z,12.00
2018-12-31T08:45:05.579Z,12.40
2018-12-31T08:46:05.745Z,11.80
2018-12-31T08:47:05.919Z,13.00
2018-12-31T08:48:06.115Z,12.20
2018-12-31T08:49:06.263Z,12.10
2018-12-31T08:50:06.440Z,11.60
2018-12-31T08:51:06.617Z,11.50
2018-12-31T08:52:06.781Z,11.10
2018-12-31T08:53:06.969Z,11.70
2018-12-31T08:54:07.162Z,11.90
2018-12-31T08:55:07.316Z,12.60
2018-12-31T08:56:07.490Z,11.00
2018-12-31T08:57:07.661Z,10.60
2018-12-31T08:58:07.845Z,11.40
2018-12-31T08:59:08.011Z,11.20
2018-12-31T09:00:08.185Z,11.70
2018-12-31T09:01:08.364Z,11.00
2018-12-31T09:02:08.535Z,10.60
2018-12-31T09:03:08.764Z,10.60
2018-12-31T09:04:08.880Z,10.90
2018-12-31T09:05:09.058Z,10.70
2018-12-31T09:06:09.227Z,10.60
2018-12-31T09:07:09.412Z,10.60
2018-12-31T09:08:09.576Z,11.40
2018-12-31T09:09:09.752Z,11.40
2018-12-31T09:10:09.975Z,11.00
2018-12-31T09:11:10.091Z,12.00
2018-12-31T09:12:10.264Z,11.20
2018-12-31T09:13:10.442Z,11.70
2018-12-31T09:14:10.610Z,11.10
2018-12-31T09:15:10.785Z,11.60
2018-12-31T09:16:10.962Z,11.80
2018-12-31T09:17:11.136Z,11.80
2018-12-31T09:18:11.310Z,11.70
2018-12-31T09:19:11.482Z,12.10
2018-12-31T09:20:11.656Z,12.60
2018-12-31T09:21:11.833Z,12.60
2018-12-31T09:22:12.005Z,11.90
2018-12-31T09:23:12.178Z,11.70
2018-12-31T09:24:12.357Z,12.30
2018-12-31T09:25:12.524Z,11.50
2018-12-31T09:26:12.704Z,11.00
2018-12-31T09:27:12.873Z,11.10
2018-12-31T09:28:13.045Z,9.90
2018-12-31T09:29:13.221Z,10.30
2018-12-31T09:30:13.395Z,10.70
2018-12-31T09:31:13.605Z,10.20
2018-12-31T09:32:13.742Z,10.80
2018-12-31T09:33:13.920Z,10.10
2018-12-31T09:34:14.094Z,10.80
2018-12-31T09:35:14.273Z,10.60
2018-12-31T09:36:14.460Z,10.30
2018-12-31T09:37:14.614Z,10.40
2018-12-31T09:38:14.791Z,9.80
2018-12-31T09:39:14.964Z,10.10
2018-12-31T09:40:15.153Z,10.40
2018-12-31T09:41:15.318Z,10.00
2018-12-31T09:42:15.484Z,10.50
2018-12-31T09:43:15.666Z,9.50
2018-12-31T09:44:15.838Z,9.80
2018-12-31T09:45:16.018Z,9.60
2018-12-31T09:46:16.187Z,9.80
2018-12-31T09:47:16.358Z,10.00
2018-12-31T09:48:16.535Z,9.60
2018-12-31T09:49:16.709Z,9.10
2018-12-31T09:50:16.918Z,9.40
2018-12-31T09:51:17.062Z,9.50
2018-12-31T09:52:17.248Z,9.10
2018-12-31T09:53:17.418Z,8.60
2018-12-31T09:54:17.593Z,9.40
2018-12-31T09:55:17.762Z,9.20
2018-12-31T09:56:17.942Z,10.40
2018-12-31T09:57:18.118Z,8.90
2018-12-31T09:58:18.289Z,8.90
2018-12-31T09:59:18.467Z,10.00
2018-12-31T10:00:18.649Z,9.70
2018-12-31T10:01:18.818Z,9.10
2018-12-31T10:02:18.995Z,8.70
2018-12-31T10:03:19.166Z,9.10
2018-12-31T10:04:19.333Z,8.90
2018-12-31T10:05:19.505Z,9.20
2018-12-31T10:06:19.679Z,9.40
2018-12-31T10:07:19.853Z,9.40
2018-12-31T10:08:20.038Z,9.50
2018-12-31T10:09:20.197Z,8.90
2018-12-31T10:10:20.377Z,9.20
2018-12-31T10:11:20.550Z,8.90
2018-12-31T10:12:20.726Z,8.50
2018-12-31T10:13:20.891Z,8.70
2018-12-31T10:14:21.066Z,8.80
2018-12-31T10:15:21.243Z,8.90
2018-12-31T10:16:21.409Z,8.60
2018-12-31T10:17:21.575Z,8.30
2018-12-31T10:18:21.771Z,9.40
2018-12-31T10:19:21.932Z,8.10
2018-12-31T10:20:22.111Z,8.50
2018-12-31T10:21:22.287Z,8.20
2018-12-31T10:22:22.465Z,10.90
2018-12-31T10:23:22.655Z,8.80
2018-12-31T10:24:22.822Z,8.30
2018-12-31T10:25:22.999Z,7.90
2018-12-31T10:26:23.178Z,7.70
2018-12-31T10:27:23.349Z,7.30
2018-12-31T10:28:23.528Z,7.90
2018-12-31T10:29:23.706Z,8.10
2018-12-31T10:30:23.889Z,9.70
2018-12-31T10:31:24.075Z,9.10
2018-12-31T10:32:24.241Z,8.40
2018-12-31T10:33:24.423Z,7.70
2018-12-31T10:34:24.591Z,7.40
2018-12-31T10:35:24.777Z,7.10
2018-12-31T10:36:24.931Z,7.70
2018-12-31T10:37:25.119Z,7.30
2018-12-31T10:38:25.300Z,7.80
2018-12-31T10:39:25.467Z,8.10
2018-12-31T10:40:25.659Z,7.80
2018-12-31T10:41:25.837Z,7.60
2018-12-31T10:42:26.011Z,6.80
2018-12-31T10:43:26.196Z,7.10
2018-12-31T10:44:26.367Z,7.00
2018-12-31T10:45:26.541Z,7.30
2018-12-31T10:46:26.717Z,7.60
2018-12-31T10:47:26.893Z,7.20
2018-12-31T10:48:27.064Z,7.70
2018-12-31T10:49:27.240Z,6.60
2018-12-31T10:50:27.413Z,6.30
2018-12-31T10:51:27.591Z,6.40
2018-12-31T10:52:27.762Z,6.90
2018-12-31T10:53:27.942Z,6.80
2018-12-31T10:54:28.120Z,6.80
2018-12-31T10:55:28.294Z,6.60
2018-12-31T10:56:28.467Z,5.80
2018-12-31T10:57:28.646Z,6.40
2018-12-31T10:58:28.823Z,6.00
2018-12-31T10:59:29.010Z,6.10
2018-12-31T11:00:29.182Z,6.60
2018-12-31T11:01:29.355Z,6.40
2018-12-31T11:02:29.528Z,6.00
2018-12-31T11:03:29.705Z,6.10
2018-12-31T11:04:29.893Z,6.30
2018-12-31T11:05:30.063Z,7.60
2018-12-31T11:06:30.238Z,7.30
2018-12-31T11:07:30.415Z,6.70
2018-12-31T11:08:30.598Z,6.70
2018-12-31T11:09:30.767Z,6.40
2018-12-31T11:10:30.942Z,6.90
2018-12-31T11:11:31.119Z,7.40
2018-12-31T11:12:31.294Z,7.90
2018-12-31T11:13:31.476Z,7.60
2018-12-31T11:14:31.648Z,6.70
2018-12-31T11:15:31.847Z,7.40
2018-12-31T11:16:32.016Z,6.80
2018-12-31T11:17:32.165Z,7.30
2018-12-31T11:18:32.336Z,7.30
2018-12-31T11:19:33.573Z,7.00
2018-12-31T11:20:32.695Z,6.80
2018-12-31T11:21:32.864Z,7.20
2018-12-31T11:22:33.038Z,5.90
2018-12-31T11:23:33.211Z,6.60
2018-12-31T11:24:33.390Z,6.70
2018-12-31T11:25:33.564Z,6.10
2018-12-31T11:26:33.741Z,6.40
2018-12-31T11:27:33.934Z,6.50
2018-12-31T11:28:34.126Z,6.60
2018-12-31T11:29:34.287Z,6.60
2018-12-31T11:30:34.466Z,6.30
2018-12-31T11:31:34.635Z,6.10
2018-12-31T11:32:34.806Z,6.60
2018-12-31T11:33:35.002Z,5.50
2018-12-31T11:34:35.178Z,4.80
2018-12-31T11:35:35.321Z,4.20
2018-12-31T11:36:35.501Z,4.10
2018-12-31T11:37:35.685Z,3.90
2018-12-31T11:38:35.854Z,3.60
2018-12-31T11:39:36.031Z,3.30
2018-12-31T11:40:36.211Z,2.90
2018-12-31T11:41:36.395Z,2.80
2018-12-31T11:42:36.563Z,2.50
2018-12-31T11:43:36.747Z,2.90
2018-12-31T11:44:36.923Z,3.00
2018-12-31T11:45:37.089Z,3.40
2018-12-31T11:46:37.264Z,3.50
2018-12-31T11:47:37.433Z,3.40
2018-12-31T11:48:37.610Z,2.80
2018-12-31T11:49:37.788Z,3.10
2018-12-31T11:50:37.946Z,3.20
2018-12-31T11:51:38.139Z,3.00
2018-12-31T11:52:38.310Z,3.10
2018-12-31T11:53:38.492Z,3.20
2018-12-31T11:54:39.367Z,2.40
2018-12-31T11:55:38.909Z,2.30
2018-12-31T11:56:39.147Z,2.40
2018-12-31T11:57:39.202Z,2.50
2018-12-31T11:58:39.379Z,2.50
2018-12-31T11:59:39.571Z,2.00
2018-12-31T12:00:39.736Z,2.20
2018-12-31T12:01:39.905Z,2.30
2018-12-31T12:02:40.087Z,2.20
2018-12-31T12:03:40.265Z,2.60
2018-12-31T12:04:40.441Z,9.50
2018-12-31T12:05:40.610Z,2.50
2018-12-31T12:06:40.797Z,2.60
2018-12-31T12:07:40.975Z,2.50
2018-12-31T12:08:41.155Z,1.90
2018-12-31T12:09:41.318Z,1.80
2018-12-31T12:10:41.496Z,2.10
2018-12-31T12:12:41.842Z,2.10
2018-12-31T12:13:42.021Z,2.90
2018-12-31T12:14:42.196Z,2.10
2018-12-31T12:15:42.392Z,2.20
2018-12-31T12:16:42.582Z,2.60
2018-12-31T12:17:42.724Z,3.00
2018-12-31T12:18:42.902Z,3.10
2018-12-31T12:19:43.081Z,2.10
2018-12-31T12:20:43.261Z,2.10
2018-12-31T12:21:43.441Z,2.30
2018-12-31T12:22:43.608Z,2.40
2018-12-31T12:23:43.782Z,2.40
2018-12-31T12:24:43.969Z,3.00
2018-12-31T12:25:44.134Z,2.20
2018-12-31T12:26:44.318Z,2.20
2018-12-31T12:27:44.497Z,4.10
2018-12-31T12:28:44.674Z,3.00
2018-12-31T12:29:44.855Z,2.50
2018-12-31T12:30:45.030Z,2.50
2018-12-31T12:31:45.205Z,2.90
2018-12-31T12:32:45.391Z,2.90
2018-12-31T12:33:45.558Z,2.80
2018-12-31T12:34:45.737Z,2.60
2018-12-31T12:35:45.981Z,3.10
2018-12-31T12:36:46.095Z,3.00
2018-12-31T12:37:48.540Z,3.10
2018-12-31T12:38:46.435Z,2.90
2018-12-31T12:39:46.608Z,3.60
2018-12-31T12:40:46.787Z,3.50
2018-12-31T12:41:46.969Z,3.40
2018-12-31T12:42:47.146Z,3.30
2018-12-31T12:43:47.329Z,3.50
2018-12-31T12:44:47.506Z,3.60
2018-12-31T12:45:47.674Z,3.70
2018-12-31T12:46:47.853Z,3.40
2018-12-31T12:47:48.039Z,3.40
2018-12-31T12:48:48.199Z,3.10
2018-12-31T12:49:48.375Z,3.50
2018-12-31T12:50:48.567Z,3.50
2018-12-31T12:51:48.744Z,3.70
2018-12-31T12:52:48.920Z,3.70
2018-12-31T12:53:49.097Z,3.80
2018-12-31T12:54:49.269Z,3.60
2018-12-31T12:55:50.458Z,4.60
2018-12-31T12:56:49.633Z,4.20
2018-12-31T12:57:49.769Z,4.80
2018-12-31T12:58:49.946Z,5.30
2018-12-31T12:59:50.133Z,4.50
2018-12-31T13:00:50.309Z,3.80
2018-12-31T13:01:50.528Z,3.90
2018-12-31T13:02:50.664Z,4.10
2018-12-31T13:03:50.818Z,4.10