createdAt,value
2023-02-19T00:00:23.772Z,3.97
2023-02-19T00:01:23.894Z,4.19
2023-02-19T00:02:24.024Z,4.93
2023-02-19T00:03:24.123Z,4.92
2023-02-19T00:04:24.186Z,5.02
2023-02-19T00:05:24.295Z,4.46
2023-02-19T00:06:24.409Z,3.21
2023-02-19T00:07:24.500Z,2.45
2023-02-19T00:08:24.618Z,2.09
2023-02-19T00:09:24.708Z,2.13
2023-02-19T00:10:24.776Z,2.48
2023-02-19T00:11:24.839Z,2.42
2023-02-19T00:12:24.913Z,2.44
2023-02-19T00:13:25.003Z,2.44
2023-02-19T00:14:25.081Z,1.46
2023-02-19T00:15:25.202Z,1.14
2023-02-19T00:16:25.299Z,1.32
2023-02-19T00:17:25.415Z,1.18
2023-02-19T00:18:25.519Z,1.03
2023-02-19T00:19:25.589Z,2.00
2023-02-19T00:20:25.697Z,5.28
2023-02-19T00:21:25.811Z,5.84
2023-02-19T00:22:25.919Z,4.74
2023-02-19T00:23:26.018Z,4.57
2023-02-19T00:24:26.137Z,4.47
2023-02-19T00:25:26.190Z,4.87
2023-02-19T00:26:26.273Z,2.86
2023-02-19T00:27:26.364Z,2.43
2023-02-19T00:43:27.900Z,0.49
2023-02-19T02:00:37.942Z,31.75
2023-02-19T02:01:38.187Z,29.78
2023-02-19T02:02:38.247Z,24.91
2023-02-19T02:03:38.399Z,15.12
2023-02-19T02:04:38.544Z,10.92
2023-02-19T02:05:38.684Z,9.14
2023-02-19T02:06:38.816Z,6.05
2023-02-19T02:07:38.943Z,5.14
2023-02-19T02:08:39.090Z,4.08
2023-02-19T02:09:39.200Z,3.58
2023-02-19T02:10:39.300Z,3.38
2023-02-19T02:11:39.374Z,3.54
2023-02-19T02:12:39.456Z,3.10
2023-02-19T02:13:39.547Z,2.98
2023-02-19T02:14:39.648Z,3.04
2023-02-19T02:15:39.769Z,2.76
2023-02-19T02:16:39.917Z,2.24
2023-02-19T02:17:40.054Z,2.06
2023-02-19T02:18:40.183Z,2.06
2023-02-19T02:19:40.309Z,2.06
2023-02-19T02:20:40.404Z,2.04
2023-02-19T02:21:40.527Z,1.23
2023-02-19T02:22:40.622Z,1.12
2023-02-19T02:23:40.710Z,0.94
2023-02-19T02:24:40.812Z,0.55
2023-02-19T02:25:40.939Z,0.49
2023-02-19T02:26:41.110Z,0.50
2023-02-19T02:27:41.177Z,0.56
2023-02-19T02:28:41.266Z,1.74
2023-02-19T02:29:41.402Z,2.36
2023-02-19T02:30:41.519Z,3.82
2023-02-19T02:31:41.786Z,4.68
2023-02-19T03:24:47.873Z,0.39
2023-02-19T03:25:47.968Z,0.37
2023-02-19T03:26:48.034Z,0.43
2023-02-19T03:27:48.132Z,0.55
2023-02-19T03:28:48.200Z,0.62
2023-02-19T03:29:48.308Z,0.77
2023-02-19T03:30:48.416Z,0.90
2023-02-19T03:31:48.639Z,0.91
2023-02-19T05:05:57.872Z,1.64
2023-02-19T05:06:57.980Z,1.77
2023-02-19T05:07:58.113Z,1.70
2023-02-19T05:08:58.224Z,1.81
2023-02-19T05:09:58.332Z,1.46
2023-02-19T05:10:58.413Z,1.24
2023-02-19T05:11:58.503Z,0.88
2023-02-19T05:12:58.559Z,0.67
2023-02-19T06:43:07.873Z,61.36
2023-02-19T06:44:07.954Z,88.38
2023-02-19T06:45:08.116Z,1000.00
2023-02-19T08:24:17.806Z,298.73
2023-02-19T08:25:17.811Z,493.33
2023-02-19T08:26:17.833Z,591.99
2023-02-19T08:27:17.840Z,406.86
2023-02-19T08:28:17.857Z,358.00
2023-02-19T08:29:17.861Z,337.66
2023-02-19T08:30:17.944Z,399.81
2023-02-19T08:31:18.001Z,673.57
2023-02-19T08:32:17.943Z,834.81
2023-02-19T08:33:17.938Z,740.63
2023-02-19T08:34:17.958Z,348.16
2023-02-19T08:35:17.976Z,489.43
2023-02-19T08:36:18.051Z,304.23
2023-02-19T08:37:18.014Z,190.69
2023-02-19T08:38:18.041Z,231.00
2023-02-19T08:39:20.087Z,242.95
2023-02-19T08:40:18.059Z,315.16
2023-02-19T08:41:18.094Z,219.95
2023-02-19T08:42:18.059Z,169.85
2023-02-19T08:43:18.054Z,167.32
2023-02-19T08:44:18.080Z,192.93
2023-02-19T08:45:18.067Z,156.04
2023-02-19T08:46:18.135Z,129.18
2023-02-19T08:47:18.060Z,115.08
2023-02-19T08:48:18.057Z,124.56
2023-02-19T08:49:18.065Z,95.73
2023-02-19T08:50:18.056Z,102.85
2023-02-19T08:51:18.060Z,93.39
2023-02-19T08:52:18.131Z,96.59
2023-02-19T08:53:18.053Z,90.24
2023-02-19T08:54:18.057Z,91.40
2023-02-19T08:55:18.070Z,94.65
2023-02-19T08:56:18.078Z,69.18
2023-02-19T08:57:18.097Z,59.33
2023-02-19T08:58:18.103Z,62.83
2023-02-19T08:59:18.112Z,78.14
2023-02-19T09:00:18.131Z,113.20
2023-02-19T09:01:18.231Z,141.51
2023-02-19T09:02:18.132Z,151.04
2023-02-19T09:03:18.126Z,190.38
2023-02-19T09:04:18.163Z,243.25
2023-02-19T09:05:18.097Z,221.37
2023-02-19T09:06:18.091Z,226.73
2023-02-19T09:07:18.072Z,115.24
2023-02-19T09:08:18.064Z,84.34
2023-02-19T09:09:18.066Z,93.86
2023-02-19T09:10:18.056Z,88.78
2023-02-19T09:11:18.052Z,112.89
2023-02-19T09:12:18.022Z,135.53
2023-02-19T09:13:18.019Z,163.14
2023-02-19T09:14:18.018Z,90.52
2023-02-19T09:15:18.013Z,81.63
2023-02-19T09:16:18.005Z,73.47
2023-02-19T09:17:17.977Z,86.87
2023-02-19T09:18:17.973Z,103.71
2023-02-19T09:19:17.960Z,84.20
2023-02-19T09:20:17.942Z,49.41
2023-02-19T09:21:17.928Z,37.60
2023-02-19T09:22:17.936Z,31.58
2023-02-19T09:23:17.923Z,27.96
2023-02-19T09:24:17.961Z,23.44
2023-02-19T09:25:18.008Z,27.27
2023-02-19T09:26:18.031Z,27.04
2023-02-19T09:27:18.034Z,28.76
2023-02-19T09:28:18.018Z,35.94
2023-02-19T09:29:18.012Z,35.76
2023-02-19T09:30:18.054Z,37.93
2023-02-19T09:31:18.075Z,35.62
2023-02-19T09:32:19.342Z,29.67
2023-02-19T09:33:18.082Z,23.31
2023-02-19T09:34:18.126Z,17.83
2023-02-19T09:42:18.318Z,19.37
2023-02-19T09:43:18.286Z,33.23
2023-02-19T09:44:18.301Z,32.44
2023-02-19T09:45:18.300Z,24.03
2023-02-19T10:42:27.934Z,1.25
2023-02-19T10:43:28.079Z,1.23
2023-02-19T10:44:28.356Z,1.00
2023-02-19T10:45:28.540Z,1.03
2023-02-19T10:46:28.780Z,1.09
2023-02-19T10:47:28.933Z,1.30
2023-02-19T10:48:29.130Z,1.24
2023-02-19T10:49:29.343Z,1.31
2023-02-19T10:50:29.555Z,1.38
2023-02-19T10:51:29.758Z,2.00
2023-02-19T10:52:29.973Z,1.65
2023-02-19T10:53:30.199Z,1.06
2023-02-19T10:54:30.437Z,1.05
2023-02-19T10:55:30.634Z,1.04
2023-02-19T10:56:30.826Z,1.04
2023-02-19T10:57:31.027Z,1.08
2023-02-19T10:58:31.231Z,1.17
2023-02-19T10:59:31.456Z,0.90
2023-02-19T11:00:31.671Z,0.58
2023-02-19T11:01:31.890Z,0.50
2023-02-19T11:02:32.055Z,0.50
2023-02-19T11:03:32.235Z,0.61
2023-02-19T11:04:32.432Z,0.81
2023-02-19T11:05:32.619Z,0.78
2023-02-19T11:06:34.951Z,0.87
2023-02-19T11:07:32.770Z,0.83
2023-02-19T11:08:32.787Z,0.86
2023-02-19T11:09:32.798Z,0.80
2023-02-19T11:10:33.070Z,0.78
2023-02-19T11:11:32.836Z,0.77
2023-02-19T11:12:32.855Z,0.80
2023-02-19T11:13:33.051Z,0.82
2023-02-19T11:14:33.174Z,0.82
2023-02-19T11:15:33.428Z,0.83
2023-02-19T11:16:33.597Z,0.80
2023-02-19T11:17:33.781Z,0.73
2023-02-19T11:18:33.988Z,0.67
2023-02-19T11:19:34.172Z,1.14
2023-02-19T11:20:34.348Z,1.16
2023-02-19T11:21:34.501Z,1.00
2023-02-19T11:22:34.682Z,1.03
2023-02-19T11:23:34.925Z,0.97
2023-02-19T11:24:35.184Z,1.00
2023-02-19T11:25:35.286Z,1.38
2023-02-19T11:26:35.478Z,1.67
2023-02-19T11:27:35.675Z,1.48
2023-02-19T11:28:35.859Z,1.57
2023-02-19T11:29:36.021Z,1.69
2023-02-19T11:30:36.610Z,1.33
2023-02-19T11:31:36.337Z,1.89
2023-02-19T11:32:36.107Z,1.23
2023-02-19T11:33:36.272Z,1.05
2023-02-19T11:34:36.085Z,0.79
2023-02-19T11:35:36.122Z,0.84
2023-02-19T11:36:36.327Z,1.06
2023-02-19T11:37:36.580Z,0.86
2023-02-19T11:38:36.764Z,0.71
2023-02-19T11:39:36.962Z,0.59
2023-02-19T11:40:37.174Z,0.70
2023-02-19T11:41:37.356Z,0.65
2023-02-19T11:42:37.550Z,0.59
2023-02-19T11:43:37.759Z,0.53
2023-02-19T11:44:37.943Z,0.63
2023-02-19T11:45:38.151Z,0.56
2023-02-19T11:46:38.381Z,0.56
2023-02-19T11:47:38.565Z,0.51
2023-02-19T11:48:38.795Z,0.51
2023-02-19T11:49:38.973Z,0.50
2023-02-19T11:50:39.150Z,0.52
2023-02-19T11:51:39.345Z,0.49
2023-02-19T11:52:39.527Z,0.54
2023-02-19T11:53:39.732Z,0.58
2023-02-19T11:54:39.915Z,0.60
2023-02-19T11:55:40.099Z,0.62
2023-02-19T11:56:40.316Z,0.61
2023-02-19T11:57:40.482Z,0.64
2023-02-19T11:58:40.692Z,0.62
2023-02-19T11:59:40.851Z,0.49
2023-02-19T12:00:41.051Z,0.50
2023-02-19T12:01:41.349Z,0.49
2023-02-19T12:02:41.452Z,0.47
2023-02-19T12:03:41.788Z,0.57
2023-02-19T12:04:41.834Z,0.54
2023-02-19T12:05:41.989Z,0.61
2023-02-19T12:06:42.199Z,0.50
2023-02-19T12:07:42.430Z,0.51
2023-02-19T12:08:42.667Z,0.50
2023-02-19T12:09:42.917Z,0.57
2023-02-19T12:10:43.157Z,0.50
2023-02-19T15:09:57.825Z,3.78
2023-02-19T15:10:58.040Z,3.80
2023-02-19T15:11:58.231Z,4.32
2023-02-19T15:12:58.423Z,4.94
2023-02-19T15:13:58.587Z,5.63
2023-02-19T15:14:58.659Z,5.76
2023-02-19T15:15:58.940Z,6.05
2023-02-19T15:16:59.050Z,5.41
2023-02-19T15:17:59.245Z,6.97
2023-02-19T15:18:59.375Z,6.86
2023-02-19T15:19:59.567Z,5.98
2023-02-19T15:20:59.636Z,6.12
2023-02-19T15:21:59.812Z,4.98
2023-02-19T15:22:59.998Z,5.28
2023-02-19T15:24:00.153Z,7.50
2023-02-19T15:25:00.441Z,8.49
2023-02-19T15:26:00.634Z,7.23
2023-02-19T15:27:00.820Z,9.08
2023-02-19T16:05:07.920Z,22.68
2023-02-19T16:06:08.109Z,32.21
2023-02-19T16:07:08.276Z,30.03
2023-02-19T16:08:08.452Z,28.37
2023-02-19T16:58:18.013Z,212.76
2023-02-19T16:59:18.041Z,230.14
2023-02-19T17:00:18.283Z,249.14
2023-02-19T17:01:18.640Z,224.55
2023-02-19T17:02:18.708Z,152.65
2023-02-19T17:03:18.942Z,196.52
2023-02-19T17:04:19.210Z,180.79
2023-02-19T17:05:19.360Z,172.90
2023-02-19T17:06:19.500Z,120.64
2023-02-19T17:07:19.664Z,103.68
2023-02-19T17:08:19.886Z,87.27
2023-02-19T17:09:20.083Z,89.84
2023-02-19T17:48:27.988Z,69.42
2023-02-19T17:49:28.248Z,63.53
2023-02-19T19:26:47.923Z,1000.00
2023-02-19T19:27:48.099Z,1000.00
2023-02-19T19:28:48.281Z,1000.00
2023-02-19T19:29:48.451Z,1000.00
2023-02-19T19:30:48.633Z,1000.00
2023-02-19T19:31:48.848Z,1000.00
2023-02-19T19:32:48.999Z,1000.00
2023-02-19T19:33:49.147Z,1000.00
2023-02-19T20:15:58.018Z,1000.00
2023-02-19T20:16:58.144Z,1000.00
2023-02-19T20:17:58.311Z,1000.00
2023-02-19T20:18:58.491Z,1000.00
2023-02-19T20:19:58.766Z,1000.00
2023-02-19T20:20:58.934Z,1000.00
2023-02-19T20:21:59.099Z,1000.00
2023-02-19T20:22:59.361Z,1000.00
2023-02-19T20:23:59.528Z,1000.00
2023-02-19T20:24:59.694Z,1000.00
2023-02-19T20:25:59.881Z,1000.00
2023-02-19T20:27:00.054Z,1000.00
2023-02-19T20:28:00.245Z,1000.00
2023-02-19T20:29:00.465Z,1000.00
2023-02-19T20:30:00.593Z,1000.00
2023-02-19T20:31:00.898Z,1000.00
2023-02-19T20:32:01.100Z,1000.00
2023-02-19T20:33:01.153Z,1000.00
2023-02-19T20:34:01.371Z,1000.00
2023-02-19T20:35:01.591Z,1000.00
2023-02-19T20:36:01.790Z,1000.00
2023-02-19T20:37:01.962Z,1000.00
2023-02-19T20:38:02.171Z,1000.00
2023-02-19T21:32:07.929Z,1000.00
2023-02-19T21:33:07.877Z,1000.00
2023-02-19T21:34:07.968Z,1000.00
2023-02-19T21:35:08.049Z,1000.00
2023-02-19T21:36:08.133Z,1000.00
2023-02-19T21:37:08.220Z,1000.00
2023-02-19T21:38:08.292Z,1000.00
2023-02-19T21:39:08.362Z,1000.00
2023-02-19T21:40:08.409Z,1000.00
2023-02-19T21:41:08.460Z,1000.00
2023-02-19T21:42:08.526Z,1000.00
2023-02-19T21:43:08.571Z,1000.00
2023-02-19T21:44:08.625Z,1000.00
2023-02-19T21:45:08.674Z,1000.00
2023-02-19T21:46:08.729Z,1000.00
2023-02-19T21:47:08.780Z,1000.00
2023-02-19T21:48:08.932Z,1000.00
2023-02-19T21:49:08.991Z,1000.00
2023-02-19T21:50:09.043Z,1000.00
2023-02-19T21:51:09.084Z,1000.00
2023-02-19T21:52:09.141Z,1000.00
2023-02-19T21:53:09.185Z,1000.00
2023-02-19T21:54:09.252Z,1000.00
2023-02-19T21:55:09.292Z,1000.00
2023-02-19T21:56:09.348Z,1000.00
2023-02-19T21:57:09.408Z,1000.00
2023-02-19T21:58:09.423Z,1000.00
2023-02-19T21:59:09.488Z,1000.00
2023-02-19T22:00:09.517Z,1000.00
2023-02-19T22:01:09.610Z,1000.00
2023-02-19T22:02:09.654Z,1000.00
2023-02-19T22:03:09.734Z,1000.00
2023-02-19T22:04:09.779Z,1000.00
2023-02-19T22:05:09.839Z,954.09
2023-02-19T22:06:10.285Z,853.91
2023-02-19T22:07:09.970Z,760.59
2023-02-19T22:08:10.061Z,853.47
2023-02-19T22:09:10.173Z,1000.00
2023-02-19T22:10:10.280Z,1000.00
2023-02-19T22:11:10.368Z,869.25
2023-02-19T22:12:10.449Z,667.14
2023-02-19T22:13:10.537Z,666.90
2023-02-19T22:14:10.617Z,786.77
2023-02-19T22:15:10.701Z,761.59
2023-02-19T22:16:11.231Z,722.53
2023-02-19T22:17:10.867Z,718.38
2023-02-19T22:18:10.960Z,566.96
2023-02-19T22:19:11.066Z,559.83
2023-02-19T22:20:11.115Z,613.63
2023-02-19T22:21:11.175Z,628.99
2023-02-19T22:22:11.221Z,599.75
2023-02-19T22:23:11.268Z,520.03
2023-02-19T22:24:11.433Z,495.99
2023-02-19T22:25:11.612Z,502.55
2023-02-19T22:26:12.221Z,468.06
2023-02-19T22:27:11.887Z,446.00
2023-02-19T22:28:11.958Z,491.23
2023-02-19T22:29:12.038Z,454.53
2023-02-19T22:30:12.138Z,350.34
2023-02-19T22:31:12.186Z,304.16
2023-02-19T22:32:12.354Z,273.43
2023-02-19T22:33:12.333Z,294.75
2023-02-19T22:34:12.411Z,326.24
2023-02-19T22:35:14.794Z,329.96
2023-02-19T22:36:12.816Z,371.43
2023-02-19T22:37:12.551Z,343.69
2023-02-19T22:38:12.574Z,374.94
2023-02-19T22:39:12.609Z,422.93
2023-02-19T22:40:12.640Z,460.41
2023-02-19T22:41:12.689Z,470.06
2023-02-19T22:42:12.725Z,446.16
2023-02-19T22:43:12.753Z,427.56
2023-02-19T22:44:12.840Z,437.78
2023-02-19T22:45:12.820Z,413.64
2023-02-19T22:46:13.204Z,399.62
2023-02-19T22:47:12.891Z,512.88
2023-02-19T22:48:16.883Z,561.75
2023-02-19T22:49:13.965Z,489.16
2023-02-19T22:50:12.964Z,391.12
2023-02-19T22:51:13.035Z,355.47
2023-02-19T22:52:13.030Z,343.48
2023-02-19T22:53:13.057Z,379.06
2023-02-19T22:54:13.085Z,446.53
2023-02-19T22:55:13.124Z,380.92
2023-02-19T22:56:13.763Z,358.78
2023-02-19T22:57:13.172Z,398.67
2023-02-19T22:58:13.271Z,348.33
2023-02-19T22:59:13.366Z,334.63
2023-02-19T23:00:13.455Z,461.57
2023-02-19T23:01:13.662Z,579.12
2023-02-19T23:02:13.654Z,548.85
2023-02-19T23:03:13.734Z,562.27
2023-02-19T23:04:13.867Z,664.29
2023-02-19T23:05:13.876Z,649.80
2023-02-19T23:06:14.241Z,627.38
2023-02-19T23:07:14.015Z,510.34
2023-02-19T23:08:14.125Z,428.86
2023-02-19T23:09:14.213Z,250.07
2023-02-19T23:10:14.323Z,216.79
2023-02-19T23:11:14.388Z,293.88
2023-02-19T23:12:14.476Z,459.97
2023-02-19T23:13:14.537Z,636.49
2023-02-19T23:14:14.606Z,700.75
2023-02-19T23:15:14.746Z,585.93
2023-02-19T23:16:15.248Z,638.05
2023-02-19T23:17:15.055Z,690.63
2023-02-19T23:18:15.171Z,953.85
2023-02-19T23:46:17.973Z,1000.00
2023-02-19T23:47:18.022Z,1000.00
2023-02-19T23:48:18.258Z,1000.00
2023-02-19T23:49:18.515Z,1000.00
