createdAt,value
2023-03-13T00:00:44.139Z,0.00
2023-03-13T00:01:44.158Z,0.00
2023-03-13T00:02:44.118Z,0.00
2023-03-13T00:03:44.120Z,0.00
2023-03-13T00:04:44.114Z,0.00
2023-03-13T00:05:44.077Z,0.00
2023-03-13T00:06:44.047Z,0.00
2023-03-13T00:07:44.066Z,0.00
2023-03-13T00:08:44.029Z,0.00
2023-03-13T00:09:44.019Z,0.00
2023-03-13T00:10:44.016Z,0.00
2023-03-13T00:11:44.002Z,0.00
2023-03-13T00:12:43.986Z,0.00
2023-03-13T00:13:43.974Z,0.00
2023-03-13T00:14:43.954Z,0.00
2023-03-13T00:15:43.944Z,0.00
2023-03-13T00:16:43.976Z,0.00
2023-03-13T00:17:43.970Z,0.00
2023-03-13T00:18:43.893Z,0.00
2023-03-13T00:19:43.883Z,0.00
2023-03-13T00:20:43.874Z,0.00
2023-03-13T00:21:43.852Z,0.00
2023-03-13T00:22:43.860Z,0.00
2023-03-13T00:23:43.836Z,0.00
2023-03-13T00:24:43.821Z,0.00
2023-03-13T00:25:43.813Z,0.00
2023-03-13T00:26:43.781Z,0.00
2023-03-13T00:27:43.806Z,0.00
2023-03-13T00:28:45.809Z,0.00
2023-03-13T00:29:43.761Z,0.00
2023-03-13T00:30:43.791Z,0.00
2023-03-13T00:31:43.777Z,0.00
2023-03-13T00:32:43.768Z,0.00
2023-03-13T00:33:43.701Z,0.00
2023-03-13T00:34:43.680Z,0.00
2023-03-13T00:35:43.682Z,0.00
2023-03-13T00:36:43.659Z,0.00
2023-03-13T00:37:43.663Z,0.00
2023-03-13T00:38:43.631Z,0.00
2023-03-13T00:39:43.637Z,0.00
2023-03-13T00:40:43.611Z,0.00
2023-03-13T00:41:43.588Z,0.00
2023-03-13T00:42:43.610Z,0.00
2023-03-13T00:43:43.577Z,0.00
2023-03-13T00:44:43.558Z,0.00
2023-03-13T00:45:43.577Z,0.00
2023-03-13T00:46:43.520Z,0.00
2023-03-13T00:47:43.525Z,0.00
2023-03-13T00:48:43.507Z,0.00
2023-03-13T00:49:43.527Z,0.00
2023-03-13T00:50:43.469Z,0.00
2023-03-13T00:51:43.487Z,0.00
2023-03-13T00:52:43.455Z,0.00
2023-03-13T00:53:43.436Z,0.00
2023-03-13T00:54:43.425Z,0.00
2023-03-13T00:55:43.413Z,0.00
2023-03-13T00:56:43.393Z,0.00
2023-03-13T00:57:43.393Z,0.00
2023-03-13T00:58:43.376Z,0.00
2023-03-13T00:59:43.356Z,0.00
2023-03-13T01:00:43.337Z,0.00
2023-03-13T01:01:43.333Z,0.00
2023-03-13T01:02:43.414Z,0.00
2023-03-13T01:03:43.304Z,0.00
2023-03-13T01:04:43.308Z,0.00
2023-03-13T01:05:43.279Z,0.00
2023-03-13T01:06:43.376Z,0.00
2023-03-13T01:07:43.268Z,0.00
2023-03-13T01:08:43.235Z,0.00
2023-03-13T01:09:43.234Z,0.00
2023-03-13T01:10:43.215Z,0.00
2023-03-13T01:11:43.210Z,0.00
2023-03-13T01:12:43.188Z,0.00
2023-03-13T01:13:43.179Z,0.00
2023-03-13T01:14:43.166Z,0.00
2023-03-13T01:15:43.195Z,0.00
2023-03-13T01:16:43.141Z,0.00
2023-03-13T01:17:43.142Z,0.00
2023-03-13T01:18:43.124Z,0.00
2023-03-13T01:19:43.106Z,0.00
2023-03-13T01:20:43.088Z,0.00
2023-03-13T01:21:43.088Z,0.00
2023-03-13T01:22:43.073Z,0.00
2023-03-13T01:23:43.075Z,0.00
2023-03-13T01:24:43.046Z,0.00
2023-03-13T01:25:43.029Z,0.00
2023-03-13T01:26:43.012Z,0.00
2023-03-13T01:27:43.008Z,0.00
2023-03-13T01:28:42.996Z,0.00
2023-03-13T01:29:42.972Z,0.00
2023-03-13T01:30:43.005Z,0.00
2023-03-13T01:31:42.957Z,0.00
2023-03-13T01:32:42.984Z,0.00
2023-03-13T01:33:42.928Z,0.00
2023-03-13T01:34:42.914Z,0.00
2023-03-13T01:35:42.940Z,0.00
2023-03-13T01:36:42.875Z,0.00
2023-03-13T01:37:42.881Z,0.00
2023-03-13T01:38:42.864Z,0.00
2023-03-13T01:39:42.847Z,0.00
2023-03-13T01:40:42.828Z,0.00
2023-03-13T01:41:42.822Z,0.00
2023-03-13T01:42:42.807Z,0.00
2023-03-13T01:43:42.786Z,0.00
2023-03-13T01:44:42.777Z,0.00
2023-03-13T01:45:42.769Z,0.00
2023-03-13T01:46:42.761Z,0.00
2023-03-13T01:47:42.748Z,0.00
2023-03-13T01:48:42.720Z,0.00
2023-03-13T01:49:42.710Z,0.00
2023-03-13T01:50:42.696Z,0.00
2023-03-13T01:51:42.711Z,0.00
2023-03-13T01:52:42.671Z,0.00
2023-03-13T01:53:42.663Z,0.00
2023-03-13T01:54:42.625Z,0.00
2023-03-13T01:55:42.634Z,0.00
2023-03-13T01:56:42.621Z,0.00
2023-03-13T01:57:42.617Z,0.00
2023-03-13T01:58:42.625Z,0.00
2023-03-13T01:59:42.576Z,0.00
2023-03-13T02:00:42.567Z,0.00
2023-03-13T02:01:42.620Z,0.00
2023-03-13T02:02:42.619Z,0.00
2023-03-13T02:03:42.543Z,0.00
2023-03-13T02:04:42.505Z,0.00
2023-03-13T02:05:42.496Z,0.00
2023-03-13T02:06:42.474Z,0.00
2023-03-13T02:07:42.484Z,0.00
2023-03-13T02:08:42.458Z,0.00
2023-03-13T02:09:42.441Z,0.00
2023-03-13T02:10:42.424Z,0.00
2023-03-13T02:11:42.416Z,0.00
2023-03-13T02:12:42.430Z,0.00
2023-03-13T02:13:42.413Z,0.00
2023-03-13T02:14:42.371Z,0.00
2023-03-13T02:15:42.463Z,0.00
2023-03-13T02:16:42.355Z,0.00
2023-03-13T02:17:42.357Z,0.00
2023-03-13T02:18:42.330Z,0.00
2023-03-13T02:19:42.313Z,0.00
2023-03-13T02:20:42.293Z,0.00
2023-03-13T02:21:42.292Z,0.00
2023-03-13T02:22:42.294Z,0.00
2023-03-13T02:23:42.251Z,0.00
2023-03-13T02:24:42.239Z,0.00
2023-03-13T02:25:42.241Z,0.00
2023-03-13T02:26:42.219Z,0.00
2023-03-13T02:27:42.208Z,0.00
2023-03-13T02:28:42.179Z,0.00
2023-03-13T02:29:42.181Z,0.00
2023-03-13T02:30:42.158Z,0.00
2023-03-13T02:31:42.189Z,0.00
2023-03-13T02:32:42.215Z,0.00
2023-03-13T02:33:42.117Z,0.00
2023-03-13T02:34:42.113Z,0.00
2023-03-13T02:35:42.133Z,0.00
2023-03-13T02:36:42.086Z,0.00
2023-03-13T02:37:42.076Z,0.00
2023-03-13T02:38:42.058Z,0.00
2023-03-13T02:39:42.050Z,0.00
2023-03-13T02:40:42.026Z,0.00
2023-03-13T02:41:42.027Z,0.00
2023-03-13T02:42:42.020Z,0.00
2023-03-13T02:43:41.990Z,0.00
2023-03-13T02:44:42.110Z,0.00
2023-03-13T02:45:41.957Z,0.00
2023-03-13T02:46:41.976Z,0.00
2023-03-13T02:47:41.948Z,0.00
2023-03-13T02:48:41.936Z,0.00
2023-03-13T02:49:41.919Z,0.00
2023-03-13T02:50:41.901Z,0.00
2023-03-13T02:51:41.904Z,0.00
2023-03-13T02:52:41.893Z,0.00
2023-03-13T02:53:41.861Z,0.00
2023-03-13T02:54:41.855Z,0.00
2023-03-13T02:55:41.831Z,0.00
2023-03-13T02:56:41.827Z,0.00
2023-03-13T02:57:41.819Z,0.00
2023-03-13T02:58:49.854Z,0.00
2023-03-13T02:59:42.787Z,0.00
2023-03-13T03:00:41.795Z,0.00
2023-03-13T03:01:41.762Z,0.00
2023-03-13T03:02:41.764Z,0.00
2023-03-13T03:03:41.765Z,0.00
2023-03-13T03:04:41.723Z,0.00
2023-03-13T03:05:41.700Z,0.00
2023-03-13T03:06:41.695Z,0.00
2023-03-13T03:07:41.706Z,0.00
2023-03-13T03:08:41.682Z,0.00
2023-03-13T03:09:41.651Z,0.00
2023-03-13T03:10:41.652Z,0.00
2023-03-13T03:11:41.629Z,0.00
2023-03-13T03:12:41.625Z,0.00
2023-03-13T03:13:41.612Z,0.00
2023-03-13T03:14:41.597Z,0.00
2023-03-13T03:15:41.570Z,0.00
2023-03-13T03:16:41.590Z,0.00
2023-03-13T03:17:41.562Z,0.00
2023-03-13T03:18:41.533Z,0.00
2023-03-13T03:19:41.529Z,0.00
2023-03-13T03:20:41.519Z,0.00
2023-03-13T03:21:41.485Z,0.00
2023-03-13T03:22:41.489Z,0.00
2023-03-13T03:23:41.452Z,0.00
2023-03-13T03:24:41.454Z,0.00
2023-03-13T03:25:41.443Z,0.00
2023-03-13T03:26:41.422Z,0.00
2023-03-13T03:27:41.521Z,0.00
2023-03-13T03:28:41.402Z,0.00
2023-03-13T03:29:41.370Z,0.00
2023-03-13T03:30:41.368Z,0.00
2023-03-13T03:31:41.410Z,0.00
2023-03-13T03:32:41.359Z,0.00
2023-03-13T03:33:41.324Z,0.00
2023-03-13T03:34:41.308Z,0.00
2023-03-13T03:35:41.308Z,0.00
2023-03-13T03:36:41.301Z,0.00
2023-03-13T03:37:41.282Z,0.00
2023-03-13T03:38:41.258Z,0.00
2023-03-13T03:39:41.236Z,0.00
2023-03-13T03:40:41.240Z,0.00
2023-03-13T03:41:41.218Z,0.00
2023-03-13T03:42:41.216Z,0.00
2023-03-13T03:43:41.199Z,0.00
2023-03-13T03:44:41.186Z,0.00
2023-03-13T03:45:41.166Z,0.00
2023-03-13T03:46:41.231Z,0.00
2023-03-13T03:47:41.156Z,0.00
2023-03-13T03:48:41.134Z,0.00
2023-03-13T03:49:41.106Z,0.00
2023-03-13T03:50:41.114Z,0.00
2023-03-13T03:51:41.087Z,0.00
2023-03-13T03:52:41.089Z,0.00
2023-03-13T03:53:41.058Z,0.00
2023-03-13T03:54:41.068Z,0.00
2023-03-13T03:55:41.034Z,0.00
2023-03-13T03:56:41.039Z,0.00
2023-03-13T03:57:41.027Z,0.00
2023-03-13T03:58:41.000Z,0.00
2023-03-13T03:59:40.977Z,0.00
2023-03-13T04:00:40.966Z,0.00
2023-03-13T04:01:40.961Z,0.00
2023-03-13T04:02:41.045Z,0.00
2023-03-13T04:03:41.036Z,0.00
2023-03-13T04:04:40.916Z,0.00
2023-03-13T04:05:40.913Z,0.00
2023-03-13T04:06:40.896Z,0.00
2023-03-13T04:07:40.896Z,0.00
2023-03-13T04:08:40.877Z,0.00
2023-03-13T04:09:40.914Z,0.00
2023-03-13T04:10:40.836Z,0.00
2023-03-13T04:11:40.835Z,0.00
2023-03-13T04:12:40.836Z,0.00
2023-03-13T04:13:40.801Z,0.00
2023-03-13T04:14:40.806Z,0.00
2023-03-13T04:15:40.773Z,0.00
2023-03-13T04:16:40.809Z,0.00
2023-03-13T04:17:40.785Z,0.00
2023-03-13T04:18:40.735Z,0.00
2023-03-13T04:19:40.783Z,0.00
2023-03-13T04:20:40.744Z,0.00
2023-03-13T04:21:40.730Z,0.00
2023-03-13T04:22:40.743Z,0.00
2023-03-13T04:23:40.670Z,0.00
2023-03-13T04:24:40.714Z,0.00
2023-03-13T04:25:40.668Z,0.00
2023-03-13T04:26:40.627Z,0.00
2023-03-13T04:27:40.628Z,0.00
2023-03-13T04:28:40.614Z,0.00
2023-03-13T04:29:40.599Z,0.00
2023-03-13T04:30:40.685Z,0.00
2023-03-13T04:31:40.601Z,0.00
2023-03-13T04:32:40.640Z,0.00
2023-03-13T04:33:40.535Z,0.00
2023-03-13T04:34:40.641Z,0.00
2023-03-13T04:35:40.653Z,0.00
2023-03-13T04:36:40.502Z,0.00
2023-03-13T04:37:40.484Z,0.00
2023-03-13T04:38:40.480Z,0.00
2023-03-13T04:39:40.470Z,0.00
2023-03-13T04:40:40.456Z,0.00
2023-03-13T04:41:40.495Z,0.00
2023-03-13T04:42:40.431Z,0.00
2023-03-13T04:43:40.412Z,0.00
2023-03-13T04:44:43.053Z,0.00
2023-03-13T04:45:40.372Z,0.00
2023-03-13T04:46:40.369Z,0.00
2023-03-13T04:47:40.375Z,0.00
2023-03-13T04:48:40.376Z,0.00
2023-03-13T04:49:40.333Z,0.00
2023-03-13T04:50:40.318Z,0.00
2023-03-13T04:51:40.295Z,0.00
2023-03-13T04:52:40.315Z,0.00
2023-03-13T04:53:40.276Z,0.00
2023-03-13T04:54:40.262Z,0.00
2023-03-13T04:55:40.241Z,0.00
2023-03-13T04:56:43.693Z,0.00
2023-03-13T04:57:40.238Z,0.00
2023-03-13T04:58:40.228Z,0.00
2023-03-13T04:59:40.193Z,0.00
2023-03-13T05:00:40.180Z,0.00
2023-03-13T05:01:40.220Z,0.00
2023-03-13T05:02:40.181Z,0.00
2023-03-13T05:03:40.244Z,0.00
2023-03-13T05:04:40.243Z,0.00
2023-03-13T05:05:40.136Z,0.00
2023-03-13T05:06:40.128Z,0.00
2023-03-13T05:07:40.091Z,0.00
2023-03-13T05:08:40.096Z,0.00
2023-03-13T05:09:40.064Z,0.00
2023-03-13T05:10:40.063Z,0.00
2023-03-13T05:11:40.038Z,0.00
2023-03-13T05:12:40.036Z,0.00
2023-03-13T05:13:40.041Z,0.00
2023-03-13T05:14:40.001Z,4.00
2023-03-13T05:15:40.028Z,4.00
2023-03-13T05:16:39.990Z,0.00
2023-03-13T05:17:39.981Z,0.00
2023-03-13T05:18:39.958Z,0.00
2023-03-13T05:19:39.929Z,4.00
2023-03-13T05:20:39.940Z,4.00
2023-03-13T05:21:39.898Z,4.00
2023-03-13T05:22:39.908Z,4.00
2023-03-13T05:23:39.883Z,4.00
2023-03-13T05:24:41.890Z,8.00
2023-03-13T05:25:39.847Z,4.00
2023-03-13T05:26:39.851Z,8.00
2023-03-13T05:27:39.850Z,8.00
2023-03-13T05:28:39.819Z,8.00
2023-03-13T05:29:39.800Z,8.00
2023-03-13T05:30:39.934Z,8.00
2023-03-13T05:31:39.771Z,12.00
2023-03-13T05:32:39.816Z,12.00
2023-03-13T05:33:39.760Z,12.00
2023-03-13T05:34:39.736Z,12.00
2023-03-13T05:35:39.769Z,12.00
2023-03-13T05:36:39.706Z,12.00
2023-03-13T05:37:41.349Z,16.00
2023-03-13T05:38:39.689Z,20.00
2023-03-13T05:39:39.671Z,20.00
2023-03-13T05:40:39.656Z,20.00
2023-03-13T05:41:39.634Z,24.00
2023-03-13T05:42:39.715Z,28.00
2023-03-13T05:43:39.634Z,28.00
2023-03-13T05:44:39.605Z,32.00
2023-03-13T05:45:39.605Z,32.00
2023-03-13T05:46:39.631Z,36.00
2023-03-13T05:47:39.563Z,40.00
2023-03-13T05:48:39.558Z,44.00
2023-03-13T05:49:39.536Z,48.00
2023-03-13T05:50:39.522Z,48.00
2023-03-13T05:51:39.506Z,52.00
2023-03-13T05:52:39.525Z,56.00
2023-03-13T05:53:39.486Z,56.00
2023-03-13T05:54:39.471Z,60.00
2023-03-13T05:55:39.458Z,60.00
2023-03-13T05:56:39.453Z,60.00
2023-03-13T05:57:39.440Z,60.00
2023-03-13T05:58:39.420Z,60.00
2023-03-13T05:59:39.411Z,60.00
2023-03-13T06:00:39.414Z,64.00
2023-03-13T06:01:39.366Z,60.00
2023-03-13T06:02:39.374Z,60.00
2023-03-13T06:03:39.465Z,64.00
2023-03-13T06:04:39.497Z,68.00
2023-03-13T06:05:39.331Z,72.00
2023-03-13T06:06:39.311Z,72.00
2023-03-13T06:07:39.308Z,76.00
2023-03-13T06:08:39.292Z,72.00
2023-03-13T06:09:39.269Z,76.00
2023-03-13T06:10:39.259Z,84.00
2023-03-13T06:11:39.247Z,88.00
2023-03-13T06:12:39.253Z,96.00
2023-03-13T06:13:39.204Z,104.00
2023-03-13T06:14:39.209Z,108.00
2023-03-13T06:15:39.187Z,116.00
2023-03-13T06:16:39.177Z,124.00
2023-03-13T06:17:39.170Z,132.00
2023-03-13T06:18:39.155Z,140.00
2023-03-13T06:19:39.143Z,152.00
2023-03-13T06:20:40.691Z,160.00
2023-03-13T06:21:39.143Z,172.00
2023-03-13T06:22:39.107Z,180.00
2023-03-13T06:23:39.088Z,188.00
2023-03-13T06:24:39.068Z,192.00
2023-03-13T06:25:39.070Z,192.00
2023-03-13T06:26:39.066Z,188.00
2023-03-13T06:27:39.028Z,180.00
2023-03-13T06:28:39.017Z,180.00
2023-03-13T06:29:39.004Z,188.00
2023-03-13T06:30:39.005Z,192.00
2023-03-13T06:31:39.154Z,200.00
2023-03-13T06:32:39.102Z,212.00
2023-03-13T06:33:38.956Z,220.00
2023-03-13T06:34:38.935Z,224.00
2023-03-13T06:35:53.174Z,216.00
2023-03-13T06:36:39.956Z,204.00
2023-03-13T06:37:38.907Z,204.00
2023-03-13T06:38:38.884Z,208.00
2023-03-13T06:39:38.873Z,224.00
2023-03-13T06:40:38.855Z,228.00
2023-03-13T06:41:38.838Z,224.00
2023-03-13T06:42:38.838Z,224.00
2023-03-13T06:43:38.810Z,224.00
2023-03-13T06:44:38.808Z,224.00
2023-03-13T06:45:38.779Z,224.00
2023-03-13T06:46:38.803Z,216.00
2023-03-13T06:47:38.768Z,216.00
2023-03-13T06:48:38.749Z,212.00
2023-03-13T06:49:38.750Z,204.00
2023-03-13T06:50:38.716Z,208.00
2023-03-13T06:51:38.700Z,204.00
2023-03-13T06:52:43.987Z,208.00
2023-03-13T06:53:39.686Z,224.00
2023-03-13T06:54:38.665Z,248.00
2023-03-13T06:55:38.647Z,264.00
2023-03-13T06:56:38.628Z,272.00
2023-03-13T06:57:38.638Z,284.00
2023-03-13T06:58:38.612Z,296.00
2023-03-13T06:59:38.607Z,300.00
2023-03-13T07:00:38.623Z,300.00
2023-03-13T07:01:38.575Z,292.00
2023-03-13T07:02:38.574Z,296.00
2023-03-13T07:03:38.583Z,300.00
2023-03-13T07:04:38.534Z,316.00
2023-03-13T07:05:38.522Z,332.00
2023-03-13T07:06:38.499Z,352.00
2023-03-13T07:07:38.511Z,364.00
2023-03-13T07:08:38.517Z,368.00
2023-03-13T07:09:38.478Z,376.00
2023-03-13T07:10:38.456Z,368.00
2023-03-13T07:11:38.441Z,336.00
2023-03-13T07:12:38.443Z,312.00
2023-03-13T07:13:38.410Z,304.00
2023-03-13T07:14:38.398Z,308.00
2023-03-13T07:15:38.393Z,316.00
2023-03-13T07:16:38.417Z,312.00
2023-03-13T07:17:38.428Z,296.00
2023-03-13T07:18:38.387Z,276.00
2023-03-13T07:19:38.334Z,252.00
2023-03-13T07:20:38.345Z,248.00
2023-03-13T07:21:38.313Z,264.00
2023-03-13T07:22:38.310Z,256.00
2023-03-13T07:23:38.298Z,248.00
2023-03-13T07:24:38.321Z,256.00
2023-03-13T07:25:38.269Z,244.00
2023-03-13T07:26:38.279Z,240.00
2023-03-13T07:27:38.241Z,248.00
2023-03-13T07:28:38.220Z,264.00
2023-03-13T07:29:38.213Z,272.00
2023-03-13T07:30:38.191Z,280.00
2023-03-13T07:31:38.185Z,284.00
2023-03-13T07:32:38.239Z,276.00
2023-03-13T07:33:38.150Z,276.00
2023-03-13T07:34:38.138Z,288.00
2023-03-13T07:35:40.132Z,312.00
2023-03-13T07:36:38.132Z,328.00
2023-03-13T07:37:38.120Z,352.00
2023-03-13T07:38:38.087Z,400.00
2023-03-13T07:39:38.084Z,464.00
2023-03-13T07:40:38.059Z,516.00
2023-03-13T07:41:39.077Z,548.00
2023-03-13T07:42:38.051Z,584.00
2023-03-13T07:43:38.034Z,620.00
2023-03-13T07:44:38.008Z,688.00
2023-03-13T07:45:38.067Z,764.00
2023-03-13T07:46:37.977Z,776.00
2023-03-13T07:47:37.982Z,752.00
2023-03-13T07:48:37.962Z,788.00
2023-03-13T07:49:37.938Z,784.00
2023-03-13T07:50:38.045Z,808.00
2023-03-13T07:51:44.046Z,820.00
2023-03-13T07:52:38.908Z,804.00
2023-03-13T07:53:37.931Z,728.00
2023-03-13T07:54:37.865Z,708.00
2023-03-13T07:55:37.866Z,696.00
2023-03-13T07:56:37.854Z,696.00
2023-03-13T07:57:37.856Z,716.00
2023-03-13T07:58:37.826Z,728.00
2023-03-13T07:59:37.805Z,824.00
2023-03-13T08:00:37.791Z,860.00
2023-03-13T08:01:37.783Z,880.00
2023-03-13T08:02:37.859Z,1012.00
2023-03-13T08:03:37.835Z,1012.00
2023-03-13T08:04:37.737Z,972.00
2023-03-13T08:05:37.726Z,960.00
2023-03-13T08:06:37.721Z,1160.00
2023-03-13T08:07:37.717Z,1132.00
2023-03-13T08:08:37.756Z,1124.00
2023-03-13T08:09:37.669Z,1392.00
2023-03-13T08:10:37.655Z,1668.00
2023-03-13T08:11:37.650Z,1660.00
2023-03-13T08:12:37.648Z,1644.00
2023-03-13T08:13:37.631Z,1640.00
2023-03-13T08:14:37.607Z,1632.00
2023-03-13T08:15:37.593Z,1832.00
2023-03-13T08:16:37.602Z,2104.00
2023-03-13T08:17:37.582Z,2320.00
2023-03-13T08:18:37.552Z,2256.00
2023-03-13T08:19:37.530Z,2072.00
2023-03-13T08:20:37.511Z,1628.00
2023-03-13T08:21:37.507Z,1340.00
2023-03-13T08:22:37.500Z,1084.00
2023-03-13T08:23:37.476Z,912.00
2023-03-13T08:24:37.462Z,832.00
2023-03-13T08:25:37.458Z,768.00
2023-03-13T08:26:37.447Z,704.00
2023-03-13T08:27:37.465Z,680.00
2023-03-13T08:28:37.409Z,668.00
2023-03-13T08:29:37.403Z,620.00
2023-03-13T08:30:37.418Z,588.00
2023-03-13T08:31:37.376Z,548.00
2023-03-13T08:32:37.394Z,500.00
2023-03-13T08:33:37.363Z,464.00
2023-03-13T08:34:37.315Z,436.00
2023-03-13T08:35:37.351Z,400.00
2023-03-13T08:36:37.316Z,384.00
2023-03-13T08:37:37.304Z,384.00
2023-03-13T08:38:37.264Z,380.00
2023-03-13T08:39:37.295Z,372.00
2023-03-13T08:40:37.243Z,380.00
2023-03-13T08:41:37.242Z,396.00
2023-03-13T08:42:37.227Z,420.00
2023-03-13T08:43:37.206Z,440.00
2023-03-13T08:44:37.184Z,464.00
2023-03-13T08:45:37.182Z,500.00
2023-03-13T08:46:37.208Z,544.00
2023-03-13T08:47:37.178Z,584.00
2023-03-13T08:48:37.136Z,624.00
2023-03-13T08:49:37.128Z,644.00
2023-03-13T08:50:37.109Z,684.00
2023-03-13T08:51:37.112Z,724.00
2023-03-13T08:52:37.108Z,768.00
2023-03-13T08:53:37.108Z,796.00
2023-03-13T08:54:37.069Z,840.00
2023-03-13T08:55:37.062Z,888.00
2023-03-13T08:56:37.038Z,944.00
2023-03-13T08:57:37.037Z,1024.00
2023-03-13T08:58:37.005Z,1092.00
2023-03-13T08:59:37.003Z,1140.00
2023-03-13T09:00:36.988Z,1192.00
2023-03-13T09:01:36.985Z,1248.00
2023-03-13T09:02:36.995Z,1292.00
2023-03-13T09:03:37.074Z,1308.00
2023-03-13T09:04:36.928Z,1288.00
2023-03-13T09:05:54.668Z,1280.00
2023-03-13T09:06:37.907Z,1216.00
2023-03-13T09:07:36.906Z,1116.00
2023-03-13T09:08:36.880Z,1076.00
2023-03-13T09:09:36.894Z,1080.00
2023-03-13T09:10:36.853Z,1036.00
2023-03-13T09:11:36.854Z,928.00
2023-03-13T09:12:36.834Z,912.00
2023-03-13T09:13:36.835Z,932.00
2023-03-13T09:14:37.030Z,912.00
2023-03-13T09:15:36.921Z,908.00
2023-03-13T09:16:36.779Z,928.00
2023-03-13T09:17:36.768Z,932.00
2023-03-13T09:18:36.755Z,960.00
2023-03-13T09:19:36.737Z,972.00
2023-03-13T09:20:36.717Z,992.00
2023-03-13T09:21:36.718Z,992.00
2023-03-13T09:22:36.708Z,1000.00
2023-03-13T09:23:36.690Z,1028.00
2023-03-13T09:24:36.666Z,1076.00
2023-03-13T09:25:36.667Z,1204.00
2023-03-13T09:26:36.639Z,1260.00
2023-03-13T09:27:36.635Z,1316.00
2023-03-13T09:28:36.605Z,1272.00
2023-03-13T09:29:36.598Z,1320.00
2023-03-13T09:30:36.587Z,1388.00
2023-03-13T09:31:36.619Z,1504.00
2023-03-13T09:32:36.617Z,1540.00
2023-03-13T09:33:36.553Z,1496.00
2023-03-13T09:34:36.515Z,1444.00
2023-03-13T09:35:36.532Z,1320.00
2023-03-13T09:36:36.702Z,1384.00
2023-03-13T09:37:36.493Z,1564.00
2023-03-13T09:38:36.464Z,1372.00
2023-03-13T09:39:36.468Z,1372.00
2023-03-13T09:40:36.444Z,1372.00
2023-03-13T09:41:36.436Z,1300.00
2023-03-13T09:42:36.433Z,1228.00
2023-03-13T09:43:36.447Z,1384.00
2023-03-13T09:44:36.397Z,1424.00
2023-03-13T09:45:36.384Z,1560.00
2023-03-13T09:46:36.410Z,1692.00
2023-03-13T09:47:36.377Z,1744.00
2023-03-13T09:48:36.354Z,1704.00
2023-03-13T09:49:36.342Z,1708.00
2023-03-13T09:50:36.317Z,1764.00
2023-03-13T09:51:36.313Z,1728.00
2023-03-13T09:52:36.303Z,1764.00
2023-03-13T09:53:36.272Z,1756.00
2023-03-13T09:54:36.262Z,1796.00
2023-03-13T09:55:36.243Z,1876.00
2023-03-13T09:56:36.230Z,1872.00
2023-03-13T09:57:36.246Z,1908.00
2023-03-13T09:58:36.199Z,1864.00
2023-03-13T09:59:36.201Z,1728.00
2023-03-13T10:00:36.170Z,1692.00
2023-03-13T10:01:36.227Z,1508.00
2023-03-13T10:02:36.175Z,1384.00
2023-03-13T10:03:36.151Z,1328.00
2023-03-13T10:04:36.174Z,1308.00
2023-03-13T10:05:36.121Z,1212.00
2023-03-13T10:06:36.111Z,1188.00
2023-03-13T10:07:36.108Z,1112.00
2023-03-13T10:08:36.077Z,1124.00
2023-03-13T10:09:36.084Z,928.00
2023-03-13T10:10:36.037Z,856.00
2023-03-13T10:11:36.039Z,788.00
2023-03-13T10:12:36.026Z,820.00
2023-03-13T10:13:36.003Z,880.00
2023-03-13T10:14:35.986Z,892.00
2023-03-13T10:15:35.986Z,952.00
2023-03-13T10:16:36.068Z,940.00
2023-03-13T10:17:35.969Z,948.00
2023-03-13T10:18:35.941Z,1052.00
2023-03-13T10:19:35.930Z,1008.00
2023-03-13T10:20:35.908Z,992.00
2023-03-13T10:21:35.910Z,980.00
2023-03-13T10:22:35.906Z,972.00
2023-03-13T10:23:35.899Z,952.00
2023-03-13T10:24:35.854Z,916.00
2023-03-13T10:25:35.844Z,940.00
2023-03-13T10:26:35.842Z,1112.00
2023-03-13T10:27:35.832Z,1144.00
2023-03-13T10:28:35.805Z,1240.00
2023-03-13T10:29:35.793Z,1344.00
2023-03-13T10:30:35.767Z,1248.00
2023-03-13T10:31:35.800Z,1124.00
2023-03-13T10:32:35.818Z,1020.00
2023-03-13T10:33:35.737Z,924.00
2023-03-13T10:34:35.727Z,840.00
2023-03-13T10:35:35.736Z,760.00
2023-03-13T10:36:35.708Z,728.00
2023-03-13T10:37:35.685Z,684.00
2023-03-13T10:38:35.668Z,672.00
2023-03-13T10:39:35.666Z,684.00
2023-03-13T10:40:35.657Z,740.00
2023-03-13T10:41:35.636Z,696.00
2023-03-13T10:42:35.625Z,636.00
2023-03-13T10:43:35.617Z,600.00
2023-03-13T10:44:35.591Z,576.00
2023-03-13T10:45:35.619Z,600.00
2023-03-13T10:46:35.668Z,580.00
2023-03-13T10:47:35.572Z,588.00
2023-03-13T10:48:35.542Z,600.00
2023-03-13T10:49:35.534Z,628.00
2023-03-13T10:50:35.545Z,640.00
2023-03-13T10:51:35.483Z,668.00
2023-03-13T10:52:35.495Z,712.00
2023-03-13T10:53:35.478Z,732.00
2023-03-13T10:54:35.458Z,692.00
2023-03-13T10:55:35.454Z,660.00
2023-03-13T10:56:35.424Z,644.00
2023-03-13T10:57:35.433Z,656.00
2023-03-13T10:58:35.411Z,664.00
2023-03-13T10:59:35.404Z,660.00
2023-03-13T11:00:35.366Z,664.00
2023-03-13T11:01:35.372Z,672.00
2023-03-13T11:02:35.673Z,664.00
2023-03-13T11:03:35.578Z,684.00
2023-03-13T11:04:35.333Z,708.00
2023-03-13T11:05:35.329Z,736.00
2023-03-13T11:06:35.314Z,776.00
2023-03-13T11:07:35.331Z,844.00
2023-03-13T11:08:35.401Z,1008.00
2023-03-13T11:09:35.255Z,1196.00
2023-03-13T11:10:35.256Z,1364.00
2023-03-13T11:11:35.255Z,1536.00
2023-03-13T11:12:35.249Z,1800.00
2023-03-13T11:13:37.416Z,2052.00
2023-03-13T11:14:35.216Z,2332.00
2023-03-13T11:15:35.183Z,2448.00
2023-03-13T11:16:35.215Z,2568.00
2023-03-13T11:17:35.164Z,2596.00
2023-03-13T11:18:35.148Z,2636.00
2023-03-13T11:19:35.130Z,2720.00
2023-03-13T11:20:35.125Z,2720.00
2023-03-13T11:21:35.098Z,2840.00
2023-03-13T11:22:35.285Z,2976.00
2023-03-13T11:23:35.065Z,3140.00
2023-03-13T11:24:35.067Z,3364.00
2023-03-13T11:25:35.079Z,3556.00
2023-03-13T11:26:35.035Z,3388.00
2023-03-13T11:27:35.114Z,3656.00
2023-03-13T11:28:35.011Z,3480.00
2023-03-13T11:29:35.086Z,3632.00
2023-03-13T11:30:34.996Z,3620.00
2023-03-13T11:31:35.000Z,3756.00
2023-03-13T11:32:35.018Z,4180.00
2023-03-13T11:33:34.936Z,4184.00
2023-03-13T11:34:34.938Z,4252.00
2023-03-13T11:35:34.933Z,4436.00
2023-03-13T11:36:34.922Z,4468.00
2023-03-13T11:37:34.895Z,4600.00
2023-03-13T11:38:34.874Z,4712.00
2023-03-13T11:39:34.861Z,4764.00
2023-03-13T11:40:34.856Z,4692.00
2023-03-13T11:41:34.866Z,4540.00
2023-03-13T11:42:34.851Z,4364.00
2023-03-13T11:43:34.805Z,4320.00
2023-03-13T11:44:34.794Z,4428.00
2023-03-13T11:45:34.827Z,4476.00
2023-03-13T11:46:34.900Z,4528.00
2023-03-13T11:47:34.754Z,4172.00
2023-03-13T11:48:34.740Z,4116.00
2023-03-13T11:49:34.730Z,3940.00
2023-03-13T11:50:34.714Z,3832.00
2023-03-13T11:51:34.745Z,3796.00
2023-03-13T11:52:34.705Z,3728.00
2023-03-13T11:53:34.673Z,3712.00
2023-03-13T11:54:34.653Z,3676.00
2023-03-13T11:55:34.647Z,4088.00
2023-03-13T11:56:34.634Z,3684.00
2023-03-13T11:57:34.633Z,3804.00
2023-03-13T11:58:34.619Z,3908.00
2023-03-13T11:59:37.264Z,4204.00
2023-03-13T12:00:34.606Z,4172.00
2023-03-13T12:01:34.575Z,3456.00
2023-03-13T12:02:34.674Z,3432.00
2023-03-13T12:03:34.639Z,3236.00
2023-03-13T12:04:34.534Z,3264.00
2023-03-13T12:05:34.540Z,3276.00
2023-03-13T12:06:34.499Z,3252.00
2023-03-13T12:07:34.498Z,3936.00
2023-03-13T12:08:34.554Z,3396.00
2023-03-13T12:09:34.467Z,4100.00
2023-03-13T12:10:34.445Z,4428.00
2023-03-13T12:11:34.423Z,4460.00
2023-03-13T12:12:34.439Z,4496.00
2023-03-13T12:13:34.402Z,4364.00
2023-03-13T12:14:34.394Z,3832.00
2023-03-13T12:15:34.384Z,4044.00
2023-03-13T12:16:34.396Z,4460.00
2023-03-13T12:17:34.413Z,3772.00
2023-03-13T12:18:34.338Z,3600.00
2023-03-13T12:19:34.348Z,3492.00
2023-03-13T12:20:34.312Z,3320.00
2023-03-13T12:21:34.462Z,3184.00
2023-03-13T12:22:34.585Z,2852.00
2023-03-13T12:23:34.281Z,2408.00
2023-03-13T12:24:34.250Z,2068.00
2023-03-13T12:25:34.328Z,1836.00
2023-03-13T12:26:34.232Z,1828.00
2023-03-13T12:27:34.224Z,1684.00
2023-03-13T12:28:34.297Z,1608.00
2023-03-13T12:29:34.194Z,1364.00
2023-03-13T12:30:34.257Z,1248.00
2023-03-13T12:31:34.157Z,1276.00
2023-03-13T12:32:34.196Z,1400.00
2023-03-13T12:33:34.155Z,1500.00
2023-03-13T12:34:34.126Z,1500.00
2023-03-13T12:35:34.199Z,1464.00
2023-03-13T12:36:34.129Z,1480.00
2023-03-13T12:37:34.124Z,1436.00
2023-03-13T12:38:34.075Z,1332.00
2023-03-13T12:39:34.065Z,1264.00
2023-03-13T12:40:34.048Z,1184.00
2023-03-13T12:41:34.035Z,1324.00
2023-03-13T12:42:34.060Z,1508.00
2023-03-13T12:43:33.998Z,1604.00
2023-03-13T12:44:33.990Z,1836.00