createdAt,value
2022-08-29T00:03:02.504Z,100165.28
2022-08-29T00:08:30.460Z,100160.38
2022-08-29T00:13:52.627Z,100176.97
2022-08-29T00:19:14.450Z,100173.63
2022-08-29T00:24:36.297Z,100181.50
2022-08-29T00:29:58.139Z,100179.34
2022-08-29T00:35:26.788Z,100173.50
2022-08-29T00:40:53.964Z,100165.50
2022-08-29T00:46:36.942Z,100148.69
2022-08-29T00:52:03.819Z,100176.13
2022-08-29T00:57:28.712Z,100163.13
2022-08-29T01:02:50.537Z,100161.09
2022-08-29T01:08:12.705Z,100152.88
2022-08-29T01:13:38.808Z,100154.91
2022-08-29T01:19:12.361Z,100174.75
2022-08-29T01:24:47.691Z,100180.97
2022-08-29T01:30:10.303Z,100170.47
2022-08-29T01:35:32.173Z,100172.25
2022-08-29T01:40:58.014Z,100159.34
2022-08-29T01:46:27.671Z,100156.63
2022-08-29T01:51:50.120Z,100143.34
2022-08-29T01:57:13.384Z,100152.06
2022-08-29T02:02:35.508Z,100142.59
2022-08-29T02:07:58.617Z,100146.22
2022-08-29T02:13:20.708Z,100145.44
2022-08-29T02:18:43.187Z,100143.59
2022-08-29T02:24:23.930Z,100169.63
2022-08-29T02:29:47.116Z,100169.75
2022-08-29T02:35:08.986Z,100164.47
2022-08-29T02:40:32.873Z,100190.53
2022-08-29T02:45:55.229Z,100189.44
2022-08-29T02:51:26.175Z,100202.56
2022-08-29T02:56:47.991Z,100210.84
2022-08-29T03:02:09.904Z,100207.69
2022-08-29T03:07:32.394Z,100211.38
2022-08-29T03:12:54.952Z,100217.91
2022-08-29T03:18:17.472Z,100221.00
2022-08-29T03:23:39.316Z,100217.44
2022-08-29T03:29:01.317Z,100220.06
2022-08-29T03:34:23.125Z,100211.38
2022-08-29T03:39:44.962Z,100221.88
2022-08-29T03:45:11.689Z,100227.25
2022-08-29T03:50:33.584Z,100229.41
2022-08-29T03:55:55.405Z,100230.75
2022-08-29T04:01:18.233Z,100230.13
2022-08-29T04:06:40.062Z,100223.91
2022-08-29T04:12:01.942Z,100230.66
2022-08-29T04:17:23.770Z,100225.53
2022-08-29T04:22:45.732Z,100242.13
2022-08-29T04:28:11.005Z,100244.41
2022-08-29T04:33:32.791Z,100255.16
2022-08-29T04:38:54.708Z,100261.13
2022-08-29T04:44:16.519Z,100244.88
2022-08-29T04:49:38.366Z,100261.00
2022-08-29T04:55:00.253Z,100258.66
2022-08-29T05:00:25.878Z,100258.06
2022-08-29T05:05:58.398Z,100257.28
2022-08-29T05:11:22.528Z,100257.19
2022-08-29T05:16:45.052Z,100268.75
2022-08-29T05:22:06.885Z,100266.50
2022-08-29T05:27:28.736Z,100256.56
2022-08-29T05:32:50.753Z,100260.63
2022-08-29T05:38:12.982Z,100278.56
2022-08-29T05:43:35.604Z,100278.34
2022-08-29T05:48:57.568Z,100287.19
2022-08-29T05:54:19.417Z,100292.25
2022-08-29T05:59:41.943Z,100297.50
2022-08-29T06:05:04.172Z,100292.38
2022-08-29T06:10:26.020Z,100292.47
2022-08-29T06:15:47.865Z,100310.16
2022-08-29T06:21:11.158Z,100306.81
2022-08-29T06:26:33.298Z,100310.47
2022-08-29T06:31:59.057Z,100313.47
2022-08-29T06:37:20.864Z,100332.53
2022-08-29T06:42:42.665Z,100335.06
2022-08-29T06:48:04.580Z,100340.97
2022-08-29T06:53:32.301Z,100340.28
2022-08-29T06:58:54.599Z,100342.56
2022-08-29T07:04:16.899Z,100360.81
2022-08-29T07:09:42.582Z,100366.41
2022-08-29T07:15:05.410Z,100362.03
2022-08-29T07:20:27.224Z,100368.25
2022-08-29T07:25:49.023Z,100379.16
2022-08-29T07:31:11.032Z,100380.94
2022-08-29T07:36:34.468Z,100381.06
2022-08-29T07:41:56.646Z,100393.00
2022-08-29T07:47:18.457Z,100402.16
2022-08-29T07:52:40.789Z,100399.66
2022-08-29T07:58:03.119Z,100406.91
2022-08-29T08:03:25.140Z,100393.69
2022-08-29T08:08:47.795Z,100409.00
2022-08-29T08:14:10.653Z,100413.31
2022-08-29T08:19:32.471Z,100417.91
2022-08-29T08:24:54.839Z,100422.84
2022-08-29T08:30:16.930Z,100419.56
2022-08-29T08:35:42.047Z,100438.44
2022-08-29T08:41:25.175Z,100444.44
2022-08-29T08:46:53.635Z,100444.19
2022-08-29T08:52:21.411Z,100457.72
2022-08-29T08:57:50.216Z,100458.31
2022-08-29T09:03:37.828Z,100456.38
2022-08-29T09:09:17.691Z,100464.66
2022-08-29T09:14:57.607Z,100462.91
2022-08-29T09:20:24.765Z,100470.00
2022-08-29T09:25:47.445Z,100466.38
2022-08-29T09:31:33.611Z,100457.91
2022-08-29T09:36:55.459Z,100466.00
2022-08-29T09:42:21.222Z,100461.28
2022-08-29T09:47:43.756Z,100456.66
2022-08-29T09:53:10.069Z,100468.63
2022-08-29T09:58:58.678Z,100466.00
2022-08-29T10:04:38.662Z,100452.28
2022-08-29T10:10:14.173Z,100461.59
2022-08-29T10:15:51.338Z,100470.25
2022-08-29T10:21:28.570Z,100474.97
2022-08-29T10:27:14.315Z,100452.91
2022-08-29T10:32:44.453Z,100469.13
2022-08-29T10:38:19.684Z,100472.97
2022-08-29T10:44:12.947Z,100475.22
2022-08-29T10:49:54.737Z,100469.47
2022-08-29T10:55:50.258Z,100471.09
2022-08-29T11:01:19.746Z,100475.53
2022-08-29T11:06:48.592Z,100480.69
2022-08-29T11:12:19.647Z,100469.34
2022-08-29T11:17:44.322Z,100471.47
2022-08-29T11:23:12.606Z,100477.81
2022-08-29T11:28:40.295Z,100479.19
2022-08-29T11:34:22.468Z,100471.03
2022-08-29T11:39:57.111Z,100472.75
2022-08-29T11:45:28.345Z,100481.19
2022-08-29T11:50:59.196Z,100482.81
2022-08-29T11:56:27.884Z,100487.53
2022-08-29T12:01:59.949Z,100493.59
2022-08-29T12:07:33.194Z,100481.13
2022-08-29T12:12:57.998Z,100482.94
2022-08-29T12:18:19.751Z,100486.88
2022-08-29T12:23:45.593Z,100479.63
2022-08-29T12:29:15.643Z,100493.34
2022-08-29T12:34:57.833Z,100495.06
2022-08-29T12:40:45.938Z,100492.53
2022-08-29T12:46:36.823Z,100496.38
2022-08-29T12:52:04.709Z,100503.03
2022-08-29T12:57:33.681Z,100482.69
2022-08-29T13:03:05.593Z,100498.44
2022-08-29T13:08:37.555Z,100496.13
2022-08-29T13:14:12.307Z,100516.31
2022-08-29T13:19:34.142Z,100497.66
2022-08-29T13:25:06.941Z,100497.09
2022-08-29T13:30:28.945Z,100496.56
2022-08-29T13:35:50.816Z,100498.50
2022-08-29T13:41:27.657Z,100496.19
2022-08-29T13:46:51.518Z,100489.09
2022-08-29T13:52:15.211Z,100475.44
2022-08-29T13:57:40.175Z,100478.47
2022-08-29T14:03:04.343Z,100480.56
2022-08-29T14:08:26.892Z,100487.31
2022-08-29T14:13:48.755Z,100492.03
2022-08-29T14:19:10.581Z,100494.47
2022-08-29T14:24:33.285Z,100494.28
2022-08-29T14:29:55.141Z,100502.06
2022-08-29T14:35:25.842Z,100493.28
2022-08-29T14:40:48.793Z,100499.09
2022-08-29T14:46:10.716Z,100482.94
2022-08-29T14:51:32.626Z,100485.34
2022-08-29T14:56:54.446Z,100493.69
2022-08-29T15:02:17.172Z,100488.56
2022-08-29T15:07:40.018Z,100497.38
2022-08-29T15:13:02.209Z,100482.22
2022-08-29T15:18:48.380Z,100484.53
2022-08-29T15:24:06.105Z,100476.38
2022-08-29T15:29:28.384Z,100484.75
2022-08-29T15:34:50.782Z,100484.38
2022-08-29T15:40:13.643Z,100477.44
2022-08-29T15:45:35.961Z,100471.25
2022-08-29T15:50:58.375Z,100483.69
2022-08-29T15:56:20.192Z,100491.03
2022-08-29T16:01:45.278Z,100485.25
2022-08-29T16:07:07.127Z,100487.44
2022-08-29T16:12:28.999Z,100476.72
2022-08-29T16:17:53.226Z,100489.50
2022-08-29T16:23:15.094Z,100485.78
2022-08-29T16:28:36.962Z,100484.34
2022-08-29T16:33:58.803Z,100479.06
2022-08-29T16:39:20.657Z,100489.81
2022-08-29T16:44:42.499Z,100491.06
2022-08-29T16:50:06.287Z,100486.41
2022-08-29T16:55:28.862Z,100488.00
2022-08-29T17:00:50.698Z,100486.09
2022-08-29T17:06:12.554Z,100499.16
2022-08-29T17:11:37.187Z,100504.22
2022-08-29T17:16:59.061Z,100493.63
2022-08-29T17:22:20.960Z,100513.25
2022-08-29T17:27:55.457Z,100504.66
2022-08-29T17:33:26.256Z,100510.88
2022-08-29T17:38:48.564Z,100514.53
2022-08-29T17:44:11.026Z,100516.31
2022-08-29T17:49:32.858Z,100520.09
2022-08-29T17:54:54.741Z,100530.22
2022-08-29T18:00:17.767Z,100513.16
2022-08-29T18:05:39.676Z,100523.84
2022-08-29T18:11:02.038Z,100516.63
2022-08-29T18:16:23.892Z,100537.44
2022-08-29T18:21:45.759Z,100543.84
2022-08-29T18:27:07.597Z,100527.09
2022-08-29T18:32:29.697Z,100547.16
2022-08-29T18:37:59.154Z,100532.50
2022-08-29T18:43:21.019Z,100558.31
2022-08-29T18:48:42.923Z,100545.53
2022-08-29T18:54:04.919Z,100547.97
2022-08-29T18:59:26.852Z,100560.72
2022-08-29T19:04:48.745Z,100565.13
2022-08-29T19:10:11.840Z,100554.13
2022-08-29T19:15:34.796Z,100570.50
2022-08-29T19:21:03.908Z,100554.88
2022-08-29T19:26:32.240Z,100559.78
2022-08-29T19:31:54.121Z,100573.59
2022-08-29T19:37:15.960Z,100583.97
2022-08-29T19:42:38.897Z,100581.16
2022-08-29T19:48:00.740Z,100580.75
2022-08-29T19:53:26.614Z,100574.53
2022-08-29T19:58:49.488Z,100582.09
2022-08-29T20:04:12.646Z,100583.25
2022-08-29T20:09:35.379Z,100576.75
2022-08-29T20:14:57.211Z,100579.69
2022-08-29T20:20:26.745Z,100596.75
2022-08-29T20:25:48.589Z,100596.25
2022-08-29T20:31:10.761Z,100597.63
2022-08-29T20:36:32.641Z,100607.78
2022-08-29T20:41:57.569Z,100605.03
2022-08-29T20:47:20.696Z,100598.59
2022-08-29T20:52:42.517Z,100618.53
2022-08-29T20:58:04.381Z,100603.59
2022-08-29T21:03:26.547Z,100619.81
2022-08-29T21:08:48.542Z,100633.28
2022-08-29T21:14:10.449Z,100625.34
2022-08-29T21:19:32.881Z,100647.97
2022-08-29T21:24:55.161Z,100628.75
2022-08-29T21:30:16.988Z,100637.25
2022-08-29T21:35:40.677Z,100644.19
2022-08-29T21:41:02.869Z,100636.03
2022-08-29T21:46:31.002Z,100640.31
2022-08-29T21:51:53.040Z,100653.50
2022-08-29T21:57:15.246Z,100653.78
2022-08-29T22:02:37.112Z,100657.69
2022-08-29T22:07:59.297Z,100663.78
2022-08-29T22:13:21.103Z,100675.06
2022-08-29T22:18:42.917Z,100662.69
2022-08-29T22:24:05.534Z,100669.38
2022-08-29T22:29:27.417Z,100681.69
2022-08-29T22:34:49.251Z,100679.22
2022-08-29T22:40:15.181Z,100676.78
2022-08-29T22:45:37.059Z,100657.84
2022-08-29T22:50:58.898Z,100661.00
2022-08-29T22:56:20.704Z,100674.06
2022-08-29T23:01:43.964Z,100674.38
2022-08-29T23:07:07.051Z,100670.53
2022-08-29T23:12:29.163Z,100668.28
2022-08-29T23:17:51.057Z,100649.47
2022-08-29T23:23:12.967Z,100668.59
2022-08-29T23:28:34.817Z,100651.50
2022-08-29T23:33:56.667Z,100660.28
2022-08-29T23:39:18.569Z,100661.28
2022-08-29T23:44:40.376Z,100668.94
2022-08-29T23:50:03.192Z,100663.91
2022-08-29T23:55:25.003Z,100662.97
