createdAt,value
2019-06-08T00:00:18.488Z,99.90
2019-06-08T00:02:47.609Z,99.90
2019-06-08T00:05:16.891Z,99.90
2019-06-08T00:07:46.103Z,99.90
2019-06-08T00:10:15.403Z,99.90
2019-06-08T00:12:44.292Z,99.90
2019-06-08T00:15:14.030Z,99.90
2019-06-08T00:17:43.094Z,99.90
2019-06-08T00:20:13.336Z,99.90
2019-06-08T00:22:42.416Z,99.90
2019-06-08T00:25:11.615Z,99.90
2019-06-08T00:27:40.604Z,99.90
2019-06-08T00:30:09.878Z,99.90
2019-06-08T00:32:38.796Z,99.90
2019-06-08T00:35:08.282Z,99.90
2019-06-08T00:37:37.907Z,99.90
2019-06-08T00:40:08.102Z,99.90
2019-06-08T00:42:37.019Z,99.90
2019-06-08T00:45:07.333Z,99.90
2019-06-08T00:47:47.728Z,99.90
2019-06-08T00:50:07.557Z,99.90
2019-06-08T00:52:36.576Z,99.90
2019-06-08T00:55:09.052Z,99.90
2019-06-08T00:57:38.043Z,99.90
2019-06-08T01:00:10.547Z,99.90
2019-06-08T01:02:38.382Z,99.90
2019-06-08T01:05:13.111Z,99.90
2019-06-08T01:07:42.103Z,99.90
2019-06-08T01:10:11.481Z,99.90
2019-06-08T01:12:40.623Z,99.90
2019-06-08T01:15:10.166Z,99.90
2019-06-08T01:17:39.306Z,99.90
2019-06-08T01:20:08.487Z,99.90
2019-06-08T01:22:37.595Z,99.90
2019-06-08T01:25:07.178Z,99.90
2019-06-08T01:27:36.194Z,99.90
2019-06-08T01:30:07.543Z,99.90
2019-06-08T01:32:36.432Z,99.90
2019-06-08T01:35:06.129Z,99.90
2019-06-08T01:37:35.136Z,99.90
2019-06-08T01:40:08.531Z,99.90
2019-06-08T01:42:37.524Z,99.90
2019-06-08T01:45:08.655Z,99.90
2019-06-08T01:47:37.654Z,99.90
2019-06-08T01:50:07.126Z,99.90
2019-06-08T01:52:36.465Z,99.90
2019-06-08T01:55:08.429Z,99.90
2019-06-08T01:57:37.419Z,99.90
2019-06-08T02:02:40.320Z,99.90
2019-06-08T02:05:09.622Z,99.90
2019-06-08T02:07:38.639Z,99.90
2019-06-08T02:10:08.383Z,99.90
2019-06-08T02:12:37.217Z,99.90
2019-06-08T02:15:09.571Z,99.90
2019-06-08T02:17:38.557Z,99.90
2019-06-08T02:20:07.950Z,99.90
2019-06-08T02:22:36.954Z,99.90
2019-06-08T02:25:06.536Z,99.90
2019-06-08T02:27:35.764Z,99.90
2019-06-08T02:30:13.067Z,99.90
2019-06-08T02:32:41.959Z,99.90
2019-06-08T02:35:12.687Z,99.90
2019-06-08T02:37:41.681Z,99.90
2019-06-08T02:40:10.778Z,99.90
2019-06-08T02:42:40.197Z,99.90
2019-06-08T02:45:10.082Z,99.90
2019-06-08T02:47:40.929Z,99.90
2019-06-08T02:50:10.109Z,99.90
2019-06-08T02:52:40.874Z,99.90
2019-06-08T02:55:10.419Z,99.90
2019-06-08T02:57:40.059Z,99.90
2019-06-08T03:00:11.630Z,99.90
2019-06-08T03:02:44.920Z,99.90
2019-06-08T03:05:13.995Z,99.90
2019-06-08T03:07:44.110Z,99.90
2019-06-08T03:10:13.434Z,99.90
2019-06-08T03:12:44.578Z,99.90
2019-06-08T03:15:16.541Z,99.90
2019-06-08T03:17:45.437Z,99.90
2019-06-08T03:20:14.321Z,99.90
2019-06-08T03:22:44.001Z,99.90
2019-06-08T03:25:13.245Z,99.90
2019-06-08T03:27:43.166Z,99.90
2019-06-08T03:30:18.118Z,99.90
2019-06-08T03:32:50.525Z,99.90
2019-06-08T03:35:15.036Z,99.90
2019-06-08T03:37:44.624Z,99.90
2019-06-08T03:40:14.045Z,99.90
2019-06-08T03:42:42.935Z,99.90
2019-06-08T03:45:12.133Z,99.90
2019-06-08T03:47:41.843Z,99.90
2019-06-08T03:50:11.563Z,99.90
2019-06-08T03:52:41.929Z,99.90
2019-06-08T03:55:11.190Z,99.90
2019-06-08T03:57:40.766Z,99.90
2019-06-08T04:00:13.534Z,99.90
2019-06-08T04:02:42.246Z,99.90
2019-06-08T04:05:12.115Z,99.90
2019-06-08T04:07:42.095Z,99.90
2019-06-08T04:10:11.896Z,99.90
2019-06-08T04:12:41.952Z,99.90
2019-06-08T04:15:11.524Z,99.90
2019-06-08T04:17:42.061Z,99.90
2019-06-08T04:20:16.966Z,99.90
2019-06-08T04:22:47.245Z,99.90
2019-06-08T04:25:16.827Z,99.90
2019-06-08T04:27:46.956Z,99.90
2019-06-08T04:30:16.467Z,99.90
2019-06-08T04:32:47.428Z,99.90
2019-06-08T04:35:16.157Z,99.90
2019-06-08T04:37:46.805Z,99.90
2019-06-08T04:40:16.035Z,99.90
2019-06-08T04:42:46.680Z,99.90
2019-06-08T04:45:15.864Z,99.90
2019-06-08T04:47:46.149Z,99.90
2019-06-08T04:50:23.420Z,99.90
2019-06-08T04:52:48.074Z,99.90
2019-06-08T04:55:17.930Z,99.90
2019-06-08T04:57:48.611Z,99.90
2019-06-08T05:00:17.457Z,99.90
2019-06-08T05:02:48.711Z,99.90
2019-06-08T05:05:17.077Z,99.90
2019-06-08T05:07:48.087Z,99.90
2019-06-08T05:10:17.004Z,99.90
2019-06-08T05:12:47.688Z,99.90
2019-06-08T05:15:16.534Z,99.90
2019-06-08T05:17:45.528Z,99.90
2019-06-08T05:20:14.951Z,99.90
2019-06-08T05:22:43.809Z,99.90
2019-06-08T05:25:12.684Z,99.90
2019-06-08T05:27:41.694Z,99.90
2019-06-08T05:30:10.973Z,99.90
2019-06-08T05:32:41.273Z,99.90
2019-06-08T05:35:10.514Z,99.90
2019-06-08T05:37:39.553Z,99.90
2019-06-08T05:40:08.567Z,99.90
2019-06-08T05:42:37.495Z,99.90
2019-06-08T05:45:09.559Z,99.90
2019-06-08T05:47:39.604Z,99.90
2019-06-08T05:50:09.165Z,99.90
2019-06-08T05:52:38.070Z,99.90
2019-06-08T05:55:07.543Z,99.90
2019-06-08T05:57:36.567Z,99.90
2019-06-08T06:00:12.331Z,99.90
2019-06-08T06:02:42.258Z,99.90
2019-06-08T06:05:11.660Z,99.90
2019-06-08T06:07:40.593Z,99.90
2019-06-08T06:10:09.837Z,99.90
2019-06-08T06:12:38.713Z,99.90
2019-06-08T06:15:08.277Z,99.90
2019-06-08T06:17:37.212Z,99.90
2019-06-08T06:20:09.276Z,99.90
2019-06-08T06:22:38.270Z,99.90
2019-06-08T06:25:09.325Z,99.90
2019-06-08T06:27:38.302Z,99.90
2019-06-08T06:30:07.786Z,99.90
2019-06-08T06:32:36.799Z,99.90
2019-06-08T06:35:06.634Z,99.90
2019-06-08T06:37:35.502Z,99.90
2019-06-08T06:40:08.794Z,99.90
2019-06-08T06:42:37.891Z,99.90
2019-06-08T06:45:08.503Z,99.90
2019-06-08T06:47:37.414Z,99.90
2019-06-08T06:50:08.759Z,99.90
2019-06-08T06:52:37.752Z,99.90
2019-06-08T06:55:07.062Z,99.90
2019-06-08T06:57:36.683Z,99.90
2019-06-08T07:00:07.804Z,99.90
2019-06-08T07:02:36.846Z,99.90
2019-06-08T07:05:06.883Z,99.90
2019-06-08T07:07:36.301Z,99.90
2019-06-08T07:10:07.853Z,99.90
2019-06-08T07:12:36.971Z,99.90
2019-06-08T07:15:08.608Z,99.90
2019-06-08T07:17:37.610Z,99.90
2019-06-08T07:20:08.383Z,99.90
2019-06-08T07:22:37.336Z,99.90
2019-06-08T07:25:06.518Z,99.90
2019-06-08T07:27:35.527Z,99.90
2019-06-08T07:30:05.558Z,99.90
2019-06-08T07:32:34.415Z,99.90
2019-06-08T07:35:04.143Z,99.90
2019-06-08T07:37:33.042Z,99.90
2019-06-08T07:40:02.117Z,99.90
2019-06-08T07:42:31.003Z,99.90
2019-06-08T07:45:00.367Z,99.90
2019-06-08T07:47:29.518Z,99.90
2019-06-08T07:49:59.565Z,99.90
2019-06-08T07:52:28.711Z,99.90
2019-06-08T07:54:58.608Z,99.90
2019-06-08T07:57:27.548Z,99.90
2019-06-08T07:59:56.583Z,99.90
2019-06-08T08:02:25.835Z,99.90
2019-06-08T08:04:54.719Z,99.90
2019-06-08T08:07:23.611Z,99.90
2019-06-08T08:09:53.160Z,99.90
2019-06-08T08:12:22.256Z,99.90
2019-06-08T08:14:51.291Z,99.90
2019-06-08T08:17:20.527Z,99.90
2019-06-08T08:19:51.026Z,99.90
2019-06-08T08:22:25.837Z,99.90
2019-06-08T08:24:53.665Z,99.90
2019-06-08T08:27:21.085Z,99.90
2019-06-08T08:29:51.345Z,99.90
2019-06-08T08:32:20.398Z,99.90
2019-06-08T08:34:50.435Z,99.90
2019-06-08T08:37:19.916Z,99.90
2019-06-08T08:39:50.073Z,99.90
2019-06-08T08:42:19.643Z,99.90
2019-06-08T08:44:50.926Z,99.90
2019-06-08T08:47:19.167Z,99.90
2019-06-08T08:49:48.156Z,99.90
2019-06-08T08:52:17.459Z,99.90
2019-06-08T08:54:47.475Z,99.90
2019-06-08T08:57:18.174Z,99.90
2019-06-08T08:59:50.142Z,99.90
2019-06-08T09:02:21.165Z,99.90
2019-06-08T09:04:48.057Z,99.90
2019-06-08T09:07:18.382Z,99.90
2019-06-08T09:09:48.212Z,99.90
2019-06-08T09:12:18.307Z,99.90
2019-06-08T09:14:47.966Z,99.90
2019-06-08T09:17:18.111Z,99.90
2019-06-08T09:19:48.039Z,99.90
2019-06-08T09:22:18.812Z,99.90
2019-06-08T09:24:48.560Z,99.90
2019-06-08T09:27:18.026Z,99.90
2019-06-08T09:29:48.176Z,99.90
2019-06-08T09:32:18.002Z,99.90
2019-06-08T09:34:48.323Z,99.90
2019-06-08T09:37:18.486Z,99.90
2019-06-08T09:39:48.258Z,99.90
2019-06-08T09:42:20.961Z,99.90
2019-06-08T09:44:48.348Z,99.90
2019-06-08T09:47:18.093Z,99.90
2019-06-08T09:49:48.065Z,99.90
2019-06-08T09:52:18.392Z,99.90
2019-06-08T09:54:48.230Z,99.90
2019-06-08T09:57:18.865Z,99.90
2019-06-08T09:59:48.337Z,99.90
2019-06-08T10:02:18.447Z,99.90
2019-06-08T10:04:48.372Z,99.90
2019-06-08T10:07:18.643Z,99.90
2019-06-08T10:09:50.025Z,99.90
2019-06-08T10:12:18.374Z,99.90
2019-06-08T10:14:49.031Z,99.90
2019-06-08T10:17:20.875Z,99.90
2019-06-08T10:19:48.470Z,99.90
2019-06-08T10:22:18.194Z,99.90
2019-06-08T10:24:49.091Z,99.90
2019-06-08T10:27:18.779Z,99.90
2019-06-08T10:29:48.315Z,99.90
2019-06-08T10:32:19.252Z,99.90
2019-06-08T10:34:48.229Z,99.90
2019-06-08T10:37:18.618Z,99.90
2019-06-08T10:39:48.013Z,99.90
2019-06-08T10:42:18.055Z,99.90
2019-06-08T10:44:47.285Z,99.90
2019-06-08T10:47:16.191Z,99.90
2019-06-08T10:49:45.170Z,99.90
2019-06-08T10:52:14.075Z,99.90
2019-06-08T10:54:43.053Z,99.90
2019-06-08T10:57:12.076Z,99.90
2019-06-08T10:59:41.090Z,99.90
2019-06-08T11:02:13.978Z,99.90
2019-06-08T11:04:43.155Z,99.90
2019-06-08T11:07:15.496Z,99.90
2019-06-08T11:09:41.648Z,99.90
2019-06-08T11:12:14.726Z,99.70
2019-06-08T11:14:41.682Z,99.40
2019-06-08T11:17:11.327Z,99.90
2019-06-08T11:19:41.377Z,99.90
2019-06-08T11:22:14.315Z,99.90
2019-06-08T11:24:40.794Z,99.90
2019-06-08T11:27:12.701Z,99.90
2019-06-08T11:29:40.521Z,99.90
2019-06-08T11:32:12.310Z,99.90
2019-06-08T11:34:39.939Z,99.90
2019-06-08T11:37:11.942Z,99.90
2019-06-08T11:39:39.656Z,99.90
2019-06-08T11:42:10.725Z,99.90
2019-06-08T11:44:39.370Z,99.90
2019-06-08T11:47:13.361Z,99.90
2019-06-08T11:49:41.679Z,98.20
2019-06-08T11:52:11.169Z,97.10
2019-06-08T11:54:41.215Z,97.10
2019-06-08T11:57:12.782Z,96.10
2019-06-08T11:59:42.109Z,96.10
2019-06-08T12:02:13.915Z,95.50
2019-06-08T12:04:41.781Z,95.00
2019-06-08T12:07:12.067Z,94.10
2019-06-08T12:09:41.300Z,94.10
2019-06-08T12:12:16.194Z,93.10
2019-06-08T12:14:40.821Z,92.60
2019-06-08T12:17:12.804Z,92.20
2019-06-08T12:19:40.241Z,91.40
2019-06-08T12:22:11.313Z,91.50
2019-06-08T12:24:42.431Z,90.50
2019-06-08T12:27:24.739Z,91.20
2019-06-08T12:29:41.021Z,90.30
2019-06-08T12:32:12.095Z,89.40
2019-06-08T12:34:40.543Z,87.30
2019-06-08T12:37:15.619Z,86.40
2019-06-08T12:39:39.912Z,87.00
2019-06-08T12:42:15.557Z,86.90
2019-06-08T12:44:39.381Z,85.90
2019-06-08T12:47:14.286Z,86.50
2019-06-08T12:49:40.439Z,86.80
2019-06-08T12:52:12.084Z,86.70
2019-06-08T12:54:39.959Z,87.10
2019-06-08T12:57:12.502Z,86.90
2019-06-08T12:59:39.576Z,87.10
2019-06-08T13:02:12.937Z,87.80
2019-06-08T13:04:40.210Z,88.20
2019-06-08T13:07:10.504Z,88.30
2019-06-08T13:09:39.756Z,87.40
2019-06-08T13:12:09.747Z,87.60
2019-06-08T13:14:39.273Z,86.80
2019-06-08T13:17:09.676Z,87.60
2019-06-08T13:19:39.205Z,86.60
2019-06-08T13:22:08.938Z,86.00
2019-06-08T13:24:38.316Z,84.30
2019-06-08T13:27:10.377Z,84.20
2019-06-08T13:29:37.837Z,83.10
2019-06-08T13:32:07.820Z,85.00
2019-06-08T13:34:38.795Z,83.60
2019-06-08T13:37:08.397Z,82.60
2019-06-08T13:39:38.788Z,83.40
2019-06-08T13:42:07.960Z,83.20
2019-06-08T13:44:37.828Z,84.70
2019-06-08T13:47:07.724Z,83.60
2019-06-08T13:49:37.748Z,82.70
2019-06-08T13:52:07.894Z,82.20
2019-06-08T13:54:38.173Z,81.10
2019-06-08T13:57:08.537Z,79.10
2019-06-08T13:59:39.038Z,79.30
2019-06-08T14:02:08.262Z,79.20
2019-06-08T14:04:39.441Z,80.00
2019-06-08T14:07:07.876Z,79.70
2019-06-08T14:09:38.264Z,80.20
2019-06-08T14:12:07.729Z,79.90
2019-06-08T14:14:39.650Z,80.30
2019-06-08T14:17:08.478Z,82.70
2019-06-08T14:19:38.546Z,83.20
2019-06-08T14:22:10.414Z,85.40
2019-06-08T14:24:38.411Z,85.80
2019-06-08T14:27:08.231Z,84.00
2019-06-08T14:29:37.215Z,84.20
2019-06-08T14:32:07.883Z,84.60
2019-06-08T14:34:38.666Z,86.40
2019-06-08T14:37:08.664Z,87.00
2019-06-08T14:39:37.895Z,85.80
2019-06-08T14:42:08.304Z,85.40
2019-06-08T14:44:38.063Z,85.70
2019-06-08T14:47:12.043Z,85.90
2019-06-08T14:49:41.550Z,85.70
2019-06-08T14:52:10.891Z,85.30
2019-06-08T14:54:40.049Z,84.10
2019-06-08T14:57:08.941Z,83.50
2019-06-08T14:59:38.030Z,83.60
2019-06-08T15:02:07.608Z,82.80
2019-06-08T15:04:39.653Z,82.50
2019-06-08T15:07:09.463Z,82.30
2019-06-08T15:09:37.992Z,81.20
2019-06-08T15:12:09.043Z,81.70
2019-06-08T15:14:38.487Z,82.10
2019-06-08T15:17:08.632Z,81.30
2019-06-08T15:19:40.707Z,80.90
2019-06-08T15:22:11.234Z,78.50
2019-06-08T15:24:40.140Z,78.70
2019-06-08T15:27:08.915Z,79.60
2019-06-08T15:29:37.879Z,81.20
2019-06-08T15:32:08.089Z,82.60
2019-06-08T15:34:38.225Z,83.10
2019-06-08T15:37:09.163Z,83.00
2019-06-08T15:39:38.752Z,82.80
2019-06-08T15:42:08.319Z,82.30
2019-06-08T15:44:38.299Z,81.70
2019-06-08T15:47:08.193Z,80.50
2019-06-08T15:49:39.141Z,81.20
2019-06-08T15:52:07.865Z,81.70
2019-06-08T15:54:40.174Z,82.70
2019-06-08T15:57:07.284Z,83.50
2019-06-08T15:59:40.886Z,84.40
2019-06-08T16:02:06.815Z,83.70
2019-06-08T16:04:35.680Z,81.80
2019-06-08T16:07:05.045Z,81.80
2019-06-08T16:09:34.495Z,81.40
2019-06-08T16:12:03.463Z,82.30
2019-06-08T16:14:32.861Z,83.20
2019-06-08T16:17:02.095Z,82.30
2019-06-08T16:19:31.806Z,82.40
2019-06-08T16:22:01.000Z,82.50
2019-06-08T16:24:30.300Z,81.70
2019-06-08T16:26:59.189Z,81.70
2019-06-08T16:29:28.828Z,81.60
2019-06-08T16:31:58.097Z,81.40
2019-06-08T16:34:27.310Z,81.90
2019-06-08T16:36:56.511Z,81.90
2019-06-08T16:39:26.827Z,81.80
2019-06-08T16:41:55.911Z,82.60
2019-06-08T16:44:24.801Z,83.70
2019-06-08T16:46:53.671Z,84.30
2019-06-08T16:49:22.582Z,84.10
2019-06-08T16:51:52.235Z,84.10
2019-06-08T16:54:21.183Z,84.50
2019-06-08T16:56:49.969Z,85.80
2019-06-08T16:59:18.966Z,87.00
2019-06-08T17:01:48.058Z,87.90
2019-06-08T17:04:16.948Z,88.30
2019-06-08T17:06:45.940Z,87.00
2019-06-08T17:09:14.830Z,85.20
2019-06-08T17:11:43.824Z,85.20
2019-06-08T17:14:12.730Z,85.30
2019-06-08T17:16:41.706Z,85.10
2019-06-08T17:19:10.596Z,85.90
2019-06-08T17:21:40.421Z,85.40
2019-06-08T17:24:09.712Z,84.40
2019-06-08T17:26:39.137Z,83.90
2019-06-08T17:29:08.318Z,84.80
2019-06-08T17:31:37.302Z,85.40
2019-06-08T17:34:06.294Z,85.40
2019-06-08T17:36:36.447Z,85.90
2019-06-08T17:39:06.941Z,86.10
2019-06-08T17:41:36.080Z,86.10
2019-06-08T17:44:05.339Z,86.40
2019-06-08T17:46:34.542Z,86.00
2019-06-08T17:49:03.538Z,86.20
2019-06-08T17:51:32.770Z,86.60
2019-06-08T17:54:01.722Z,87.20
2019-06-08T17:56:30.712Z,87.10
2019-06-08T17:58:59.702Z,87.60
2019-06-08T18:01:28.695Z,87.30
2019-06-08T18:03:57.586Z,87.20
2019-06-08T18:06:27.165Z,87.30
2019-06-08T18:08:58.603Z,87.20
2019-06-08T18:11:27.972Z,87.80
2019-06-08T18:13:58.804Z,87.80
2019-06-08T18:16:27.904Z,88.10
2019-06-08T18:18:57.700Z,88.10
2019-06-08T18:21:28.254Z,88.20
2019-06-08T18:23:57.300Z,88.50
2019-06-08T18:26:27.803Z,88.80
2019-06-08T18:29:02.770Z,89.10
2019-06-08T18:31:34.424Z,88.90
2019-06-08T18:34:03.300Z,89.00
2019-06-08T18:36:32.308Z,89.40
2019-06-08T18:39:01.095Z,89.90
2019-06-08T18:41:30.088Z,90.10
2019-06-08T18:43:59.082Z,90.20
2019-06-08T18:46:28.075Z,90.20
2019-06-08T18:48:57.894Z,90.50
2019-06-08T18:51:28.064Z,90.80
2019-06-08T18:54:08.468Z,91.20
2019-06-08T18:56:27.637Z,91.20
2019-06-08T18:58:58.280Z,91.00
2019-06-08T19:01:27.847Z,91.10
2019-06-08T19:03:57.867Z,91.20
2019-06-08T19:06:27.848Z,91.40
2019-06-08T19:08:58.041Z,91.80
2019-06-08T19:11:28.615Z,92.20
2019-06-08T19:13:58.125Z,92.30
2019-06-08T19:16:28.382Z,92.20
2019-06-08T19:18:58.180Z,92.10
2019-06-08T19:21:27.781Z,92.30
2019-06-08T19:23:57.198Z,92.30
2019-06-08T19:26:28.217Z,92.40
2019-06-08T19:28:57.827Z,92.60
2019-06-08T19:31:27.644Z,92.80
2019-06-08T19:33:58.075Z,93.10
2019-06-08T19:36:28.020Z,93.20
2019-06-08T19:38:57.720Z,93.60
2019-06-08T19:41:28.279Z,93.70
2019-06-08T19:43:58.387Z,93.80
2019-06-08T19:46:27.558Z,94.20
2019-06-08T19:48:58.787Z,94.30
2019-06-08T19:51:27.847Z,94.60
2019-06-08T19:53:58.249Z,94.70
2019-06-08T19:56:28.617Z,94.70
2019-06-08T19:59:04.519Z,94.80
2019-06-08T20:01:28.411Z,95.00
2019-06-08T20:03:58.000Z,95.10
2019-06-08T20:06:27.996Z,95.20
2019-06-08T20:08:57.575Z,95.30
2019-06-08T20:11:29.245Z,95.40
2019-06-08T20:13:57.461Z,95.40
2019-06-08T20:16:27.849Z,95.60
2019-06-08T20:18:58.306Z,95.80
2019-06-08T20:21:33.218Z,96.00
2019-06-08T20:24:02.208Z,96.20
2019-06-08T20:26:31.309Z,96.30
2019-06-08T20:29:12.326Z,96.50
2019-06-08T20:31:30.823Z,96.70
2019-06-08T20:33:59.816Z,96.90
2019-06-08T20:36:28.993Z,97.00
2019-06-08T20:38:58.530Z,97.40
2019-06-08T20:41:27.787Z,97.20
2019-06-08T20:43:57.986Z,97.30
2019-06-08T20:46:28.628Z,97.50
2019-06-08T20:48:57.762Z,97.70
2019-06-08T20:51:27.883Z,97.70
2019-06-08T20:53:57.309Z,97.90
2019-06-08T20:56:28.067Z,98.00
2019-06-08T20:58:57.500Z,98.10
2019-06-08T21:01:26.498Z,98.30
2019-06-08T21:03:57.163Z,98.40
2019-06-08T21:06:27.743Z,98.50
2019-06-08T21:08:57.610Z,98.60
2019-06-08T21:11:27.205Z,98.80
2019-06-08T21:13:56.294Z,99.10
2019-06-08T21:16:27.514Z,99.40
2019-06-08T21:18:57.753Z,99.60
2019-06-08T21:21:28.106Z,99.80
2019-06-08T21:24:00.794Z,99.90
2019-06-08T21:26:27.225Z,99.90
2019-06-08T21:29:00.089Z,99.90
2019-06-08T21:31:28.535Z,99.90
2019-06-08T21:34:00.835Z,99.90
2019-06-08T21:36:27.878Z,99.90
2019-06-08T21:39:01.921Z,99.90
2019-06-08T21:41:27.886Z,99.90
2019-06-08T21:44:00.786Z,99.90
2019-06-08T21:46:27.672Z,99.90
2019-06-08T21:48:59.130Z,99.90
2019-06-08T21:51:27.160Z,99.90
2019-06-08T21:53:58.492Z,99.90
2019-06-08T21:56:27.657Z,99.90
2019-06-08T21:58:59.663Z,99.90
2019-06-08T22:01:29.993Z,99.90
2019-06-08T22:04:00.151Z,99.90
2019-06-08T22:06:29.415Z,99.90
2019-06-08T22:08:59.462Z,99.90
2019-06-08T22:11:28.935Z,99.90
2019-06-08T22:13:59.680Z,99.90
2019-06-08T22:16:28.353Z,99.90
2019-06-08T22:18:59.645Z,99.90
2019-06-08T22:21:28.070Z,99.90
2019-06-08T22:23:58.154Z,99.90
2019-06-08T22:26:28.016Z,99.90
2019-06-08T22:28:59.284Z,99.90
2019-06-08T22:31:27.771Z,99.90
2019-06-08T22:34:00.495Z,99.90
2019-06-08T22:36:27.631Z,99.90
2019-06-08T22:38:58.800Z,99.90
2019-06-08T22:41:28.067Z,99.90
2019-06-08T22:43:59.060Z,99.90
2019-06-08T22:46:29.373Z,99.90
2019-06-08T22:49:01.989Z,99.90
2019-06-08T22:51:28.797Z,99.90
2019-06-08T22:53:59.501Z,99.90
2019-06-08T22:56:28.313Z,99.90
2019-06-08T22:59:00.510Z,99.90
2019-06-08T23:01:27.983Z,99.90
2019-06-08T23:04:00.929Z,99.90
2019-06-08T23:06:28.583Z,99.90
2019-06-08T23:09:00.946Z,99.90
2019-06-08T23:11:28.531Z,99.90
2019-06-08T23:13:59.557Z,99.90
2019-06-08T23:16:28.243Z,99.90
2019-06-08T23:18:57.716Z,99.90
2019-06-08T23:21:27.763Z,99.90
2019-06-08T23:23:59.353Z,99.90
2019-06-08T23:26:27.602Z,99.90
2019-06-08T23:28:56.603Z,99.90
2019-06-08T23:31:28.825Z,99.90
2019-06-08T23:33:57.205Z,99.90
2019-06-08T23:36:50.385Z,99.90
2019-06-08T23:38:57.264Z,99.90
2019-06-08T23:41:27.244Z,99.90
2019-06-08T23:43:57.451Z,99.90
2019-06-08T23:46:27.345Z,99.90
2019-06-08T23:48:58.916Z,99.90
2019-06-08T23:51:27.524Z,99.90
2019-06-08T23:53:59.665Z,99.90
2019-06-08T23:56:27.693Z,99.90
2019-06-08T23:58:56.988Z,99.90
