createdAt,value
2019-05-20T00:01:28.254Z,1.30
2019-05-20T00:03:58.530Z,1.30
2019-05-20T00:06:28.374Z,0.93
2019-05-20T00:08:58.231Z,1.40
2019-05-20T00:11:28.213Z,1.50
2019-05-20T00:13:58.286Z,1.30
2019-05-20T00:16:28.113Z,1.30
2019-05-20T00:18:57.985Z,1.60
2019-05-20T00:21:27.985Z,1.13
2019-05-20T00:23:57.896Z,1.30
2019-05-20T00:26:27.748Z,1.00
2019-05-20T00:28:57.668Z,0.97
2019-05-20T00:31:27.747Z,0.87
2019-05-20T00:33:57.652Z,1.00
2019-05-20T00:36:27.532Z,1.00
2019-05-20T00:39:17.021Z,1.07
2019-05-20T00:41:47.193Z,0.83
2019-05-20T00:44:17.443Z,0.77
2019-05-20T00:46:47.480Z,0.80
2019-05-20T00:49:17.721Z,0.93
2019-05-20T00:51:49.414Z,0.70
2019-05-20T00:54:19.536Z,0.63
2019-05-20T00:56:52.131Z,0.67
2019-05-20T00:59:22.202Z,0.77
2019-05-20T01:01:52.400Z,0.90
2019-05-20T01:04:22.315Z,0.70
2019-05-20T01:06:52.279Z,0.67
2019-05-20T01:09:22.297Z,0.70
2019-05-20T01:11:52.639Z,0.60
2019-05-20T01:14:25.789Z,0.67
2019-05-20T01:16:55.661Z,0.57
2019-05-20T01:19:25.626Z,0.63
2019-05-20T01:21:55.556Z,0.57
2019-05-20T01:24:25.443Z,0.70
2019-05-20T01:26:55.281Z,0.60
2019-05-20T01:29:25.140Z,0.60
2019-05-20T01:31:55.065Z,0.50
2019-05-20T01:34:25.045Z,0.63
2019-05-20T01:36:54.984Z,0.60
2019-05-20T01:39:25.037Z,0.50
2019-05-20T01:41:54.932Z,0.50
2019-05-20T01:44:24.813Z,0.57
2019-05-20T01:46:54.667Z,0.60
2019-05-20T01:49:24.682Z,0.57
2019-05-20T01:51:54.615Z,0.50
2019-05-20T01:54:24.578Z,0.70
2019-05-20T01:56:54.552Z,0.60
2019-05-20T01:59:24.677Z,0.70
2019-05-20T02:01:54.574Z,0.63
2019-05-20T02:04:24.542Z,1.07
2019-05-20T02:06:54.614Z,0.90
2019-05-20T02:09:24.484Z,0.70
2019-05-20T02:11:54.336Z,0.70
2019-05-20T02:14:25.959Z,0.60
2019-05-20T02:16:55.965Z,0.80
2019-05-20T02:19:25.809Z,0.80
2019-05-20T02:21:56.160Z,0.70
2019-05-20T02:24:26.406Z,0.60
2019-05-20T02:26:56.241Z,0.70
2019-05-20T02:29:26.259Z,0.60
2019-05-20T02:31:56.453Z,0.90
2019-05-20T02:34:26.549Z,0.70
2019-05-20T02:36:56.667Z,0.80
2019-05-20T02:39:26.956Z,0.80
2019-05-20T02:41:57.006Z,0.80
2019-05-20T02:44:26.943Z,0.67
2019-05-20T02:46:56.881Z,0.70
2019-05-20T02:49:26.753Z,0.80
2019-05-20T02:51:56.679Z,0.60
2019-05-20T02:54:26.730Z,0.80
2019-05-20T02:56:56.710Z,0.80
2019-05-20T02:59:26.588Z,0.90
2019-05-20T03:01:56.515Z,0.80
2019-05-20T03:04:26.730Z,0.90
2019-05-20T03:06:57.638Z,0.77
2019-05-20T03:09:27.505Z,0.80
2019-05-20T03:11:57.444Z,1.00
2019-05-20T03:14:27.314Z,0.90
2019-05-20T03:16:57.332Z,0.70
2019-05-20T03:19:27.343Z,0.90
2019-05-20T03:21:57.223Z,0.90
2019-05-20T03:24:27.145Z,0.80
2019-05-20T03:26:57.028Z,0.80
2019-05-20T03:29:26.978Z,0.93
2019-05-20T03:31:57.339Z,1.00
2019-05-20T03:34:45.692Z,0.90
2019-05-20T03:36:59.362Z,1.07
2019-05-20T03:39:29.498Z,1.00
2019-05-20T03:41:59.379Z,1.10
2019-05-20T03:44:29.234Z,1.10
2019-05-20T03:46:59.120Z,1.00
2019-05-20T03:49:29.107Z,1.00
2019-05-20T03:51:59.015Z,0.90
2019-05-20T03:54:29.120Z,1.00
2019-05-20T03:56:59.057Z,1.00
2019-05-20T03:59:29.089Z,1.17
2019-05-20T04:01:59.086Z,0.93
2019-05-20T04:04:29.014Z,1.10
2019-05-20T04:06:59.126Z,1.17
2019-05-20T04:09:29.107Z,1.30
2019-05-20T04:11:58.973Z,1.00
2019-05-20T04:14:28.831Z,1.00
2019-05-20T04:16:58.807Z,1.10
2019-05-20T04:19:28.725Z,1.17
2019-05-20T04:21:58.586Z,1.17
2019-05-20T04:24:28.506Z,1.13
2019-05-20T04:27:01.656Z,1.20
2019-05-20T04:29:31.692Z,1.13
2019-05-20T04:32:01.583Z,1.43
2019-05-20T04:34:32.092Z,1.27
2019-05-20T04:37:02.040Z,1.40
2019-05-20T04:39:32.177Z,1.80
2019-05-20T04:42:06.266Z,1.80
2019-05-20T04:44:37.272Z,1.70
2019-05-20T04:47:07.697Z,2.33
2019-05-20T04:49:38.084Z,2.80
2019-05-20T04:52:08.903Z,3.10
2019-05-20T04:54:43.289Z,3.50
2019-05-20T04:57:13.761Z,3.50
2019-05-20T04:59:43.765Z,3.70
2019-05-20T05:02:14.213Z,3.70
2019-05-20T05:04:44.432Z,3.70
2019-05-20T05:07:17.562Z,3.70
2019-05-20T05:09:50.791Z,3.77
2019-05-20T05:12:21.137Z,4.40
2019-05-20T05:14:51.877Z,4.43
2019-05-20T05:17:25.272Z,4.07
2019-05-20T05:19:55.651Z,4.50
2019-05-20T05:22:27.231Z,4.33
2019-05-20T05:24:57.276Z,4.63
2019-05-20T05:27:27.312Z,4.43
2019-05-20T05:29:57.412Z,5.00
2019-05-20T05:32:42.983Z,5.27
2019-05-20T05:35:16.066Z,5.47
2019-05-20T05:37:48.176Z,5.90
2019-05-20T05:40:18.914Z,5.67
2019-05-20T05:42:55.653Z,5.10
2019-05-20T05:45:31.827Z,5.40
2019-05-20T05:48:12.994Z,5.80
2019-05-20T05:50:42.972Z,5.73
2019-05-20T05:53:13.111Z,6.43
2019-05-20T05:55:43.331Z,6.37
2019-05-20T05:58:13.348Z,6.43
2019-05-20T06:00:43.303Z,6.17
2019-05-20T06:03:13.297Z,6.57
2019-05-20T06:05:43.622Z,5.87
2019-05-20T06:08:13.743Z,6.37
2019-05-20T06:10:43.945Z,6.03
2019-05-20T06:13:13.887Z,7.00
2019-05-20T06:15:44.386Z,6.13
2019-05-20T06:18:14.498Z,6.83
2019-05-20T06:20:46.542Z,7.03
2019-05-20T06:23:16.592Z,6.83
2019-05-20T06:25:46.564Z,7.07
2019-05-20T06:28:16.542Z,7.30
2019-05-20T06:30:48.140Z,6.83
2019-05-20T06:33:18.286Z,6.40
2019-05-20T06:35:49.169Z,6.57
2019-05-20T06:38:39.491Z,6.70
2019-05-20T06:41:09.960Z,6.63
2019-05-20T06:43:40.945Z,6.47
2019-05-20T06:46:12.378Z,5.63
2019-05-20T06:48:42.316Z,7.17
2019-05-20T06:51:12.275Z,6.83
2019-05-20T06:53:42.688Z,6.60
2019-05-20T06:56:14.275Z,6.73
2019-05-20T06:58:45.913Z,5.93
2019-05-20T07:01:15.913Z,7.40
2019-05-20T07:03:45.957Z,6.87
2019-05-20T07:06:16.184Z,6.33
2019-05-20T07:08:46.154Z,6.33
2019-05-20T07:11:16.118Z,7.23
2019-05-20T07:13:46.235Z,6.07
2019-05-20T07:16:16.167Z,7.23
2019-05-20T07:18:46.223Z,6.43
2019-05-20T07:21:16.352Z,7.03
2019-05-20T07:23:46.238Z,5.93
2019-05-20T07:26:16.195Z,6.70
2019-05-20T07:28:46.134Z,6.30
2019-05-20T07:31:16.023Z,6.77
2019-05-20T07:33:47.730Z,6.60
2019-05-20T07:36:17.730Z,7.20
2019-05-20T07:38:47.692Z,7.07
2019-05-20T07:41:17.743Z,8.03
2019-05-20T07:43:48.052Z,6.20
2019-05-20T07:46:18.718Z,6.60
2019-05-20T07:48:50.099Z,7.60
2019-05-20T07:51:21.440Z,7.37
2019-05-20T07:53:52.202Z,7.40
2019-05-20T07:56:27.435Z,7.17
2019-05-20T07:59:02.267Z,7.87
2019-05-20T08:01:32.425Z,7.77
2019-05-20T08:04:02.775Z,7.33
2019-05-20T08:06:32.823Z,8.33
2019-05-20T08:09:02.728Z,7.30
2019-05-20T08:11:32.663Z,7.70
2019-05-20T08:14:02.882Z,7.00
2019-05-20T08:16:33.231Z,7.43
2019-05-20T08:19:03.439Z,6.63
2019-05-20T08:21:33.493Z,6.50
2019-05-20T08:24:03.727Z,6.33
2019-05-20T08:26:34.306Z,6.90
2019-05-20T08:29:04.958Z,6.87
2019-05-20T08:31:34.912Z,7.53
2019-05-20T08:34:05.116Z,6.47
2019-05-20T08:36:35.494Z,7.10
2019-05-20T08:39:07.835Z,7.00
2019-05-20T08:41:38.606Z,8.20
2019-05-20T08:44:10.604Z,7.60
2019-05-20T08:46:40.667Z,7.87
2019-05-20T08:49:11.725Z,7.90
2019-05-20T08:51:42.081Z,7.87
2019-05-20T08:54:12.072Z,7.70
2019-05-20T08:56:42.261Z,8.10
2019-05-20T08:59:12.264Z,8.13
2019-05-20T09:01:42.892Z,7.87
2019-05-20T09:04:12.846Z,8.43
2019-05-20T09:06:43.345Z,8.30
2019-05-20T09:09:17.117Z,8.47
2019-05-20T09:11:48.075Z,8.23
2019-05-20T09:14:18.188Z,8.10
2019-05-20T09:16:48.147Z,8.97
2019-05-20T09:19:18.228Z,7.90
2019-05-20T09:21:48.937Z,8.17
2019-05-20T09:24:19.298Z,8.10
2019-05-20T09:26:50.179Z,8.47
2019-05-20T09:29:20.122Z,8.57
2019-05-20T09:31:50.398Z,7.77
2019-05-20T09:34:20.582Z,8.33
2019-05-20T09:36:50.590Z,8.50
2019-05-20T09:39:20.754Z,7.60
2019-05-20T09:41:51.305Z,8.50
2019-05-20T09:44:21.652Z,8.83
2019-05-20T09:46:51.559Z,8.53
2019-05-20T09:49:21.488Z,9.37
2019-05-20T09:51:51.352Z,8.73
2019-05-20T09:54:21.474Z,9.13
2019-05-20T09:56:51.929Z,9.17
2019-05-20T09:59:21.942Z,9.73
2019-05-20T10:01:51.982Z,9.83
2019-05-20T10:04:21.978Z,10.03
2019-05-20T10:06:51.984Z,9.40
2019-05-20T10:09:21.911Z,10.67
2019-05-20T10:11:52.910Z,10.27
2019-05-20T10:14:22.875Z,9.63
2019-05-20T10:16:53.155Z,9.73
2019-05-20T10:19:23.002Z,9.47
2019-05-20T10:21:53.040Z,10.40
2019-05-20T10:24:22.996Z,10.37
2019-05-20T10:26:53.108Z,10.10
2019-05-20T10:29:23.043Z,10.70
2019-05-20T10:31:53.252Z,11.50
2019-05-20T10:34:23.126Z,11.57
2019-05-20T10:36:53.017Z,11.43
2019-05-20T10:39:22.873Z,11.60
2019-05-20T10:41:53.064Z,12.07
2019-05-20T10:44:22.932Z,11.80
2019-05-20T10:46:52.867Z,11.60
2019-05-20T10:49:22.808Z,12.17
2019-05-20T10:51:52.786Z,11.17
2019-05-20T10:54:22.654Z,12.63
2019-05-20T10:56:52.616Z,11.23
2019-05-20T10:59:22.526Z,11.93
2019-05-20T11:01:52.409Z,12.10
2019-05-20T11:04:22.348Z,12.00
2019-05-20T11:06:52.290Z,11.90
2019-05-20T11:09:22.267Z,12.63
2019-05-20T11:11:52.175Z,12.43
2019-05-20T11:14:22.404Z,12.27
2019-05-20T11:16:52.540Z,12.37
2019-05-20T11:19:22.433Z,13.27
2019-05-20T11:21:52.631Z,13.17
2019-05-20T11:24:22.520Z,13.33
2019-05-20T11:26:52.495Z,14.27
2019-05-20T11:29:22.375Z,13.97
2019-05-20T11:31:52.247Z,14.17
2019-05-20T11:34:22.125Z,15.83
2019-05-20T11:36:52.115Z,13.87
2019-05-20T11:39:32.544Z,13.70
2019-05-20T11:41:54.577Z,15.83
2019-05-20T11:44:24.653Z,14.40
2019-05-20T11:46:54.952Z,14.13
2019-05-20T11:49:28.858Z,14.07
2019-05-20T11:51:56.533Z,14.83
2019-05-20T11:54:26.414Z,14.10
2019-05-20T11:56:56.605Z,14.43
2019-05-20T11:59:26.510Z,14.00
2019-05-20T12:01:56.416Z,14.07
2019-05-20T12:04:26.292Z,14.70
2019-05-20T12:06:56.251Z,14.03
2019-05-20T12:09:26.162Z,14.20
2019-05-20T12:11:56.333Z,16.47
2019-05-20T12:14:26.210Z,15.40
2019-05-20T12:16:56.062Z,15.50
2019-05-20T12:19:25.944Z,15.70
2019-05-20T12:21:56.225Z,15.47
2019-05-20T12:24:26.350Z,15.23
2019-05-20T12:26:56.199Z,14.63
2019-05-20T12:29:26.087Z,15.93
2019-05-20T12:31:56.045Z,15.30
2019-05-20T12:34:25.933Z,16.37
2019-05-20T12:36:55.787Z,16.00
2019-05-20T12:39:25.704Z,15.73
2019-05-20T12:41:55.729Z,16.23
2019-05-20T12:44:26.170Z,15.03
2019-05-20T12:46:56.126Z,15.90
2019-05-20T12:49:26.236Z,15.53
2019-05-20T12:51:56.497Z,15.20
2019-05-20T12:54:26.376Z,14.07
2019-05-20T12:56:56.489Z,14.33
2019-05-20T12:59:26.440Z,14.63
2019-05-20T13:01:56.331Z,14.20
2019-05-20T13:04:26.274Z,14.70
2019-05-20T13:06:56.526Z,14.43
2019-05-20T13:09:26.474Z,13.77
2019-05-20T13:11:56.389Z,14.60
2019-05-20T13:14:26.265Z,14.33
2019-05-20T13:16:56.143Z,15.67
2019-05-20T13:19:26.044Z,15.20
2019-05-20T13:21:56.239Z,13.40
2019-05-20T13:24:26.175Z,14.07
2019-05-20T13:26:56.323Z,14.37
2019-05-20T13:29:26.189Z,14.47
2019-05-20T13:31:56.061Z,15.10
2019-05-20T13:34:26.039Z,14.47
2019-05-20T13:36:55.953Z,15.20
2019-05-20T13:39:25.817Z,15.27
2019-05-20T13:41:56.090Z,14.97
2019-05-20T13:44:26.428Z,14.17
2019-05-20T13:46:56.317Z,14.80
2019-05-20T13:49:26.198Z,14.60
2019-05-20T13:51:56.116Z,13.10
2019-05-20T13:54:26.143Z,14.23
2019-05-20T13:56:56.916Z,13.07
2019-05-20T13:59:26.800Z,13.33
2019-05-20T14:01:57.070Z,13.60
2019-05-20T14:04:27.028Z,13.20
2019-05-20T14:06:57.413Z,14.37
2019-05-20T14:09:27.516Z,13.33
2019-05-20T14:11:57.463Z,13.60
2019-05-20T14:14:27.329Z,14.20
2019-05-20T14:16:57.193Z,14.60
2019-05-20T14:19:27.141Z,13.57
2019-05-20T14:21:57.309Z,13.33
2019-05-20T14:24:27.284Z,14.30
2019-05-20T14:26:57.157Z,13.63
2019-05-20T14:29:27.100Z,12.97
2019-05-20T14:31:57.004Z,12.83
2019-05-20T14:34:26.877Z,13.27
2019-05-20T14:36:56.788Z,14.03
2019-05-20T14:39:26.760Z,13.77
2019-05-20T14:41:56.707Z,13.47
2019-05-20T14:44:26.572Z,13.53
2019-05-20T14:46:56.527Z,12.97
2019-05-20T14:49:26.401Z,13.40
2019-05-20T14:51:56.374Z,13.58
2019-05-20T14:54:26.224Z,13.70
2019-05-20T14:56:56.181Z,14.83
2019-05-20T14:59:26.214Z,13.07
2019-05-20T15:01:56.100Z,13.60
2019-05-20T15:04:26.098Z,13.40
2019-05-20T15:06:56.308Z,14.07
2019-05-20T15:09:26.310Z,14.60
2019-05-20T15:11:56.190Z,13.93
2019-05-20T15:14:26.300Z,14.90
2019-05-20T15:16:56.403Z,14.47
2019-05-20T15:19:26.527Z,14.57
2019-05-20T15:21:56.575Z,14.53
2019-05-20T15:24:26.433Z,14.30
2019-05-20T15:26:56.342Z,13.97
2019-05-20T15:29:28.378Z,14.07
2019-05-20T15:31:57.890Z,13.30
2019-05-20T15:34:28.247Z,14.17
2019-05-20T15:36:58.282Z,13.63
2019-05-20T15:39:28.191Z,14.83
2019-05-20T15:41:58.397Z,14.15
2019-05-20T15:44:28.319Z,15.27
2019-05-20T15:46:58.476Z,15.77
2019-05-20T15:49:29.364Z,15.73
2019-05-20T15:51:59.244Z,14.77
2019-05-20T15:54:29.131Z,15.37
2019-05-20T15:56:59.211Z,15.40
2019-05-20T15:59:44.985Z,15.17
2019-05-20T16:02:01.131Z,15.90
2019-05-20T16:04:34.833Z,15.13
2019-05-20T16:07:04.994Z,13.93
2019-05-20T16:09:34.953Z,14.33
2019-05-20T16:12:04.999Z,13.53
2019-05-20T16:14:34.911Z,14.03
2019-05-20T16:17:04.865Z,14.07
2019-05-20T16:19:34.849Z,14.90
2019-05-20T16:22:04.978Z,14.67
2019-05-20T16:24:35.293Z,14.23
2019-05-20T16:27:05.297Z,13.97
2019-05-20T16:29:35.260Z,15.07
2019-05-20T16:32:06.738Z,14.07
2019-05-20T16:34:37.028Z,14.80
2019-05-20T16:37:07.382Z,13.20
2019-05-20T16:39:37.649Z,14.37
2019-05-20T16:42:35.773Z,14.33
2019-05-20T16:45:42.904Z,13.43
2019-05-20T16:48:14.718Z,13.50
2019-05-20T16:50:45.263Z,13.17
2019-05-20T16:53:21.486Z,13.40
2019-05-20T16:55:51.684Z,13.53
2019-05-20T16:58:21.996Z,14.27
2019-05-20T17:00:51.922Z,13.80
2019-05-20T17:03:22.902Z,12.53
2019-05-20T17:05:52.748Z,12.90
2019-05-20T17:08:22.724Z,13.00
2019-05-20T17:10:52.831Z,12.63
2019-05-20T17:13:22.746Z,12.33
2019-05-20T17:15:52.806Z,11.53
2019-05-20T17:18:23.209Z,12.10
2019-05-20T17:20:53.250Z,11.77
2019-05-20T17:23:23.178Z,11.30
2019-05-20T17:25:53.194Z,11.97
2019-05-20T17:28:23.073Z,12.03
2019-05-20T17:30:53.174Z,13.07
2019-05-20T17:33:23.369Z,12.17
2019-05-20T17:35:53.486Z,12.10
2019-05-20T17:38:23.511Z,12.53
2019-05-20T17:40:53.606Z,11.93
2019-05-20T17:43:26.963Z,12.43
2019-05-20T17:45:57.107Z,14.03
2019-05-20T17:48:29.939Z,13.40
2019-05-20T17:51:02.012Z,14.20
2019-05-20T17:53:33.360Z,14.23
2019-05-20T17:56:23.772Z,14.80
2019-05-20T17:59:06.323Z,15.83
2019-05-20T18:01:40.145Z,14.57
2019-05-20T18:04:10.331Z,15.27
2019-05-20T18:06:40.413Z,15.87
2019-05-20T18:09:17.487Z,17.40
2019-05-20T18:11:50.594Z,17.00
2019-05-20T18:14:20.495Z,16.10
2019-05-20T18:16:50.435Z,16.50
2019-05-20T18:19:20.379Z,16.83
2019-05-20T18:21:50.338Z,18.53
2019-05-20T18:24:20.407Z,17.27
2019-05-20T18:26:50.372Z,17.53
2019-05-20T18:29:20.414Z,17.43
2019-05-20T18:31:50.645Z,17.90
2019-05-20T18:34:20.825Z,19.07
2019-05-20T18:36:50.861Z,18.87
2019-05-20T18:39:21.070Z,21.10
2019-05-20T18:41:51.194Z,20.87
2019-05-20T18:44:35.184Z,19.93
2019-05-20T18:46:56.845Z,21.03
2019-05-20T18:49:26.709Z,19.20
2019-05-20T18:51:56.803Z,22.60
2019-05-20T18:54:26.758Z,21.90
2019-05-20T18:56:56.743Z,22.27
2019-05-20T18:59:26.652Z,23.97
2019-05-20T19:02:04.994Z,20.47
2019-05-20T19:04:28.393Z,22.13
2019-05-20T19:06:58.399Z,21.47
2019-05-20T19:09:28.774Z,22.97
2019-05-20T19:11:58.652Z,22.63
2019-05-20T19:14:29.236Z,22.53
2019-05-20T19:16:59.518Z,24.07
2019-05-20T19:19:31.780Z,24.23
2019-05-20T19:22:03.135Z,25.17
2019-05-20T19:24:33.082Z,25.43
2019-05-20T19:27:03.512Z,22.03
2019-05-20T19:29:33.523Z,24.93
2019-05-20T23:09:07.381Z,0.20
2019-05-20T23:11:37.445Z,0.30
2019-05-20T23:14:07.533Z,0.20
2019-05-20T23:16:37.654Z,0.30
2019-05-20T23:19:07.754Z,0.20
2019-05-20T23:21:37.907Z,0.20
2019-05-20T23:24:08.093Z,0.10
2019-05-20T23:26:38.237Z,0.20
2019-05-20T23:29:08.226Z,0.10
2019-05-20T23:31:38.159Z,0.00
2019-05-20T23:34:12.660Z,0.10
2019-05-20T23:36:40.383Z,0.30
2019-05-20T23:39:10.772Z,0.20
2019-05-20T23:41:41.013Z,0.20
2019-05-20T23:44:12.756Z,0.30
2019-05-20T23:46:43.066Z,0.20
2019-05-20T23:49:13.275Z,0.20
2019-05-20T23:51:43.900Z,0.10
2019-05-20T23:54:14.323Z,0.10
2019-05-20T23:56:44.763Z,0.20
2019-05-20T23:59:15.054Z,0.20
