createdAt,value
2023-02-19T00:01:19.874Z,13.48
2023-02-19T00:03:52.618Z,12.43
2023-02-19T00:06:20.521Z,13.38
2023-02-19T00:08:47.272Z,11.60
2023-02-19T00:11:20.606Z,10.95
2023-02-19T00:13:50.204Z,15.30
2023-02-19T00:16:28.144Z,10.90
2023-02-19T00:18:56.294Z,14.15
2023-02-19T00:21:23.836Z,12.05
2023-02-19T00:23:53.097Z,15.10
2023-02-19T00:26:20.037Z,11.60
2023-02-19T00:28:50.873Z,14.40
2023-02-19T00:31:27.113Z,15.20
2023-02-19T00:33:57.397Z,16.90
2023-02-19T00:36:25.750Z,17.90
2023-02-19T00:38:52.491Z,13.95
2023-02-19T00:41:21.421Z,21.38
2023-02-19T00:43:59.567Z,16.30
2023-02-19T00:46:46.421Z,9.20
2023-02-19T00:49:20.082Z,9.85
2023-02-19T00:51:47.651Z,12.77
2023-02-19T00:54:14.884Z,14.00
2023-02-19T00:56:42.244Z,17.35
2023-02-19T00:59:09.116Z,12.77
2023-02-19T01:01:36.129Z,13.98
2023-02-19T01:04:04.289Z,21.20
2023-02-19T01:06:32.982Z,16.95
2023-02-19T01:08:59.628Z,12.57
2023-02-19T01:11:27.310Z,17.52
2023-02-19T01:13:58.497Z,13.95
2023-02-19T01:16:25.345Z,14.18
2023-02-19T01:18:52.295Z,13.35
2023-02-19T01:21:22.074Z,24.58
2023-02-19T01:23:50.247Z,14.07
2023-02-19T01:26:29.246Z,13.48
2023-02-19T01:28:55.922Z,15.82
2023-02-19T01:31:24.428Z,20.35
2023-02-19T01:33:53.572Z,18.50
2023-02-19T01:36:20.349Z,15.10
2023-02-19T01:38:47.679Z,15.60
2023-02-19T01:41:17.029Z,29.63
2023-02-19T01:44:03.587Z,13.48
2023-02-19T01:46:41.711Z,11.48
2023-02-19T01:49:21.029Z,12.10
2023-02-19T01:51:52.933Z,12.35
2023-02-19T01:54:22.671Z,12.07
2023-02-19T01:56:50.145Z,12.70
2023-02-19T01:59:18.370Z,16.65
2023-02-19T02:01:45.211Z,13.57
2023-02-19T02:04:14.402Z,22.50
2023-02-19T02:06:49.948Z,14.30
2023-02-19T02:09:38.258Z,13.60
2023-02-19T02:12:05.469Z,13.50
2023-02-19T02:14:36.023Z,15.35
2023-02-19T02:17:25.902Z,11.90
2023-02-19T02:20:07.970Z,12.00
2023-02-19T02:22:37.661Z,13.63
2023-02-19T02:25:25.928Z,17.30
2023-02-19T02:28:09.524Z,16.30
2023-02-19T02:30:50.660Z,13.13
2023-02-19T02:33:39.809Z,13.15
2023-02-19T02:36:13.041Z,20.40
2023-02-19T02:38:44.020Z,16.00
2023-02-19T02:41:13.393Z,11.50
2023-02-19T02:43:40.202Z,18.45
2023-02-19T02:46:10.451Z,14.35
2023-02-19T02:48:55.517Z,14.00
2023-02-19T02:51:27.645Z,17.00
2023-02-19T02:54:25.851Z,14.38
2023-02-19T02:56:56.078Z,12.30
2023-02-19T02:59:30.439Z,12.07
2023-02-19T03:02:19.989Z,17.25
2023-02-19T03:05:15.645Z,14.50
2023-02-19T03:07:53.387Z,14.88
2023-02-19T03:10:28.477Z,14.55
2023-02-19T03:16:20.203Z,14.95
2023-02-19T03:19:12.172Z,12.65
2023-02-19T03:21:42.319Z,14.27
2023-02-19T03:24:31.342Z,17.65
2023-02-19T03:27:04.341Z,14.68
2023-02-19T03:29:39.881Z,10.68
2023-02-19T03:32:18.283Z,16.08
2023-02-19T03:34:51.636Z,12.90
2023-02-19T03:37:25.258Z,22.30
2023-02-19T03:39:54.624Z,17.70
2023-02-19T03:42:55.815Z,18.15
2023-02-19T03:45:41.632Z,17.38
2023-02-19T03:48:32.314Z,12.60
2023-02-19T03:51:08.697Z,13.02
2023-02-19T03:53:47.743Z,22.60
2023-02-19T03:56:22.195Z,16.38
2023-02-19T03:59:16.839Z,19.77
2023-02-19T04:01:59.797Z,11.55
2023-02-19T04:04:53.479Z,21.25
2023-02-19T04:07:22.554Z,11.40
2023-02-19T04:09:51.977Z,12.93
2023-02-19T04:12:22.617Z,15.85
2023-02-19T04:14:54.830Z,13.52
2023-02-19T04:17:29.648Z,14.40
2023-02-19T04:19:59.505Z,19.85
2023-02-19T04:22:26.611Z,14.60
2023-02-19T04:24:55.519Z,9.05
2023-02-19T04:27:22.279Z,12.25
2023-02-19T04:29:48.966Z,17.05
2023-02-19T04:32:15.609Z,15.73
2023-02-19T04:34:42.334Z,17.75
2023-02-19T04:37:09.026Z,16.35
2023-02-19T04:39:35.665Z,14.38
2023-02-19T04:42:02.247Z,17.30
2023-02-19T04:44:28.949Z,13.27
2023-02-19T04:46:55.851Z,9.90
2023-02-19T04:49:22.556Z,16.40
2023-02-19T04:51:49.172Z,15.57
2023-02-19T04:54:15.929Z,13.55
2023-02-19T04:56:42.562Z,16.08
2023-02-19T04:59:09.913Z,17.20
2023-02-19T05:01:36.507Z,10.57
2023-02-19T05:04:04.866Z,9.98
2023-02-19T05:06:31.581Z,17.63
2023-02-19T05:08:58.409Z,13.45
2023-02-19T05:11:25.199Z,14.73
2023-02-19T05:13:51.927Z,18.40
2023-02-19T05:16:18.770Z,12.75
2023-02-19T05:18:46.645Z,9.52
2023-02-19T05:21:13.737Z,9.63
2023-02-19T05:23:40.887Z,15.68
2023-02-19T05:26:17.745Z,12.27
2023-02-19T05:28:45.772Z,15.35
2023-02-19T05:31:13.689Z,17.50
2023-02-19T05:33:42.925Z,15.98
2023-02-19T05:36:12.496Z,10.55
2023-02-19T05:38:40.107Z,14.82
2023-02-19T05:41:08.782Z,13.73
2023-02-19T05:43:35.603Z,9.00
2023-02-19T05:46:02.286Z,12.95
2023-02-19T05:48:29.045Z,18.50
2023-02-19T05:51:02.271Z,10.43
2023-02-19T05:53:28.932Z,12.82
2023-02-19T05:55:55.632Z,14.13
2023-02-19T05:58:22.307Z,12.23
2023-02-19T06:00:49.105Z,9.20
2023-02-19T06:03:15.873Z,15.38
2023-02-19T06:05:42.626Z,8.93
2023-02-19T06:08:12.565Z,16.75
2023-02-19T06:10:41.274Z,13.43
2023-02-19T06:13:09.360Z,14.30
2023-02-19T06:15:37.448Z,9.13
2023-02-19T06:18:04.371Z,14.40
2023-02-19T06:20:31.035Z,11.90
2023-02-19T06:22:57.861Z,13.68
2023-02-19T06:25:24.412Z,11.73
2023-02-19T06:27:51.005Z,11.57
2023-02-19T06:30:17.962Z,13.15
2023-02-19T06:32:44.638Z,16.13
2023-02-19T06:35:11.255Z,10.82
2023-02-19T06:37:37.831Z,12.95
2023-02-19T06:40:04.919Z,13.10
2023-02-19T06:42:33.020Z,13.05
2023-02-19T06:47:26.216Z,10.90
2023-02-19T06:49:52.891Z,15.95
2023-02-19T06:52:19.511Z,12.02
2023-02-19T06:54:46.078Z,9.88
2023-02-19T06:57:12.818Z,10.07
2023-02-19T06:59:39.451Z,15.98
2023-02-19T07:02:06.232Z,9.48
2023-02-19T07:04:32.939Z,11.20
2023-02-19T07:07:00.326Z,16.30
2023-02-19T07:09:28.479Z,13.63
2023-02-19T07:11:55.165Z,9.77
2023-02-19T07:14:22.253Z,13.35
2023-02-19T07:16:49.195Z,24.02
2023-02-19T07:19:16.077Z,11.25
2023-02-19T07:21:43.206Z,17.20
2023-02-19T07:24:10.309Z,19.27
2023-02-19T07:26:36.984Z,14.60
2023-02-19T07:29:04.359Z,18.70
2023-02-19T07:31:31.055Z,15.07
2023-02-19T07:33:57.712Z,20.80
2023-02-19T07:36:24.838Z,21.75
2023-02-19T07:38:56.231Z,19.17
2023-02-19T07:41:23.746Z,25.38
2023-02-19T07:43:50.631Z,23.77
2023-02-19T07:46:17.203Z,20.98
2023-02-19T07:48:44.522Z,17.88
2023-02-19T07:51:16.457Z,25.30
2023-02-19T07:53:43.127Z,20.10
2023-02-19T07:56:11.316Z,22.90
2023-02-19T07:58:38.333Z,17.77
2023-02-19T08:01:09.191Z,19.85
2023-02-19T08:03:37.264Z,21.02
2023-02-19T08:06:04.680Z,20.17
2023-02-19T08:08:31.266Z,18.90
2023-02-19T08:11:21.105Z,25.17
2023-02-19T08:13:52.833Z,19.25
2023-02-19T08:16:29.716Z,18.58
2023-02-19T08:19:00.314Z,16.67
2023-02-19T08:21:26.935Z,21.20
2023-02-19T08:23:53.634Z,21.50
2023-02-19T08:26:20.311Z,17.88
2023-02-19T08:28:48.868Z,17.67
2023-02-19T08:31:15.755Z,17.83
2023-02-19T08:33:42.605Z,21.98
2023-02-19T08:36:10.684Z,17.63
2023-02-19T08:38:37.738Z,18.80
2023-02-19T08:41:09.683Z,16.02
2023-02-19T08:43:37.089Z,18.92
2023-02-19T08:46:04.445Z,16.17
2023-02-19T08:48:31.224Z,19.25
2023-02-19T08:51:02.078Z,18.17
2023-02-19T08:53:28.833Z,18.27
2023-02-19T08:55:55.490Z,14.73
2023-02-19T08:58:22.726Z,19.45
2023-02-19T09:00:49.285Z,17.00
2023-02-19T09:03:16.112Z,19.42
2023-02-19T09:05:42.644Z,15.52
2023-02-19T09:08:09.413Z,15.95
2023-02-19T09:10:35.935Z,16.63
2023-02-19T09:13:02.840Z,15.98
2023-02-19T09:15:29.803Z,16.23
2023-02-19T09:17:56.932Z,18.30
2023-02-19T09:20:23.753Z,15.73
2023-02-19T09:22:50.796Z,21.52
2023-02-19T09:25:17.513Z,15.40
2023-02-19T09:27:50.226Z,18.73
2023-02-19T09:30:17.070Z,17.33
2023-02-19T09:32:43.777Z,18.83
2023-02-19T09:35:10.456Z,15.30
2023-02-19T09:37:37.046Z,16.48
2023-02-19T09:40:03.886Z,18.60
2023-02-19T09:42:32.773Z,18.05
2023-02-19T09:45:01.741Z,14.30
2023-02-19T09:47:31.520Z,16.38
2023-02-19T09:50:07.520Z,18.27
2023-02-19T09:52:45.249Z,16.10
2023-02-19T09:55:30.206Z,14.05
2023-02-19T09:58:00.014Z,19.52
2023-02-19T10:00:30.389Z,15.50
2023-02-19T10:03:08.569Z,21.23
2023-02-19T10:05:35.689Z,22.17
2023-02-19T10:08:07.224Z,18.00
2023-02-19T10:10:36.521Z,17.20
2023-02-19T10:13:28.588Z,20.42
2023-02-19T10:18:28.324Z,17.67
2023-02-19T10:20:56.654Z,23.75
2023-02-19T10:23:24.757Z,19.52
2023-02-19T10:25:57.208Z,17.20
2023-02-19T10:28:28.702Z,20.63
2023-02-19T10:31:00.808Z,19.92
2023-02-19T10:33:28.252Z,18.52
2023-02-19T10:35:59.198Z,20.05
2023-02-19T10:38:35.549Z,16.23
2023-02-19T10:41:07.964Z,18.98
2023-02-19T10:43:43.916Z,19.17
2023-02-19T10:46:21.366Z,18.08
2023-02-19T10:48:58.415Z,16.17
2023-02-19T10:51:52.381Z,17.17
2023-02-19T10:54:29.740Z,20.52
2023-02-19T10:57:15.566Z,16.23
2023-02-19T11:02:21.481Z,19.33
2023-02-19T11:05:09.817Z,18.85
2023-02-19T11:07:37.774Z,15.10
2023-02-19T11:10:07.140Z,19.23
2023-02-19T11:12:35.125Z,20.92
2023-02-19T11:15:19.974Z,19.38
2023-02-19T11:18:04.990Z,20.80
2023-02-19T11:20:32.389Z,21.98
2023-02-19T11:25:33.758Z,19.13
2023-02-19T11:28:07.468Z,22.92
2023-02-19T11:30:38.953Z,14.68
2023-02-19T11:33:19.759Z,21.85
2023-02-19T11:35:48.235Z,22.48
2023-02-19T11:38:17.208Z,17.30
2023-02-19T11:41:14.629Z,24.25
2023-02-19T11:44:12.757Z,18.95
2023-02-19T11:46:53.941Z,22.13
2023-02-19T11:49:54.466Z,22.08
2023-02-19T11:52:27.066Z,21.50
2023-02-19T11:55:10.696Z,20.13
2023-02-19T11:57:47.901Z,21.27
2023-02-19T12:00:22.493Z,20.50
2023-02-19T12:03:17.140Z,19.50
2023-02-19T12:06:02.289Z,16.80
2023-02-19T12:09:06.382Z,19.20
2023-02-19T12:11:41.031Z,17.55
2023-02-19T12:14:45.338Z,18.17
2023-02-19T12:17:24.546Z,19.77
2023-02-19T12:20:08.126Z,16.65
2023-02-19T12:23:01.671Z,18.05
2023-02-19T12:25:28.440Z,21.25
2023-02-19T12:28:21.374Z,17.65
2023-02-19T12:31:12.701Z,19.27
2023-02-19T12:36:24.259Z,19.08
2023-02-19T12:39:18.920Z,16.15
2023-02-19T12:42:03.305Z,15.15
2023-02-19T12:44:42.904Z,13.95
2023-02-19T12:47:19.369Z,15.23
2023-02-19T12:50:09.760Z,13.48
2023-02-19T12:52:41.448Z,13.35
2023-02-19T12:55:22.656Z,13.65
2023-02-19T12:57:51.291Z,16.42
2023-02-19T13:00:37.199Z,12.05
2023-02-19T13:03:20.894Z,12.68
2023-02-19T13:06:32.585Z,12.95
2023-02-19T13:09:21.075Z,15.15
2023-02-19T13:11:56.288Z,14.60
2023-02-19T13:14:41.697Z,12.27
2023-02-19T13:17:20.287Z,12.80
2023-02-19T13:19:50.549Z,16.58
2023-02-19T13:22:59.689Z,15.05
2023-02-19T13:25:44.194Z,15.10
2023-02-19T13:28:18.694Z,10.73
2023-02-19T13:31:24.994Z,14.77
2023-02-19T13:34:00.692Z,13.50
2023-02-19T13:36:29.733Z,15.57
2023-02-19T13:38:57.665Z,13.98
2023-02-19T13:41:35.309Z,14.32
2023-02-19T13:44:04.983Z,11.50
2023-02-19T13:46:41.550Z,11.48
2023-02-19T13:49:31.539Z,11.60
2023-02-19T13:52:01.154Z,13.95
2023-02-19T13:54:33.531Z,13.25
2023-02-19T13:57:24.896Z,14.63
2023-02-19T13:59:53.086Z,13.13
2023-02-19T14:02:34.015Z,13.52
2023-02-19T14:05:10.266Z,15.27
2023-02-19T14:07:49.178Z,12.73
2023-02-19T14:10:50.945Z,15.20
2023-02-19T14:13:56.374Z,14.20
2023-02-19T14:16:49.493Z,13.85
2023-02-19T14:19:41.921Z,13.23
2023-02-19T14:22:57.992Z,13.65
2023-02-19T14:25:30.271Z,11.80
2023-02-19T14:28:06.036Z,13.88
2023-02-19T14:30:34.492Z,13.85
2023-02-19T14:33:10.523Z,13.20
2023-02-19T14:35:44.365Z,13.63
2023-02-19T14:38:20.216Z,15.00
2023-02-19T14:40:48.781Z,13.55
2023-02-19T14:43:19.499Z,13.57
2023-02-19T14:45:52.542Z,15.45
2023-02-19T14:48:28.497Z,14.23
2023-02-19T14:51:04.245Z,13.80
2023-02-19T14:53:36.246Z,16.20
2023-02-19T14:56:04.206Z,17.10
2023-02-19T14:58:33.753Z,12.63
2023-02-19T15:01:00.411Z,13.65
2023-02-19T15:03:33.915Z,18.88
2023-02-19T15:06:12.832Z,13.85
2023-02-19T15:08:46.760Z,16.95
2023-02-19T15:11:19.688Z,15.30
2023-02-19T15:13:57.292Z,15.82
2023-02-19T15:16:26.353Z,13.52
2023-02-19T15:18:55.211Z,14.48
2023-02-19T15:21:25.970Z,18.48
2023-02-19T15:24:01.962Z,15.07
2023-02-19T15:26:35.682Z,16.35
2023-02-19T15:29:11.455Z,13.68
2023-02-19T15:31:46.398Z,16.30
2023-02-19T15:34:22.369Z,15.27
2023-02-19T15:36:51.625Z,15.48
2023-02-19T15:39:24.174Z,13.07
2023-02-19T15:41:53.620Z,14.45
2023-02-19T15:44:49.282Z,13.40
2023-02-19T15:47:35.038Z,17.50
2023-02-19T15:50:09.345Z,15.73
2023-02-19T15:52:50.173Z,13.70
2023-02-19T15:55:25.941Z,14.23
2023-02-19T15:58:00.427Z,14.70
2023-02-19T16:00:36.587Z,14.15
2023-02-19T16:03:05.530Z,15.30
2023-02-19T16:05:39.148Z,13.43
2023-02-19T16:08:11.612Z,13.45
2023-02-19T16:10:38.639Z,13.88
2023-02-19T16:13:08.212Z,16.67
2023-02-19T16:15:35.854Z,16.58
2023-02-19T16:18:02.653Z,14.60
2023-02-19T16:20:32.188Z,14.75
2023-02-19T16:23:05.634Z,16.15
2023-02-19T16:25:42.659Z,16.35
2023-02-19T16:28:27.281Z,14.30
2023-02-19T16:31:21.561Z,18.40
2023-02-19T16:33:49.998Z,16.73
2023-02-19T16:36:41.454Z,15.75
2023-02-19T16:39:08.111Z,18.83
2023-02-19T16:41:40.544Z,16.83
2023-02-19T16:44:25.404Z,17.50
2023-02-19T16:46:54.931Z,16.50
2023-02-19T16:49:23.519Z,17.20
2023-02-19T16:51:50.990Z,20.38
2023-02-19T16:54:17.555Z,19.98
2023-02-19T16:56:44.230Z,17.30
2023-02-19T16:59:10.755Z,16.92
2023-02-19T17:01:38.202Z,19.15
2023-02-19T17:06:37.785Z,26.35
2023-02-19T17:09:06.519Z,24.38
2023-02-19T17:11:33.262Z,23.27
2023-02-19T17:14:00.303Z,22.33
2023-02-19T17:16:29.194Z,29.40
2023-02-19T17:18:55.875Z,22.33
2023-02-19T17:21:31.846Z,22.45
2023-02-19T17:23:58.515Z,19.52
2023-02-19T17:26:27.967Z,17.13
2023-02-19T17:28:59.106Z,16.35
2023-02-19T17:31:26.025Z,21.58
2023-02-19T17:33:53.270Z,19.95
2023-02-19T17:36:26.918Z,16.20
2023-02-19T17:41:21.631Z,12.02
2023-02-19T17:43:50.372Z,14.90
2023-02-19T17:46:23.648Z,20.27
2023-02-19T17:48:50.975Z,19.10
2023-02-19T17:51:17.668Z,17.67
2023-02-19T17:53:46.448Z,16.23
2023-02-19T17:56:23.042Z,20.45
2023-02-19T17:58:49.984Z,18.58
2023-02-19T18:01:16.780Z,16.85
2023-02-19T18:03:43.881Z,18.63
2023-02-19T18:06:11.244Z,16.17
2023-02-19T18:08:38.059Z,14.15
2023-02-19T18:11:06.740Z,16.90
2023-02-19T18:13:33.513Z,19.23
2023-02-19T18:16:00.055Z,16.30
2023-02-19T18:18:26.658Z,19.25
2023-02-19T18:20:53.339Z,21.33
2023-02-19T18:23:20.686Z,15.60
2023-02-19T18:25:47.529Z,16.98
2023-02-19T18:28:15.035Z,18.17
2023-02-19T18:30:42.092Z,18.98
2023-02-19T18:33:11.014Z,23.15
2023-02-19T18:35:38.462Z,20.45
2023-02-19T18:38:05.627Z,18.63
2023-02-19T18:40:32.219Z,26.75
2023-02-19T18:42:59.031Z,24.63
2023-02-19T18:45:25.919Z,17.20
2023-02-19T18:47:52.644Z,24.60
2023-02-19T18:50:19.918Z,27.67
2023-02-19T18:52:47.112Z,27.13
2023-02-19T18:55:13.941Z,23.63
2023-02-19T18:57:40.774Z,20.73
2023-02-19T19:00:08.240Z,18.95
2023-02-19T19:02:47.362Z,24.63
2023-02-19T19:05:23.630Z,18.75
2023-02-19T19:07:55.257Z,19.05
2023-02-19T19:10:22.962Z,19.38
2023-02-19T19:12:50.197Z,19.63
2023-02-19T19:15:18.434Z,20.98
2023-02-19T19:17:46.388Z,18.17
2023-02-19T19:22:40.148Z,18.55
2023-02-19T19:25:07.393Z,19.42
2023-02-19T19:27:33.985Z,17.52
2023-02-19T19:30:00.713Z,22.90
2023-02-19T19:32:27.435Z,24.23
2023-02-19T19:34:54.100Z,20.60
2023-02-19T19:37:20.773Z,22.90
2023-02-19T19:39:47.548Z,23.70
2023-02-19T19:42:14.318Z,18.67
2023-02-19T19:44:41.054Z,23.05
2023-02-19T19:47:07.574Z,25.80
2023-02-19T19:49:34.246Z,20.70
2023-02-19T19:52:01.322Z,19.70
2023-02-19T19:54:28.835Z,25.88
2023-02-19T19:56:55.677Z,18.42
2023-02-19T19:59:23.102Z,26.30
2023-02-19T20:01:54.543Z,22.42
2023-02-19T20:04:22.582Z,27.83
2023-02-19T20:06:49.669Z,33.10
2023-02-19T20:09:17.971Z,27.77
2023-02-19T20:11:50.080Z,22.45
2023-02-19T20:14:18.354Z,21.35
2023-02-19T20:16:47.372Z,24.35
2023-02-19T20:19:18.328Z,19.27
2023-02-19T20:21:47.246Z,23.77
2023-02-19T20:24:24.349Z,28.02
2023-02-19T20:26:53.859Z,24.73
2023-02-19T20:29:20.561Z,27.92
2023-02-19T20:31:49.489Z,30.73
2023-02-19T20:34:17.018Z,29.38
2023-02-19T20:36:44.666Z,21.95
2023-02-19T20:39:11.861Z,28.98
2023-02-19T20:41:38.609Z,29.63
2023-02-19T20:44:05.936Z,24.73
2023-02-19T20:46:32.648Z,34.80
2023-02-19T20:48:59.359Z,24.73
2023-02-19T20:51:26.006Z,24.27
2023-02-19T20:53:52.748Z,21.25
2023-02-19T20:56:19.392Z,21.05
2023-02-19T20:58:46.225Z,33.85
2023-02-19T21:01:13.012Z,23.33
2023-02-19T21:03:40.883Z,22.58
2023-02-19T21:06:07.627Z,25.88
2023-02-19T21:08:34.341Z,27.55
2023-02-19T21:11:00.976Z,26.58
2023-02-19T21:13:29.926Z,29.33
2023-02-19T21:15:56.860Z,29.70
2023-02-19T21:18:23.589Z,25.73
2023-02-19T21:20:50.210Z,25.60
2023-02-19T21:23:16.965Z,27.58
2023-02-19T21:25:43.532Z,28.50
2023-02-19T21:28:10.762Z,25.13
2023-02-19T21:30:37.423Z,24.35
2023-02-19T21:33:04.680Z,31.85
2023-02-19T21:35:31.317Z,35.05
2023-02-19T21:37:58.071Z,36.63
2023-02-19T21:40:25.669Z,40.67
2023-02-19T21:42:52.334Z,44.20
2023-02-19T21:45:18.920Z,58.50
2023-02-19T21:47:46.231Z,51.10
2023-02-19T21:50:12.973Z,51.08
2023-02-19T21:52:39.572Z,54.90
2023-02-19T21:55:06.480Z,52.47
2023-02-19T21:57:33.275Z,56.00
2023-02-19T21:59:59.853Z,89.05
2023-02-19T22:02:26.528Z,94.25
2023-02-19T22:04:53.820Z,90.53
2023-02-19T22:07:21.769Z,102.82
2023-02-19T22:12:15.860Z,78.25
2023-02-19T22:14:42.735Z,90.05
2023-02-19T22:17:09.427Z,99.65
2023-02-19T22:19:36.091Z,96.20
2023-02-19T22:22:02.728Z,105.35
2023-02-19T22:24:29.282Z,130.80
2023-02-19T22:26:57.417Z,102.53
2023-02-19T22:29:24.748Z,119.82
2023-02-19T22:31:51.648Z,115.35
2023-02-19T22:34:18.531Z,91.75
2023-02-19T22:36:45.626Z,79.43
2023-02-19T22:39:18.831Z,76.07
2023-02-19T22:41:45.490Z,77.03
2023-02-19T22:44:12.442Z,79.10
2023-02-19T22:46:39.010Z,74.07
2023-02-19T22:49:06.728Z,72.55
2023-02-19T22:51:35.482Z,84.95
2023-02-19T22:54:02.253Z,62.40
2023-02-19T22:56:29.313Z,46.85
2023-02-19T22:58:57.286Z,68.68
2023-02-19T23:01:24.646Z,57.22
2023-02-19T23:04:00.162Z,64.22
2023-02-19T23:06:32.138Z,66.45
2023-02-19T23:09:03.324Z,63.75
2023-02-19T23:11:33.163Z,51.50
2023-02-19T23:14:00.162Z,45.70
2023-02-19T23:16:27.818Z,40.83
2023-02-19T23:18:54.848Z,35.33
2023-02-19T23:21:22.656Z,36.70
2023-02-19T23:23:49.666Z,33.13
2023-02-19T23:26:16.778Z,24.60
2023-02-19T23:28:44.539Z,20.65
2023-02-19T23:31:11.972Z,31.92
2023-02-19T23:33:38.817Z,37.05
2023-02-19T23:36:06.335Z,26.92
2023-02-19T23:38:33.394Z,27.35
2023-02-19T23:41:00.296Z,24.30
2023-02-19T23:43:27.074Z,45.83
2023-02-19T23:45:53.655Z,33.47
2023-02-19T23:48:20.356Z,34.38
2023-02-19T23:50:47.105Z,42.45
2023-02-19T23:53:13.751Z,40.75
2023-02-19T23:55:40.352Z,47.55
2023-02-19T23:58:06.940Z,29.92
