createdAt,value
2022-11-24T00:03:14.871Z,0
2022-11-24T00:08:34.131Z,0
2022-11-24T00:19:21.487Z,0
2022-11-24T00:24:31.280Z,0
2022-11-24T00:29:49.878Z,0
2022-11-24T00:35:08.393Z,0
2022-11-24T00:40:30.843Z,0
2022-11-24T00:45:47.142Z,0
2022-11-24T00:51:06.349Z,0
2022-11-24T00:56:25.718Z,0
2022-11-24T01:01:45.207Z,0
2022-11-24T01:12:23.781Z,0
2022-11-24T01:17:43.318Z,0
2022-11-24T01:23:03.035Z,0
2022-11-24T01:28:22.772Z,0
2022-11-24T01:33:41.330Z,0
2022-11-24T01:39:00.449Z,0
2022-11-24T01:44:19.288Z,0
2022-11-24T01:54:57.061Z,0
2022-11-24T02:00:16.041Z,0
2022-11-24T02:05:35.040Z,0
2022-11-24T02:10:54.624Z,0
2022-11-24T02:16:14.052Z,0
2022-11-24T02:21:32.820Z,0
2022-11-24T02:26:52.976Z,0
2022-11-24T02:32:11.848Z,0
2022-11-24T02:37:30.023Z,0
2022-11-24T02:42:49.092Z,0
2022-11-24T02:48:08.725Z,0
2022-11-24T02:53:28.383Z,0
2022-11-24T03:04:06.970Z,0
2022-11-24T03:09:26.624Z,0
2022-11-24T03:16:00.847Z,0
2022-11-24T03:20:05.025Z,0
2022-11-24T03:25:22.657Z,0
2022-11-24T03:30:42.045Z,0
2022-11-24T03:36:01.060Z,0
2022-11-24T03:41:20.602Z,0
2022-11-24T03:46:39.520Z,0
2022-11-24T03:52:00.637Z,0
2022-11-24T04:02:36.184Z,0
2022-11-24T04:07:55.028Z,0
2022-11-24T04:13:13.817Z,0
2022-11-24T04:18:32.866Z,0
2022-11-24T04:23:52.462Z,0
2022-11-24T04:29:12.108Z,0
2022-11-24T04:34:31.426Z,0
2022-11-24T04:39:51.378Z,0
2022-11-24T04:45:10.185Z,0
2022-11-24T04:50:29.109Z,0
2022-11-24T05:01:07.181Z,0
2022-11-24T05:06:26.647Z,0
2022-11-24T05:11:46.275Z,0
2022-11-24T05:17:05.508Z,0
2022-11-24T05:22:24.922Z,0
2022-11-24T05:27:44.006Z,0
2022-11-24T05:33:03.353Z,0
2022-11-24T05:43:41.774Z,0
2022-11-24T05:49:01.247Z,0
2022-11-24T05:54:20.473Z,0
2022-11-24T05:59:39.832Z,0
2022-11-24T06:10:18.924Z,0
2022-11-24T06:15:38.318Z,0
2022-11-24T06:26:16.637Z,0
2022-11-24T06:31:34.800Z,0.0012
2022-11-24T06:36:53.552Z,0.006
2022-11-24T06:42:12.497Z,0.0255
2022-11-24T06:47:31.922Z,0.0283
2022-11-24T06:52:51.986Z,0.0313
2022-11-24T06:58:11.018Z,0.0337
2022-11-24T07:08:49.376Z,0.0373
2022-11-24T07:15:23.511Z,0.0357
2022-11-24T07:24:48.117Z,0.0371
2022-11-24T07:30:07.181Z,0.038
2022-11-24T07:35:25.907Z,0.0476
2022-11-24T07:48:15.505Z,0.0454
2022-11-24T07:51:22.059Z,0.0392
2022-11-24T08:02:01.842Z,0.0495
2022-11-24T08:07:21.439Z,0.0474
2022-11-24T08:13:55.513Z,0.0464
2022-11-24T08:23:19.908Z,0.0571
2022-11-24T08:31:53.193Z,0.0483
2022-11-24T08:33:58.366Z,0.0555
2022-11-24T08:44:37.657Z,0.1011
2022-11-24T08:49:57.267Z,0.0805
2022-11-24T08:55:15.944Z,0.0567
2022-11-24T09:00:35.652Z,0.0588
2022-11-24T09:05:54.515Z,0.0607
2022-11-24T09:14:27.553Z,0.0767
2022-11-24T09:18:43.025Z,0.078
2022-11-24T09:28:25.380Z,0.0891
2022-11-24T09:32:40.788Z,0.0905
2022-11-24T09:37:48.214Z,0.0851
2022-11-24T09:44:22.293Z,0.0765
2022-11-24T09:48:27.260Z,0.07
2022-11-24T09:53:46.950Z,0.0785
2022-11-24T09:59:05.657Z,0.1325
2022-11-24T10:04:23.516Z,0.1288
2022-11-24T10:09:42.733Z,0.1479
2022-11-24T10:15:02.553Z,0.2458
2022-11-24T10:25:41.534Z,0.1268
2022-11-24T10:31:00.827Z,0.2494
2022-11-24T10:36:19.920Z,0.2172
2022-11-24T10:41:38.652Z,0.1708
2022-11-24T10:46:57.866Z,0.2296
2022-11-24T10:52:18.042Z,0.5112
2022-11-24T10:57:36.977Z,0.5765
2022-11-24T11:08:15.401Z,0.2575
2022-11-24T11:13:34.466Z,0.219
2022-11-24T11:18:52.634Z,0.3838
2022-11-24T11:24:12.069Z,0.1573
2022-11-24T11:34:50.966Z,0.225
2022-11-24T11:40:10.325Z,0.1334
2022-11-24T11:51:15.390Z,0.1508
2022-11-24T11:56:08.226Z,0.1931
2022-11-24T12:01:27.694Z,0.4398
2022-11-24T12:06:46.941Z,0.486
2022-11-24T12:12:06.349Z,0.5664
2022-11-24T12:17:25.152Z,0.2245
2022-11-24T12:22:44.111Z,0.2408
2022-11-24T12:28:03.050Z,0.2011
2022-11-24T12:33:22.738Z,0.1234
2022-11-24T12:38:41.470Z,0.1006
2022-11-24T12:49:20.579Z,0.1101
2022-11-24T12:54:40.249Z,0.1653
2022-11-24T12:59:58.599Z,0.1424
2022-11-24T13:05:17.915Z,0.124
2022-11-24T13:16:20.547Z,0.141
2022-11-24T13:21:24.669Z,0.1402
2022-11-24T13:31:54.099Z,0.1792
2022-11-24T13:37:26.356Z,0.1393
2022-11-24T13:42:41.277Z,0.1491
2022-11-24T13:42:59.325Z,0.1528
2022-11-24T13:48:18.902Z,0.1003
2022-11-24T13:53:38.136Z,0.0913
2022-11-24T14:04:31.726Z,0.0825
2022-11-24T14:09:35.470Z,0.0701
2022-11-24T14:14:55.186Z,0.0785
2022-11-24T14:20:14.505Z,0.0854
2022-11-24T14:26:48.688Z,0.0821
2022-11-24T14:30:52.737Z,0.0637
2022-11-24T14:36:12.386Z,0.0555
2022-11-24T14:41:32.747Z,0.0563
2022-11-24T14:46:51.768Z,0.0583
2022-11-24T14:57:29.962Z,0.059
2022-11-24T15:02:49.223Z,0.0472
2022-11-24T15:08:08.844Z,0.0432
2022-11-24T15:13:27.268Z,0.0428
2022-11-24T15:18:46.259Z,0.0396
2022-11-24T15:24:05.453Z,0.0363
2022-11-24T15:29:24.701Z,0.0308
2022-11-24T15:40:03.513Z,0.0095
2022-11-24T15:45:23.160Z,0.0018
2022-11-24T15:50:42.595Z,0
2022-11-24T15:56:01.579Z,0
2022-11-24T16:06:49.635Z,0
2022-11-24T16:11:59.748Z,0
2022-11-24T16:22:38.234Z,0
2022-11-24T16:27:57.432Z,0
2022-11-24T16:33:16.475Z,0
2022-11-24T16:38:35.335Z,0
2022-11-24T16:49:14.519Z,0
2022-11-24T16:54:33.141Z,0
2022-11-24T17:05:11.712Z,0
2022-11-24T17:10:30.677Z,0
2022-11-24T17:15:54.075Z,0
2022-11-24T17:21:09.896Z,0
2022-11-24T17:26:28.076Z,0
2022-11-24T17:31:47.117Z,0
2022-11-24T17:37:06.049Z,0
2022-11-24T17:47:44.440Z,0
2022-11-24T17:53:03.582Z,0
2022-11-24T17:58:23.093Z,0
2022-11-24T18:03:41.946Z,0
2022-11-24T18:09:01.221Z,0
2022-11-24T18:14:20.386Z,0
2022-11-24T18:19:39.513Z,0
2022-11-24T18:30:18.085Z,0
2022-11-24T18:35:38.033Z,0
2022-11-24T18:40:57.132Z,0
2022-11-24T18:46:16.586Z,0
2022-11-24T18:51:35.477Z,0
2022-11-24T18:56:57.743Z,0
2022-11-24T19:02:14.495Z,0
2022-11-24T19:14:07.738Z,0
2022-11-24T19:18:13.649Z,0
2022-11-24T19:28:52.397Z,0
2022-11-24T19:34:12.092Z,0
2022-11-24T19:39:31.810Z,0
2022-11-24T19:44:54.713Z,0
2022-11-24T19:50:10.572Z,0
2022-11-24T19:55:28.261Z,0
2022-11-24T20:00:47.148Z,0
2022-11-24T20:11:25.645Z,0
2022-11-24T20:16:45.007Z,0
2022-11-24T20:22:04.229Z,0
2022-11-24T20:27:23.642Z,0
2022-11-24T20:32:42.902Z,0
2022-11-24T20:38:02.548Z,0
2022-11-24T20:43:21.964Z,0
2022-11-24T20:54:00.148Z,0
2022-11-24T20:59:19.638Z,0
2022-11-24T21:04:38.639Z,0
2022-11-24T21:09:57.932Z,0
2022-11-24T21:15:16.767Z,0
2022-11-24T21:20:36.406Z,0
2022-11-24T21:31:15.804Z,0
2022-11-24T21:36:35.652Z,0
2022-11-24T21:47:14.260Z,0
2022-11-24T21:52:33.924Z,0
2022-11-24T21:57:53.302Z,0
2022-11-24T22:03:22.416Z,0
2022-11-24T22:08:32.179Z,0
2022-11-24T22:13:51.853Z,0
2022-11-24T22:19:11.278Z,0
2022-11-24T22:29:53.934Z,0
2022-11-24T22:35:09.976Z,0
2022-11-24T22:40:28.834Z,0
2022-11-24T22:45:47.811Z,0
2022-11-24T22:56:28.059Z,0
2022-11-24T23:01:47.009Z,0
2022-11-24T23:07:06.218Z,0
2022-11-24T23:12:26.035Z,0
2022-11-24T23:17:45.761Z,0
2022-11-24T23:23:04.531Z,0
2022-11-24T23:28:23.418Z,0
2022-11-24T23:33:42.526Z,0
2022-11-24T23:39:02.243Z,0
2022-11-24T23:44:29.665Z,0
2022-11-24T23:54:59.839Z,0
