createdAt,value
2022-10-13T00:01:09.401Z,83.93
2022-10-13T00:03:38.483Z,66.22
2022-10-13T00:06:08.405Z,67.22
2022-10-13T00:08:37.222Z,59.72
2022-10-13T00:11:13.278Z,92.82
2022-10-13T00:13:42.305Z,88.05
2022-10-13T00:16:11.123Z,120.18
2022-10-13T00:18:39.605Z,77.55
2022-10-13T00:21:09.232Z,99.80
2022-10-13T00:23:37.861Z,132.30
2022-10-13T00:26:08.535Z,115.03
2022-10-13T00:28:38.277Z,139.63
2022-10-13T00:31:16.125Z,73.07
2022-10-13T00:33:45.365Z,157.48
2022-10-13T00:36:14.332Z,112.72
2022-10-13T00:38:42.821Z,85.75
2022-10-13T00:41:11.122Z,138.07
2022-10-13T00:43:58.717Z,210.98
2022-10-13T00:49:02.441Z,131.10
2022-10-13T00:51:34.449Z,147.75
2022-10-13T00:54:04.448Z,140.73
2022-10-13T00:56:33.019Z,235.75
2022-10-13T00:59:04.253Z,62.75
2022-10-13T01:01:33.050Z,154.60
2022-10-13T01:04:01.330Z,127.43
2022-10-13T01:06:29.380Z,88.45
2022-10-13T01:08:57.369Z,63.38
2022-10-13T01:11:48.948Z,67.20
2022-10-13T01:14:29.239Z,61.70
2022-10-13T01:17:06.566Z,67.65
2022-10-13T01:20:05.732Z,64.75
2022-10-13T01:22:46.398Z,78.30
2022-10-13T01:25:28.965Z,82.68
2022-10-13T01:28:24.011Z,61.83
2022-10-13T01:30:59.710Z,62.13
2022-10-13T01:33:35.139Z,63.35
2022-10-13T01:36:14.506Z,55.35
2022-10-13T01:38:48.978Z,50.28
2022-10-13T01:41:23.687Z,45.85
2022-10-13T01:43:57.552Z,38.47
2022-10-13T01:46:30.070Z,33.90
2022-10-13T01:49:01.794Z,32.15
2022-10-13T01:51:32.462Z,34.85
2022-10-13T01:54:00.809Z,31.35
2022-10-13T01:56:28.812Z,35.80
2022-10-13T01:59:00.728Z,34.85
2022-10-13T02:01:47.417Z,33.15
2022-10-13T02:04:30.983Z,30.25
2022-10-13T02:07:05.135Z,28.02
2022-10-13T02:09:42.389Z,27.95
2022-10-13T02:12:16.338Z,28.13
2022-10-13T02:14:48.005Z,29.98
2022-10-13T02:17:18.200Z,34.53
2022-10-13T02:19:46.685Z,29.80
2022-10-13T02:22:17.426Z,31.73
2022-10-13T02:24:45.764Z,30.95
2022-10-13T02:27:14.813Z,33.10
2022-10-13T02:29:54.243Z,35.38
2022-10-13T02:32:23.936Z,32.50
2022-10-13T02:34:53.315Z,32.72
2022-10-13T02:37:21.498Z,34.90
2022-10-13T02:39:49.974Z,37.17
2022-10-13T02:42:18.726Z,36.83
2022-10-13T02:44:47.902Z,35.60
2022-10-13T02:47:16.091Z,40.97
2022-10-13T02:49:45.456Z,38.83
2022-10-13T02:52:13.513Z,41.40
2022-10-13T02:54:43.339Z,40.17
2022-10-13T02:57:11.391Z,39.42
2022-10-13T02:59:39.580Z,42.75
2022-10-13T03:02:07.656Z,39.45
2022-10-13T03:04:36.439Z,39.33
2022-10-13T03:07:06.106Z,40.50
2022-10-13T03:09:34.404Z,38.42
2022-10-13T03:12:02.836Z,38.80
2022-10-13T03:14:30.952Z,43.63
2022-10-13T03:16:59.018Z,39.45
2022-10-13T03:19:27.146Z,41.20
2022-10-13T03:21:55.234Z,42.97
2022-10-13T03:24:24.615Z,42.67
2022-10-13T03:26:52.771Z,39.45
2022-10-13T03:29:23.029Z,38.22
2022-10-13T03:31:51.096Z,38.03
2022-10-13T03:34:20.226Z,33.28
2022-10-13T03:36:48.449Z,35.10
2022-10-13T03:39:16.612Z,37.35
2022-10-13T03:41:46.226Z,38.83
2022-10-13T03:44:14.654Z,39.13
2022-10-13T03:46:42.751Z,36.50
2022-10-13T03:49:12.111Z,34.92
2022-10-13T03:51:40.459Z,36.30
2022-10-13T03:54:08.496Z,38.13
2022-10-13T03:56:37.323Z,41.83
2022-10-13T03:59:07.281Z,45.45
2022-10-13T04:01:35.658Z,42.20
2022-10-13T04:04:03.995Z,41.38
2022-10-13T04:06:32.542Z,42.88
2022-10-13T04:09:01.624Z,39.92
2022-10-13T04:11:29.555Z,43.13
2022-10-13T04:13:58.767Z,45.08
2022-10-13T04:16:30.421Z,42.78
2022-10-13T04:19:00.163Z,42.92
2022-10-13T04:21:29.393Z,44.60
2022-10-13T04:23:58.189Z,42.42
2022-10-13T04:26:28.696Z,44.15
2022-10-13T04:28:58.647Z,52.17
2022-10-13T04:31:30.444Z,43.20
2022-10-13T04:33:59.418Z,54.17
2022-10-13T04:36:28.103Z,45.92
2022-10-13T04:38:56.232Z,49.53
2022-10-13T04:41:24.421Z,65.28
2022-10-13T04:43:53.557Z,52.05
2022-10-13T04:46:23.638Z,44.47
2022-10-13T04:48:54.859Z,48.38
2022-10-13T04:51:26.752Z,48.88
2022-10-13T04:53:56.246Z,58.53
2022-10-13T04:56:24.475Z,47.63
2022-10-13T04:58:52.568Z,49.58
2022-10-13T05:01:22.679Z,47.25
2022-10-13T05:03:57.893Z,48.45
2022-10-13T05:06:28.497Z,45.90
2022-10-13T05:08:57.347Z,43.53
2022-10-13T05:11:27.598Z,45.55
2022-10-13T05:13:56.273Z,54.55
2022-10-13T05:16:25.321Z,51.22
2022-10-13T05:18:56.256Z,51.63
2022-10-13T05:21:26.544Z,56.17
2022-10-13T05:23:55.771Z,54.05
2022-10-13T05:26:28.540Z,56.50
2022-10-13T05:28:56.844Z,61.83
2022-10-13T05:31:28.960Z,57.53
2022-10-13T05:33:58.832Z,52.97
2022-10-13T05:36:30.125Z,50.08
2022-10-13T05:39:00.071Z,50.47
2022-10-13T05:41:29.570Z,54.55
2022-10-13T05:44:01.639Z,55.47
2022-10-13T05:46:29.914Z,50.40
2022-10-13T05:48:59.598Z,48.05
2022-10-13T05:51:31.848Z,52.63
2022-10-13T05:54:04.977Z,49.88
2022-10-13T05:56:38.133Z,49.28
2022-10-13T05:59:09.458Z,51.35
2022-10-13T06:01:41.542Z,56.67
2022-10-13T06:04:15.593Z,51.90
2022-10-13T06:06:46.796Z,54.25
2022-10-13T06:09:14.834Z,52.30
2022-10-13T06:11:43.261Z,55.40
2022-10-13T06:14:11.628Z,50.35
2022-10-13T06:16:39.636Z,48.28
2022-10-13T06:19:07.828Z,47.35
2022-10-13T06:21:37.259Z,46.67
2022-10-13T06:24:05.866Z,50.33
2022-10-13T06:26:33.887Z,50.35
2022-10-13T06:29:02.137Z,43.53
2022-10-13T06:31:30.428Z,52.25
2022-10-13T06:33:59.437Z,49.35
2022-10-13T06:36:27.838Z,48.53
2022-10-13T06:38:57.383Z,48.80
2022-10-13T06:41:25.833Z,50.65
2022-10-13T06:43:53.837Z,41.80
2022-10-13T06:46:22.524Z,47.83
2022-10-13T06:48:51.643Z,48.38
2022-10-13T06:51:21.428Z,44.20
2022-10-13T06:53:50.941Z,38.50
2022-10-13T06:56:24.695Z,41.45
2022-10-13T06:58:52.811Z,38.30
2022-10-13T07:01:21.608Z,42.08
2022-10-13T07:03:50.269Z,44.17
2022-10-13T07:06:21.214Z,45.50
2022-10-13T07:08:53.027Z,45.75
2022-10-13T07:11:24.188Z,45.97
2022-10-13T07:13:57.605Z,47.65
2022-10-13T07:16:25.783Z,39.17
2022-10-13T07:18:53.900Z,43.25
2022-10-13T07:21:23.017Z,43.88
2022-10-13T07:23:52.123Z,42.20
2022-10-13T07:26:20.610Z,38.53
2022-10-13T07:28:50.092Z,41.58
2022-10-13T07:31:20.405Z,40.42
2022-10-13T07:33:50.943Z,35.17
2022-10-13T07:36:19.876Z,32.25
2022-10-13T07:38:48.258Z,36.58
2022-10-13T07:41:16.833Z,37.55
2022-10-13T07:43:45.307Z,33.63
2022-10-13T07:46:15.159Z,34.60
2022-10-13T07:48:43.346Z,32.53
2022-10-13T07:51:13.707Z,34.45
2022-10-13T07:53:42.871Z,38.58
2022-10-13T07:56:13.366Z,31.85
2022-10-13T07:58:44.492Z,32.92
2022-10-13T08:01:14.445Z,33.67
2022-10-13T08:03:45.751Z,39.38
2022-10-13T08:06:20.781Z,36.80
2022-10-13T08:08:52.260Z,34.28
2022-10-13T08:11:20.419Z,32.60
2022-10-13T08:13:49.888Z,38.30
2022-10-13T08:16:23.683Z,31.33
2022-10-13T08:18:51.828Z,34.55
2022-10-13T08:24:13.535Z,34.55
2022-10-13T08:26:42.527Z,38.95
2022-10-13T08:29:26.524Z,34.08
2022-10-13T08:31:56.276Z,35.30
2022-10-13T08:34:25.097Z,37.83
2022-10-13T08:36:56.217Z,32.03
2022-10-13T08:39:25.560Z,37.88
2022-10-13T08:41:55.292Z,37.67
2022-10-13T08:45:06.283Z,35.53
2022-10-13T08:47:39.187Z,40.30
2022-10-13T08:50:14.390Z,36.13
2022-10-13T08:52:48.278Z,35.95
2022-10-13T08:55:25.119Z,33.03
2022-10-13T08:57:53.674Z,31.75
2022-10-13T09:00:27.845Z,29.98
2022-10-13T09:03:18.617Z,37.45
2022-10-13T09:05:59.422Z,36.00
2022-10-13T09:08:33.767Z,37.60
2022-10-13T09:11:03.592Z,35.60
2022-10-13T09:13:31.863Z,30.73
2022-10-13T09:15:59.847Z,29.33
2022-10-13T09:18:32.675Z,30.08
2022-10-13T09:21:18.157Z,31.42
2022-10-13T09:23:46.463Z,28.33
2022-10-13T09:26:21.127Z,33.75
2022-10-13T09:28:49.887Z,30.88
2022-10-13T09:31:22.669Z,26.25
2022-10-13T09:33:59.819Z,31.55
2022-10-13T09:36:28.696Z,27.35
2022-10-13T09:39:09.534Z,25.15
2022-10-13T09:41:40.252Z,25.70
2022-10-13T09:44:14.432Z,26.23
2022-10-13T09:46:49.914Z,22.15
2022-10-13T09:49:34.699Z,23.88
2022-10-13T09:52:16.080Z,23.75
2022-10-13T09:54:50.081Z,25.90
2022-10-13T09:57:32.675Z,21.25
2022-10-13T10:00:08.778Z,22.00
2022-10-13T10:02:46.352Z,22.27
2022-10-13T10:08:03.627Z,26.48
2022-10-13T10:10:37.050Z,25.67
2022-10-13T10:13:11.443Z,20.83
2022-10-13T10:15:51.678Z,24.05
2022-10-13T10:18:26.404Z,21.30
2022-10-13T10:21:09.906Z,25.40
2022-10-13T10:23:49.895Z,22.70
2022-10-13T10:26:24.264Z,21.98
2022-10-13T10:29:08.975Z,23.67
2022-10-13T10:31:54.199Z,30.30
2022-10-13T10:34:31.964Z,20.20
2022-10-13T10:37:13.996Z,22.70
2022-10-13T10:39:48.903Z,20.40
2022-10-13T10:42:51.145Z,23.17
2022-10-13T10:45:24.343Z,26.17
2022-10-13T10:47:57.227Z,22.55
2022-10-13T10:50:29.679Z,22.38
2022-10-13T10:53:03.787Z,22.80
2022-10-13T10:55:36.605Z,22.60
2022-10-13T10:58:20.912Z,19.00
2022-10-13T11:00:58.336Z,20.03
2022-10-13T11:03:37.491Z,21.42
2022-10-13T11:06:21.958Z,19.20
2022-10-13T11:08:51.864Z,23.88
2022-10-13T11:11:38.270Z,22.88
2022-10-13T11:14:30.580Z,22.65
2022-10-13T11:17:28.263Z,20.38
2022-10-13T11:19:57.123Z,21.65
2022-10-13T11:22:26.475Z,20.95
2022-10-13T11:25:40.464Z,19.05
2022-10-13T11:28:44.266Z,25.55
2022-10-13T11:31:41.164Z,21.13
2022-10-13T11:34:27.990Z,21.05
2022-10-13T11:36:57.839Z,19.35
2022-10-13T11:39:53.310Z,19.63
2022-10-13T11:42:38.202Z,22.42
2022-10-13T11:45:18.974Z,23.90
2022-10-13T11:48:34.791Z,20.02
2022-10-13T11:51:16.514Z,24.00
2022-10-13T11:53:54.691Z,18.88
2022-10-13T11:56:24.089Z,20.73
2022-10-13T11:58:53.566Z,21.73
2022-10-13T12:01:21.590Z,21.10
2022-10-13T12:03:49.737Z,21.00
2022-10-13T12:06:34.841Z,21.15
2022-10-13T12:09:05.581Z,20.15
2022-10-13T12:11:37.375Z,18.83
2022-10-13T12:14:20.513Z,26.17
2022-10-13T12:19:29.957Z,18.30
2022-10-13T12:22:00.099Z,24.50
2022-10-13T12:24:30.258Z,18.27
2022-10-13T12:26:59.451Z,21.52
2022-10-13T12:29:36.291Z,20.27
2022-10-13T12:32:18.828Z,20.40
2022-10-13T12:34:47.069Z,20.83
2022-10-13T12:37:26.217Z,22.60
2022-10-13T12:39:55.205Z,23.80
2022-10-13T12:42:29.876Z,21.63
2022-10-13T12:45:01.745Z,18.50
2022-10-13T12:47:50.353Z,19.90
2022-10-13T12:50:36.794Z,19.08
2022-10-13T12:53:12.278Z,19.55
2022-10-13T12:55:52.540Z,20.95
2022-10-13T12:58:24.907Z,22.08
2022-10-13T13:00:59.555Z,20.15
2022-10-13T13:03:30.466Z,23.52
2022-10-13T13:06:23.954Z,19.55
2022-10-13T13:09:09.978Z,23.90
2022-10-13T13:11:39.748Z,21.30
2022-10-13T13:14:37.535Z,19.88
2022-10-13T13:17:12.143Z,24.40
2022-10-13T13:19:41.668Z,25.85
2022-10-13T13:22:13.450Z,23.52
2022-10-13T13:24:41.920Z,24.25
2022-10-13T13:27:18.578Z,23.58
2022-10-13T13:29:47.061Z,21.53
2022-10-13T13:32:20.270Z,22.95
2022-10-13T13:34:49.013Z,22.45
2022-10-13T13:37:30.833Z,20.00
2022-10-13T13:39:59.514Z,21.77
2022-10-13T13:42:29.537Z,18.52
2022-10-13T13:44:57.926Z,21.17
2022-10-13T13:47:29.061Z,19.30
2022-10-13T13:49:57.946Z,19.45
2022-10-13T13:52:26.776Z,22.70
2022-10-13T13:54:56.157Z,21.85
2022-10-13T13:57:24.219Z,19.70
2022-10-13T13:59:52.302Z,23.02
2022-10-13T14:02:22.475Z,23.73
2022-10-13T14:04:53.327Z,22.58
2022-10-13T14:07:21.981Z,25.10
2022-10-13T14:09:53.752Z,23.73
2022-10-13T14:12:22.944Z,22.27
2022-10-13T14:14:51.443Z,21.90
2022-10-13T14:17:23.184Z,22.92
2022-10-13T14:19:52.561Z,19.33
2022-10-13T14:22:21.069Z,24.70
2022-10-13T14:24:49.261Z,21.17
2022-10-13T14:27:17.322Z,21.30
2022-10-13T14:29:45.490Z,23.75
2022-10-13T14:32:13.593Z,24.83
2022-10-13T14:34:41.700Z,23.85
2022-10-13T14:37:11.324Z,21.75
2022-10-13T14:39:39.500Z,26.88
2022-10-13T14:42:07.548Z,26.38
2022-10-13T14:44:35.562Z,21.42
2022-10-13T14:47:03.840Z,20.83
2022-10-13T14:49:31.810Z,21.40
2022-10-13T14:52:00.667Z,25.40
2022-10-13T14:54:30.591Z,24.55
2022-10-13T14:57:05.182Z,20.23
2022-10-13T14:59:33.340Z,21.92
2022-10-13T15:02:01.727Z,26.08
2022-10-13T15:04:29.831Z,22.27
2022-10-13T15:06:58.082Z,20.25
2022-10-13T15:09:38.728Z,18.98
2022-10-13T15:12:17.004Z,21.77
2022-10-13T15:14:45.158Z,22.00
2022-10-13T15:17:13.206Z,19.85
2022-10-13T15:19:41.192Z,26.02
2022-10-13T15:22:10.185Z,27.13
2022-10-13T15:24:38.157Z,24.88
2022-10-13T15:27:06.209Z,29.80
2022-10-13T15:29:36.640Z,22.00
2022-10-13T15:32:09.818Z,23.63
2022-10-13T15:34:39.649Z,23.05
2022-10-13T15:37:07.865Z,19.88
2022-10-13T15:39:35.984Z,25.92
2022-10-13T15:42:04.211Z,21.05
2022-10-13T15:44:50.916Z,21.40
2022-10-13T15:47:21.835Z,24.13
2022-10-13T15:49:49.857Z,27.10
2022-10-13T15:52:18.086Z,23.95
2022-10-13T15:54:46.367Z,19.85
2022-10-13T15:57:14.853Z,25.38
2022-10-13T15:59:43.170Z,24.13
2022-10-13T16:02:11.812Z,20.67
2022-10-13T16:04:41.182Z,20.95
2022-10-13T16:07:09.190Z,28.35
2022-10-13T16:09:37.257Z,24.30
2022-10-13T16:12:05.623Z,27.23
2022-10-13T16:14:34.009Z,25.08
2022-10-13T16:17:02.089Z,29.70
2022-10-13T16:19:30.065Z,25.85
2022-10-13T16:21:59.506Z,27.20
2022-10-13T16:24:27.477Z,25.13
2022-10-13T16:26:55.399Z,32.67
2022-10-13T16:29:25.129Z,29.67
2022-10-13T16:31:53.121Z,28.05
2022-10-13T16:34:21.294Z,25.65
2022-10-13T16:36:51.098Z,30.63
2022-10-13T16:39:20.883Z,28.33
2022-10-13T16:41:48.895Z,32.25
2022-10-13T16:44:16.994Z,30.95
2022-10-13T16:46:45.392Z,35.58
2022-10-13T16:49:13.725Z,35.55
2022-10-13T16:51:43.268Z,34.65
2022-10-13T16:54:11.346Z,31.13
2022-10-13T16:56:40.765Z,26.88
2022-10-13T16:59:08.893Z,28.70
2022-10-13T17:01:37.605Z,25.30
2022-10-13T17:04:06.013Z,30.88
2022-10-13T17:06:37.358Z,31.48
2022-10-13T17:09:06.310Z,30.67
2022-10-13T17:11:37.194Z,62.88
2022-10-13T17:14:07.834Z,44.85
2022-10-13T17:16:36.005Z,33.00
2022-10-13T17:19:05.058Z,40.83
2022-10-13T17:21:37.613Z,35.38
2022-10-13T17:24:08.729Z,31.45
2022-10-13T17:26:37.171Z,28.50
2022-10-13T17:29:07.034Z,32.13
2022-10-13T17:31:35.047Z,30.73
2022-10-13T17:34:03.047Z,30.52
2022-10-13T17:36:34.100Z,26.35
2022-10-13T17:39:10.768Z,33.78
2022-10-13T17:41:41.794Z,29.35
2022-10-13T17:44:11.788Z,70.90
2022-10-13T17:46:40.058Z,64.20
2022-10-13T17:49:10.625Z,77.55
2022-10-13T17:51:39.356Z,37.47
2022-10-13T17:54:11.607Z,35.30
2022-10-13T17:56:42.676Z,38.40
2022-10-13T17:59:12.043Z,53.35
2022-10-13T18:01:42.032Z,43.60
2022-10-13T18:04:13.121Z,39.33
2022-10-13T18:06:43.978Z,34.80
2022-10-13T18:09:14.523Z,43.67
2022-10-13T18:11:50.264Z,34.97
2022-10-13T18:14:21.842Z,31.50
2022-10-13T18:16:50.155Z,31.23
2022-10-13T18:19:18.381Z,38.92
2022-10-13T18:21:46.449Z,34.85
2022-10-13T18:24:14.915Z,36.85
2022-10-13T18:26:43.063Z,53.58
2022-10-13T18:29:13.180Z,39.72
2022-10-13T18:31:43.613Z,37.90
2022-10-13T18:34:15.208Z,36.40
2022-10-13T18:36:47.080Z,43.53
2022-10-13T18:39:17.265Z,39.65
2022-10-13T18:41:48.460Z,38.53
2022-10-13T18:44:17.247Z,67.90
2022-10-13T18:46:50.213Z,49.70
2022-10-13T18:49:20.631Z,42.83
2022-10-13T18:51:51.551Z,41.40
2022-10-13T18:54:20.226Z,45.40
2022-10-13T18:56:48.526Z,41.10
2022-10-13T18:59:17.660Z,36.92
2022-10-13T19:01:47.911Z,34.83
2022-10-13T19:04:16.985Z,40.83
2022-10-13T19:06:46.409Z,66.47
2022-10-13T19:09:17.472Z,49.30
2022-10-13T19:11:46.317Z,42.72
2022-10-13T19:14:20.574Z,45.10
2022-10-13T19:16:50.016Z,47.55
2022-10-13T19:19:18.133Z,46.17
2022-10-13T19:21:46.157Z,45.33
2022-10-13T19:24:14.316Z,47.97
2022-10-13T19:26:42.334Z,49.08
2022-10-13T19:29:13.032Z,43.97
2022-10-13T19:31:43.067Z,45.83
2022-10-13T19:34:14.331Z,44.10
2022-10-13T19:36:45.462Z,46.13
2022-10-13T19:39:16.696Z,48.50
2022-10-13T19:41:46.487Z,48.47
2022-10-13T19:44:15.274Z,59.05
2022-10-13T19:46:45.032Z,49.05
2022-10-13T19:49:18.088Z,43.67
2022-10-13T19:51:46.739Z,45.83
2022-10-13T19:54:15.266Z,51.45
2022-10-13T19:56:48.292Z,42.97
2022-10-13T19:59:17.518Z,44.67
2022-10-13T20:01:45.655Z,48.45
2022-10-13T20:04:18.376Z,48.60
2022-10-13T20:06:48.013Z,50.50
2022-10-13T20:09:17.275Z,50.88
2022-10-13T20:11:46.281Z,44.70
2022-10-13T20:14:14.526Z,47.65
2022-10-13T20:16:43.255Z,41.03
2022-10-13T20:19:13.647Z,44.30
2022-10-13T20:21:44.289Z,43.80
2022-10-13T20:24:13.431Z,43.70
2022-10-13T20:26:41.816Z,39.35
2022-10-13T20:29:10.980Z,44.38
2022-10-13T20:31:39.094Z,44.33
2022-10-13T20:34:07.563Z,43.42
2022-10-13T20:36:38.745Z,38.45
2022-10-13T20:39:09.384Z,75.00
2022-10-13T20:41:37.575Z,46.10
2022-10-13T20:44:05.590Z,42.80
2022-10-13T20:46:35.339Z,45.47
2022-10-13T20:49:12.685Z,36.72
2022-10-13T20:51:41.985Z,40.17
2022-10-13T20:54:12.421Z,37.50
2022-10-13T20:56:40.836Z,38.97
2022-10-13T20:59:11.362Z,43.03
2022-10-13T21:01:40.562Z,38.00
2022-10-13T21:04:08.625Z,44.22
2022-10-13T21:06:37.728Z,47.88
2022-10-13T21:09:06.860Z,43.65
2022-10-13T21:11:37.305Z,41.05
2022-10-13T21:14:07.049Z,37.67
2022-10-13T21:16:35.810Z,36.10
2022-10-13T21:19:08.008Z,32.97
2022-10-13T21:21:36.954Z,37.28
2022-10-13T21:25:04.753Z,43.47
2022-10-13T21:28:33.059Z,32.47
2022-10-13T21:31:08.224Z,39.40
2022-10-13T21:34:35.187Z,33.72
2022-10-13T21:38:00.177Z,20.83
2022-10-13T21:41:26.912Z,14.90
2022-10-13T21:44:54.914Z,16.38
2022-10-13T21:48:22.820Z,16.08
2022-10-13T21:51:49.645Z,14.10
2022-10-13T21:55:16.520Z,10.90
2022-10-13T21:58:43.305Z,11.18
2022-10-13T22:01:36.525Z,11.27
2022-10-13T22:05:03.188Z,13.45
2022-10-13T22:07:32.018Z,11.30
2022-10-13T22:10:13.028Z,15.60
2022-10-13T22:13:40.097Z,14.70
2022-10-13T22:16:57.269Z,16.83
2022-10-13T22:20:23.421Z,13.75
2022-10-13T22:23:38.210Z,14.73
2022-10-13T22:26:08.912Z,13.90
2022-10-13T22:29:05.876Z,18.85
2022-10-13T22:32:21.960Z,20.70
2022-10-13T22:35:48.470Z,19.23
2022-10-13T22:38:17.403Z,19.35
2022-10-13T22:40:45.433Z,18.52
2022-10-13T22:44:12.066Z,20.58
2022-10-13T22:51:07.161Z,14.18
2022-10-13T22:54:34.010Z,23.63
2022-10-13T22:58:00.640Z,26.33
2022-10-13T23:01:27.637Z,23.17
2022-10-13T23:04:56.547Z,25.92
2022-10-13T23:08:23.250Z,23.48
2022-10-13T23:15:18.855Z,26.25
2022-10-13T23:18:45.665Z,29.88
2022-10-13T23:22:00.441Z,32.33
2022-10-13T23:24:29.033Z,32.80
2022-10-13T23:27:00.346Z,27.10
2022-10-13T23:29:28.589Z,25.15
2022-10-13T23:31:56.621Z,28.88
2022-10-13T23:34:24.740Z,26.85
2022-10-13T23:36:54.145Z,23.20
2022-10-13T23:39:22.158Z,21.30
2022-10-13T23:41:50.206Z,19.88
2022-10-13T23:44:20.475Z,22.23
2022-10-13T23:46:48.808Z,21.20
2022-10-13T23:49:17.467Z,20.25
2022-10-13T23:51:46.023Z,19.45
2022-10-13T23:54:15.406Z,19.17
2022-10-13T23:56:43.413Z,14.55
2022-10-13T23:59:11.355Z,14.13
