createdAt,value
2022-09-28T00:00:19.775Z,99.90
2022-09-28T00:02:46.677Z,99.90
2022-09-28T00:05:13.596Z,99.90
2022-09-28T00:07:40.255Z,99.90
2022-09-28T00:10:07.480Z,99.90
2022-09-28T00:12:34.710Z,99.90
2022-09-28T00:15:01.849Z,99.90
2022-09-28T00:17:28.550Z,99.90
2022-09-28T00:19:57.952Z,99.90
2022-09-28T00:22:24.715Z,99.90
2022-09-28T00:24:51.516Z,99.90
2022-09-28T00:27:18.269Z,99.90
2022-09-28T00:29:45.026Z,99.90
2022-09-28T00:32:12.318Z,99.90
2022-09-28T00:34:42.430Z,99.90
2022-09-28T00:37:09.619Z,99.90
2022-09-28T00:39:38.231Z,99.90
2022-09-28T00:42:14.440Z,99.90
2022-09-28T00:44:47.078Z,99.90
2022-09-28T00:47:19.861Z,99.90
2022-09-28T00:50:03.491Z,99.90
2022-09-28T00:52:42.996Z,99.90
2022-09-28T00:55:15.278Z,99.90
2022-09-28T00:57:44.118Z,99.90
2022-09-28T01:00:11.631Z,99.90
2022-09-28T01:02:38.326Z,99.90
2022-09-28T01:05:06.021Z,99.90
2022-09-28T01:07:32.773Z,99.90
2022-09-28T01:09:59.670Z,99.90
2022-09-28T01:12:26.557Z,99.90
2022-09-28T01:14:53.309Z,99.90
2022-09-28T01:17:30.628Z,99.90
2022-09-28T01:20:18.105Z,99.90
2022-09-28T01:23:22.478Z,99.90
2022-09-28T01:26:08.216Z,99.90
2022-09-28T01:28:34.953Z,99.90
2022-09-28T01:31:09.657Z,99.90
2022-09-28T01:33:41.847Z,99.90
2022-09-28T01:36:40.054Z,99.90
2022-09-28T01:39:09.655Z,99.90
2022-09-28T01:41:40.344Z,99.90
2022-09-28T01:44:10.239Z,99.90
2022-09-28T01:46:44.711Z,99.90
2022-09-28T01:49:15.838Z,99.90
2022-09-28T01:51:53.135Z,99.90
2022-09-28T01:54:24.691Z,99.90
2022-09-28T01:57:00.730Z,99.90
2022-09-28T01:59:30.969Z,99.90
2022-09-28T02:02:15.695Z,99.90
2022-09-28T02:04:48.148Z,99.90
2022-09-28T02:07:34.572Z,99.90
2022-09-28T02:10:05.437Z,99.90
2022-09-28T02:12:43.604Z,99.90
2022-09-28T02:15:23.199Z,99.90
2022-09-28T02:17:49.964Z,99.90
2022-09-28T02:20:17.289Z,99.90
2022-09-28T02:22:56.316Z,99.90
2022-09-28T02:25:26.326Z,99.90
2022-09-28T02:27:57.174Z,99.90
2022-09-28T02:30:23.929Z,99.90
2022-09-28T02:32:51.455Z,99.90
2022-09-28T02:35:18.741Z,99.90
2022-09-28T02:37:45.830Z,99.90
2022-09-28T02:40:20.106Z,99.90
2022-09-28T02:42:51.409Z,99.90
2022-09-28T02:45:27.032Z,99.90
2022-09-28T02:48:03.550Z,99.90
2022-09-28T02:50:37.866Z,99.90
2022-09-28T02:53:10.519Z,99.90
2022-09-28T02:55:40.010Z,99.90
2022-09-28T02:58:18.816Z,99.90
2022-09-28T03:01:09.868Z,99.90
2022-09-28T03:03:55.511Z,99.90
2022-09-28T03:06:53.373Z,99.90
2022-09-28T03:09:23.188Z,99.90
2022-09-28T03:11:55.791Z,99.90
2022-09-28T03:14:22.597Z,99.90
2022-09-28T03:16:49.369Z,99.90
2022-09-28T03:19:17.124Z,99.90
2022-09-28T03:21:43.888Z,99.90
2022-09-28T03:24:11.600Z,99.90
2022-09-28T03:26:39.011Z,99.90
2022-09-28T03:29:05.952Z,99.90
2022-09-28T03:31:32.840Z,99.90
2022-09-28T03:33:59.616Z,99.90
2022-09-28T03:36:26.331Z,99.90
2022-09-28T03:38:55.508Z,99.90
2022-09-28T03:41:23.679Z,99.90
2022-09-28T03:43:50.401Z,99.90
2022-09-28T03:46:17.590Z,99.90
2022-09-28T03:48:44.351Z,99.90
2022-09-28T03:51:11.245Z,99.90
2022-09-28T03:53:37.977Z,99.90
2022-09-28T03:56:05.608Z,99.90
2022-09-28T03:58:32.394Z,99.90
2022-09-28T04:01:06.417Z,99.90
2022-09-28T04:03:33.242Z,99.90
2022-09-28T04:05:59.931Z,99.90
2022-09-28T04:08:26.698Z,99.90
2022-09-28T04:10:56.662Z,99.90
2022-09-28T04:13:23.802Z,99.90
2022-09-28T04:15:54.459Z,99.90
2022-09-28T04:18:21.237Z,99.90
2022-09-28T04:20:48.294Z,99.90
2022-09-28T04:23:17.800Z,99.90
2022-09-28T04:25:47.859Z,99.90
2022-09-28T04:28:33.184Z,99.90
2022-09-28T04:30:59.917Z,99.90
2022-09-28T04:33:26.655Z,99.90
2022-09-28T04:35:53.443Z,99.90
2022-09-28T04:38:30.846Z,99.90
2022-09-28T04:41:07.495Z,99.90
2022-09-28T04:43:34.365Z,99.90
2022-09-28T04:46:01.737Z,99.90
2022-09-28T04:48:28.784Z,99.90
2022-09-28T04:50:56.301Z,99.90
2022-09-28T04:53:23.313Z,99.90
2022-09-28T04:56:00.976Z,99.90
2022-09-28T04:58:27.842Z,99.90
2022-09-28T05:00:57.162Z,99.90
2022-09-28T05:03:23.942Z,99.90
2022-09-28T05:05:50.773Z,99.90
2022-09-28T05:08:18.141Z,99.90
2022-09-28T05:10:45.501Z,99.90
2022-09-28T05:13:12.824Z,99.90
2022-09-28T05:15:40.203Z,99.90
2022-09-28T05:18:07.241Z,99.90
2022-09-28T05:20:34.452Z,99.90
2022-09-28T05:23:01.235Z,99.90
2022-09-28T05:25:27.978Z,99.90
2022-09-28T05:27:56.207Z,99.90
2022-09-28T05:30:23.711Z,99.90
2022-09-28T05:32:51.142Z,99.90
2022-09-28T05:35:18.056Z,99.90
2022-09-28T05:37:44.852Z,99.90
2022-09-28T05:40:11.712Z,99.90
2022-09-28T05:42:38.569Z,99.90
2022-09-28T05:45:06.234Z,99.90
2022-09-28T05:47:39.495Z,99.90
2022-09-28T05:50:07.453Z,99.90
2022-09-28T05:52:34.260Z,99.90
2022-09-28T05:55:02.406Z,99.90
2022-09-28T05:57:30.615Z,99.90
2022-09-28T05:59:57.625Z,99.90
2022-09-28T06:02:24.504Z,99.90
2022-09-28T06:04:51.954Z,99.90
2022-09-28T06:07:19.038Z,99.90
2022-09-28T06:09:45.727Z,99.90
2022-09-28T06:12:15.898Z,99.90
2022-09-28T06:14:42.682Z,99.90
2022-09-28T06:17:10.119Z,99.90
2022-09-28T06:19:36.939Z,99.90
2022-09-28T06:22:03.888Z,99.90
2022-09-28T06:24:30.609Z,99.90
2022-09-28T06:26:57.515Z,99.90
2022-09-28T06:29:24.294Z,99.90
2022-09-28T06:31:51.580Z,99.90
2022-09-28T06:34:19.069Z,99.90
2022-09-28T06:36:45.992Z,99.90
2022-09-28T06:39:14.175Z,99.90
2022-09-28T06:41:41.202Z,99.90
2022-09-28T06:44:08.144Z,99.90
2022-09-28T06:46:38.199Z,99.90
2022-09-28T06:49:09.365Z,99.90
2022-09-28T06:51:36.766Z,99.90
2022-09-28T06:54:03.750Z,99.90
2022-09-28T06:56:32.928Z,99.90
2022-09-28T06:58:59.945Z,99.90
2022-09-28T07:01:26.765Z,99.90
2022-09-28T07:03:55.680Z,99.90
2022-09-28T07:06:24.199Z,99.90
2022-09-28T07:09:03.259Z,99.90
2022-09-28T07:11:39.634Z,99.90
2022-09-28T07:14:07.010Z,99.90
2022-09-28T07:16:59.673Z,99.90
2022-09-28T07:19:21.444Z,99.90
2022-09-28T07:21:58.968Z,99.90
2022-09-28T07:24:31.450Z,99.90
2022-09-28T07:26:59.768Z,99.90
2022-09-28T07:29:26.749Z,99.90
2022-09-28T07:31:54.151Z,99.90
2022-09-28T07:34:24.199Z,99.90
2022-09-28T07:36:58.849Z,99.90
2022-09-28T07:39:25.739Z,99.90
2022-09-28T07:41:56.657Z,99.90
2022-09-28T07:44:26.513Z,99.90
2022-09-28T07:46:53.227Z,99.90
2022-09-28T07:49:22.489Z,99.90
2022-09-28T07:51:49.218Z,99.90
2022-09-28T07:54:15.997Z,99.90
2022-09-28T07:56:42.772Z,99.90
2022-09-28T07:59:09.527Z,99.90
2022-09-28T08:01:36.309Z,99.90
2022-09-28T08:04:03.175Z,99.90
2022-09-28T08:06:30.363Z,99.90
2022-09-28T08:08:59.916Z,99.90
2022-09-28T08:11:26.858Z,99.90
2022-09-28T08:13:55.373Z,99.90
2022-09-28T08:16:22.166Z,99.90
2022-09-28T08:18:49.366Z,99.90
2022-09-28T08:21:34.454Z,99.90
2022-09-28T08:24:01.586Z,99.90
2022-09-28T08:26:29.222Z,99.90
2022-09-28T08:28:56.076Z,99.90
2022-09-28T08:31:22.870Z,99.90
2022-09-28T08:33:54.411Z,99.90
2022-09-28T08:36:21.294Z,99.90
2022-09-28T08:38:48.173Z,99.90
2022-09-28T08:41:40.198Z,99.90
2022-09-28T08:44:24.023Z,99.90
2022-09-28T08:47:02.170Z,99.90
2022-09-28T08:49:32.759Z,99.90
2022-09-28T08:52:17.929Z,99.90
2022-09-28T08:55:00.638Z,99.90
2022-09-28T08:57:52.469Z,99.90
2022-09-28T09:00:51.763Z,99.90
2022-09-28T09:03:25.554Z,99.90
2022-09-28T09:05:52.743Z,99.90
2022-09-28T09:08:25.590Z,99.90
2022-09-28T09:11:16.063Z,99.90
2022-09-28T09:14:16.389Z,99.90
2022-09-28T09:17:01.317Z,99.90
2022-09-28T09:19:36.285Z,99.90
2022-09-28T09:22:17.049Z,99.90
2022-09-28T09:25:03.664Z,99.90
2022-09-28T09:27:44.979Z,99.90
2022-09-28T09:30:19.910Z,99.90
2022-09-28T09:33:06.380Z,99.90
2022-09-28T09:35:38.816Z,99.90
2022-09-28T09:38:28.533Z,99.90
2022-09-28T09:41:42.028Z,99.90
2022-09-28T09:44:27.775Z,99.90
2022-09-28T09:46:55.831Z,99.90
2022-09-28T09:49:24.903Z,99.90
2022-09-28T09:52:00.770Z,99.90
2022-09-28T09:54:35.187Z,99.90
2022-09-28T09:57:05.931Z,99.90
2022-09-28T09:59:34.500Z,99.90
2022-09-28T10:02:02.792Z,99.90
2022-09-28T10:04:35.034Z,99.90
2022-09-28T10:07:04.536Z,99.90
2022-09-28T10:09:39.700Z,99.90
2022-09-28T10:12:11.881Z,99.90
2022-09-28T10:14:38.650Z,99.90
2022-09-28T10:17:05.491Z,99.90
2022-09-28T10:19:33.264Z,99.90
2022-09-28T10:22:04.263Z,99.90
2022-09-28T10:24:41.385Z,99.90
2022-09-28T10:27:13.915Z,99.90
2022-09-28T10:29:50.010Z,99.90
2022-09-28T10:32:27.316Z,99.90
2022-09-28T10:34:54.977Z,99.90
2022-09-28T10:37:21.832Z,99.90
2022-09-28T10:39:55.408Z,99.90
2022-09-28T10:42:32.302Z,99.90
2022-09-28T10:45:20.100Z,99.90
2022-09-28T10:47:46.972Z,99.90
2022-09-28T10:50:23.925Z,99.90
2022-09-28T10:52:50.794Z,99.90
2022-09-28T10:55:36.824Z,99.90
2022-09-28T10:58:42.131Z,99.90
2022-09-28T11:01:10.952Z,99.90
2022-09-28T11:03:58.450Z,99.90
2022-09-28T11:06:30.223Z,99.90
2022-09-28T11:08:58.684Z,99.90
2022-09-28T11:11:25.498Z,99.90
2022-09-28T11:14:03.525Z,99.90
2022-09-28T11:16:32.203Z,99.90
2022-09-28T11:19:03.907Z,99.90
2022-09-28T11:21:34.582Z,99.90
2022-09-28T11:24:08.525Z,99.90
2022-09-28T11:26:39.467Z,99.90
2022-09-28T11:29:07.475Z,99.90
2022-09-28T11:31:36.043Z,99.90
2022-09-28T11:34:41.859Z,99.90
2022-09-28T11:37:20.848Z,99.90
2022-09-28T11:40:17.370Z,99.90
2022-09-28T11:42:47.496Z,99.90
2022-09-28T11:45:25.885Z,99.90
2022-09-28T11:48:02.766Z,99.90
2022-09-28T11:51:07.567Z,99.90
2022-09-28T11:53:50.510Z,99.90
2022-09-28T11:56:35.180Z,99.90
2022-09-28T11:59:34.675Z,99.90
2022-09-28T12:02:10.478Z,99.90
2022-09-28T12:05:05.173Z,99.90
2022-09-28T12:07:37.472Z,99.90
2022-09-28T12:10:12.017Z,99.90
2022-09-28T12:12:48.548Z,99.90
2022-09-28T12:15:20.132Z,99.90
2022-09-28T12:18:08.111Z,99.90
2022-09-28T12:20:43.902Z,99.90
2022-09-28T12:23:26.850Z,99.90
2022-09-28T12:25:59.416Z,99.90
2022-09-28T12:28:39.893Z,99.90
2022-09-28T12:31:19.712Z,99.90
2022-09-28T12:33:48.094Z,99.90
2022-09-28T12:36:35.865Z,99.90
2022-09-28T12:39:35.658Z,99.90
2022-09-28T12:42:06.690Z,99.90
2022-09-28T12:44:59.427Z,99.90
2022-09-28T12:47:26.488Z,99.90
2022-09-28T12:50:37.704Z,99.90
2022-09-28T12:53:20.002Z,99.90
2022-09-28T12:55:56.247Z,99.90
2022-09-28T12:58:26.168Z,99.90
2022-09-28T13:00:57.961Z,99.90
2022-09-28T13:03:53.531Z,99.90
2022-09-28T13:06:41.291Z,99.90
2022-09-28T13:09:24.022Z,99.90
2022-09-28T13:11:54.694Z,99.90
2022-09-28T13:14:52.822Z,99.90
2022-09-28T13:17:19.626Z,99.90
2022-09-28T13:19:59.846Z,99.90
2022-09-28T13:22:44.655Z,99.90
2022-09-28T13:25:19.232Z,99.90
2022-09-28T13:27:59.809Z,99.90
2022-09-28T13:30:27.365Z,99.90
2022-09-28T13:32:57.828Z,99.90
2022-09-28T13:35:24.599Z,99.90
2022-09-28T13:38:16.378Z,98.40
2022-09-28T13:41:04.773Z,99.10
2022-09-28T13:43:34.261Z,99.10
2022-09-28T13:46:14.865Z,99.70
2022-09-28T13:48:54.830Z,99.30
2022-09-28T13:51:38.099Z,99.90
2022-09-28T13:54:13.512Z,99.90
2022-09-28T13:57:10.458Z,99.90
2022-09-28T13:59:55.619Z,99.90
2022-09-28T14:02:28.528Z,99.90
2022-09-28T14:05:07.101Z,99.90
2022-09-28T14:07:33.780Z,99.90
2022-09-28T14:10:25.875Z,98.80
2022-09-28T14:12:53.238Z,99.90
2022-09-28T14:15:28.820Z,99.90
2022-09-28T14:17:58.730Z,99.90
2022-09-28T14:20:26.256Z,99.80
2022-09-28T14:23:05.411Z,99.90
2022-09-28T14:25:41.676Z,99.60
2022-09-28T14:28:08.478Z,99.30
2022-09-28T14:30:38.308Z,99.90
2022-09-28T14:33:19.373Z,98.30
2022-09-28T14:35:56.340Z,98.70
2022-09-28T14:39:06.882Z,99.90
2022-09-28T14:41:37.316Z,98.50
2022-09-28T14:44:06.289Z,97.80
2022-09-28T14:46:35.666Z,99.20
2022-09-28T14:49:03.714Z,99.00
2022-09-28T14:51:30.829Z,98.50
2022-09-28T14:54:46.312Z,97.80
2022-09-28T14:57:16.784Z,95.20
2022-09-28T14:59:44.221Z,98.20
2022-09-28T15:02:10.974Z,97.70
2022-09-28T15:04:44.875Z,97.50
2022-09-28T15:07:21.825Z,96.30
2022-09-28T15:09:50.377Z,95.70
2022-09-28T15:12:18.925Z,96.40
2022-09-28T15:14:53.823Z,98.60
2022-09-28T15:17:39.243Z,95.20
2022-09-28T15:20:25.629Z,97.50
2022-09-28T15:22:57.281Z,97.70
2022-09-28T15:25:31.790Z,95.70
2022-09-28T15:28:13.278Z,97.10
2022-09-28T15:30:40.460Z,96.50
2022-09-28T15:33:44.928Z,98.10
2022-09-28T15:36:22.186Z,97.30
2022-09-28T15:38:57.505Z,95.70
2022-09-28T15:41:24.918Z,99.40
2022-09-28T15:44:13.339Z,99.50
2022-09-28T15:46:41.649Z,96.70
2022-09-28T15:49:20.443Z,98.80
2022-09-28T15:51:52.740Z,97.80
2022-09-28T15:54:27.560Z,97.10
2022-09-28T15:56:59.575Z,98.20
2022-09-28T15:59:34.693Z,96.70
2022-09-28T16:02:17.250Z,95.90
2022-09-28T16:05:01.059Z,92.50
2022-09-28T16:07:40.805Z,93.60
2022-09-28T16:10:13.959Z,93.80
2022-09-28T16:13:08.341Z,94.50
2022-09-28T16:15:41.434Z,94.60
2022-09-28T16:18:18.112Z,88.90
2022-09-28T16:20:45.368Z,89.00
2022-09-28T16:23:19.787Z,90.20
2022-09-28T16:25:53.777Z,82.50
2022-09-28T16:28:38.998Z,89.10
2022-09-28T16:31:17.594Z,82.00
2022-09-28T16:33:47.098Z,83.10
2022-09-28T16:36:15.379Z,85.80
2022-09-28T16:38:48.472Z,86.70
2022-09-28T16:41:19.547Z,83.40
2022-09-28T16:43:46.553Z,90.00
2022-09-28T16:46:17.702Z,90.50
2022-09-28T16:48:51.195Z,89.70
2022-09-28T16:51:19.069Z,91.60
2022-09-28T16:54:04.881Z,92.40
2022-09-28T16:56:33.202Z,92.70
2022-09-28T16:59:00.051Z,92.60
2022-09-28T17:01:27.136Z,93.90
2022-09-28T17:03:54.074Z,94.60
2022-09-28T17:06:22.119Z,94.00
2022-09-28T17:08:48.879Z,94.50
2022-09-28T17:11:22.594Z,94.40
2022-09-28T17:13:50.674Z,95.10
2022-09-28T17:16:32.520Z,96.00
2022-09-28T17:19:23.140Z,96.60
2022-09-28T17:21:51.103Z,97.00
2022-09-28T17:24:19.033Z,97.10
2022-09-28T17:26:46.914Z,98.20
2022-09-28T17:29:14.637Z,98.30
2022-09-28T17:31:45.325Z,98.60
2022-09-28T17:34:13.069Z,99.70
2022-09-28T17:36:41.243Z,99.90
2022-09-28T17:39:15.488Z,99.90
2022-09-28T17:41:42.357Z,99.90
2022-09-28T17:44:09.168Z,99.90
2022-09-28T17:46:37.213Z,99.90
2022-09-28T17:49:05.431Z,99.90
2022-09-28T17:51:34.651Z,99.90
2022-09-28T17:54:01.513Z,99.90
2022-09-28T17:56:32.103Z,99.90
2022-09-28T17:59:11.452Z,99.90
2022-09-28T18:01:38.987Z,99.90
2022-09-28T18:04:08.120Z,99.90
2022-09-28T18:06:35.137Z,99.90
2022-09-28T18:09:05.186Z,99.90
2022-09-28T18:11:32.501Z,99.90
2022-09-28T18:13:59.243Z,99.90
2022-09-28T18:16:28.629Z,99.90
2022-09-28T18:18:55.596Z,99.90
2022-09-28T18:21:22.338Z,99.90
2022-09-28T18:23:49.234Z,99.90
2022-09-28T18:26:16.782Z,99.90
2022-09-28T18:28:43.496Z,99.90
2022-09-28T18:31:11.030Z,99.90
2022-09-28T18:33:50.387Z,99.90
2022-09-28T18:36:18.706Z,99.90
2022-09-28T18:38:45.436Z,99.90
2022-09-28T18:41:17.104Z,99.90
2022-09-28T18:43:49.122Z,99.90
2022-09-28T18:46:17.566Z,99.90
2022-09-28T18:48:44.389Z,99.90
2022-09-28T18:51:11.718Z,99.90
2022-09-28T18:53:38.977Z,99.90
2022-09-28T18:56:08.024Z,99.90
2022-09-28T18:58:36.132Z,99.90
2022-09-28T19:04:00.521Z,99.90
2022-09-28T19:06:27.400Z,99.90
2022-09-28T19:08:55.654Z,99.90
2022-09-28T19:11:22.865Z,99.90
2022-09-28T19:13:49.624Z,99.90
2022-09-28T19:16:29.709Z,99.90
2022-09-28T19:19:00.924Z,99.90
2022-09-28T19:21:27.718Z,99.90
2022-09-28T19:23:55.490Z,99.90
2022-09-28T19:26:24.202Z,99.90
2022-09-28T19:28:50.940Z,99.90
2022-09-28T19:31:17.741Z,99.90
2022-09-28T19:33:48.128Z,99.90
2022-09-28T19:36:19.589Z,99.90
2022-09-28T19:38:46.883Z,99.90
2022-09-28T19:41:43.517Z,99.90
2022-09-28T19:44:27.579Z,99.90
2022-09-28T19:47:06.907Z,99.90
2022-09-28T19:49:38.051Z,99.90
2022-09-28T19:52:16.629Z,99.90
2022-09-28T19:54:45.697Z,99.90
2022-09-28T19:57:14.110Z,99.90
2022-09-28T19:59:40.842Z,99.90
2022-09-28T20:02:07.861Z,99.90
2022-09-28T20:04:34.800Z,99.90
2022-09-28T20:07:03.955Z,99.90
2022-09-28T20:09:31.382Z,99.90
2022-09-28T20:11:58.113Z,99.90
2022-09-28T20:14:28.151Z,99.90
2022-09-28T20:16:58.862Z,99.90
2022-09-28T20:19:26.560Z,99.90
2022-09-28T20:21:53.869Z,99.90
2022-09-28T20:24:20.553Z,99.90
2022-09-28T20:26:49.474Z,99.90
2022-09-28T20:29:16.254Z,99.90
2022-09-28T20:31:43.198Z,99.90
2022-09-28T20:34:10.538Z,99.90
2022-09-28T20:36:37.283Z,99.90
2022-09-28T20:39:04.255Z,99.90
2022-09-28T20:41:35.629Z,99.90
2022-09-28T20:44:05.813Z,99.90
2022-09-28T20:46:36.396Z,99.90
2022-09-28T20:49:04.046Z,99.90
2022-09-28T20:51:30.905Z,99.90
2022-09-28T20:53:58.605Z,99.90
2022-09-28T20:56:26.982Z,99.90
2022-09-28T20:58:54.125Z,99.90
2022-09-28T21:01:22.349Z,99.90
2022-09-28T21:03:58.406Z,99.90
2022-09-28T21:06:27.023Z,99.90
2022-09-28T21:08:54.191Z,99.90
2022-09-28T21:11:22.518Z,99.90
2022-09-28T21:13:59.594Z,99.90
2022-09-28T21:16:28.517Z,99.90
2022-09-28T21:18:56.663Z,99.90
2022-09-28T21:21:23.893Z,99.90
2022-09-28T21:23:54.390Z,99.90
2022-09-28T21:26:25.141Z,99.90
2022-09-28T21:29:06.400Z,99.90
2022-09-28T21:31:45.961Z,99.90
2022-09-28T21:34:19.304Z,99.90
2022-09-28T21:36:51.362Z,99.90
2022-09-28T21:39:18.366Z,99.90
2022-09-28T21:41:45.128Z,99.90
2022-09-28T21:44:11.979Z,99.90
2022-09-28T21:46:38.983Z,99.90
2022-09-28T21:49:07.536Z,99.90
2022-09-28T21:51:35.046Z,99.90
2022-09-28T21:54:01.751Z,99.90
2022-09-28T21:56:28.638Z,99.90
2022-09-28T21:58:55.711Z,99.90
2022-09-28T22:01:23.635Z,99.90
2022-09-28T22:03:52.012Z,99.90
2022-09-28T22:06:19.896Z,99.90
2022-09-28T22:08:47.637Z,99.90
2022-09-28T22:11:19.540Z,99.90
2022-09-28T22:13:47.980Z,99.90
2022-09-28T22:16:15.631Z,99.90
2022-09-28T22:18:42.479Z,99.90
2022-09-28T22:21:10.787Z,99.90
2022-09-28T22:23:37.817Z,99.90
2022-09-28T22:26:05.802Z,99.90
2022-09-28T22:28:32.652Z,99.90
2022-09-28T22:30:59.462Z,99.90
2022-09-28T22:33:26.776Z,99.90
2022-09-28T22:35:53.714Z,99.90
2022-09-28T22:38:20.838Z,99.90
2022-09-28T22:40:51.994Z,99.90
2022-09-28T22:43:18.958Z,99.90
2022-09-28T22:45:45.776Z,99.90
2022-09-28T22:48:12.853Z,99.90
2022-09-28T22:50:39.701Z,99.90
2022-09-28T22:53:06.529Z,99.90
2022-09-28T22:55:33.944Z,99.90
2022-09-28T22:58:01.763Z,99.90
2022-09-28T23:00:28.518Z,99.90
2022-09-28T23:02:55.444Z,99.90
2022-09-28T23:05:22.292Z,99.90
2022-09-28T23:07:49.030Z,99.90
2022-09-28T23:10:15.815Z,99.90
2022-09-28T23:12:42.539Z,99.90
2022-09-28T23:15:10.142Z,99.90
2022-09-28T23:17:37.078Z,99.90
2022-09-28T23:20:04.138Z,99.90
2022-09-28T23:22:30.897Z,99.90
2022-09-28T23:24:57.644Z,99.90
2022-09-28T23:27:24.376Z,99.90
2022-09-28T23:29:53.818Z,99.90
2022-09-28T23:32:20.589Z,99.90
2022-09-28T23:34:47.357Z,99.90
2022-09-28T23:37:14.084Z,99.90
2022-09-28T23:39:40.841Z,99.90
2022-09-28T23:42:07.534Z,99.90
2022-09-28T23:44:34.276Z,99.90
2022-09-28T23:47:01.128Z,99.90
2022-09-28T23:49:28.611Z,99.90
2022-09-28T23:51:56.124Z,99.90
2022-09-28T23:54:22.821Z,99.90
2022-09-28T23:56:50.710Z,99.90
2022-09-28T23:59:17.566Z,99.90
