createdAt,value
2022-11-21T00:00:15.230Z,0.00
2022-11-21T00:01:15.232Z,0.00
2022-11-21T00:02:15.260Z,0.00
2022-11-21T00:03:15.225Z,0.00
2022-11-21T00:04:15.189Z,0.00
2022-11-21T00:05:15.192Z,0.00
2022-11-21T00:06:15.186Z,0.00
2022-11-21T00:07:15.201Z,0.00
2022-11-21T00:08:15.180Z,0.00
2022-11-21T00:09:15.165Z,0.00
2022-11-21T00:10:15.149Z,0.00
2022-11-21T00:11:15.138Z,0.00
2022-11-21T00:12:15.121Z,0.00
2022-11-21T00:13:15.137Z,0.00
2022-11-21T00:14:15.114Z,0.00
2022-11-21T00:15:15.107Z,0.00
2022-11-21T00:16:15.120Z,0.00
2022-11-21T00:17:15.084Z,0.00
2022-11-21T00:18:15.091Z,0.00
2022-11-21T00:19:15.064Z,0.00
2022-11-21T00:20:15.054Z,0.00
2022-11-21T00:21:15.049Z,0.00
2022-11-21T00:22:15.041Z,0.00
2022-11-21T00:23:15.047Z,0.00
2022-11-21T00:24:16.028Z,0.00
2022-11-21T00:25:15.011Z,0.00
2022-11-21T00:26:15.009Z,0.00
2022-11-21T00:27:14.991Z,0.00
2022-11-21T00:28:14.987Z,0.00
2022-11-21T00:29:14.995Z,0.00
2022-11-21T00:30:15.005Z,0.00
2022-11-21T00:31:14.961Z,0.00
2022-11-21T00:32:14.947Z,0.00
2022-11-21T00:33:14.949Z,0.00
2022-11-21T00:34:14.950Z,0.00
2022-11-21T00:35:14.925Z,0.00
2022-11-21T00:36:14.915Z,0.00
2022-11-21T00:37:14.909Z,0.00
2022-11-21T00:38:14.894Z,0.00
2022-11-21T00:39:14.907Z,0.00
2022-11-21T00:40:14.873Z,0.00
2022-11-21T00:41:14.875Z,0.00
2022-11-21T00:42:14.860Z,0.00
2022-11-21T00:43:14.853Z,0.00
2022-11-21T00:44:14.855Z,0.00
2022-11-21T00:45:18.331Z,0.00
2022-11-21T00:46:15.831Z,0.00
2022-11-21T00:47:14.827Z,0.00
2022-11-21T00:48:14.803Z,0.00
2022-11-21T00:49:14.814Z,0.00
2022-11-21T00:50:14.791Z,0.00
2022-11-21T00:51:14.780Z,0.00
2022-11-21T00:52:14.766Z,0.00
2022-11-21T00:53:14.760Z,0.00
2022-11-21T00:54:14.770Z,0.00
2022-11-21T00:55:14.748Z,0.00
2022-11-21T00:56:14.728Z,0.00
2022-11-21T00:57:14.727Z,0.00
2022-11-21T00:58:14.725Z,0.00
2022-11-21T00:59:14.728Z,0.00
2022-11-21T01:00:14.711Z,0.00
2022-11-21T01:01:14.731Z,0.00
2022-11-21T01:02:14.684Z,0.00
2022-11-21T01:03:14.678Z,0.00
2022-11-21T01:05:32.533Z,0.00
2022-11-21T01:06:32.546Z,0.00
2022-11-21T01:07:32.567Z,0.00
2022-11-21T01:08:32.542Z,0.00
2022-11-21T01:09:32.517Z,0.00
2022-11-21T01:10:33.624Z,0.00
2022-11-21T01:11:33.623Z,0.00
2022-11-21T01:12:33.610Z,0.00
2022-11-21T01:13:33.627Z,0.00
2022-11-21T01:14:33.588Z,0.00
2022-11-21T01:15:33.598Z,0.00
2022-11-21T01:16:33.575Z,0.00
2022-11-21T01:17:33.565Z,0.00
2022-11-21T01:18:33.592Z,0.00
2022-11-21T01:19:33.547Z,0.00
2022-11-21T01:20:33.540Z,0.00
2022-11-21T01:21:33.533Z,0.00
2022-11-21T01:22:33.527Z,0.00
2022-11-21T01:23:33.509Z,0.00
2022-11-21T01:24:33.518Z,0.00
2022-11-21T01:25:34.491Z,0.00
2022-11-21T01:26:33.496Z,0.00
2022-11-21T01:27:33.482Z,0.00
2022-11-21T01:28:33.485Z,0.00
2022-11-21T01:29:33.483Z,0.00
2022-11-21T01:30:33.454Z,0.00
2022-11-21T01:31:33.451Z,0.00
2022-11-21T01:32:33.442Z,0.00
2022-11-21T01:33:33.412Z,0.00
2022-11-21T01:34:33.440Z,0.00
2022-11-21T01:35:33.406Z,0.00
2022-11-21T01:36:33.401Z,0.00
2022-11-21T01:37:33.386Z,0.00
2022-11-21T01:38:33.378Z,0.00
2022-11-21T01:39:33.389Z,0.00
2022-11-21T01:40:33.363Z,0.00
2022-11-21T01:41:33.355Z,0.00
2022-11-21T01:42:33.345Z,0.00
2022-11-21T01:43:33.336Z,0.00
2022-11-21T01:44:33.339Z,0.00
2022-11-21T01:45:33.313Z,0.00
2022-11-21T01:46:33.305Z,0.00
2022-11-21T01:47:33.294Z,0.00
2022-11-21T01:48:33.289Z,0.00
2022-11-21T01:49:33.284Z,0.00
2022-11-21T01:50:33.256Z,0.00
2022-11-21T01:51:33.254Z,0.00
2022-11-21T01:52:33.246Z,0.00
2022-11-21T01:53:33.233Z,0.00
2022-11-21T01:54:33.243Z,0.00
2022-11-21T01:55:33.222Z,0.00
2022-11-21T01:56:33.213Z,0.00
2022-11-21T01:57:33.200Z,0.00
2022-11-21T01:58:33.191Z,0.00
2022-11-21T01:59:33.226Z,0.00
2022-11-21T02:00:33.167Z,0.00
2022-11-21T02:01:33.153Z,0.00
2022-11-21T02:02:33.153Z,0.00
2022-11-21T02:03:33.148Z,0.00
2022-11-21T02:04:33.155Z,0.00
2022-11-21T02:05:33.119Z,0.00
2022-11-21T02:06:33.117Z,0.00
2022-11-21T02:07:33.153Z,0.00
2022-11-21T02:08:33.103Z,0.00
2022-11-21T02:09:33.106Z,0.00
2022-11-21T02:10:33.085Z,0.00
2022-11-21T02:11:33.079Z,0.00
2022-11-21T02:12:33.064Z,0.00
2022-11-21T02:13:33.047Z,0.00
2022-11-21T02:14:33.060Z,0.00
2022-11-21T02:15:33.042Z,0.00
2022-11-21T02:16:33.032Z,0.00
2022-11-21T02:17:33.013Z,0.00
2022-11-21T02:18:33.008Z,0.00
2022-11-21T02:19:33.027Z,0.00
2022-11-21T02:20:32.988Z,0.00
2022-11-21T02:21:32.976Z,0.00
2022-11-21T02:22:32.971Z,0.00
2022-11-21T02:23:32.963Z,0.00
2022-11-21T02:24:32.993Z,0.00
2022-11-21T02:25:32.940Z,0.00
2022-11-21T02:26:33.022Z,0.00
2022-11-21T02:27:32.931Z,0.00
2022-11-21T02:28:32.920Z,0.00
2022-11-21T02:29:32.920Z,0.00
2022-11-21T02:30:32.888Z,0.00
2022-11-21T02:31:32.894Z,0.00
2022-11-21T02:32:32.879Z,0.00
2022-11-21T02:33:32.866Z,0.00
2022-11-21T02:34:32.887Z,0.00
2022-11-21T02:35:32.883Z,0.00
2022-11-21T02:36:32.834Z,0.00
2022-11-21T02:37:32.868Z,0.00
2022-11-21T02:38:32.829Z,0.00
2022-11-21T02:39:32.841Z,0.00
2022-11-21T02:40:32.808Z,0.00
2022-11-21T02:41:32.806Z,0.00
2022-11-21T02:42:32.790Z,0.00
2022-11-21T02:43:32.784Z,0.00
2022-11-21T02:44:32.859Z,0.00
2022-11-21T02:45:32.766Z,0.00
2022-11-21T02:46:32.756Z,0.00
2022-11-21T02:47:32.754Z,0.00
2022-11-21T02:48:32.739Z,0.00
2022-11-21T02:49:32.751Z,0.00
2022-11-21T02:50:32.726Z,0.00
2022-11-21T02:51:32.722Z,0.00
2022-11-21T02:52:32.696Z,0.00
2022-11-21T02:53:32.712Z,0.00
2022-11-21T02:54:32.711Z,0.00
2022-11-21T02:55:32.684Z,0.00
2022-11-21T02:56:32.664Z,0.00
2022-11-21T02:57:32.661Z,0.00
2022-11-21T02:58:32.652Z,0.00
2022-11-21T02:59:32.660Z,0.00
2022-11-21T03:00:32.678Z,0.00
2022-11-21T03:01:32.698Z,0.00
2022-11-21T03:02:32.610Z,0.00
2022-11-21T03:03:32.603Z,0.00
2022-11-21T03:04:32.617Z,0.00
2022-11-21T03:05:32.583Z,0.00
2022-11-21T03:06:32.570Z,0.00
2022-11-21T03:07:32.605Z,0.00
2022-11-21T03:08:32.555Z,0.00
2022-11-21T03:09:32.573Z,0.00
2022-11-21T03:10:32.536Z,0.00
2022-11-21T03:11:32.528Z,0.00
2022-11-21T03:12:32.520Z,0.00
2022-11-21T03:13:32.511Z,0.00
2022-11-21T03:14:32.523Z,0.00
2022-11-21T03:15:32.493Z,0.00
2022-11-21T03:16:32.486Z,0.00
2022-11-21T03:17:32.479Z,0.00
2022-11-21T03:18:32.463Z,0.00
2022-11-21T03:19:32.480Z,0.00
2022-11-21T03:20:32.447Z,0.00
2022-11-21T03:21:32.446Z,0.00
2022-11-21T03:22:32.438Z,0.00
2022-11-21T03:23:32.422Z,0.00
2022-11-21T03:24:32.433Z,0.00
2022-11-21T03:25:32.403Z,0.00
2022-11-21T03:26:32.407Z,0.00
2022-11-21T03:27:32.378Z,0.00
2022-11-21T03:28:32.373Z,0.00
2022-11-21T03:29:32.384Z,0.00
2022-11-21T03:30:32.353Z,0.00
2022-11-21T03:31:32.342Z,0.00
2022-11-21T03:32:32.333Z,0.00
2022-11-21T03:33:32.327Z,0.00
2022-11-21T03:34:32.333Z,0.00
2022-11-21T03:35:32.297Z,0.00
2022-11-21T03:36:32.296Z,0.00
2022-11-21T03:37:32.290Z,0.00
2022-11-21T03:38:32.285Z,0.00
2022-11-21T03:39:32.293Z,0.00
2022-11-21T03:40:32.249Z,0.00
2022-11-21T03:41:32.257Z,0.00
2022-11-21T03:42:32.238Z,0.00
2022-11-21T03:43:32.229Z,0.00
2022-11-21T03:44:32.234Z,0.00
2022-11-21T03:45:32.212Z,0.00
2022-11-21T03:46:32.202Z,0.00
2022-11-21T03:47:32.197Z,0.00
2022-11-21T03:48:32.192Z,0.00
2022-11-21T03:49:32.208Z,0.00
2022-11-21T03:50:32.170Z,0.00
2022-11-21T03:51:32.159Z,0.00
2022-11-21T03:52:32.146Z,0.00
2022-11-21T03:53:32.143Z,0.00
2022-11-21T03:54:32.130Z,0.00
2022-11-21T03:55:32.147Z,0.00
2022-11-21T03:56:32.113Z,0.00
2022-11-21T03:57:32.107Z,0.00
2022-11-21T03:58:32.105Z,0.00
2022-11-21T03:59:32.086Z,0.00
2022-11-21T04:00:32.090Z,0.00
2022-11-21T04:01:36.442Z,0.00
2022-11-21T04:02:33.089Z,0.00
2022-11-21T04:03:32.058Z,0.00
2022-11-21T04:04:32.026Z,0.00
2022-11-21T04:05:32.059Z,0.00
2022-11-21T04:06:32.032Z,0.00
2022-11-21T04:07:32.070Z,0.00
2022-11-21T04:08:32.007Z,0.00
2022-11-21T04:09:31.992Z,0.00
2022-11-21T04:10:32.009Z,0.00
2022-11-21T04:11:31.976Z,0.00
2022-11-21T04:12:31.965Z,0.00
2022-11-21T04:13:31.954Z,0.00
2022-11-21T04:14:31.948Z,0.00
2022-11-21T04:15:31.971Z,0.00
2022-11-21T04:16:31.927Z,0.00
2022-11-21T04:17:31.918Z,0.00
2022-11-21T04:18:31.925Z,0.00
2022-11-21T04:19:31.901Z,0.00
2022-11-21T04:20:31.912Z,0.00
2022-11-21T04:21:31.875Z,0.00
2022-11-21T04:22:31.873Z,0.00
2022-11-21T04:23:31.915Z,0.00
2022-11-21T04:24:31.854Z,0.00
2022-11-21T04:25:31.858Z,0.00
2022-11-21T04:26:31.828Z,0.00
2022-11-21T04:27:31.820Z,0.00
2022-11-21T04:28:31.814Z,0.00
2022-11-21T04:29:31.799Z,0.00
2022-11-21T04:30:31.812Z,0.00
2022-11-21T04:31:31.778Z,0.00
2022-11-21T04:32:31.804Z,0.00
2022-11-21T04:33:31.772Z,0.00
2022-11-21T04:34:31.759Z,0.00
2022-11-21T04:35:31.763Z,0.00
2022-11-21T04:36:31.801Z,0.00
2022-11-21T04:37:31.730Z,0.00
2022-11-21T04:38:31.727Z,0.00
2022-11-21T04:39:31.731Z,0.00
2022-11-21T04:40:31.726Z,0.00
2022-11-21T04:41:31.698Z,0.00
2022-11-21T04:42:31.686Z,0.00
2022-11-21T04:43:31.674Z,0.00
2022-11-21T04:44:31.675Z,0.00
2022-11-21T04:45:31.698Z,0.00
2022-11-21T04:46:31.655Z,0.00
2022-11-21T04:47:31.646Z,0.00
2022-11-21T04:48:31.656Z,0.00
2022-11-21T04:49:31.632Z,0.00
2022-11-21T04:50:31.639Z,0.00
2022-11-21T04:51:31.617Z,0.00
2022-11-21T04:52:31.605Z,0.00
2022-11-21T04:53:31.609Z,0.00
2022-11-21T04:54:31.728Z,0.00
2022-11-21T04:55:31.600Z,0.00
2022-11-21T04:56:31.568Z,0.00
2022-11-21T04:57:31.558Z,0.00
2022-11-21T04:58:31.552Z,0.00
2022-11-21T04:59:31.537Z,0.00
2022-11-21T05:00:31.555Z,0.00
2022-11-21T05:01:31.581Z,0.00
2022-11-21T05:02:31.518Z,0.00
2022-11-21T05:03:31.507Z,0.00
2022-11-21T05:04:31.498Z,0.00
2022-11-21T05:05:31.517Z,0.00
2022-11-21T05:06:31.486Z,0.00
2022-11-21T05:07:31.464Z,0.00
2022-11-21T05:08:31.455Z,0.00
2022-11-21T05:09:31.458Z,0.00
2022-11-21T05:10:31.468Z,0.00
2022-11-21T05:11:31.442Z,0.00
2022-11-21T05:12:31.428Z,0.00
2022-11-21T05:13:31.429Z,0.00
2022-11-21T05:14:31.413Z,0.00
2022-11-21T05:15:31.424Z,0.00
2022-11-21T05:16:31.396Z,0.00
2022-11-21T05:17:31.386Z,0.00
2022-11-21T05:18:31.381Z,0.00
2022-11-21T05:19:31.375Z,0.00
2022-11-21T05:20:35.675Z,0.00
2022-11-21T05:21:33.355Z,0.00
2022-11-21T05:22:31.343Z,0.00
2022-11-21T05:23:31.328Z,0.00
2022-11-21T05:24:31.327Z,0.00
2022-11-21T05:25:31.340Z,0.00
2022-11-21T05:26:31.315Z,0.00
2022-11-21T05:27:31.291Z,0.00
2022-11-21T05:28:31.297Z,0.00
2022-11-21T05:29:31.290Z,0.00
2022-11-21T05:30:31.292Z,0.00
2022-11-21T05:31:31.263Z,0.00
2022-11-21T05:32:31.255Z,0.00
2022-11-21T05:33:31.251Z,0.00
2022-11-21T05:34:31.318Z,0.00
2022-11-21T05:35:31.250Z,0.00
2022-11-21T05:36:31.225Z,0.00
2022-11-21T05:37:31.214Z,0.00
2022-11-21T05:38:31.220Z,0.00
2022-11-21T05:39:31.186Z,0.00
2022-11-21T05:40:31.210Z,0.00
2022-11-21T05:41:31.188Z,0.00
2022-11-21T05:42:31.176Z,0.00
2022-11-21T05:43:31.172Z,0.00
2022-11-21T05:44:31.459Z,0.00
2022-11-21T05:45:31.170Z,0.00
2022-11-21T05:46:31.172Z,0.00
2022-11-21T05:47:31.126Z,0.00
2022-11-21T05:48:31.120Z,0.00
2022-11-21T05:49:31.118Z,0.00
2022-11-21T05:50:31.128Z,0.00
2022-11-21T05:51:31.091Z,0.00
2022-11-21T05:52:31.104Z,0.00
2022-11-21T05:53:31.074Z,0.00
2022-11-21T05:54:31.190Z,0.00
2022-11-21T05:55:31.173Z,0.00
2022-11-21T05:56:31.063Z,0.00
2022-11-21T05:57:31.042Z,0.00
2022-11-21T05:58:31.039Z,0.00
2022-11-21T05:59:31.028Z,0.00
2022-11-21T06:00:31.039Z,0.00
2022-11-21T06:01:31.014Z,0.00
2022-11-21T06:02:30.996Z,0.00
2022-11-21T06:03:31.011Z,0.00
2022-11-21T06:04:31.099Z,0.00
2022-11-21T06:05:30.998Z,0.00
2022-11-21T06:06:30.968Z,0.00
2022-11-21T06:07:31.004Z,0.00
2022-11-21T06:08:30.960Z,0.00
2022-11-21T06:09:30.942Z,0.00
2022-11-21T06:10:30.952Z,0.00
2022-11-21T06:11:30.927Z,0.00
2022-11-21T06:12:30.918Z,0.00
2022-11-21T06:13:30.915Z,0.00
2022-11-21T06:14:30.985Z,4.00
2022-11-21T06:15:30.904Z,4.00
2022-11-21T06:16:30.883Z,4.00
2022-11-21T06:17:30.871Z,4.00
2022-11-21T06:18:30.873Z,4.00
2022-11-21T06:19:30.877Z,8.00
2022-11-21T06:20:30.867Z,4.00
2022-11-21T06:21:30.865Z,4.00
2022-11-21T06:22:30.831Z,8.00
2022-11-21T06:23:30.831Z,8.00
2022-11-21T06:24:30.889Z,12.00
2022-11-21T06:25:30.820Z,12.00
2022-11-21T06:26:30.799Z,20.00
2022-11-21T06:27:30.812Z,20.00
2022-11-21T06:28:30.772Z,24.00
2022-11-21T06:29:31.809Z,28.00
2022-11-21T06:30:30.789Z,36.00
2022-11-21T06:31:30.755Z,40.00
2022-11-21T06:32:30.763Z,44.00
2022-11-21T06:33:30.734Z,56.00
2022-11-21T06:34:31.025Z,64.00
2022-11-21T06:35:30.738Z,72.00
2022-11-21T06:36:30.701Z,84.00
2022-11-21T06:37:30.696Z,92.00
2022-11-21T06:38:30.697Z,100.00
2022-11-21T06:39:30.690Z,112.00
2022-11-21T06:40:30.698Z,124.00
2022-11-21T06:41:30.671Z,132.00
2022-11-21T06:42:30.671Z,148.00
2022-11-21T06:43:30.663Z,160.00
2022-11-21T06:44:30.942Z,176.00
2022-11-21T06:45:30.656Z,188.00
2022-11-21T06:46:30.632Z,208.00
2022-11-21T06:47:30.618Z,224.00
2022-11-21T06:48:30.614Z,248.00
2022-11-21T06:49:30.605Z,268.00
2022-11-21T06:50:30.596Z,288.00
2022-11-21T06:51:30.605Z,312.00
2022-11-21T06:52:30.568Z,340.00
2022-11-21T06:53:30.567Z,372.00
2022-11-21T06:54:30.798Z,404.00
2022-11-21T06:55:30.577Z,436.00
2022-11-21T06:56:30.543Z,460.00
2022-11-21T06:57:30.535Z,496.00
2022-11-21T06:58:30.532Z,532.00
2022-11-21T06:59:30.525Z,576.00
2022-11-21T07:00:30.566Z,636.00
2022-11-21T07:01:30.555Z,684.00
2022-11-21T07:02:30.491Z,740.00
2022-11-21T07:03:31.484Z,804.00
2022-11-21T07:04:30.915Z,880.00
2022-11-21T07:05:56.383Z,964.00
2022-11-21T07:06:30.455Z,1036.00
2022-11-21T07:07:30.497Z,1104.00
2022-11-21T07:08:30.490Z,1172.00
2022-11-21T07:09:34.248Z,1244.00
2022-11-21T07:10:31.480Z,1320.00
2022-11-21T07:11:30.464Z,1404.00
2022-11-21T07:12:31.718Z,1480.00
2022-11-21T07:13:30.426Z,1540.00
2022-11-21T07:14:30.513Z,1576.00
2022-11-21T07:15:30.452Z,1592.00
2022-11-21T07:16:30.396Z,1604.00
2022-11-21T07:17:30.356Z,1632.00
2022-11-21T07:18:30.358Z,1676.00
2022-11-21T07:19:30.541Z,1744.00
2022-11-21T07:20:30.349Z,1784.00
2022-11-21T07:21:30.351Z,1836.00
2022-11-21T07:22:30.323Z,1892.00
2022-11-21T07:23:30.314Z,1936.00
2022-11-21T07:24:30.299Z,1964.00
2022-11-21T07:25:35.207Z,1980.00
2022-11-21T07:26:30.315Z,1940.00
2022-11-21T07:27:30.285Z,1880.00
2022-11-21T07:28:30.268Z,1848.00
2022-11-21T07:29:30.619Z,1832.00
2022-11-21T07:30:30.265Z,1832.00
2022-11-21T07:31:30.252Z,1856.00
2022-11-21T07:32:30.224Z,1920.00
2022-11-21T07:33:30.210Z,1992.00
2022-11-21T07:34:30.231Z,2088.00
2022-11-21T07:35:30.202Z,2192.00
2022-11-21T07:36:32.488Z,2272.00
2022-11-21T07:37:31.180Z,2276.00
2022-11-21T07:38:30.179Z,2292.00
2022-11-21T07:39:30.323Z,2324.00
2022-11-21T07:40:30.189Z,2396.00
2022-11-21T07:41:30.167Z,2444.00
2022-11-21T07:42:30.137Z,2516.00
2022-11-21T07:43:30.128Z,2588.00
2022-11-21T07:44:30.145Z,2664.00
2022-11-21T07:45:30.109Z,2704.00
2022-11-21T07:46:30.127Z,2736.00
2022-11-21T07:47:30.097Z,2796.00
2022-11-21T07:48:30.083Z,2804.00
2022-11-21T07:49:30.495Z,2800.00
2022-11-21T07:50:30.075Z,2852.00
2022-11-21T07:51:30.082Z,2956.00
2022-11-21T07:52:30.076Z,3064.00
2022-11-21T07:53:30.045Z,3160.00
2022-11-21T07:54:30.037Z,3216.00
2022-11-21T07:55:30.031Z,3220.00
2022-11-21T07:56:30.038Z,3236.00
2022-11-21T07:57:30.006Z,3284.00
2022-11-21T07:58:30.008Z,3320.00
2022-11-21T07:59:30.227Z,3392.00
2022-11-21T08:00:29.975Z,3436.00
2022-11-21T08:01:31.053Z,3460.00
2022-11-21T08:02:29.975Z,3496.00
2022-11-21T08:03:29.959Z,3524.00
2022-11-21T08:04:29.960Z,3572.00
2022-11-21T08:05:29.951Z,3612.00
2022-11-21T08:06:29.961Z,3680.00
2022-11-21T08:07:29.986Z,3764.00
2022-11-21T08:08:29.932Z,3852.00
2022-11-21T08:09:30.156Z,3936.00
2022-11-21T08:10:29.900Z,4036.00
2022-11-21T08:11:29.916Z,4112.00
2022-11-21T08:12:29.891Z,4196.00
2022-11-21T08:13:29.884Z,4240.00
2022-11-21T08:14:29.871Z,4272.00
2022-11-21T08:15:29.863Z,4276.00
2022-11-21T08:16:29.869Z,4300.00
2022-11-21T08:17:29.847Z,4336.00
2022-11-21T08:18:29.842Z,4420.00
2022-11-21T08:19:30.159Z,4476.00
2022-11-21T08:20:29.834Z,4504.00
2022-11-21T08:21:29.863Z,4476.00
2022-11-21T08:22:29.808Z,4420.00
2022-11-21T08:23:29.826Z,4344.00
2022-11-21T08:24:29.807Z,4284.00
2022-11-21T08:25:29.783Z,4196.00
2022-11-21T08:26:29.841Z,4140.00
2022-11-21T08:27:29.880Z,4156.00
2022-11-21T08:28:29.763Z,4184.00
2022-11-21T08:29:30.192Z,4264.00
2022-11-21T08:30:29.749Z,4388.00
2022-11-21T08:31:29.752Z,4472.00
2022-11-21T08:32:29.722Z,4572.00
2022-11-21T08:33:29.717Z,4616.00
2022-11-21T08:34:29.701Z,4632.00
2022-11-21T08:35:29.705Z,4664.00
2022-11-21T08:36:29.730Z,4640.00
2022-11-21T08:37:29.693Z,4604.00
2022-11-21T08:38:29.748Z,4616.00
2022-11-21T08:39:29.971Z,4568.00
2022-11-21T08:40:29.666Z,4496.00
2022-11-21T08:41:29.670Z,4516.00
2022-11-21T08:42:29.645Z,4584.00
2022-11-21T08:43:29.634Z,4596.00
2022-11-21T08:44:29.810Z,4452.00
2022-11-21T08:45:29.648Z,4352.00
2022-11-21T08:46:29.626Z,4360.00
2022-11-21T08:47:29.602Z,4352.00
2022-11-21T08:48:29.600Z,4312.00
2022-11-21T08:49:29.583Z,4368.00
2022-11-21T08:50:29.581Z,4480.00
2022-11-21T08:51:29.598Z,4564.00
2022-11-21T08:52:29.557Z,4600.00
2022-11-21T08:53:29.554Z,4612.00
2022-11-21T08:54:29.823Z,4756.00
2022-11-21T08:55:29.547Z,4928.00
2022-11-21T08:56:29.552Z,5000.00
2022-11-21T08:57:29.534Z,5140.00
2022-11-21T08:58:29.513Z,5180.00
2022-11-21T08:59:29.516Z,4932.00
2022-11-21T09:00:29.501Z,5072.00
2022-11-21T09:01:29.569Z,5596.00
2022-11-21T09:02:29.485Z,5860.00
2022-11-21T09:03:31.423Z,5832.00
2022-11-21T09:04:30.716Z,5784.00
2022-11-21T09:05:29.460Z,5876.00
2022-11-21T09:06:29.475Z,5944.00
2022-11-21T09:07:29.485Z,5984.00
2022-11-21T09:08:29.443Z,6256.00
2022-11-21T09:09:29.429Z,6500.00
2022-11-21T09:10:30.425Z,6688.00
2022-11-21T09:11:29.431Z,6856.00
2022-11-21T09:12:29.410Z,6972.00
2022-11-21T09:13:29.401Z,7104.00
2022-11-21T09:14:29.668Z,7120.00
2022-11-21T09:15:29.384Z,7032.00
2022-11-21T09:16:29.398Z,6872.00
2022-11-21T09:17:29.370Z,6644.00
2022-11-21T09:18:29.358Z,6544.00
2022-11-21T09:19:29.720Z,6476.00
2022-11-21T09:20:29.414Z,6296.00
2022-11-21T09:21:29.353Z,6124.00
2022-11-21T09:22:29.325Z,6044.00
2022-11-21T09:23:29.322Z,5984.00
2022-11-21T09:24:29.311Z,5880.00
2022-11-21T09:25:29.333Z,5800.00
2022-11-21T09:26:29.311Z,5728.00
2022-11-21T09:27:29.284Z,5724.00
2022-11-21T09:28:29.275Z,5808.00
2022-11-21T09:29:29.443Z,6004.00
2022-11-21T09:30:29.248Z,6112.00
2022-11-21T09:31:29.266Z,6292.00
2022-11-21T09:32:29.225Z,6328.00
2022-11-21T09:33:29.225Z,6312.00
2022-11-21T09:34:29.532Z,6388.00
2022-11-21T09:35:29.245Z,6520.00
2022-11-21T09:36:29.230Z,6588.00
2022-11-21T09:37:29.191Z,6632.00
2022-11-21T09:38:29.185Z,6532.00
2022-11-21T09:39:29.512Z,6464.00
2022-11-21T09:40:29.159Z,6504.00
2022-11-21T09:41:29.183Z,6652.00
2022-11-21T09:42:29.151Z,6368.00
2022-11-21T09:43:29.145Z,5988.00
2022-11-21T09:44:29.574Z,5892.00
2022-11-21T09:45:29.133Z,5868.00
2022-11-21T09:46:29.135Z,5796.00
2022-11-21T09:47:29.114Z,5708.00
2022-11-21T09:48:29.103Z,5556.00
2022-11-21T09:49:29.377Z,5424.00
2022-11-21T09:50:29.082Z,5420.00
2022-11-21T09:51:29.092Z,5372.00
2022-11-21T09:52:29.051Z,5300.00
2022-11-21T09:53:29.052Z,5304.00
2022-11-21T09:54:29.257Z,5308.00
2022-11-21T09:55:29.029Z,5112.00
2022-11-21T09:56:29.034Z,5048.00
2022-11-21T09:57:33.644Z,5376.00
2022-11-21T09:58:31.014Z,5880.00
2022-11-21T09:59:28.999Z,6300.00
2022-11-21T10:00:29.075Z,6532.00
2022-11-21T10:01:29.045Z,6720.00
2022-11-21T10:02:28.972Z,6820.00
2022-11-21T10:03:28.959Z,6960.00
2022-11-21T10:04:29.335Z,6892.00
2022-11-21T10:05:28.939Z,6428.00
2022-11-21T10:06:28.958Z,5928.00
2022-11-21T10:07:28.962Z,5536.00
2022-11-21T10:08:28.910Z,5304.00
2022-11-21T10:09:28.905Z,5164.00
2022-11-21T10:10:28.894Z,5080.00
2022-11-21T10:11:28.905Z,5000.00
2022-11-21T10:12:28.878Z,5036.00
2022-11-21T10:13:28.878Z,5216.00
2022-11-21T10:14:29.198Z,5392.00
2022-11-21T10:15:28.853Z,5412.00
2022-11-21T10:16:28.851Z,5292.00
2022-11-21T10:17:28.829Z,5208.00
2022-11-21T10:18:28.818Z,5256.00
2022-11-21T10:19:28.818Z,5232.00
2022-11-21T10:20:28.801Z,5100.00
2022-11-21T10:21:28.805Z,4920.00
2022-11-21T10:22:28.792Z,4868.00
2022-11-21T10:23:28.767Z,5016.00
2022-11-21T10:24:29.054Z,5384.00
2022-11-21T10:25:28.756Z,5776.00
2022-11-21T10:26:28.763Z,6108.00
2022-11-21T10:27:28.733Z,6348.00
2022-11-21T10:28:28.734Z,6468.00
2022-11-21T10:29:28.717Z,6600.00
2022-11-21T10:30:28.710Z,6804.00
2022-11-21T10:31:28.708Z,6888.00
2022-11-21T10:32:28.689Z,6972.00
2022-11-21T10:33:28.664Z,7268.00
2022-11-21T10:34:29.967Z,8060.00
2022-11-21T10:35:28.656Z,9152.00
2022-11-21T10:36:28.671Z,9568.00
2022-11-21T10:37:28.648Z,9568.00
2022-11-21T10:38:28.644Z,9656.00
2022-11-21T10:39:28.612Z,9984.00
2022-11-21T10:40:28.611Z,10180.00
2022-11-21T10:41:28.620Z,10068.00
2022-11-21T10:42:29.602Z,9736.00
2022-11-21T10:43:28.592Z,9068.00
2022-11-21T10:44:28.742Z,8468.00
2022-11-21T10:45:28.568Z,7856.00
2022-11-21T10:46:28.578Z,7260.00
2022-11-21T10:47:28.547Z,6824.00
2022-11-21T10:48:28.536Z,6340.00
2022-11-21T10:49:28.530Z,5876.00
2022-11-21T10:50:28.518Z,5552.00
2022-11-21T10:51:28.533Z,5496.00
2022-11-21T10:52:28.495Z,5456.00
2022-11-21T10:53:28.491Z,5328.00
2022-11-21T10:54:28.843Z,5344.00
2022-11-21T10:55:28.466Z,5376.00
2022-11-21T10:56:28.486Z,5240.00
2022-11-21T10:57:28.452Z,5144.00
2022-11-21T10:58:28.438Z,5028.00
2022-11-21T10:59:30.974Z,4896.00
2022-11-21T11:00:28.421Z,4916.00
2022-11-21T11:01:28.572Z,4936.00
2022-11-21T11:02:28.405Z,4956.00
2022-11-21T11:03:28.391Z,4996.00
2022-11-21T11:04:30.291Z,5120.00
2022-11-21T11:05:28.368Z,5464.00
2022-11-21T11:06:28.375Z,5840.00
2022-11-21T11:07:28.434Z,5964.00
2022-11-21T11:08:28.342Z,6040.00
2022-11-21T11:09:28.335Z,6420.00
2022-11-21T11:10:28.625Z,6868.00
2022-11-21T11:11:28.322Z,7092.00
2022-11-21T11:12:28.297Z,7052.00
2022-11-21T11:14:30.559Z,6472.00
2022-11-21T11:15:28.259Z,6404.00
2022-11-21T11:16:28.273Z,6408.00
2022-11-21T11:17:28.251Z,6556.00
2022-11-21T11:18:28.252Z,6936.00
2022-11-21T11:19:35.445Z,7556.00
2022-11-21T11:20:29.218Z,8004.00
2022-11-21T11:21:28.225Z,8476.00
2022-11-21T11:22:28.208Z,8732.00
2022-11-21T11:23:28.180Z,8584.00
2022-11-21T11:24:28.178Z,8284.00
2022-11-21T11:25:28.165Z,8256.00
2022-11-21T11:26:28.205Z,8732.00
2022-11-21T11:27:28.147Z,9060.00
2022-11-21T11:28:28.132Z,9228.00
2022-11-21T11:29:28.368Z,9480.00
2022-11-21T11:30:28.113Z,10100.00
2022-11-21T11:31:28.102Z,10780.00
2022-11-21T11:32:28.096Z,11116.00
2022-11-21T11:33:28.079Z,11224.00
2022-11-21T11:34:28.064Z,10960.00
2022-11-21T11:35:28.044Z,10492.00
2022-11-21T11:36:28.039Z,10120.00
2022-11-21T11:37:28.050Z,9468.00
2022-11-21T11:38:28.051Z,8924.00
2022-11-21T11:39:28.220Z,8084.00
2022-11-21T11:40:28.001Z,7160.00
2022-11-21T11:41:28.012Z,7064.00
2022-11-21T11:42:28.005Z,7308.00
2022-11-21T11:43:27.974Z,6840.00
2022-11-21T11:44:28.325Z,6768.00
2022-11-21T11:45:27.963Z,7056.00
2022-11-21T11:46:27.948Z,7184.00
2022-11-21T11:47:27.943Z,7296.00
2022-11-21T11:48:27.915Z,7504.00
2022-11-21T11:49:27.903Z,7740.00
2022-11-21T11:50:27.900Z,8016.00
2022-11-21T11:51:27.912Z,7864.00
2022-11-21T11:52:27.883Z,7764.00
2022-11-21T11:53:27.863Z,7804.00
2022-11-21T11:54:27.845Z,7820.00
2022-11-21T11:55:27.835Z,7808.00
2022-11-21T11:56:27.831Z,8140.00
2022-11-21T11:57:27.836Z,8188.00
2022-11-21T11:58:27.813Z,8080.00
2022-11-21T11:59:28.059Z,7884.00
2022-11-21T12:00:27.781Z,7740.00
2022-11-21T12:01:27.772Z,7548.00
2022-11-21T12:02:27.854Z,7416.00
2022-11-21T12:03:27.740Z,7388.00
2022-11-21T12:04:27.951Z,7152.00
2022-11-21T12:05:27.741Z,6880.00
2022-11-21T12:06:44.990Z,6908.00
2022-11-21T12:08:45.208Z,6796.00
2022-11-21T12:09:29.915Z,6632.00
2022-11-21T12:10:27.700Z,6432.00
2022-11-21T12:11:27.657Z,6152.00
2022-11-21T12:12:27.673Z,6076.00
2022-11-21T12:13:27.645Z,6240.00
2022-11-21T12:14:27.631Z,6288.00
2022-11-21T12:15:27.624Z,6400.00
2022-11-21T12:16:27.621Z,6612.00
2022-11-21T12:17:27.625Z,7168.00
2022-11-21T12:18:27.576Z,7664.00
2022-11-21T12:19:27.821Z,7680.00
2022-11-21T12:20:27.565Z,7600.00
2022-11-21T12:21:27.558Z,7748.00
2022-11-21T12:22:27.548Z,8216.00
2022-11-21T12:23:27.532Z,8692.00
2022-11-21T12:24:27.550Z,9116.00
2022-11-21T12:25:27.511Z,9376.00
2022-11-21T12:26:27.488Z,9648.00
2022-11-21T12:27:27.555Z,10252.00
2022-11-21T12:28:27.473Z,10480.00
2022-11-21T12:29:27.744Z,9984.00
2022-11-21T12:30:27.444Z,9856.00
2022-11-21T12:31:27.442Z,9732.00
2022-11-21T12:32:27.453Z,9252.00
2022-11-21T12:33:27.423Z,8856.00
2022-11-21T12:34:27.418Z,8448.00
2022-11-21T12:35:27.397Z,7996.00
2022-11-21T12:36:27.385Z,7100.00
2022-11-21T12:37:27.391Z,6076.00
2022-11-21T12:38:27.360Z,5596.00
2022-11-21T12:39:27.652Z,5828.00
2022-11-21T12:40:27.357Z,6600.00
2022-11-21T12:41:27.320Z,7012.00
2022-11-21T12:42:27.325Z,7012.00
2022-11-21T12:43:27.307Z,6964.00
2022-11-21T12:44:27.293Z,7552.00