createdAt,value
2023-02-15T00:00:21.521Z,83.00
2023-02-15T00:02:48.675Z,82.80
2023-02-15T00:05:15.884Z,82.80
2023-02-15T00:07:42.833Z,82.20
2023-02-15T00:10:10.407Z,81.60
2023-02-15T00:12:37.377Z,81.40
2023-02-15T00:15:04.729Z,81.80
2023-02-15T00:17:31.723Z,82.40
2023-02-15T00:19:58.869Z,83.30
2023-02-15T00:22:27.059Z,83.40
2023-02-15T00:24:55.645Z,83.40
2023-02-15T00:27:22.621Z,83.40
2023-02-15T00:29:49.620Z,82.90
2023-02-15T00:32:16.680Z,82.70
2023-02-15T00:34:44.482Z,82.10
2023-02-15T00:37:11.530Z,82.40
2023-02-15T00:39:38.521Z,83.20
2023-02-15T00:42:05.540Z,82.40
2023-02-15T00:44:32.459Z,81.80
2023-02-15T00:47:00.660Z,81.30
2023-02-15T00:49:27.673Z,82.50
2023-02-15T00:51:54.696Z,82.50
2023-02-15T00:54:21.729Z,82.90
2023-02-15T00:56:48.650Z,81.90
2023-02-15T00:59:15.512Z,82.00
2023-02-15T01:01:42.611Z,81.60
2023-02-15T01:04:09.706Z,81.60
2023-02-15T01:06:37.317Z,82.00
2023-02-15T01:09:04.498Z,82.00
2023-02-15T01:11:31.520Z,81.70
2023-02-15T01:13:59.579Z,81.60
2023-02-15T01:16:28.984Z,82.50
2023-02-15T01:18:56.792Z,82.50
2023-02-15T01:21:25.862Z,83.40
2023-02-15T01:23:53.061Z,82.00
2023-02-15T01:26:20.213Z,81.60
2023-02-15T01:28:47.453Z,81.20
2023-02-15T01:31:18.746Z,81.60
2023-02-15T01:33:46.940Z,82.10
2023-02-15T01:36:14.474Z,82.30
2023-02-15T01:38:42.384Z,81.80
2023-02-15T01:41:21.934Z,82.20
2023-02-15T01:43:52.305Z,82.80
2023-02-15T01:46:23.321Z,82.30
2023-02-15T01:48:55.021Z,82.20
2023-02-15T01:51:25.474Z,81.60
2023-02-15T01:54:00.816Z,81.10
2023-02-15T01:56:33.407Z,81.80
2023-02-15T01:59:10.098Z,81.00
2023-02-15T02:01:37.741Z,80.50
2023-02-15T02:04:16.328Z,80.70
2023-02-15T02:06:43.693Z,81.00
2023-02-15T02:09:11.410Z,81.60
2023-02-15T02:11:40.483Z,81.80
2023-02-15T02:14:07.821Z,82.10
2023-02-15T02:16:46.772Z,81.00
2023-02-15T02:19:46.937Z,80.80
2023-02-15T02:22:32.999Z,80.40
2023-02-15T02:25:24.586Z,81.10
2023-02-15T02:28:14.283Z,81.50
2023-02-15T02:31:07.274Z,81.80
2023-02-15T02:33:49.362Z,81.70
2023-02-15T02:36:53.652Z,81.70
2023-02-15T02:39:57.052Z,80.90
2023-02-15T02:42:49.745Z,79.60
2023-02-15T02:45:33.880Z,80.60
2023-02-15T02:48:07.012Z,80.10
2023-02-15T02:50:34.061Z,80.90
2023-02-15T02:53:01.275Z,80.70
2023-02-15T02:55:46.462Z,81.30
2023-02-15T02:58:50.694Z,81.40
2023-02-15T03:01:30.841Z,81.40
2023-02-15T03:04:02.439Z,80.30
2023-02-15T03:06:35.256Z,80.40
2023-02-15T03:09:15.466Z,81.10
2023-02-15T03:11:45.180Z,80.80
2023-02-15T03:14:14.576Z,81.30
2023-02-15T03:16:44.806Z,81.40
2023-02-15T03:19:14.819Z,81.50
2023-02-15T03:22:10.778Z,81.80
2023-02-15T03:24:41.409Z,80.70
2023-02-15T03:27:20.489Z,80.30
2023-02-15T03:30:00.461Z,80.50
2023-02-15T03:32:30.687Z,81.20
2023-02-15T03:34:58.411Z,81.00
2023-02-15T03:37:36.567Z,80.70
2023-02-15T03:40:37.817Z,80.90
2023-02-15T03:43:46.636Z,81.40
2023-02-15T03:46:13.636Z,81.10
2023-02-15T03:48:52.170Z,80.50
2023-02-15T03:51:34.939Z,80.80
2023-02-15T03:54:07.713Z,81.70
2023-02-15T03:56:40.205Z,81.70
2023-02-15T03:59:25.535Z,80.30
2023-02-15T04:02:37.032Z,79.90
2023-02-15T04:05:04.127Z,80.70
2023-02-15T04:07:31.209Z,80.90
2023-02-15T04:10:16.768Z,80.30
2023-02-15T04:12:43.715Z,80.40
2023-02-15T04:15:32.447Z,80.20
2023-02-15T04:17:59.410Z,80.50
2023-02-15T04:20:44.654Z,80.70
2023-02-15T04:23:30.353Z,81.50
2023-02-15T04:25:57.239Z,81.90
2023-02-15T04:28:24.162Z,82.20
2023-02-15T04:30:51.181Z,81.60
2023-02-15T04:33:18.276Z,81.80
2023-02-15T04:35:46.252Z,82.40
2023-02-15T04:38:13.184Z,81.60
2023-02-15T04:40:40.066Z,81.40
2023-02-15T04:43:07.010Z,81.50
2023-02-15T04:45:34.130Z,80.50
2023-02-15T04:48:01.175Z,80.80
2023-02-15T04:50:28.120Z,80.80
2023-02-15T04:52:55.087Z,81.50
2023-02-15T04:55:22.290Z,81.70
2023-02-15T04:57:49.481Z,80.90
2023-02-15T05:00:16.940Z,80.50
2023-02-15T05:02:43.938Z,80.90
2023-02-15T05:05:14.047Z,81.30
2023-02-15T05:07:41.080Z,81.10
2023-02-15T05:10:08.884Z,80.40
2023-02-15T05:12:35.853Z,80.40
2023-02-15T05:15:03.014Z,81.00
2023-02-15T05:17:29.971Z,82.10
2023-02-15T05:19:56.966Z,82.10
2023-02-15T05:22:23.978Z,81.60
2023-02-15T05:25:09.730Z,81.20
2023-02-15T05:27:55.309Z,80.70
2023-02-15T05:30:22.370Z,81.70
2023-02-15T05:32:49.446Z,82.20
2023-02-15T05:35:17.337Z,81.80
2023-02-15T05:37:44.376Z,81.60
2023-02-15T05:40:12.023Z,82.40
2023-02-15T05:42:39.043Z,81.90
2023-02-15T05:45:06.862Z,82.70
2023-02-15T05:47:33.898Z,82.30
2023-02-15T05:50:00.870Z,82.50
2023-02-15T05:52:27.807Z,83.00
2023-02-15T05:54:55.358Z,82.50
2023-02-15T05:57:22.448Z,82.70
2023-02-15T05:59:49.426Z,82.00
2023-02-15T06:02:16.437Z,81.90
2023-02-15T06:04:43.450Z,82.50
2023-02-15T06:07:11.510Z,82.10
2023-02-15T06:09:39.331Z,82.80
2023-02-15T06:12:06.630Z,82.70
2023-02-15T06:14:34.415Z,81.90
2023-02-15T06:17:01.346Z,81.60
2023-02-15T06:19:31.175Z,81.20
2023-02-15T06:21:58.115Z,81.00
2023-02-15T06:24:25.124Z,82.10
2023-02-15T06:26:52.101Z,82.10
2023-02-15T06:29:19.066Z,82.10
2023-02-15T06:31:46.194Z,82.10
2023-02-15T06:34:13.294Z,82.30
2023-02-15T06:36:40.452Z,82.90
2023-02-15T06:39:09.665Z,83.70
2023-02-15T06:41:36.564Z,82.90
2023-02-15T06:44:03.682Z,82.00
2023-02-15T06:46:30.863Z,82.30
2023-02-15T06:48:57.928Z,82.30
2023-02-15T06:51:24.928Z,82.90
2023-02-15T06:53:51.983Z,82.90
2023-02-15T06:56:18.943Z,82.50
2023-02-15T06:58:50.672Z,82.60
2023-02-15T07:01:17.866Z,82.80
2023-02-15T07:03:44.924Z,82.10
2023-02-15T07:06:12.413Z,82.40
2023-02-15T07:08:40.622Z,83.40
2023-02-15T07:11:29.053Z,82.90
2023-02-15T07:13:56.021Z,83.00
2023-02-15T07:16:22.991Z,83.20
2023-02-15T07:18:53.101Z,82.50
2023-02-15T07:21:20.155Z,84.10
2023-02-15T07:23:47.156Z,83.80
2023-02-15T07:26:14.209Z,82.90
2023-02-15T07:28:41.170Z,81.90
2023-02-15T07:31:10.295Z,82.00
2023-02-15T07:33:37.380Z,81.60
2023-02-15T07:36:05.811Z,82.10
2023-02-15T07:38:35.744Z,82.30
2023-02-15T07:41:04.859Z,82.60
2023-02-15T07:43:34.533Z,82.30
2023-02-15T07:46:03.660Z,81.50
2023-02-15T07:48:30.812Z,81.20
2023-02-15T07:51:02.045Z,81.40
2023-02-15T07:53:29.318Z,82.10
2023-02-15T07:56:00.592Z,82.90
2023-02-15T07:58:48.145Z,82.70
2023-02-15T08:01:16.061Z,81.90
2023-02-15T08:03:43.077Z,81.40
2023-02-15T08:06:12.535Z,80.90
2023-02-15T08:08:40.134Z,80.90
2023-02-15T08:11:33.820Z,81.80
2023-02-15T08:14:04.894Z,81.80
2023-02-15T08:16:40.612Z,81.60
2023-02-15T08:19:11.414Z,80.90
2023-02-15T08:21:44.312Z,80.90
2023-02-15T08:24:12.793Z,80.70
2023-02-15T08:26:42.355Z,81.00
2023-02-15T08:29:11.769Z,81.30
2023-02-15T08:31:39.287Z,80.90
2023-02-15T08:34:07.051Z,80.10
2023-02-15T08:36:34.213Z,79.80
2023-02-15T08:39:04.471Z,80.00
2023-02-15T08:41:34.050Z,80.00
2023-02-15T08:44:04.542Z,80.10
2023-02-15T08:46:34.956Z,80.30
2023-02-15T08:49:02.514Z,79.20
2023-02-15T08:51:32.776Z,79.40
2023-02-15T08:54:02.688Z,79.30
2023-02-15T08:56:34.109Z,79.40
2023-02-15T08:59:01.888Z,79.10
2023-02-15T09:01:31.106Z,79.30
2023-02-15T09:04:01.061Z,79.50
2023-02-15T09:06:30.091Z,79.00
2023-02-15T09:08:57.606Z,79.40
2023-02-15T09:11:29.908Z,79.10
2023-02-15T09:13:58.352Z,78.20
2023-02-15T09:16:28.674Z,77.40
2023-02-15T09:18:55.899Z,77.30
2023-02-15T09:21:25.214Z,77.60
2023-02-15T09:23:56.542Z,77.60
2023-02-15T09:26:25.342Z,78.10
2023-02-15T09:28:57.967Z,78.90
2023-02-15T09:31:28.253Z,77.90
2023-02-15T09:33:55.642Z,78.20
2023-02-15T09:36:28.053Z,78.10
2023-02-15T09:39:04.892Z,78.00
2023-02-15T09:41:54.480Z,77.70
2023-02-15T09:44:58.883Z,78.00
2023-02-15T09:47:25.837Z,77.80
2023-02-15T09:50:15.585Z,77.30
2023-02-15T09:53:09.636Z,77.70
2023-02-15T09:55:57.942Z,77.10
2023-02-15T09:58:52.483Z,76.00
2023-02-15T10:01:40.663Z,76.20
2023-02-15T10:04:42.485Z,75.90
2023-02-15T10:07:46.691Z,75.30
2023-02-15T10:10:29.047Z,75.10
2023-02-15T10:12:59.087Z,75.00
2023-02-15T10:15:52.672Z,74.60
2023-02-15T10:18:54.767Z,74.10
2023-02-15T10:21:30.478Z,73.40
2023-02-15T10:24:16.936Z,72.40
2023-02-15T10:26:49.174Z,71.30
2023-02-15T10:29:33.930Z,70.90
2023-02-15T10:32:01.029Z,69.60
2023-02-15T10:34:38.646Z,70.10
2023-02-15T10:37:11.743Z,69.20
2023-02-15T10:39:50.870Z,68.40
2023-02-15T10:42:47.698Z,67.70
2023-02-15T10:45:49.209Z,66.90
2023-02-15T10:48:58.966Z,67.20
2023-02-15T10:51:47.015Z,65.20
2023-02-15T10:54:35.603Z,63.40
2023-02-15T10:57:29.851Z,62.70
2023-02-15T11:00:02.527Z,62.20
2023-02-15T11:02:39.822Z,61.90
2023-02-15T11:05:36.412Z,62.20
2023-02-15T11:08:08.324Z,62.40
2023-02-15T11:10:52.962Z,61.90
2023-02-15T11:13:23.392Z,62.50
2023-02-15T11:16:01.192Z,61.10
2023-02-15T11:18:40.764Z,64.20
2023-02-15T11:21:10.523Z,66.00
2023-02-15T11:23:42.868Z,64.70
2023-02-15T11:26:30.122Z,59.90
2023-02-15T11:29:09.165Z,60.80
2023-02-15T11:31:44.704Z,59.00
2023-02-15T11:34:37.644Z,59.90
2023-02-15T11:37:16.886Z,61.40
2023-02-15T11:39:45.449Z,60.70
2023-02-15T11:42:19.414Z,64.60
2023-02-15T11:45:18.168Z,60.90
2023-02-15T11:47:45.961Z,62.90
2023-02-15T11:50:19.413Z,63.00
2023-02-15T11:52:46.344Z,60.10
2023-02-15T11:55:22.568Z,60.30
2023-02-15T11:58:16.789Z,58.90
2023-02-15T12:00:47.164Z,58.40
2023-02-15T12:03:17.303Z,59.50
2023-02-15T12:05:48.166Z,60.00
2023-02-15T12:08:21.284Z,56.80
2023-02-15T12:11:13.432Z,59.90
2023-02-15T12:13:57.459Z,59.30
2023-02-15T12:16:25.114Z,60.80
2023-02-15T12:18:56.089Z,57.80
2023-02-15T12:21:40.840Z,58.60
2023-02-15T12:24:19.880Z,57.80
2023-02-15T12:27:00.158Z,58.90
2023-02-15T12:29:31.800Z,58.10
2023-02-15T12:31:59.652Z,57.70
2023-02-15T12:34:33.287Z,63.50
2023-02-15T12:37:11.399Z,61.40
2023-02-15T12:39:38.320Z,56.60
2023-02-15T12:42:17.302Z,54.80
2023-02-15T12:45:02.620Z,54.30
2023-02-15T12:47:32.319Z,54.00
2023-02-15T12:50:23.721Z,53.70
2023-02-15T12:52:52.613Z,52.70
2023-02-15T12:55:24.009Z,51.80
2023-02-15T12:58:35.014Z,51.50
2023-02-15T13:01:10.765Z,50.00
2023-02-15T13:03:40.810Z,48.90
2023-02-15T13:06:09.167Z,51.30
2023-02-15T13:08:44.669Z,51.40
2023-02-15T13:11:13.365Z,52.60
2023-02-15T13:13:54.449Z,50.70
2023-02-15T13:16:32.062Z,51.50
2023-02-15T13:19:03.768Z,51.20
2023-02-15T13:21:36.433Z,50.30
2023-02-15T13:24:13.463Z,50.70
2023-02-15T13:26:45.854Z,50.40
2023-02-15T13:29:24.296Z,48.10
2023-02-15T13:31:54.216Z,49.50
2023-02-15T13:34:32.609Z,48.30
2023-02-15T13:37:14.579Z,48.60
2023-02-15T13:39:50.198Z,47.30
2023-02-15T13:42:41.114Z,48.20
2023-02-15T13:45:34.973Z,47.60
2023-02-15T13:48:48.339Z,48.70
2023-02-15T13:51:44.398Z,49.40
2023-02-15T13:54:33.829Z,48.00
2023-02-15T13:57:30.848Z,47.30
2023-02-15T14:00:29.223Z,47.70
2023-02-15T14:03:36.810Z,47.20
2023-02-15T14:06:28.089Z,47.80
2023-02-15T14:09:21.544Z,52.00
2023-02-15T14:12:32.838Z,49.10
2023-02-15T14:15:02.973Z,49.80
2023-02-15T14:17:52.400Z,51.60
2023-02-15T14:20:26.389Z,51.60
2023-02-15T14:23:07.061Z,51.90
2023-02-15T14:25:49.564Z,54.10
2023-02-15T14:28:46.845Z,52.90
2023-02-15T14:31:16.334Z,53.80
2023-02-15T14:33:56.519Z,55.00
2023-02-15T14:36:26.081Z,55.10
2023-02-15T14:39:01.559Z,54.90
2023-02-15T14:41:54.924Z,54.50
2023-02-15T14:44:29.082Z,55.10
2023-02-15T14:47:21.521Z,55.70
2023-02-15T14:49:48.684Z,55.10
2023-02-15T14:52:15.701Z,54.30
2023-02-15T14:54:42.565Z,54.30
2023-02-15T14:57:09.501Z,54.50
2023-02-15T14:59:53.883Z,54.40
2023-02-15T15:02:28.844Z,56.30
2023-02-15T15:05:10.847Z,54.10
2023-02-15T15:07:51.110Z,53.90
2023-02-15T15:10:18.202Z,54.00
2023-02-15T15:12:55.705Z,54.00
2023-02-15T15:15:28.521Z,54.40
2023-02-15T15:18:00.247Z,56.10
2023-02-15T15:20:27.133Z,56.50
2023-02-15T15:23:15.751Z,55.50
2023-02-15T15:25:46.428Z,54.40
2023-02-15T15:28:35.107Z,56.00
2023-02-15T15:31:09.667Z,55.60
2023-02-15T15:33:45.448Z,56.30
2023-02-15T15:36:46.607Z,54.20
2023-02-15T15:39:16.600Z,54.80
2023-02-15T15:42:05.616Z,55.20
2023-02-15T15:44:54.004Z,56.10
2023-02-15T15:47:42.522Z,55.80
2023-02-15T15:50:19.964Z,55.40
2023-02-15T15:52:55.975Z,56.10
2023-02-15T15:55:29.195Z,61.80
2023-02-15T15:58:08.243Z,62.80
2023-02-15T16:00:46.301Z,63.50
2023-02-15T16:03:28.039Z,64.20
2023-02-15T16:05:56.718Z,64.40
2023-02-15T16:08:43.882Z,64.70
2023-02-15T16:11:31.171Z,65.40
2023-02-15T16:13:59.246Z,66.50
2023-02-15T16:16:29.733Z,66.70
2023-02-15T16:19:00.665Z,66.90
2023-02-15T16:21:34.689Z,68.40
2023-02-15T16:24:31.130Z,69.00
2023-02-15T16:27:25.163Z,69.40
2023-02-15T16:29:52.156Z,71.60
2023-02-15T16:32:29.120Z,70.40
2023-02-15T16:35:01.683Z,71.00
2023-02-15T16:37:34.288Z,70.50
2023-02-15T16:40:01.487Z,70.70
2023-02-15T16:42:29.010Z,72.30
2023-02-15T16:45:06.693Z,73.00
2023-02-15T16:47:41.567Z,72.70
2023-02-15T16:50:19.802Z,73.70
2023-02-15T16:52:46.998Z,74.20
2023-02-15T16:55:36.133Z,74.30
2023-02-15T16:58:06.882Z,73.70
2023-02-15T17:00:38.440Z,73.20
2023-02-15T17:03:25.379Z,74.80
2023-02-15T17:05:58.209Z,74.60
2023-02-15T17:08:42.488Z,74.10
2023-02-15T17:11:33.645Z,74.70
2023-02-15T17:14:04.304Z,75.60
2023-02-15T17:16:53.267Z,76.60
2023-02-15T17:19:28.684Z,76.50
2023-02-15T17:22:02.654Z,78.30
2023-02-15T17:24:38.181Z,77.30
2023-02-15T17:27:12.958Z,77.10
