createdAt,value
2022-11-04T00:05:00.982Z,-72.00
2022-11-04T00:10:08.114Z,-108.00
2022-11-04T00:15:15.319Z,-108.00
2022-11-04T00:20:22.543Z,-108.00
2022-11-04T00:25:29.906Z,-108.00
2022-11-04T00:30:36.932Z,-1404.00
2022-11-04T00:35:44.118Z,-1404.00
2022-11-04T00:40:51.362Z,-1404.00
2022-11-04T00:45:58.571Z,-1368.00
2022-11-04T00:51:05.892Z,-1440.00
2022-11-04T00:56:12.993Z,-1368.00
2022-11-04T01:01:20.385Z,-1404.00
2022-11-04T01:06:27.407Z,-1404.00
2022-11-04T01:11:34.624Z,-1404.00
2022-11-04T01:16:41.897Z,-1404.00
2022-11-04T01:21:49.075Z,-1368.00
2022-11-04T01:26:56.532Z,-1440.00
2022-11-04T01:32:03.707Z,-1368.00
2022-11-04T01:37:10.929Z,-1368.00
2022-11-04T01:42:18.147Z,-1368.00
2022-11-04T01:47:25.350Z,-1440.00
2022-11-04T01:52:32.555Z,-1404.00
2022-11-04T01:57:39.826Z,-1404.00
2022-11-04T02:02:47.031Z,-1404.00
2022-11-04T02:07:54.271Z,-1404.00
2022-11-04T02:13:01.457Z,-1368.00
2022-11-04T02:18:08.632Z,-1368.00
2022-11-04T02:23:15.903Z,-1404.00
2022-11-04T02:28:23.095Z,-1404.00
2022-11-04T02:33:30.358Z,-1404.00
2022-11-04T02:38:37.589Z,-1368.00
2022-11-04T02:43:44.729Z,-1440.00
2022-11-04T02:48:51.998Z,-1440.00
2022-11-04T02:53:59.182Z,-1368.00
2022-11-04T02:59:06.429Z,-1404.00
2022-11-04T03:04:13.589Z,-1440.00
2022-11-04T03:09:20.863Z,-1404.00
2022-11-04T03:14:28.113Z,-1404.00
2022-11-04T03:19:35.298Z,-1440.00
2022-11-04T03:24:42.532Z,-1368.00
2022-11-04T03:29:49.688Z,-1440.00
2022-11-04T03:34:56.927Z,-1440.00
2022-11-04T03:40:04.123Z,-1404.00
2022-11-04T03:45:11.300Z,-1404.00
2022-11-04T03:50:18.527Z,-1440.00
2022-11-04T03:55:27.069Z,-1440.00
2022-11-04T04:00:34.293Z,-1440.00
2022-11-04T04:05:41.483Z,-1440.00
2022-11-04T04:10:48.700Z,-1404.00
2022-11-04T04:15:55.889Z,-1404.00
2022-11-04T04:21:03.103Z,-1404.00
2022-11-04T04:26:10.570Z,-1404.00
2022-11-04T04:31:17.827Z,-1440.00
2022-11-04T04:36:25.056Z,-1476.00
2022-11-04T04:41:32.284Z,-1440.00
2022-11-04T04:46:39.449Z,-1440.00
2022-11-04T04:51:46.717Z,-1476.00
2022-11-04T04:56:53.975Z,-1476.00
2022-11-04T05:02:01.260Z,-1440.00
2022-11-04T05:07:08.348Z,-1476.00
2022-11-04T05:12:15.593Z,-1476.00
2022-11-04T05:17:22.761Z,-1476.00
2022-11-04T05:22:29.952Z,-1476.00
2022-11-04T05:27:37.172Z,-1476.00
2022-11-04T05:32:44.367Z,-1476.00
2022-11-04T05:37:51.535Z,-1404.00
2022-11-04T05:43:00.710Z,-1404.00
2022-11-04T05:48:07.896Z,-1368.00
2022-11-04T05:53:15.212Z,-1404.00
2022-11-04T05:58:22.418Z,-1368.00
2022-11-04T06:03:29.578Z,-1368.00
2022-11-04T06:08:41.044Z,-1368.00
2022-11-04T06:13:44.094Z,-1368.00
2022-11-04T06:18:51.352Z,-1440.00
2022-11-04T06:23:58.546Z,-1404.00
2022-11-04T06:29:05.763Z,-1368.00
2022-11-04T06:34:12.932Z,-1368.00
2022-11-04T06:39:20.175Z,-1440.00
2022-11-04T06:44:27.432Z,-1440.00
2022-11-04T06:49:34.635Z,-1368.00
2022-11-04T06:54:41.873Z,-1404.00
2022-11-04T06:59:49.150Z,-1404.00
2022-11-04T07:10:03.512Z,-1404.00
2022-11-04T07:15:10.729Z,-1332.00
2022-11-04T07:20:17.942Z,-1368.00
2022-11-04T07:25:25.211Z,-1368.00
2022-11-04T07:30:32.511Z,-1368.00
2022-11-04T07:35:39.735Z,-1332.00
2022-11-04T07:40:46.946Z,-1368.00
2022-11-04T07:45:54.139Z,-1368.00
2022-11-04T07:51:01.339Z,-1368.00
2022-11-04T07:56:08.554Z,-1332.00
2022-11-04T08:01:15.834Z,-1368.00
2022-11-04T08:06:24.043Z,-1368.00
2022-11-04T08:11:31.211Z,-1368.00
2022-11-04T08:16:38.445Z,10368.00
2022-11-04T08:21:45.579Z,10260.00
2022-11-04T08:26:52.802Z,9756.00
2022-11-04T08:32:00.031Z,9648.00
2022-11-04T08:37:07.233Z,11700.00
2022-11-04T08:42:14.475Z,13716.00
2022-11-04T08:47:22.004Z,12564.00
2022-11-04T08:52:29.228Z,12132.00
2022-11-04T08:57:36.449Z,12960.00
2022-11-04T09:02:43.616Z,12744.00
2022-11-04T09:07:50.791Z,14004.00
2022-11-04T09:12:57.982Z,15048.00
2022-11-04T09:18:05.385Z,15588.00
2022-11-04T09:23:12.616Z,15912.00
2022-11-04T09:28:19.567Z,15912.00
2022-11-04T09:33:26.906Z,16416.00
2022-11-04T09:38:33.991Z,16668.00
2022-11-04T09:43:41.180Z,17172.00
2022-11-04T09:48:48.497Z,17172.00
2022-11-04T09:53:55.545Z,17964.00
2022-11-04T09:59:02.714Z,18000.00
2022-11-04T10:04:10.134Z,18072.00
2022-11-04T10:09:18.548Z,17568.00
2022-11-04T10:14:25.740Z,17568.00
2022-11-04T10:19:33.110Z,18396.00
2022-11-04T10:24:40.049Z,18648.00
2022-11-04T10:29:47.252Z,18576.00
2022-11-04T10:34:54.622Z,18036.00
2022-11-04T10:40:01.760Z,18324.00
2022-11-04T10:45:08.980Z,18684.00
2022-11-04T10:50:32.048Z,19476.00
2022-11-04T10:55:23.591Z,18720.00
2022-11-04T11:00:32.471Z,19044.00
2022-11-04T11:05:39.663Z,20016.00
2022-11-04T11:10:46.842Z,21492.00
2022-11-04T11:15:53.998Z,21780.00
2022-11-04T11:21:01.237Z,20880.00
2022-11-04T11:26:10.445Z,20376.00
2022-11-04T11:31:17.837Z,19944.00
2022-11-04T11:36:26.199Z,16272.00
2022-11-04T11:41:33.469Z,16236.00
2022-11-04T11:46:40.651Z,15192.00
2022-11-04T11:51:47.898Z,14940.00
2022-11-04T12:02:02.506Z,15048.00
2022-11-04T12:12:16.905Z,14652.00
2022-11-04T12:17:24.106Z,13608.00
2022-11-04T12:22:31.325Z,13356.00
2022-11-04T12:27:38.526Z,12312.00
2022-11-04T12:32:45.722Z,13212.00
2022-11-04T12:37:52.961Z,15840.00
2022-11-04T12:43:00.108Z,16488.00
2022-11-04T12:48:07.312Z,16920.00
2022-11-04T12:53:14.551Z,17208.00
2022-11-04T12:58:21.789Z,16992.00
2022-11-04T13:03:28.968Z,16956.00
2022-11-04T13:08:36.194Z,16776.00
2022-11-04T13:13:46.291Z,16560.00
2022-11-04T13:18:53.434Z,16164.00
2022-11-04T13:24:00.660Z,15948.00
2022-11-04T13:29:09.200Z,14832.00
2022-11-04T13:34:22.095Z,14292.00
2022-11-04T13:39:24.543Z,14292.00
2022-11-04T13:44:31.817Z,14220.00
2022-11-04T13:49:38.963Z,13428.00
2022-11-04T13:54:46.223Z,12996.00
2022-11-04T13:59:53.504Z,13032.00
2022-11-04T14:05:00.666Z,13248.00
2022-11-04T14:10:07.936Z,13320.00
2022-11-04T14:15:15.209Z,12060.00
2022-11-04T14:20:22.461Z,11304.00
2022-11-04T14:25:29.711Z,9468.00
2022-11-04T14:30:36.912Z,8568.00
2022-11-04T14:35:44.339Z,7920.00
2022-11-04T14:40:51.780Z,7236.00
2022-11-04T14:45:58.977Z,6948.00
2022-11-04T14:51:06.206Z,6624.00
2022-11-04T14:56:14.994Z,6336.00
2022-11-04T15:01:20.772Z,6012.00
2022-11-04T15:06:40.259Z,5580.00
2022-11-04T15:11:35.147Z,5148.00
2022-11-04T15:16:42.311Z,4608.00
2022-11-04T15:21:49.492Z,4608.00
2022-11-04T15:26:57.021Z,4752.00
2022-11-04T15:32:05.470Z,2880.00
2022-11-04T15:37:12.541Z,972.00
2022-11-04T15:42:19.976Z,288.00
2022-11-04T15:47:27.250Z,-180.00
2022-11-04T15:52:34.489Z,-504.00
2022-11-04T15:57:42.001Z,-828.00
2022-11-04T16:02:49.404Z,-1080.00
2022-11-04T16:07:56.930Z,-1260.00
2022-11-04T16:13:04.277Z,-1332.00
2022-11-04T16:18:11.706Z,-1404.00
2022-11-04T16:23:19.041Z,-1368.00
2022-11-04T16:28:26.562Z,-1440.00
2022-11-04T16:33:33.856Z,-1440.00
2022-11-04T16:38:41.346Z,-1476.00
2022-11-04T16:43:49.070Z,-1476.00
2022-11-04T16:48:57.607Z,-1404.00
2022-11-04T16:54:05.215Z,-1440.00
2022-11-04T16:59:12.955Z,-1476.00
2022-11-04T17:04:20.452Z,-1404.00
2022-11-04T17:09:27.854Z,-1440.00
2022-11-04T17:14:35.429Z,-1440.00
2022-11-04T17:19:42.774Z,-1440.00
2022-11-04T17:24:50.181Z,-1440.00
2022-11-04T17:29:58.049Z,-1440.00
2022-11-04T17:35:05.511Z,-1476.00
2022-11-04T17:40:13.124Z,-1440.00
2022-11-04T17:45:22.299Z,-1476.00
2022-11-04T17:50:29.541Z,-1440.00
2022-11-04T17:55:36.950Z,252.00
2022-11-04T18:00:44.632Z,180.00
2022-11-04T18:05:51.985Z,180.00
2022-11-04T18:10:59.203Z,504.00
2022-11-04T18:16:08.385Z,0.00
2022-11-04T18:21:15.632Z,-36.00
2022-11-04T18:26:22.894Z,5580.00
2022-11-04T18:31:30.206Z,5724.00
2022-11-04T18:36:37.600Z,5760.00
2022-11-04T18:41:45.426Z,5760.00
2022-11-04T18:46:52.963Z,5832.00
2022-11-04T18:52:00.651Z,5760.00
2022-11-04T18:57:08.270Z,5796.00
2022-11-04T19:02:16.246Z,6012.00
2022-11-04T19:07:23.522Z,6084.00
2022-11-04T19:12:31.212Z,6012.00
2022-11-04T19:17:38.850Z,6120.00
2022-11-04T19:22:46.435Z,6084.00
2022-11-04T19:28:18.601Z,6012.00
2022-11-04T19:33:01.487Z,6120.00
2022-11-04T19:38:10.407Z,6012.00
2022-11-04T19:43:17.818Z,6192.00
2022-11-04T19:48:25.598Z,5940.00
2022-11-04T19:53:33.047Z,5940.00
2022-11-04T19:58:40.661Z,5832.00
2022-11-04T20:03:48.290Z,5796.00
2022-11-04T20:08:55.249Z,5868.00
2022-11-04T20:14:07.792Z,5868.00
2022-11-04T20:19:10.263Z,5904.00
2022-11-04T20:24:17.386Z,5904.00
2022-11-04T20:29:24.913Z,5904.00
2022-11-04T20:34:33.033Z,5976.00
2022-11-04T20:39:39.835Z,5976.00
2022-11-04T20:44:47.057Z,5976.00
2022-11-04T20:49:54.469Z,5796.00
2022-11-04T20:55:03.084Z,5868.00
2022-11-04T21:00:10.605Z,5904.00
2022-11-04T21:05:18.172Z,5940.00
2022-11-04T21:10:25.370Z,5796.00
2022-11-04T21:15:32.931Z,5904.00
2022-11-04T21:20:40.384Z,5904.00
2022-11-04T21:25:47.801Z,6012.00
2022-11-04T21:30:55.259Z,5976.00
2022-11-04T21:36:02.926Z,6012.00
2022-11-04T21:41:10.157Z,6012.00
2022-11-04T21:46:17.339Z,5724.00
2022-11-04T21:51:24.521Z,5688.00
2022-11-04T21:56:31.784Z,5832.00
2022-11-04T22:01:39.210Z,5868.00
2022-11-04T22:06:46.308Z,5868.00
2022-11-04T22:11:53.464Z,5832.00
2022-11-04T22:17:00.720Z,5904.00
2022-11-04T22:22:07.910Z,5832.00
2022-11-04T22:27:15.071Z,5868.00
2022-11-04T22:32:22.333Z,5940.00
2022-11-04T22:37:29.611Z,5940.00
2022-11-04T22:42:36.746Z,5976.00
2022-11-04T22:47:43.955Z,5796.00
2022-11-04T22:52:51.327Z,5328.00
2022-11-04T22:57:58.579Z,5508.00
2022-11-04T23:03:05.957Z,5436.00
2022-11-04T23:08:13.081Z,5436.00
2022-11-04T23:13:20.141Z,5508.00
2022-11-04T23:18:27.374Z,5472.00
2022-11-04T23:23:34.610Z,5436.00
2022-11-04T23:28:41.930Z,5472.00
2022-11-04T23:33:49.126Z,5508.00
2022-11-04T23:38:58.037Z,5508.00
2022-11-04T23:44:05.183Z,5508.00
2022-11-04T23:49:12.432Z,5616.00
2022-11-04T23:54:19.601Z,5328.00
2022-11-04T23:59:26.820Z,5292.00
