createdAt,value
2019-02-27T00:00:04.544Z,78.99
2019-02-27T00:01:03.395Z,78.16
2019-02-27T00:02:03.392Z,77.95
2019-02-27T00:03:03.339Z,78.47
2019-02-27T00:04:03.329Z,78.47
2019-02-27T00:05:05.896Z,78.22
2019-02-27T00:06:03.326Z,77.53
2019-02-27T00:07:03.316Z,78.26
2019-02-27T00:08:03.284Z,78.05
2019-02-27T00:09:03.275Z,78.26
2019-02-27T00:10:05.903Z,78.19
2019-02-27T00:11:03.269Z,77.67
2019-02-27T00:12:03.262Z,77.36
2019-02-27T00:13:03.228Z,77.88
2019-02-27T00:14:03.215Z,77.88
2019-02-27T00:15:05.097Z,77.36
2019-02-27T00:16:03.194Z,77.67
2019-02-27T00:17:03.192Z,78.02
2019-02-27T00:18:03.174Z,78.33
2019-02-27T00:19:03.175Z,78.23
2019-02-27T00:20:05.061Z,78.27
2019-02-27T00:21:03.214Z,78.99
2019-02-27T00:22:03.141Z,78.16
2019-02-27T00:23:03.112Z,78.68
2019-02-27T00:24:03.101Z,79.30
2019-02-27T00:25:04.034Z,79.20
2019-02-27T00:26:03.107Z,79.68
2019-02-27T00:27:03.062Z,79.92
2019-02-27T00:28:03.056Z,79.92
2019-02-27T00:29:03.062Z,79.41
2019-02-27T00:30:05.610Z,79.71
2019-02-27T00:31:03.057Z,79.71
2019-02-27T00:32:03.052Z,79.71
2019-02-27T00:33:03.007Z,80.13
2019-02-27T00:34:03.019Z,80.33
2019-02-27T00:35:06.504Z,79.92
2019-02-27T00:36:02.969Z,79.71
2019-02-27T00:37:02.965Z,80.13
2019-02-27T00:38:02.979Z,79.71
2019-02-27T00:39:02.974Z,80.33
2019-02-27T00:40:05.299Z,80.19
2019-02-27T00:41:02.918Z,80.19
2019-02-27T00:42:02.905Z,79.71
2019-02-27T00:43:02.944Z,79.78
2019-02-27T00:44:02.889Z,79.88
2019-02-27T00:45:06.800Z,79.92
2019-02-27T00:46:02.867Z,79.61
2019-02-27T00:47:02.845Z,79.61
2019-02-27T00:48:02.871Z,80.23
2019-02-27T00:49:02.851Z,80.13
2019-02-27T00:50:05.621Z,79.82
2019-02-27T00:51:02.798Z,80.13
2019-02-27T00:52:02.810Z,80.33
2019-02-27T00:53:02.808Z,80.13
2019-02-27T00:54:02.767Z,80.54
2019-02-27T00:55:04.760Z,80.65
2019-02-27T00:56:02.748Z,81.48
2019-02-27T00:57:02.738Z,81.30
2019-02-27T00:58:02.725Z,81.20
2019-02-27T00:59:02.738Z,81.20
2019-02-27T01:00:06.241Z,81.41
2019-02-27T01:01:02.715Z,81.30
2019-02-27T01:02:02.686Z,81.41
2019-02-27T01:03:02.674Z,81.14
2019-02-27T01:04:02.729Z,81.66
2019-02-27T01:05:02.677Z,81.82
2019-02-27T01:06:02.641Z,81.10
2019-02-27T01:07:02.624Z,81.82
2019-02-27T01:08:02.616Z,82.07
2019-02-27T01:09:03.950Z,82.28
2019-02-27T01:10:02.625Z,81.87
2019-02-27T01:11:02.576Z,82.39
2019-02-27T01:12:02.567Z,81.97
2019-02-27T01:13:02.561Z,82.39
2019-02-27T01:14:04.057Z,82.18
2019-02-27T01:15:02.538Z,81.76
2019-02-27T01:16:02.542Z,82.28
2019-02-27T01:17:02.640Z,82.28
2019-02-27T01:18:02.504Z,82.73
2019-02-27T01:19:04.745Z,82.73
2019-02-27T01:20:02.588Z,82.21
2019-02-27T01:21:02.475Z,82.32
2019-02-27T01:22:02.477Z,82.63
2019-02-27T01:23:02.456Z,82.84
2019-02-27T01:24:02.438Z,82.53
2019-02-27T01:25:02.571Z,82.84
2019-02-27T01:26:02.436Z,82.53
2019-02-27T01:27:04.522Z,82.84
2019-02-27T01:28:02.430Z,82.32
2019-02-27T01:29:02.415Z,82.53
2019-02-27T01:30:02.372Z,82.84
2019-02-27T01:31:02.425Z,82.84
2019-02-27T01:32:02.352Z,83.18
2019-02-27T01:33:04.163Z,82.94
2019-02-27T01:34:02.330Z,83.18
2019-02-27T01:35:02.317Z,82.98
2019-02-27T01:36:02.310Z,82.67
2019-02-27T01:37:02.295Z,83.08
2019-02-27T01:38:05.082Z,83.39
2019-02-27T01:39:02.309Z,83.18
2019-02-27T01:40:02.265Z,83.50
2019-02-27T01:41:02.253Z,83.29
2019-02-27T01:42:02.240Z,83.60
2019-02-27T01:43:05.540Z,83.39
2019-02-27T01:44:02.314Z,83.60
2019-02-27T01:45:02.238Z,83.39
2019-02-27T01:46:02.196Z,83.60
2019-02-27T01:47:02.989Z,83.70
2019-02-27T01:48:02.176Z,83.70
2019-02-27T01:49:02.173Z,83.60
2019-02-27T01:50:02.182Z,83.53
2019-02-27T01:51:02.136Z,83.43
2019-02-27T01:52:02.246Z,83.50
2019-02-27T01:53:02.116Z,83.53
2019-02-27T01:54:02.116Z,83.53
2019-02-27T01:55:02.116Z,83.74
2019-02-27T01:56:02.102Z,83.53
2019-02-27T01:57:02.923Z,83.53
2019-02-27T01:58:02.061Z,83.84
2019-02-27T01:59:02.050Z,83.74
2019-02-27T02:00:02.197Z,83.74
2019-02-27T02:01:02.045Z,84.16
2019-02-27T02:02:03.472Z,84.16
2019-02-27T02:03:02.008Z,84.16
2019-02-27T02:04:01.996Z,84.27
2019-02-27T02:05:01.980Z,84.37
2019-02-27T02:06:01.992Z,84.16
2019-02-27T02:07:03.989Z,83.74
2019-02-27T02:08:01.977Z,83.64
2019-02-27T02:09:01.938Z,83.33
2019-02-27T02:10:01.931Z,83.43
2019-02-27T02:11:02.159Z,83.12
2019-02-27T02:12:01.917Z,83.53
2019-02-27T02:13:01.903Z,82.70
2019-02-27T02:14:01.920Z,83.22
2019-02-27T02:15:01.896Z,83.58
2019-02-27T02:16:01.860Z,83.53
2019-02-27T02:17:01.859Z,83.58
2019-02-27T02:18:01.867Z,83.26
2019-02-27T02:19:01.834Z,83.78
2019-02-27T02:20:01.822Z,83.84
2019-02-27T02:21:01.928Z,83.78
2019-02-27T02:22:01.797Z,84.30
2019-02-27T02:23:01.780Z,83.89
2019-02-27T02:24:01.907Z,83.99
2019-02-27T02:25:01.787Z,83.68
2019-02-27T02:26:01.883Z,83.99
2019-02-27T02:27:01.787Z,84.05
2019-02-27T02:28:01.726Z,83.84
2019-02-27T02:29:01.748Z,83.53
2019-02-27T02:30:01.779Z,83.43
2019-02-27T02:31:05.221Z,83.16
2019-02-27T02:32:01.693Z,83.26
2019-02-27T02:33:01.689Z,83.74
2019-02-27T02:34:05.147Z,83.58
2019-02-27T02:35:01.686Z,82.81
2019-02-27T02:36:01.667Z,82.84
2019-02-27T02:37:02.694Z,82.81
2019-02-27T02:38:01.619Z,82.50
2019-02-27T02:39:01.609Z,82.29
2019-02-27T02:40:01.650Z,82.32
2019-02-27T02:41:01.619Z,83.05
2019-02-27T02:42:01.571Z,82.95
2019-02-27T02:43:03.168Z,83.26
2019-02-27T02:44:01.550Z,82.70
2019-02-27T02:45:01.540Z,82.74
2019-02-27T02:46:08.028Z,82.95
2019-02-27T02:47:02.515Z,82.74
2019-02-27T02:48:01.557Z,83.05
2019-02-27T02:49:06.255Z,83.16
2019-02-27T02:50:02.490Z,82.84
2019-02-27T02:51:01.493Z,82.95
2019-02-27T02:52:04.354Z,82.95
2019-02-27T02:53:01.466Z,82.43
2019-02-27T02:54:02.217Z,82.18
2019-02-27T02:55:01.430Z,82.22
2019-02-27T02:56:01.515Z,82.43
2019-02-27T02:57:04.638Z,82.53
2019-02-27T02:58:01.605Z,82.39
2019-02-27T02:59:01.384Z,82.95
2019-02-27T03:00:01.895Z,82.22
2019-02-27T03:01:01.417Z,81.81
2019-02-27T03:02:01.361Z,82.64
2019-02-27T03:03:01.926Z,82.43
2019-02-27T03:04:01.399Z,83.16
2019-02-27T03:05:01.316Z,82.53
2019-02-27T03:06:01.319Z,82.22
2019-02-27T03:07:01.302Z,82.53
2019-02-27T03:08:01.292Z,82.22
2019-02-27T03:09:01.308Z,82.64
2019-02-27T03:10:07.127Z,82.05
2019-02-27T03:11:02.289Z,82.53
2019-02-27T03:12:01.243Z,82.32
2019-02-27T03:13:05.776Z,82.64
2019-02-27T03:14:02.222Z,82.53
2019-02-27T03:15:01.207Z,82.57
2019-02-27T03:16:04.840Z,82.57
2019-02-27T03:17:01.193Z,82.68
2019-02-27T03:18:01.184Z,83.40
2019-02-27T03:19:04.841Z,83.40
2019-02-27T03:20:01.259Z,83.61
2019-02-27T03:21:01.142Z,83.72
2019-02-27T03:22:03.559Z,83.09
2019-02-27T03:23:01.219Z,83.61
2019-02-27T03:24:01.109Z,83.82
2019-02-27T03:25:04.471Z,83.82
2019-02-27T03:26:01.123Z,83.72
2019-02-27T03:27:01.085Z,83.61
2019-02-27T03:28:04.400Z,83.92
2019-02-27T03:29:01.073Z,83.82
2019-02-27T03:30:01.054Z,83.30
2019-02-27T03:31:01.054Z,83.51
2019-02-27T03:32:01.539Z,83.51
2019-02-27T03:33:01.038Z,83.72
2019-02-27T03:34:07.951Z,84.34
2019-02-27T03:35:02.015Z,84.13
2019-02-27T03:36:03.405Z,84.27
2019-02-27T03:37:00.971Z,84.38
2019-02-27T03:38:00.960Z,84.06
2019-02-27T03:39:01.011Z,84.17
2019-02-27T03:40:00.938Z,83.75
2019-02-27T03:41:00.927Z,84.06
2019-02-27T03:42:00.917Z,84.27
2019-02-27T03:43:00.917Z,84.38
2019-02-27T03:44:01.708Z,84.06
2019-02-27T03:45:00.879Z,84.52
2019-02-27T03:46:02.981Z,84.63
2019-02-27T03:47:01.868Z,84.31
2019-02-27T03:48:00.849Z,84.42
2019-02-27T03:49:03.735Z,84.73
2019-02-27T03:50:00.854Z,85.14
2019-02-27T03:51:00.820Z,85.29
2019-02-27T03:52:01.435Z,85.60
2019-02-27T03:53:00.793Z,85.46
2019-02-27T03:54:00.792Z,85.67
2019-02-27T03:55:00.777Z,85.35
2019-02-27T03:56:00.764Z,85.25
2019-02-27T03:57:00.769Z,85.14
2019-02-27T03:58:00.742Z,84.83
2019-02-27T03:59:05.572Z,84.73
2019-02-27T04:00:01.721Z,84.48
2019-02-27T04:01:00.718Z,84.21
2019-02-27T04:02:05.882Z,83.96
2019-02-27T04:03:01.720Z,83.75
2019-02-27T04:04:00.711Z,83.48
2019-02-27T04:05:05.171Z,83.48
2019-02-27T04:06:01.659Z,83.37
2019-02-27T04:07:00.648Z,83.27
2019-02-27T04:08:07.241Z,83.27
2019-02-27T04:09:01.688Z,83.58
2019-02-27T04:10:00.634Z,83.80
2019-02-27T04:11:05.537Z,83.62
2019-02-27T04:12:01.596Z,83.27
2019-02-27T04:13:00.617Z,83.37
2019-02-27T04:14:04.920Z,83.90
2019-02-27T04:15:00.594Z,83.94
2019-02-27T04:16:00.540Z,83.58
2019-02-27T04:17:05.378Z,83.90
2019-02-27T04:18:01.528Z,83.80
2019-02-27T04:19:04.489Z,83.90
2019-02-27T04:20:00.605Z,83.69
2019-02-27T04:21:00.482Z,83.80
2019-02-27T04:22:01.134Z,83.17
2019-02-27T04:23:00.462Z,83.90
2019-02-27T04:24:00.454Z,83.90
2019-02-27T04:25:00.454Z,83.80
2019-02-27T04:26:05.418Z,83.06
2019-02-27T04:27:01.606Z,82.34
2019-02-27T04:28:00.410Z,82.75
2019-02-27T04:29:03.977Z,82.34
2019-02-27T04:30:00.412Z,83.10
2019-02-27T04:31:00.368Z,83.10
2019-02-27T04:32:00.389Z,82.89
2019-02-27T04:33:00.356Z,83.17
2019-02-27T04:34:01.272Z,83.00
2019-02-27T04:35:00.326Z,82.48
2019-02-27T04:36:00.315Z,82.79
2019-02-27T04:37:00.335Z,82.89
2019-02-27T04:38:00.298Z,82.48
2019-02-27T04:39:02.538Z,82.79
2019-02-27T04:40:00.397Z,83.20
2019-02-27T04:41:00.262Z,83.00
2019-02-27T04:42:00.249Z,83.10
2019-02-27T04:43:00.356Z,82.79
2019-02-27T04:44:00.237Z,83.00
2019-02-27T04:45:00.286Z,83.10
2019-02-27T04:46:00.226Z,82.48
2019-02-27T04:47:00.273Z,82.89
2019-02-27T04:48:00.182Z,82.82
2019-02-27T04:49:04.060Z,82.72
2019-02-27T04:50:00.221Z,82.51
2019-02-27T04:51:00.162Z,82.82
2019-02-27T04:52:00.149Z,82.93
2019-02-27T04:53:00.154Z,82.93
2019-02-27T04:54:00.138Z,83.14
2019-02-27T04:55:00.297Z,82.62
2019-02-27T04:56:00.106Z,82.82
2019-02-27T04:57:00.094Z,83.14
2019-02-27T04:58:00.095Z,82.82
2019-02-27T04:59:00.149Z,82.82
2019-02-27T05:00:00.155Z,82.72
2019-02-27T05:01:00.049Z,82.58
2019-02-27T05:02:00.059Z,82.27
2019-02-27T05:03:00.051Z,81.85
2019-02-27T05:04:01.568Z,81.89
2019-02-27T05:05:00.024Z,81.85
2019-02-27T05:05:59.999Z,81.79
2019-02-27T05:06:59.987Z,82.10
2019-02-27T05:07:59.966Z,82.10
2019-02-27T05:09:00.742Z,81.79
2019-02-27T05:09:59.944Z,81.85
2019-02-27T05:10:59.958Z,82.10
2019-02-27T05:11:59.930Z,81.99
2019-02-27T05:12:59.915Z,82.72
2019-02-27T05:13:59.896Z,83.25
2019-02-27T05:15:00.932Z,83.62
2019-02-27T05:15:59.875Z,83.62
2019-02-27T05:16:59.878Z,83.00
2019-02-27T05:17:59.935Z,82.62
2019-02-27T05:19:03.603Z,82.68
2019-02-27T05:19:59.841Z,82.72
2019-02-27T05:20:59.874Z,82.41
2019-02-27T05:22:01.289Z,82.82
2019-02-27T05:23:00.374Z,82.31
2019-02-27T05:23:59.799Z,82.72
2019-02-27T05:24:59.786Z,82.20
2019-02-27T05:25:59.818Z,83.14
2019-02-27T05:27:00.738Z,84.70
2019-02-27T05:28:01.520Z,87.30
2019-02-27T05:28:59.745Z,86.65
2019-02-27T05:30:00.125Z,86.43
2019-02-27T05:30:59.708Z,84.98
2019-02-27T05:31:59.736Z,84.04
2019-02-27T05:33:02.304Z,83.94
2019-02-27T05:33:59.685Z,83.14
2019-02-27T05:34:59.677Z,83.10
2019-02-27T05:35:59.681Z,82.48
2019-02-27T05:36:59.647Z,82.68
2019-02-27T05:37:59.706Z,83.25
2019-02-27T05:38:59.709Z,82.41
2019-02-27T05:39:59.616Z,82.93
2019-02-27T05:41:00.104Z,82.93
2019-02-27T05:42:00.910Z,83.35
2019-02-27T05:42:59.598Z,83.18
2019-02-27T05:43:59.595Z,83.59
2019-02-27T05:44:59.562Z,83.59
2019-02-27T05:46:02.772Z,83.53
2019-02-27T05:46:59.533Z,83.91
2019-02-27T05:47:59.522Z,83.80
2019-02-27T05:48:59.531Z,83.91
2019-02-27T05:50:00.484Z,83.80
2019-02-27T05:50:59.511Z,84.47
2019-02-27T05:51:59.481Z,84.16
2019-02-27T05:52:59.465Z,84.33
2019-02-27T05:53:59.474Z,84.57
2019-02-27T05:54:59.483Z,84.36
2019-02-27T05:55:59.473Z,84.47
2019-02-27T05:56:59.433Z,84.64
2019-02-27T05:57:59.445Z,84.47
2019-02-27T05:58:59.418Z,84.88
2019-02-27T06:00:02.290Z,84.99
2019-02-27T06:01:02.051Z,86.30
2019-02-27T06:02:00.368Z,87.97
2019-02-27T06:02:59.386Z,87.55
2019-02-27T06:03:59.350Z,87.10
2019-02-27T06:04:59.752Z,87.35
2019-02-27T06:05:59.356Z,86.72
2019-02-27T06:06:59.332Z,85.96
2019-02-27T06:08:02.096Z,86.37
2019-02-27T06:08:59.304Z,85.58
2019-02-27T06:09:59.399Z,84.91
2019-02-27T06:10:59.269Z,84.64
2019-02-27T06:11:59.271Z,84.53
2019-02-27T06:12:59.248Z,84.64
2019-02-27T06:13:59.240Z,84.67
2019-02-27T06:14:59.227Z,84.64
2019-02-27T06:16:02.735Z,84.43
2019-02-27T06:16:59.216Z,84.95
2019-02-27T06:17:59.217Z,85.36
2019-02-27T06:18:59.220Z,86.61
2019-02-27T06:19:59.169Z,87.24
2019-02-27T06:20:59.160Z,87.73
2019-02-27T06:21:59.215Z,87.41
2019-02-27T06:22:59.142Z,86.68
2019-02-27T06:23:59.157Z,85.96
2019-02-27T06:24:59.118Z,85.85
2019-02-27T06:26:00.151Z,85.53
2019-02-27T06:26:59.103Z,84.95
2019-02-27T06:27:59.101Z,84.74
2019-02-27T06:28:59.075Z,84.95
2019-02-27T06:29:59.794Z,84.74
2019-02-27T06:30:59.052Z,84.64
2019-02-27T06:31:59.053Z,84.64
2019-02-27T06:32:59.048Z,84.64
2019-02-27T06:33:59.126Z,84.43
2019-02-27T06:34:59.442Z,84.05
2019-02-27T06:35:58.992Z,84.64
2019-02-27T06:36:58.986Z,84.57
2019-02-27T06:37:59.723Z,84.57
2019-02-27T06:39:00.426Z,84.47
2019-02-27T06:39:58.958Z,84.78
2019-02-27T06:40:59.456Z,84.47
2019-02-27T06:41:58.944Z,85.20
2019-02-27T06:42:58.947Z,85.10
2019-02-27T06:44:01.383Z,85.10
2019-02-27T06:44:58.927Z,84.88
2019-02-27T06:45:58.897Z,85.30
2019-02-27T06:46:58.876Z,84.78
2019-02-27T06:47:58.867Z,85.10
2019-02-27T06:48:58.854Z,84.88
2019-02-27T06:49:58.859Z,84.99
2019-02-27T06:51:00.917Z,84.57
2019-02-27T06:51:58.823Z,84.78
2019-02-27T06:52:58.808Z,85.10
2019-02-27T06:53:58.794Z,85.20
2019-02-27T06:54:58.793Z,85.72
2019-02-27T06:56:02.987Z,85.61
2019-02-27T06:56:58.791Z,85.61
2019-02-27T06:57:58.755Z,86.03
2019-02-27T06:58:58.846Z,86.35
2019-02-27T07:00:02.191Z,86.55
2019-02-27T07:00:58.725Z,86.45
2019-02-27T07:01:58.759Z,85.82
2019-02-27T07:02:58.789Z,86.35
2019-02-27T07:03:58.712Z,86.24
2019-02-27T07:04:58.687Z,85.89
2019-02-27T07:05:58.668Z,86.10
2019-02-27T07:07:00.555Z,85.89
2019-02-27T07:07:58.656Z,85.99
2019-02-27T07:08:58.676Z,85.99
2019-02-27T07:09:58.641Z,85.99
2019-02-27T07:11:09.924Z,85.89
2019-02-27T07:11:59.599Z,86.10
2019-02-27T07:12:58.601Z,86.20
2019-02-27T07:13:58.579Z,85.47
2019-02-27T07:14:59.226Z,85.74
2019-02-27T07:15:58.578Z,85.53
2019-02-27T07:16:58.547Z,85.53
2019-02-27T07:17:58.604Z,85.85
2019-02-27T07:18:58.530Z,85.74
2019-02-27T07:19:58.611Z,86.06
2019-02-27T07:20:59.285Z,85.53
2019-02-27T07:21:58.495Z,85.64
2019-02-27T07:22:58.485Z,85.53
2019-02-27T07:23:58.698Z,85.64
2019-02-27T07:24:58.487Z,85.29
2019-02-27T07:25:58.447Z,86.12
2019-02-27T07:26:58.434Z,86.33
2019-02-27T07:27:58.426Z,86.12
2019-02-27T07:28:58.413Z,85.81
2019-02-27T07:29:58.422Z,85.91
2019-02-27T07:30:58.528Z,85.81
2019-02-27T07:31:58.382Z,85.88
2019-02-27T07:32:58.386Z,85.81
2019-02-27T07:33:58.480Z,85.67
2019-02-27T07:34:58.373Z,86.29
2019-02-27T07:36:03.446Z,86.19
2019-02-27T07:36:59.322Z,86.22
2019-02-27T07:37:58.317Z,86.08
2019-02-27T07:38:58.370Z,86.19
2019-02-27T07:39:58.298Z,86.29
2019-02-27T07:40:58.319Z,86.25
2019-02-27T07:41:58.272Z,86.25
2019-02-27T07:42:58.256Z,86.25
2019-02-27T07:43:58.275Z,86.04
2019-02-27T07:44:58.249Z,85.31
2019-02-27T07:45:58.225Z,85.59
2019-02-27T07:46:58.230Z,85.49
2019-02-27T07:47:58.214Z,85.44
2019-02-27T07:48:58.191Z,85.55
2019-02-27T07:49:58.200Z,85.80
2019-02-27T07:50:58.172Z,85.55
2019-02-27T07:51:58.164Z,84.92
2019-02-27T07:52:58.162Z,84.61
2019-02-27T07:53:58.179Z,84.72
2019-02-27T07:54:58.129Z,84.37
2019-02-27T07:55:58.127Z,84.78
2019-02-27T07:56:58.102Z,84.37
2019-02-27T07:57:58.771Z,84.37
2019-02-27T07:58:58.083Z,83.60
2019-02-27T07:59:58.100Z,84.08
2019-02-27T08:00:58.178Z,83.67
2019-02-27T08:02:02.314Z,83.63
2019-02-27T08:02:58.041Z,82.34
2019-02-27T08:03:58.040Z,82.55
2019-02-27T08:04:58.055Z,82.55
2019-02-27T08:05:59.790Z,81.51
2019-02-27T08:06:57.992Z,81.48
2019-02-27T08:07:57.993Z,81.16
2019-02-27T08:08:57.981Z,80.71
2019-02-27T08:09:57.992Z,80.16
2019-02-27T08:10:57.950Z,79.54
2019-02-27T08:11:57.963Z,79.64
2019-02-27T08:12:57.936Z,79.91
2019-02-27T08:13:57.925Z,78.26
2019-02-27T08:14:57.916Z,78.12
2019-02-27T08:15:58.133Z,76.88
2019-02-27T08:16:58.157Z,76.01
2019-02-27T08:17:58.731Z,75.70
2019-02-27T08:18:57.860Z,74.95
2019-02-27T08:19:57.869Z,74.22
2019-02-27T08:20:57.845Z,73.98
2019-02-27T08:21:57.849Z,73.26
2019-02-27T08:22:58.039Z,72.71
2019-02-27T08:23:57.811Z,71.88
2019-02-27T08:24:57.801Z,71.57
2019-02-27T08:25:57.818Z,69.27
2019-02-27T08:26:57.774Z,68.75
2019-02-27T08:27:57.916Z,68.00
2019-02-27T08:28:57.756Z,67.24
2019-02-27T08:29:59.763Z,66.63
2019-02-27T08:30:57.729Z,65.91
2019-02-27T08:32:00.869Z,66.05
2019-02-27T08:32:57.715Z,64.71
2019-02-27T08:33:57.702Z,63.99
2019-02-27T08:34:57.690Z,63.65
2019-02-27T08:35:57.703Z,63.13
2019-02-27T08:36:57.663Z,63.52
2019-02-27T08:38:02.624Z,62.18
2019-02-27T08:38:58.663Z,60.50
2019-02-27T08:39:57.648Z,61.12
2019-02-27T08:40:58.439Z,61.02
2019-02-27T08:41:57.620Z,60.37
2019-02-27T08:42:57.595Z,59.86
2019-02-27T08:43:57.668Z,58.59
2019-02-27T08:44:57.604Z,58.91
2019-02-27T08:46:02.106Z,57.54
2019-02-27T08:46:57.579Z,57.23
2019-02-27T08:47:57.549Z,57.44
2019-02-27T08:48:57.562Z,57.72
2019-02-27T08:49:58.007Z,57.41
2019-02-27T08:50:57.515Z,56.38
2019-02-27T08:51:57.507Z,54.41
2019-02-27T08:52:57.998Z,54.79
2019-02-27T08:53:59.286Z,55.10
2019-02-27T08:54:57.481Z,53.77
2019-02-27T08:55:57.447Z,53.74
2019-02-27T08:56:57.487Z,53.54
2019-02-27T08:57:57.449Z,52.31
2019-02-27T08:58:57.422Z,52.28
2019-02-27T08:59:57.412Z,51.46
2019-02-27T09:00:57.455Z,50.95
2019-02-27T09:01:57.386Z,50.52
2019-02-27T09:03:02.551Z,50.82
2019-02-27T09:03:58.354Z,50.09
2019-02-27T09:04:57.376Z,49.77
2019-02-27T09:05:57.337Z,50.18
2019-02-27T09:07:02.142Z,48.96
2019-02-27T09:07:58.316Z,49.24
2019-02-27T09:08:57.305Z,48.11
2019-02-27T09:09:57.301Z,47.50
2019-02-27T09:10:57.459Z,46.76
2019-02-27T09:11:57.278Z,46.76
2019-02-27T09:13:04.956Z,46.84
2019-02-27T09:13:58.242Z,47.68
2019-02-27T09:14:57.249Z,47.15
2019-02-27T09:15:57.257Z,46.53
2019-02-27T09:16:57.245Z,46.00
2019-02-27T09:17:59.257Z,45.18
2019-02-27T09:18:57.196Z,44.57
2019-02-27T09:19:57.206Z,44.45
2019-02-27T09:20:57.179Z,43.94
2019-02-27T09:21:57.158Z,44.45
2019-02-27T09:22:57.208Z,44.24
2019-02-27T09:23:57.201Z,43.82
2019-02-27T09:24:57.249Z,43.71
2019-02-27T09:25:57.627Z,43.10
2019-02-27T09:26:57.106Z,44.12
2019-02-27T09:27:57.093Z,43.38
2019-02-27T09:28:57.099Z,43.41
2019-02-27T09:29:57.073Z,42.36
2019-02-27T09:30:57.060Z,42.36
2019-02-27T09:31:57.066Z,42.65
2019-02-27T09:32:57.095Z,42.57
2019-02-27T09:33:57.053Z,41.44
2019-02-27T09:34:59.403Z,42.14
2019-02-27T09:35:57.011Z,41.63
2019-02-27T09:36:57.005Z,41.53
2019-02-27T09:37:56.980Z,43.06
2019-02-27T09:38:57.595Z,42.24
2019-02-27T09:39:56.972Z,42.73
2019-02-27T09:40:56.976Z,42.55
2019-02-27T09:41:56.933Z,42.33
2019-02-27T09:42:56.924Z,41.61
2019-02-27T09:43:58.606Z,42.63
2019-02-27T09:44:56.912Z,42.33
2019-02-27T09:45:56.885Z,41.92
2019-02-27T09:46:56.907Z,41.71
2019-02-27T09:47:59.342Z,41.19
2019-02-27T09:48:56.857Z,41.59
2019-02-27T09:49:56.843Z,42.21
2019-02-27T09:50:57.031Z,40.98
2019-02-27T09:51:56.997Z,41.80
2019-02-27T09:52:56.861Z,41.80
2019-02-27T09:53:56.800Z,41.59
2019-02-27T09:54:56.793Z,41.19
2019-02-27T09:55:56.774Z,40.35
2019-02-27T09:56:56.764Z,41.06
2019-02-27T09:57:56.751Z,40.05
2019-02-27T09:58:56.762Z,39.64
2019-02-27T09:59:56.771Z,40.12
2019-02-27T10:00:59.340Z,39.62
2019-02-27T10:01:57.326Z,39.72
2019-02-27T10:02:58.270Z,40.33
2019-02-27T10:03:56.683Z,40.23
2019-02-27T10:05:01.623Z,39.82
2019-02-27T10:05:57.668Z,40.12
2019-02-27T10:06:56.653Z,40.33
2019-02-27T10:07:57.505Z,39.72
2019-02-27T10:08:59.045Z,39.72
2019-02-27T10:09:56.619Z,40.53
2019-02-27T10:10:56.612Z,41.05
2019-02-27T10:11:56.603Z,41.25
2019-02-27T10:12:57.261Z,40.94
2019-02-27T10:13:56.610Z,40.92
2019-02-27T10:14:56.574Z,40.72
2019-02-27T10:16:00.219Z,41.02
2019-02-27T10:16:56.553Z,40.11
2019-02-27T10:17:56.536Z,40.01
2019-02-27T10:18:56.577Z,40.39
2019-02-27T10:20:01.415Z,39.78
2019-02-27T10:20:57.495Z,40.62
2019-02-27T10:21:56.489Z,39.99
2019-02-27T10:22:56.492Z,39.69
2019-02-27T10:23:56.499Z,39.28
2019-02-27T10:24:56.449Z,39.78
2019-02-27T10:25:56.440Z,39.89
2019-02-27T10:26:56.463Z,40.19
2019-02-27T10:27:56.419Z,39.76
2019-02-27T10:28:56.405Z,39.99
2019-02-27T10:29:56.451Z,39.97
2019-02-27T10:30:56.421Z,39.97
2019-02-27T10:31:58.262Z,39.97
2019-02-27T10:32:56.377Z,40.27
2019-02-27T10:33:56.352Z,39.66
2019-02-27T10:34:58.312Z,39.64
2019-02-27T10:35:56.344Z,41.47
2019-02-27T10:36:56.376Z,40.86
2019-02-27T10:37:56.401Z,39.95
2019-02-27T10:38:56.293Z,39.12
2019-02-27T10:39:56.382Z,39.12
2019-02-27T10:40:56.276Z,39.12
2019-02-27T10:41:56.264Z,39.83
2019-02-27T10:42:56.277Z,39.02
2019-02-27T10:43:57.156Z,39.12
2019-02-27T10:44:56.232Z,39.83
2019-02-27T10:45:56.233Z,39.02
2019-02-27T10:46:57.261Z,39.71
2019-02-27T10:47:56.221Z,39.81
2019-02-27T10:48:56.223Z,39.73
2019-02-27T10:49:56.170Z,39.91
2019-02-27T10:50:56.157Z,39.91
2019-02-27T10:51:56.149Z,39.10
2019-02-27T10:52:56.142Z,39.00
2019-02-27T10:53:56.130Z,39.91
2019-02-27T10:54:56.165Z,39.91
2019-02-27T10:55:56.201Z,39.79
2019-02-27T10:56:56.552Z,39.08
2019-02-27T10:57:56.769Z,39.28
2019-02-27T10:58:56.775Z,38.27
2019-02-27T10:59:56.054Z,38.57
2019-02-27T11:00:58.065Z,38.45
2019-02-27T11:01:56.040Z,39.17
2019-02-27T11:02:56.029Z,39.06
2019-02-27T11:03:56.038Z,38.56
2019-02-27T11:04:56.004Z,38.35
2019-02-27T11:05:55.989Z,38.56
2019-02-27T11:06:55.978Z,38.35
2019-02-27T11:07:55.972Z,38.45
2019-02-27T11:08:56.005Z,38.56
2019-02-27T11:09:55.993Z,38.35
2019-02-27T11:10:55.946Z,38.03
2019-02-27T11:11:55.935Z,38.43
2019-02-27T11:12:55.912Z,38.43
2019-02-27T11:13:55.900Z,38.13
2019-02-27T11:14:55.924Z,38.52
2019-02-27T11:15:55.892Z,38.54
2019-02-27T11:16:55.872Z,39.64
2019-02-27T11:17:55.871Z,38.82
2019-02-27T11:18:55.847Z,39.13
2019-02-27T11:19:55.839Z,38.82
2019-02-27T11:20:59.038Z,38.91
2019-02-27T11:21:58.311Z,38.62
2019-02-27T11:22:55.800Z,38.50
2019-02-27T11:23:55.802Z,38.10
2019-02-27T11:24:55.811Z,36.88
2019-02-27T11:25:56.920Z,38.10
2019-02-27T11:26:56.994Z,38.30
2019-02-27T11:27:55.747Z,37.89
2019-02-27T11:28:57.720Z,37.89
2019-02-27T11:29:59.576Z,37.98
2019-02-27T11:30:56.747Z,37.98
2019-02-27T11:31:55.705Z,38.40
2019-02-27T11:32:57.829Z,37.88
2019-02-27T11:33:55.676Z,38.48
2019-02-27T11:34:55.667Z,38.08
2019-02-27T11:35:55.687Z,37.77
2019-02-27T11:36:55.677Z,38.39
2019-02-27T11:37:55.636Z,38.59
2019-02-27T11:38:56.647Z,38.39
2019-02-27T11:39:55.618Z,38.28
2019-02-27T11:40:55.607Z,38.39
2019-02-27T11:41:55.768Z,37.88
2019-02-27T11:42:55.588Z,37.86
2019-02-27T11:43:55.600Z,38.37
2019-02-27T11:44:55.618Z,36.85
2019-02-27T11:45:58.166Z,36.94
2019-02-27T11:46:58.996Z,36.74
2019-02-27T11:47:55.515Z,36.63
2019-02-27T11:48:57.068Z,36.94
2019-02-27T11:49:55.552Z,37.15
2019-02-27T11:50:55.484Z,37.23
2019-02-27T11:51:56.968Z,37.23
2019-02-27T11:52:55.532Z,37.23
2019-02-27T11:53:55.445Z,37.92
2019-02-27T11:54:55.457Z,37.62
2019-02-27T11:55:55.468Z,36.61
2019-02-27T11:56:56.927Z,36.71
2019-02-27T11:57:55.402Z,37.01
2019-02-27T11:58:55.396Z,36.21
2019-02-27T11:59:55.398Z,36.91
2019-02-27T12:00:55.376Z,37.21
2019-02-27T12:01:56.145Z,36.71
2019-02-27T12:02:55.344Z,37.12
2019-02-27T12:03:55.334Z,36.69
2019-02-27T12:04:56.685Z,37.20
2019-02-27T12:05:55.398Z,36.90
2019-02-27T12:06:55.345Z,36.90
2019-02-27T12:07:55.294Z,36.49
2019-02-27T12:08:59.558Z,36.69
2019-02-27T12:09:55.274Z,36.59
2019-02-27T12:10:55.286Z,36.49
2019-02-27T12:11:55.246Z,37.10
2019-02-27T12:12:59.681Z,37.30
2019-02-27T12:13:56.315Z,36.90
2019-02-27T12:14:55.214Z,36.99
2019-02-27T12:15:55.235Z,36.49
2019-02-27T12:16:55.192Z,36.79
2019-02-27T12:17:59.957Z,36.79
2019-02-27T12:18:56.176Z,37.08
2019-02-27T12:19:55.158Z,36.47
2019-02-27T12:20:55.144Z,36.37
2019-02-27T12:21:59.539Z,36.37
2019-02-27T12:22:55.150Z,36.35
2019-02-27T12:23:55.116Z,36.15
2019-02-27T12:24:55.103Z,35.01
2019-02-27T12:25:55.098Z,35.39
2019-02-27T12:26:55.101Z,34.37
2019-02-27T12:27:55.096Z,34.76
2019-02-27T12:28:55.083Z,34.25
2019-02-27T12:29:55.047Z,33.65
2019-02-27T12:30:55.047Z,33.85
2019-02-27T12:31:55.026Z,34.25
2019-02-27T12:32:56.703Z,34.34
2019-02-27T12:33:55.003Z,34.34
2019-02-27T12:34:55.037Z,34.84
2019-02-27T12:35:55.011Z,34.63
2019-02-27T12:36:54.963Z,34.39
2019-02-27T12:37:54.951Z,32.75
2019-02-27T12:38:54.972Z,32.53
2019-02-27T12:39:54.938Z,31.99
2019-02-27T12:40:58.306Z,31.67
2019-02-27T12:41:54.917Z,31.14
2019-02-27T12:42:54.908Z,29.43
2019-02-27T12:43:54.888Z,29.81
2019-02-27T12:44:54.914Z,28.58
2019-02-27T12:45:57.692Z,28.67
2019-02-27T12:46:55.859Z,27.66
2019-02-27T12:47:54.852Z,28.54
2019-02-27T12:48:55.803Z,27.64
2019-02-27T12:49:54.973Z,27.13
2019-02-27T12:50:54.812Z,27.12
2019-02-27T12:51:54.817Z,27.02