createdAt,value
2023-03-29T00:01:56.589Z,6.43
2023-03-29T00:04:23.183Z,6.45
2023-03-29T00:06:50.452Z,6.43
2023-03-29T00:09:18.284Z,6.44
2023-03-29T00:11:44.973Z,6.44
2023-03-29T00:14:11.740Z,6.43
2023-03-29T00:16:38.650Z,6.45
2023-03-29T00:19:05.896Z,6.43
2023-03-29T00:21:32.374Z,6.44
2023-03-29T00:23:59.615Z,6.44
2023-03-29T00:26:26.702Z,6.43
2023-03-29T00:28:53.120Z,6.45
2023-03-29T00:31:19.658Z,6.46
2023-03-29T00:33:46.159Z,6.45
2023-03-29T00:36:13.163Z,6.44
2023-03-29T00:38:40.291Z,6.43
2023-03-29T00:41:08.635Z,6.39
2023-03-29T00:43:55.935Z,6.42
2023-03-29T00:46:23.942Z,6.41
2023-03-29T00:48:53.499Z,6.43
2023-03-29T00:51:24.525Z,6.41
2023-03-29T00:53:56.229Z,6.40
2023-03-29T00:56:29.833Z,6.42
2023-03-29T00:59:05.762Z,6.44
2023-03-29T01:01:54.920Z,6.44
2023-03-29T01:04:31.022Z,6.44
2023-03-29T01:07:03.593Z,6.41
2023-03-29T01:09:33.701Z,6.42
2023-03-29T01:12:04.121Z,6.44
2023-03-29T01:14:38.659Z,6.44
2023-03-29T01:17:05.652Z,6.43
2023-03-29T01:19:39.338Z,6.41
2023-03-29T01:22:38.740Z,6.39
2023-03-29T01:25:17.305Z,6.42
2023-03-29T01:27:47.340Z,6.44
2023-03-29T01:30:19.737Z,6.44
2023-03-29T01:33:14.613Z,6.44
2023-03-29T01:35:49.276Z,6.44
2023-03-29T01:38:26.204Z,6.44
2023-03-29T01:40:52.741Z,6.45
2023-03-29T01:43:37.069Z,6.45
2023-03-29T01:46:23.787Z,6.47
2023-03-29T01:48:56.597Z,6.47
2023-03-29T01:51:29.246Z,6.47
2023-03-29T01:54:04.594Z,6.48
2023-03-29T01:56:36.869Z,6.48
2023-03-29T01:59:07.651Z,6.50
2023-03-29T02:01:40.323Z,6.49
2023-03-29T02:04:13.337Z,6.51
2023-03-29T02:06:41.622Z,6.50
2023-03-29T02:09:08.401Z,6.54
2023-03-29T02:11:36.160Z,6.54
2023-03-29T02:14:03.395Z,6.56
2023-03-29T02:16:35.593Z,6.55
2023-03-29T02:19:02.732Z,6.55
2023-03-29T02:21:51.802Z,6.56
2023-03-29T02:24:21.002Z,6.54
2023-03-29T02:26:48.285Z,6.57
2023-03-29T02:29:15.813Z,6.55
2023-03-29T02:31:53.209Z,6.55
2023-03-29T02:34:28.848Z,6.54
2023-03-29T02:37:01.982Z,6.55
2023-03-29T02:39:31.748Z,6.58
2023-03-29T02:41:59.079Z,6.58
2023-03-29T02:44:29.363Z,6.59
2023-03-29T02:47:00.723Z,6.60
2023-03-29T02:49:27.500Z,6.62
2023-03-29T02:51:57.396Z,6.61
2023-03-29T02:54:29.796Z,6.62
2023-03-29T02:56:58.780Z,6.63
2023-03-29T02:59:25.798Z,6.63
2023-03-29T03:01:52.930Z,6.62
2023-03-29T03:04:22.791Z,6.63
2023-03-29T03:06:49.568Z,6.63
2023-03-29T03:09:16.025Z,6.63
2023-03-29T03:11:42.786Z,6.64
2023-03-29T03:14:09.141Z,6.65
2023-03-29T03:16:36.074Z,6.66
2023-03-29T03:19:03.774Z,6.65
2023-03-29T03:21:30.294Z,6.64
2023-03-29T03:23:56.888Z,6.62
2023-03-29T03:26:24.939Z,6.64
2023-03-29T03:28:51.369Z,6.64
2023-03-29T03:31:17.798Z,6.65
2023-03-29T03:33:44.760Z,6.65
2023-03-29T03:36:11.312Z,6.65
2023-03-29T03:38:38.733Z,6.64
2023-03-29T03:41:07.241Z,6.65
2023-03-29T03:43:34.422Z,6.64
2023-03-29T03:46:01.418Z,6.65
2023-03-29T03:48:28.365Z,6.66
2023-03-29T03:50:58.219Z,6.67
2023-03-29T03:53:26.316Z,6.66
2023-03-29T03:55:55.910Z,6.67
2023-03-29T03:58:22.943Z,6.67
2023-03-29T04:00:50.327Z,6.66
2023-03-29T04:03:17.829Z,6.66
2023-03-29T04:05:45.914Z,6.65
2023-03-29T04:08:13.815Z,6.65
2023-03-29T04:10:40.327Z,6.64
2023-03-29T04:13:07.008Z,6.64
2023-03-29T04:15:38.368Z,6.64
2023-03-29T04:18:06.317Z,6.63
2023-03-29T04:20:32.842Z,6.63
2023-03-29T04:22:59.299Z,6.63
2023-03-29T04:25:26.004Z,6.67
2023-03-29T04:27:53.100Z,6.66
2023-03-29T04:30:19.460Z,6.67
2023-03-29T04:32:46.306Z,6.66
2023-03-29T04:35:12.996Z,6.68
2023-03-29T04:37:42.290Z,6.67
2023-03-29T04:40:09.933Z,6.67
2023-03-29T04:42:37.606Z,6.67
2023-03-29T04:45:06.959Z,6.68
2023-03-29T04:47:36.260Z,6.68
2023-03-29T04:50:03.184Z,6.67
2023-03-29T04:52:32.987Z,6.69
2023-03-29T04:55:04.084Z,6.69
2023-03-29T04:57:30.815Z,6.69
2023-03-29T04:59:57.370Z,6.70
2023-03-29T05:02:24.180Z,6.69
2023-03-29T05:04:51.124Z,6.69
2023-03-29T05:07:18.224Z,6.69
2023-03-29T05:09:45.709Z,6.72
2023-03-29T05:12:12.120Z,6.73
2023-03-29T05:14:38.520Z,6.74
2023-03-29T05:17:05.213Z,6.72
2023-03-29T05:19:32.140Z,6.72
2023-03-29T05:21:59.116Z,6.72
2023-03-29T05:24:25.763Z,6.69
2023-03-29T05:26:52.413Z,6.70
2023-03-29T05:29:19.188Z,6.69
2023-03-29T05:31:46.854Z,6.71
2023-03-29T05:34:13.520Z,6.71
2023-03-29T05:36:40.096Z,6.72
2023-03-29T05:39:06.874Z,6.76
2023-03-29T05:41:34.525Z,6.75
2023-03-29T05:44:01.024Z,6.77
2023-03-29T05:46:27.772Z,6.77
2023-03-29T05:48:54.338Z,6.78
2023-03-29T05:51:24.143Z,6.78
2023-03-29T05:53:51.528Z,6.77
2023-03-29T05:56:18.993Z,6.78
2023-03-29T05:59:06.512Z,6.80
2023-03-29T06:01:32.878Z,6.81
2023-03-29T06:03:59.524Z,6.80
2023-03-29T06:06:26.400Z,6.81
2023-03-29T06:08:52.842Z,6.82
2023-03-29T06:11:19.477Z,6.83
2023-03-29T06:13:45.837Z,6.83
2023-03-29T06:16:13.476Z,6.85
2023-03-29T06:18:41.024Z,6.84
2023-03-29T06:21:09.200Z,6.85
2023-03-29T06:23:36.338Z,6.86
2023-03-29T06:26:03.579Z,6.85
2023-03-29T06:28:30.006Z,6.88
2023-03-29T06:30:56.843Z,6.86
2023-03-29T06:33:25.151Z,6.88
2023-03-29T06:35:51.618Z,6.90
2023-03-29T06:38:19.419Z,6.91
2023-03-29T06:40:46.309Z,6.93
2023-03-29T06:43:13.009Z,6.95
2023-03-29T06:45:40.255Z,6.96
2023-03-29T06:48:10.026Z,6.98
2023-03-29T06:50:37.139Z,7.00
2023-03-29T06:53:04.401Z,7.02
2023-03-29T06:55:31.674Z,7.04
2023-03-29T06:58:00.249Z,7.05
2023-03-29T07:00:28.397Z,7.07
2023-03-29T07:02:57.863Z,7.09
2023-03-29T07:05:27.239Z,7.11
2023-03-29T07:07:59.958Z,7.12
2023-03-29T07:10:32.864Z,7.14
2023-03-29T07:13:03.089Z,7.15
2023-03-29T07:15:29.882Z,7.18
2023-03-29T07:17:57.441Z,7.18
2023-03-29T07:20:24.939Z,7.21
2023-03-29T07:22:51.764Z,7.22
2023-03-29T07:25:18.827Z,7.27
2023-03-29T07:27:46.317Z,7.28
2023-03-29T07:30:16.450Z,7.30
2023-03-29T07:32:44.825Z,7.32
2023-03-29T07:35:12.934Z,7.35
2023-03-29T07:37:40.267Z,7.36
2023-03-29T07:40:11.278Z,7.38
2023-03-29T07:42:38.555Z,7.40
2023-03-29T07:45:06.365Z,7.42
2023-03-29T07:47:33.110Z,7.44
2023-03-29T07:49:59.741Z,7.45
2023-03-29T07:52:28.586Z,7.49
2023-03-29T07:54:55.680Z,7.52
2023-03-29T07:57:24.177Z,7.55
2023-03-29T07:59:50.711Z,7.57
2023-03-29T08:02:17.026Z,7.60
2023-03-29T08:04:43.473Z,7.63
2023-03-29T08:07:09.949Z,7.66
2023-03-29T08:09:37.231Z,7.69
2023-03-29T08:12:04.366Z,7.70
2023-03-29T08:14:31.232Z,7.72
2023-03-29T08:16:57.789Z,7.76
2023-03-29T08:19:24.414Z,7.80
2023-03-29T08:21:51.652Z,7.83
2023-03-29T08:24:20.417Z,7.84
2023-03-29T08:26:48.794Z,7.88
2023-03-29T08:29:15.348Z,7.93
2023-03-29T08:31:41.950Z,7.96
2023-03-29T08:34:08.367Z,7.97
2023-03-29T08:36:34.797Z,8.02
2023-03-29T08:39:03.318Z,8.05
2023-03-29T08:41:52.251Z,8.09
2023-03-29T08:44:37.894Z,8.15
2023-03-29T08:47:04.318Z,8.17
2023-03-29T08:49:31.793Z,8.20
2023-03-29T08:52:01.203Z,8.20
2023-03-29T08:54:40.865Z,8.23
2023-03-29T08:57:16.888Z,8.24
2023-03-29T08:59:52.612Z,8.26
2023-03-29T09:02:24.401Z,8.29
2023-03-29T09:04:52.948Z,8.34
2023-03-29T09:07:19.965Z,8.35
2023-03-29T09:09:46.412Z,8.36
2023-03-29T09:12:49.709Z,8.42
2023-03-29T09:15:21.882Z,8.42
2023-03-29T09:18:14.934Z,8.44
2023-03-29T09:20:47.586Z,8.49
2023-03-29T09:23:23.423Z,8.49
2023-03-29T09:26:02.150Z,8.50
2023-03-29T09:28:37.013Z,8.51
2023-03-29T09:31:14.457Z,8.56
2023-03-29T09:33:47.649Z,8.63
2023-03-29T09:36:32.546Z,8.67
2023-03-29T09:38:59.062Z,8.70
2023-03-29T09:42:04.228Z,8.79
2023-03-29T09:44:37.310Z,8.83
2023-03-29T09:47:12.543Z,8.89
2023-03-29T09:49:44.099Z,8.92
2023-03-29T09:52:14.922Z,8.97
2023-03-29T09:54:41.298Z,9.01
2023-03-29T09:57:13.680Z,9.03
2023-03-29T09:59:40.483Z,9.07
2023-03-29T10:02:13.068Z,9.06
2023-03-29T10:04:42.063Z,9.09
2023-03-29T10:07:15.940Z,9.11
2023-03-29T10:09:44.747Z,9.13
2023-03-29T10:12:12.518Z,9.11
2023-03-29T10:14:48.171Z,9.11
2023-03-29T10:17:25.960Z,9.14
2023-03-29T10:19:57.233Z,9.17
2023-03-29T10:22:31.785Z,9.22
2023-03-29T10:24:58.482Z,9.23
2023-03-29T10:27:27.920Z,9.26
2023-03-29T10:29:55.367Z,9.31
2023-03-29T10:32:21.704Z,9.31
2023-03-29T10:34:49.659Z,9.33
2023-03-29T10:37:21.069Z,9.38
2023-03-29T10:39:48.908Z,9.40
2023-03-29T10:42:18.904Z,9.42
2023-03-29T10:44:58.185Z,9.41
2023-03-29T10:47:25.884Z,9.43
2023-03-29T10:49:58.641Z,9.43
2023-03-29T10:52:25.705Z,9.44
2023-03-29T10:54:54.779Z,9.49
2023-03-29T10:57:29.997Z,9.49
2023-03-29T11:00:11.099Z,9.51
2023-03-29T11:02:43.506Z,9.51
2023-03-29T11:05:22.549Z,9.53
2023-03-29T11:08:26.416Z,9.53
2023-03-29T11:11:24.191Z,9.53
2023-03-29T11:14:11.451Z,9.53
2023-03-29T11:16:50.067Z,9.56
2023-03-29T11:19:49.844Z,9.55
2023-03-29T11:22:22.811Z,9.53
2023-03-29T11:25:04.081Z,9.54
2023-03-29T11:28:13.913Z,9.53
2023-03-29T11:31:13.751Z,9.56
2023-03-29T11:33:58.852Z,9.56
2023-03-29T11:36:44.463Z,9.58
2023-03-29T11:39:28.194Z,9.62
2023-03-29T11:42:03.379Z,9.64
2023-03-29T11:44:31.462Z,9.67
2023-03-29T11:47:06.141Z,9.69
2023-03-29T11:49:42.315Z,9.73
2023-03-29T11:52:26.693Z,9.78
2023-03-29T11:55:08.177Z,9.82
2023-03-29T11:57:38.549Z,9.84
2023-03-29T12:00:27.433Z,9.88
2023-03-29T12:03:10.024Z,9.90
2023-03-29T12:05:48.632Z,9.95
2023-03-29T12:08:38.235Z,10.00
2023-03-29T12:11:11.920Z,9.99
2023-03-29T12:13:49.461Z,9.99
2023-03-29T12:16:26.526Z,10.01
2023-03-29T12:18:57.205Z,9.98
2023-03-29T12:21:27.875Z,9.99
2023-03-29T12:23:54.370Z,10.03
2023-03-29T12:26:34.887Z,10.09
2023-03-29T12:29:07.265Z,10.11
2023-03-29T12:31:43.034Z,10.12
2023-03-29T12:34:29.623Z,10.14
2023-03-29T12:37:08.257Z,10.12
2023-03-29T12:39:37.038Z,10.09
2023-03-29T12:42:12.599Z,10.08
2023-03-29T12:44:41.082Z,10.07
2023-03-29T12:47:19.021Z,10.07
2023-03-29T12:49:46.897Z,10.06
2023-03-29T12:52:31.627Z,10.07
2023-03-29T12:55:01.628Z,10.06
2023-03-29T12:57:40.872Z,10.06
2023-03-29T13:00:23.625Z,10.07
2023-03-29T13:03:28.754Z,10.11
2023-03-29T13:06:05.280Z,10.11
2023-03-29T13:08:43.812Z,10.13
2023-03-29T13:11:29.796Z,10.16
2023-03-29T13:13:57.316Z,10.17
2023-03-29T13:16:50.038Z,10.18
2023-03-29T13:19:27.759Z,10.21
2023-03-29T13:21:59.861Z,10.23
2023-03-29T13:24:48.110Z,10.25
2023-03-29T13:27:31.781Z,10.26
2023-03-29T13:30:51.581Z,10.29
2023-03-29T13:33:49.755Z,10.35
2023-03-29T13:36:34.267Z,10.37
2023-03-29T13:39:05.374Z,10.36
2023-03-29T13:41:41.024Z,10.37
2023-03-29T13:44:49.028Z,10.37
2023-03-29T13:47:37.804Z,10.41
2023-03-29T13:50:12.368Z,10.47
2023-03-29T13:52:51.480Z,10.48
2023-03-29T13:55:24.158Z,10.50
2023-03-29T13:58:00.383Z,10.56
2023-03-29T14:00:40.003Z,10.59
2023-03-29T14:03:12.689Z,10.60
2023-03-29T14:05:52.114Z,10.63
2023-03-29T14:08:22.137Z,10.69
2023-03-29T14:10:49.334Z,10.67
2023-03-29T14:13:19.290Z,10.69
2023-03-29T14:15:50.585Z,10.70
2023-03-29T14:18:21.133Z,10.72
2023-03-29T14:20:50.618Z,10.74
2023-03-29T14:23:23.623Z,10.73
2023-03-29T14:25:50.420Z,10.76
2023-03-29T14:28:26.180Z,10.78
2023-03-29T14:30:53.659Z,10.83
2023-03-29T14:33:34.323Z,10.85
2023-03-29T14:36:06.924Z,10.88
2023-03-29T14:38:37.147Z,10.93
2023-03-29T14:41:03.730Z,10.95
2023-03-29T14:43:32.074Z,10.96
2023-03-29T14:46:01.296Z,10.98
2023-03-29T14:48:28.565Z,11.01
2023-03-29T14:50:55.139Z,11.02
2023-03-29T14:53:23.519Z,11.07
2023-03-29T14:55:52.742Z,11.13
2023-03-29T14:58:27.358Z,11.14
2023-03-29T15:00:54.222Z,11.17
2023-03-29T15:03:27.944Z,11.19
2023-03-29T15:06:01.646Z,11.23
2023-03-29T15:08:33.953Z,11.25
2023-03-29T15:11:01.047Z,11.29
2023-03-29T15:13:28.297Z,11.30
2023-03-29T15:16:00.691Z,11.31
2023-03-29T15:18:32.501Z,11.33
2023-03-29T15:20:59.584Z,11.36
2023-03-29T15:23:26.620Z,11.38
2023-03-29T15:25:58.879Z,11.39
2023-03-29T15:28:34.306Z,11.40
2023-03-29T15:31:11.892Z,11.42
2023-03-29T15:33:40.949Z,11.43
2023-03-29T15:36:12.969Z,11.45
2023-03-29T15:38:44.473Z,11.48
2023-03-29T15:41:14.733Z,11.49
2023-03-29T15:43:41.623Z,11.52
2023-03-29T15:46:10.414Z,11.53
2023-03-29T15:48:37.368Z,11.53
2023-03-29T15:51:06.529Z,11.56
2023-03-29T15:53:33.560Z,11.60
2023-03-29T15:56:01.998Z,11.61
2023-03-29T15:58:31.655Z,11.61
2023-03-29T16:01:12.310Z,11.62
2023-03-29T16:03:39.972Z,11.64
2023-03-29T16:06:09.894Z,11.65
2023-03-29T16:08:36.507Z,11.67
2023-03-29T16:11:05.009Z,11.68
2023-03-29T16:13:31.349Z,11.71
2023-03-29T16:15:57.879Z,11.73
2023-03-29T16:18:24.317Z,11.74
2023-03-29T16:20:50.739Z,11.72
2023-03-29T16:23:17.169Z,11.73
2023-03-29T16:25:43.584Z,11.72
2023-03-29T16:28:10.144Z,11.74
2023-03-29T16:30:38.355Z,11.75
2023-03-29T16:33:08.579Z,11.74
2023-03-29T16:35:39.828Z,11.75
2023-03-29T16:38:08.007Z,11.75
2023-03-29T16:40:35.107Z,11.77
2023-03-29T16:43:02.651Z,11.75
2023-03-29T16:45:29.079Z,11.76
2023-03-29T16:47:55.989Z,11.77
2023-03-29T16:50:22.645Z,11.75
2023-03-29T16:52:51.326Z,11.75
2023-03-29T16:55:18.896Z,11.77
2023-03-29T16:57:46.940Z,11.75
2023-03-29T17:00:16.062Z,11.73
2023-03-29T17:02:49.710Z,11.72
2023-03-29T17:05:17.508Z,11.73
2023-03-29T17:07:44.460Z,11.70
2023-03-29T17:10:12.224Z,11.68
2023-03-29T17:12:39.171Z,11.68
2023-03-29T17:15:07.575Z,11.64
2023-03-29T17:17:35.248Z,11.64
2023-03-29T17:20:01.719Z,11.62
2023-03-29T17:22:28.098Z,11.63
2023-03-29T17:24:54.485Z,11.61
2023-03-29T17:27:21.092Z,11.62
2023-03-29T17:29:47.530Z,11.60
2023-03-29T17:32:14.299Z,11.60
2023-03-29T17:34:40.811Z,11.59
2023-03-29T17:37:07.632Z,11.59
2023-03-29T17:39:37.282Z,11.59
2023-03-29T17:42:05.209Z,11.59
2023-03-29T17:44:33.140Z,11.63
2023-03-29T17:47:00.895Z,11.66
2023-03-29T17:49:27.601Z,11.66
2023-03-29T17:51:54.036Z,11.67
2023-03-29T17:54:20.501Z,11.68
2023-03-29T17:56:46.943Z,11.68
2023-03-29T17:59:13.422Z,11.69
2023-03-29T18:01:40.103Z,11.68
2023-03-29T18:04:06.710Z,11.67
2023-03-29T18:06:33.282Z,11.68
2023-03-29T18:09:01.465Z,11.68
2023-03-29T18:11:28.276Z,11.66
2023-03-29T18:13:57.786Z,11.67
2023-03-29T18:16:24.392Z,11.65
2023-03-29T18:18:51.422Z,11.65
2023-03-29T18:21:18.166Z,11.64
2023-03-29T18:23:47.023Z,11.64
2023-03-29T18:26:15.078Z,11.61
2023-03-29T18:28:41.924Z,11.60
2023-03-29T18:31:08.389Z,11.59
2023-03-29T18:33:37.782Z,11.59
2023-03-29T18:36:10.801Z,11.58
2023-03-29T18:38:40.413Z,11.58
2023-03-29T18:41:08.510Z,11.56
2023-03-29T18:43:35.914Z,11.55
2023-03-29T18:46:03.134Z,11.55
2023-03-29T18:48:29.853Z,11.54
2023-03-29T18:50:57.203Z,11.53
2023-03-29T18:53:23.888Z,11.51
2023-03-29T18:55:50.359Z,11.49
2023-03-29T18:58:17.722Z,11.49
2023-03-29T19:00:44.418Z,11.49
2023-03-29T19:03:10.984Z,11.49
2023-03-29T19:05:39.110Z,11.48
2023-03-29T19:08:06.995Z,11.46
2023-03-29T19:10:38.371Z,11.45
2023-03-29T19:13:05.098Z,11.44
2023-03-29T19:15:33.812Z,11.41
2023-03-29T19:18:00.405Z,11.42
2023-03-29T19:20:27.335Z,11.41
2023-03-29T19:22:53.756Z,11.40
2023-03-29T19:25:20.634Z,11.40
2023-03-29T19:27:47.692Z,11.40
2023-03-29T19:30:14.609Z,11.39
2023-03-29T19:32:41.059Z,11.40
2023-03-29T19:35:09.502Z,11.39
2023-03-29T19:37:36.062Z,11.39
2023-03-29T19:40:02.679Z,11.38
2023-03-29T19:42:29.100Z,11.39
2023-03-29T19:44:55.624Z,11.39
2023-03-29T19:47:22.027Z,11.38
2023-03-29T19:49:48.469Z,11.39
2023-03-29T19:52:14.844Z,11.39
2023-03-29T19:54:42.416Z,11.39
2023-03-29T19:57:09.206Z,11.39
2023-03-29T19:59:37.707Z,11.39
2023-03-29T20:02:04.612Z,11.39
2023-03-29T20:04:33.127Z,11.39
2023-03-29T20:06:59.827Z,11.40
2023-03-29T20:09:26.260Z,11.40
2023-03-29T20:11:52.598Z,11.39
2023-03-29T20:14:18.980Z,11.39
2023-03-29T20:16:46.253Z,11.39
2023-03-29T20:19:14.039Z,11.38
2023-03-29T20:21:40.678Z,11.39
2023-03-29T20:24:08.551Z,11.39
2023-03-29T20:26:35.574Z,11.37
2023-03-29T20:29:02.563Z,11.37
2023-03-29T20:31:29.949Z,11.37
2023-03-29T20:33:57.588Z,11.37
2023-03-29T20:36:24.569Z,11.35
2023-03-29T20:38:51.379Z,11.36
2023-03-29T20:41:19.671Z,11.36
2023-03-29T20:43:46.226Z,11.36
2023-03-29T20:46:18.256Z,11.36
2023-03-29T20:48:54.046Z,11.37
2023-03-29T20:51:21.812Z,11.38
2023-03-29T20:53:48.565Z,11.38
2023-03-29T20:56:15.024Z,11.38
2023-03-29T20:58:42.107Z,11.39
2023-03-29T21:01:12.167Z,11.41
2023-03-29T21:03:38.829Z,11.42
2023-03-29T21:06:05.762Z,11.43
2023-03-29T21:08:32.190Z,11.43
2023-03-29T21:10:58.636Z,11.43
2023-03-29T21:13:25.104Z,11.44
2023-03-29T21:15:52.078Z,11.44
2023-03-29T21:18:18.547Z,11.45
2023-03-29T21:20:44.933Z,11.46
2023-03-29T21:23:11.431Z,11.46
2023-03-29T21:25:37.968Z,11.47
2023-03-29T21:28:04.399Z,11.47
2023-03-29T21:30:32.095Z,11.46
2023-03-29T21:32:58.765Z,11.45
2023-03-29T21:35:25.294Z,11.45
2023-03-29T21:37:52.635Z,11.47
2023-03-29T21:40:19.128Z,11.45
2023-03-29T21:42:45.701Z,11.46
2023-03-29T21:45:12.070Z,11.46
2023-03-29T21:47:38.475Z,11.46
2023-03-29T21:50:05.479Z,11.46
2023-03-29T21:52:31.851Z,11.45
2023-03-29T21:54:58.201Z,11.46
2023-03-29T21:57:24.704Z,11.45
2023-03-29T21:59:51.155Z,11.45
2023-03-29T22:02:17.621Z,11.46
2023-03-29T22:04:44.131Z,11.45
2023-03-29T22:07:10.596Z,11.44
2023-03-29T22:09:37.331Z,11.44
2023-03-29T22:12:04.692Z,11.42
2023-03-29T22:14:37.350Z,11.43
2023-03-29T22:17:06.155Z,11.43
2023-03-29T22:19:34.477Z,11.41
2023-03-29T22:22:01.311Z,11.41
2023-03-29T22:24:28.990Z,11.42
2023-03-29T22:26:55.617Z,11.43
2023-03-29T22:29:22.049Z,11.41
2023-03-29T22:31:48.554Z,11.41
2023-03-29T22:34:15.371Z,11.41
2023-03-29T22:36:41.813Z,11.40
2023-03-29T22:39:08.188Z,11.39
2023-03-29T22:41:34.567Z,11.39
2023-03-29T22:44:01.133Z,11.39
2023-03-29T22:46:27.953Z,11.39
2023-03-29T22:48:54.798Z,11.38
2023-03-29T22:51:21.587Z,11.39
2023-03-29T22:53:48.067Z,11.40
2023-03-29T22:56:15.851Z,11.39
2023-03-29T22:58:42.505Z,11.38
2023-03-29T23:01:09.486Z,11.39
2023-03-29T23:03:36.759Z,11.38
2023-03-29T23:06:03.471Z,11.38
2023-03-29T23:08:31.997Z,11.39
2023-03-29T23:10:58.894Z,11.39
2023-03-29T23:13:29.278Z,11.40
2023-03-29T23:15:58.957Z,11.40
2023-03-29T23:18:26.762Z,11.40
2023-03-29T23:20:55.451Z,11.41
2023-03-29T23:23:22.834Z,11.42
2023-03-29T23:25:51.627Z,11.41
2023-03-29T23:28:21.747Z,11.41
2023-03-29T23:31:03.213Z,11.42
2023-03-29T23:33:34.979Z,11.44
2023-03-29T23:36:03.843Z,11.42
2023-03-29T23:38:31.896Z,11.44
2023-03-29T23:41:00.219Z,11.44
2023-03-29T23:43:32.453Z,11.45
2023-03-29T23:46:01.596Z,11.46
2023-03-29T23:48:28.315Z,11.46
2023-03-29T23:50:57.309Z,11.46
2023-03-29T23:53:25.412Z,11.46
2023-03-29T23:55:52.074Z,11.52
2023-03-29T23:58:18.460Z,11.53
