createdAt,value
2023-03-27T00:00:13.533Z,3.78
2023-03-27T00:02:43.300Z,3.71
2023-03-27T00:05:12.593Z,3.65
2023-03-27T00:07:43.456Z,3.66
2023-03-27T00:10:13.541Z,3.69
2023-03-27T00:12:44.564Z,3.56
2023-03-27T00:15:17.614Z,3.62
2023-03-27T00:17:50.916Z,3.61
2023-03-27T00:20:23.104Z,2.97
2023-03-27T00:22:56.668Z,3.60
2023-03-27T00:25:28.444Z,3.60
2023-03-27T00:27:58.728Z,3.53
2023-03-27T00:30:30.081Z,3.50
2023-03-27T00:33:00.328Z,3.58
2023-03-27T00:35:31.582Z,3.59
2023-03-27T00:38:02.569Z,3.58
2023-03-27T00:40:33.636Z,3.51
2023-03-27T00:43:02.983Z,3.51
2023-03-27T00:45:35.447Z,3.50
2023-03-27T00:48:10.269Z,3.32
2023-03-27T00:50:44.076Z,3.45
2023-03-27T00:53:18.732Z,3.41
2023-03-27T00:55:51.756Z,3.39
2023-03-27T00:58:28.318Z,3.40
2023-03-27T01:00:59.548Z,3.37
2023-03-27T01:03:32.562Z,3.33
2023-03-27T01:06:03.690Z,3.27
2023-03-27T01:08:37.900Z,3.35
2023-03-27T01:11:16.582Z,3.24
2023-03-27T01:13:58.509Z,3.23
2023-03-27T01:16:35.286Z,2.94
2023-03-27T01:19:28.510Z,3.09
2023-03-27T01:22:22.162Z,2.95
2023-03-27T01:25:24.606Z,3.20
2023-03-27T01:28:22.455Z,3.09
2023-03-27T01:30:58.521Z,3.19
2023-03-27T01:33:56.841Z,3.41
2023-03-27T01:36:57.944Z,3.31
2023-03-27T01:39:47.456Z,3.26
2023-03-27T01:42:24.644Z,3.16
2023-03-27T01:45:01.610Z,3.37
2023-03-27T01:47:43.730Z,3.41
2023-03-27T01:50:20.840Z,3.40
2023-03-27T01:52:57.182Z,3.48
2023-03-27T01:55:31.772Z,3.43
2023-03-27T01:58:06.330Z,3.34
2023-03-27T02:00:50.860Z,3.15
2023-03-27T02:03:27.081Z,3.08
2023-03-27T02:06:01.478Z,2.93
2023-03-27T02:08:37.843Z,2.83
2023-03-27T02:11:39.093Z,2.81
2023-03-27T02:14:13.789Z,2.87
2023-03-27T02:16:50.247Z,2.79
2023-03-27T02:19:24.911Z,2.77
2023-03-27T02:21:54.625Z,2.47
2023-03-27T02:24:24.826Z,2.54
2023-03-27T02:27:02.094Z,2.66
2023-03-27T02:29:51.989Z,2.59
2023-03-27T02:32:35.260Z,2.74
2023-03-27T02:35:21.902Z,2.79
2023-03-27T02:38:01.353Z,2.55
2023-03-27T02:40:59.620Z,2.68
2023-03-27T02:43:57.653Z,2.68
2023-03-27T02:46:45.957Z,2.65
2023-03-27T02:49:21.270Z,2.62
2023-03-27T02:51:57.611Z,2.58
2023-03-27T02:54:32.519Z,2.65
2023-03-27T02:57:09.218Z,2.88
2023-03-27T03:00:20.437Z,2.61
2023-03-27T03:03:03.143Z,2.69
2023-03-27T03:05:37.503Z,2.64
2023-03-27T03:08:10.544Z,2.52
2023-03-27T03:10:45.325Z,2.38
2023-03-27T03:13:16.740Z,2.54
2023-03-27T03:15:48.902Z,2.57
2023-03-27T03:18:21.789Z,2.58
2023-03-27T03:20:54.717Z,2.52
2023-03-27T03:23:24.980Z,2.84
2023-03-27T03:25:56.909Z,2.95
2023-03-27T03:28:35.139Z,2.60
2023-03-27T03:31:06.474Z,2.96
2023-03-27T03:33:36.526Z,2.62
2023-03-27T03:36:06.922Z,2.38
2023-03-27T03:38:39.310Z,2.37
2023-03-27T03:41:15.278Z,2.35
2023-03-27T03:43:44.846Z,2.34
2023-03-27T03:46:15.585Z,2.27
2023-03-27T03:48:44.854Z,2.35
2023-03-27T03:51:14.390Z,2.35
2023-03-27T03:53:43.525Z,2.38
2023-03-27T03:56:13.040Z,2.34
2023-03-27T03:58:42.910Z,2.31
2023-03-27T04:01:12.845Z,2.39
2023-03-27T04:03:50.852Z,2.39
2023-03-27T04:06:21.988Z,2.62
2023-03-27T04:08:51.982Z,2.02
2023-03-27T04:11:41.506Z,2.52
2023-03-27T04:14:26.472Z,2.67
2023-03-27T04:16:59.333Z,2.57
2023-03-27T04:19:30.623Z,2.65
2023-03-27T04:22:07.122Z,2.66
2023-03-27T04:24:38.060Z,2.60
2023-03-27T04:27:07.588Z,2.41
2023-03-27T04:29:54.256Z,2.43
2023-03-27T04:32:42.317Z,2.11
2023-03-27T04:35:33.496Z,2.06
2023-03-27T04:38:17.025Z,2.37
2023-03-27T04:40:49.656Z,2.48
2023-03-27T04:43:20.262Z,2.56
2023-03-27T04:45:49.124Z,2.46
2023-03-27T04:48:18.976Z,2.70
2023-03-27T04:50:53.366Z,2.75
2023-03-27T04:53:36.488Z,2.56
2023-03-27T04:56:06.535Z,2.15
2023-03-27T04:58:41.088Z,2.72
2023-03-27T05:01:13.914Z,1.64
2023-03-27T05:04:11.792Z,1.50
2023-03-27T05:07:02.725Z,2.27
2023-03-27T05:09:31.573Z,1.98
2023-03-27T05:12:00.734Z,1.89
2023-03-27T05:14:29.687Z,2.18
2023-03-27T05:17:00.964Z,2.32
2023-03-27T05:19:30.386Z,2.38
2023-03-27T05:22:03.320Z,2.53
2023-03-27T05:24:32.922Z,2.27
2023-03-27T05:27:01.793Z,2.19
2023-03-27T05:29:46.392Z,2.14
2023-03-27T05:32:17.092Z,0.98
2023-03-27T05:35:00.132Z,2.03
2023-03-27T05:37:31.176Z,1.91
2023-03-27T05:40:22.476Z,1.86
2023-03-27T05:42:54.325Z,2.01
2023-03-27T05:45:24.586Z,2.09
2023-03-27T05:47:55.171Z,2.19
2023-03-27T05:50:25.562Z,2.41
2023-03-27T05:52:58.730Z,2.20
2023-03-27T05:55:36.174Z,2.09
2023-03-27T05:58:10.092Z,1.93
2023-03-27T06:00:42.282Z,2.09
2023-03-27T06:03:15.362Z,2.14
2023-03-27T06:06:14.570Z,2.03
2023-03-27T06:08:47.254Z,2.31
2023-03-27T06:11:16.342Z,2.43
2023-03-27T06:13:49.488Z,2.58
2023-03-27T06:16:22.423Z,2.50
2023-03-27T06:19:00.568Z,2.70
2023-03-27T06:21:32.627Z,2.55
2023-03-27T06:24:05.060Z,2.56
2023-03-27T06:26:36.943Z,2.82
2023-03-27T06:29:09.339Z,2.91
2023-03-27T06:31:45.239Z,2.97
2023-03-27T06:34:27.828Z,2.94
2023-03-27T06:37:02.894Z,2.70
2023-03-27T06:39:38.921Z,2.66
2023-03-27T06:42:07.683Z,2.81
2023-03-27T06:44:45.131Z,2.89
2023-03-27T06:47:20.040Z,2.75
2023-03-27T06:50:08.803Z,2.93
2023-03-27T06:52:38.311Z,2.74
2023-03-27T06:55:33.121Z,2.87
2023-03-27T06:58:03.424Z,3.11
2023-03-27T07:00:35.378Z,3.18
2023-03-27T07:03:36.215Z,3.22
2023-03-27T07:06:08.604Z,3.25
2023-03-27T07:08:57.835Z,3.25
2023-03-27T07:11:32.055Z,3.28
2023-03-27T07:14:08.238Z,3.67
2023-03-27T07:16:37.166Z,3.87
2023-03-27T07:19:06.531Z,3.81
2023-03-27T07:21:38.618Z,4.18
2023-03-27T07:24:08.658Z,4.34
2023-03-27T07:26:43.001Z,4.56
2023-03-27T07:29:15.718Z,4.76
2023-03-27T07:34:21.701Z,4.90
2023-03-27T07:37:18.946Z,5.18
2023-03-27T07:40:10.085Z,4.54
2023-03-27T07:42:48.161Z,4.01
2023-03-27T07:45:24.153Z,3.85
2023-03-27T07:48:06.815Z,3.73
2023-03-27T07:50:37.737Z,3.67
2023-03-27T07:53:07.404Z,3.60
2023-03-27T07:55:38.040Z,3.63
2023-03-27T07:58:10.515Z,3.93
2023-03-27T08:00:43.218Z,4.25
2023-03-27T08:03:19.806Z,4.47
2023-03-27T08:05:58.367Z,4.80
2023-03-27T08:08:29.500Z,4.97
2023-03-27T08:11:01.813Z,5.33
2023-03-27T08:13:42.491Z,5.61
2023-03-27T08:16:14.436Z,5.77
2023-03-27T08:18:44.149Z,5.84
2023-03-27T08:21:13.650Z,5.99
2023-03-27T08:23:43.102Z,5.78
2023-03-27T08:26:31.795Z,5.90
2023-03-27T08:29:05.456Z,6.11
2023-03-27T08:31:36.094Z,6.41
2023-03-27T08:34:06.871Z,6.65
2023-03-27T08:36:52.643Z,6.76
2023-03-27T08:39:24.416Z,7.04
2023-03-27T08:41:59.454Z,6.87
2023-03-27T08:44:35.582Z,7.32
2023-03-27T08:47:16.822Z,7.26
2023-03-27T08:50:20.786Z,7.27
2023-03-27T08:52:58.333Z,7.33
2023-03-27T08:55:40.400Z,7.77
2023-03-27T08:58:38.495Z,7.82
2023-03-27T09:01:31.235Z,7.77
2023-03-27T09:04:10.467Z,7.70
2023-03-27T09:06:50.493Z,8.11
2023-03-27T09:09:33.168Z,7.69
2023-03-27T09:12:09.945Z,7.25
2023-03-27T09:14:49.845Z,6.60
2023-03-27T09:17:26.743Z,6.46
2023-03-27T09:20:08.835Z,6.17
2023-03-27T09:22:44.949Z,5.07
2023-03-27T09:25:25.485Z,6.13
2023-03-27T09:28:20.818Z,6.37
2023-03-27T09:31:01.780Z,6.71
2023-03-27T09:33:41.548Z,6.21
2023-03-27T09:36:11.034Z,6.10
2023-03-27T09:38:50.515Z,5.85
2023-03-27T09:41:26.941Z,6.21
2023-03-27T09:44:04.670Z,6.57
2023-03-27T09:46:41.800Z,6.64
2023-03-27T09:49:16.172Z,6.90
2023-03-27T09:51:52.032Z,6.84
2023-03-27T09:54:53.079Z,6.35
2023-03-27T09:57:33.879Z,6.44
2023-03-27T10:00:14.453Z,5.61
2023-03-27T10:03:01.516Z,6.90
2023-03-27T10:05:33.208Z,6.91
2023-03-27T10:08:19.897Z,7.22
2023-03-27T10:11:09.173Z,6.89
2023-03-27T10:13:46.462Z,6.82
2023-03-27T10:16:21.007Z,7.19
2023-03-27T10:19:01.318Z,6.78
2023-03-27T10:21:43.138Z,6.04
2023-03-27T10:24:28.550Z,6.43
2023-03-27T10:27:18.920Z,6.75
2023-03-27T10:30:27.407Z,7.14
2023-03-27T10:33:02.390Z,7.34
2023-03-27T10:35:52.281Z,7.38
2023-03-27T10:38:37.521Z,7.46
2023-03-27T10:41:17.627Z,7.79
2023-03-27T10:43:59.432Z,7.66
2023-03-27T10:46:32.193Z,7.62
2023-03-27T10:49:21.857Z,7.77
2023-03-27T10:51:53.531Z,8.15
2023-03-27T10:54:36.318Z,8.27
2023-03-27T10:57:11.444Z,8.24
2023-03-27T10:59:46.771Z,8.45
2023-03-27T11:02:30.352Z,8.33
2023-03-27T11:05:04.356Z,8.50
2023-03-27T11:07:38.960Z,8.68
2023-03-27T11:10:18.396Z,8.49
2023-03-27T11:12:55.818Z,8.72
2023-03-27T11:15:31.606Z,8.10
2023-03-27T11:18:05.730Z,8.44
2023-03-27T11:20:53.701Z,8.62
2023-03-27T11:23:34.028Z,8.96
2023-03-27T11:26:39.589Z,8.96
2023-03-27T11:29:15.741Z,8.58
2023-03-27T11:31:53.945Z,7.66
2023-03-27T11:34:36.364Z,7.34
2023-03-27T11:37:37.428Z,7.55
2023-03-27T11:40:18.622Z,7.40
2023-03-27T11:42:50.037Z,7.55
2023-03-27T11:45:24.410Z,7.54
2023-03-27T11:48:14.302Z,8.09
2023-03-27T11:50:54.273Z,8.14
2023-03-27T11:53:38.521Z,8.58
2023-03-27T11:56:25.029Z,8.73
2023-03-27T11:59:29.478Z,8.31
2023-03-27T12:02:16.335Z,8.06
2023-03-27T12:04:51.853Z,8.06
2023-03-27T12:07:48.131Z,8.20
2023-03-27T12:10:29.321Z,8.46
2023-03-27T12:13:41.950Z,8.55
2023-03-27T12:16:35.425Z,8.70
2023-03-27T12:19:28.950Z,8.84
2023-03-27T12:22:38.039Z,8.94
2023-03-27T12:25:28.903Z,9.27
2023-03-27T12:28:42.230Z,9.39
2023-03-27T12:31:59.299Z,8.92
2023-03-27T12:34:44.860Z,8.69
2023-03-27T12:37:22.296Z,9.16
2023-03-27T12:39:54.069Z,8.77
2023-03-27T12:42:43.909Z,8.43
2023-03-27T12:45:18.167Z,7.79
2023-03-27T12:48:20.726Z,8.61
2023-03-27T12:50:59.228Z,8.20
2023-03-27T12:53:49.966Z,8.46
2023-03-27T12:56:36.296Z,8.58
2023-03-27T12:59:20.100Z,8.73
2023-03-27T13:02:16.058Z,8.67
2023-03-27T13:05:27.373Z,8.89
2023-03-27T13:08:37.608Z,8.33
2023-03-27T13:11:32.115Z,7.82
2023-03-27T13:14:27.217Z,7.22
2023-03-27T13:17:10.899Z,7.19
2023-03-27T13:19:58.698Z,6.65
2023-03-27T13:22:39.538Z,6.46
2023-03-27T13:25:47.167Z,6.16
2023-03-27T13:28:32.717Z,6.05
2023-03-27T13:31:16.739Z,6.25
2023-03-27T13:34:14.088Z,6.72
2023-03-27T13:36:48.018Z,7.25
2023-03-27T13:39:22.404Z,7.57
2023-03-27T13:42:09.744Z,7.56
2023-03-27T13:45:00.057Z,7.85
2023-03-27T13:48:06.881Z,8.11
2023-03-27T13:51:06.921Z,8.00
2023-03-27T13:54:20.821Z,7.90
2023-03-27T13:57:05.550Z,7.31
2023-03-27T13:59:53.180Z,7.52
2023-03-27T14:03:01.501Z,7.02
2023-03-27T14:06:04.297Z,6.92
2023-03-27T14:08:46.883Z,6.76
2023-03-27T14:11:51.617Z,7.07
2023-03-27T14:14:57.911Z,7.15
2023-03-27T14:17:42.766Z,7.37
2023-03-27T14:20:21.102Z,7.64
2023-03-27T14:22:57.495Z,7.82
2023-03-27T14:25:36.490Z,7.91
2023-03-27T14:28:33.758Z,8.21
2023-03-27T14:31:08.566Z,7.88
2023-03-27T14:34:04.035Z,7.95
2023-03-27T14:36:42.149Z,7.75
2023-03-27T14:39:21.436Z,7.55
2023-03-27T14:41:56.387Z,7.55
2023-03-27T14:44:32.143Z,7.75
2023-03-27T14:47:11.990Z,7.34
2023-03-27T14:49:47.557Z,7.01
2023-03-27T14:52:25.207Z,7.15
2023-03-27T14:55:18.675Z,7.09
2023-03-27T14:57:59.038Z,7.10
2023-03-27T15:00:34.523Z,7.07
2023-03-27T15:03:14.701Z,7.39
2023-03-27T15:05:58.532Z,7.31
2023-03-27T15:08:37.158Z,7.35
2023-03-27T15:11:38.443Z,7.12
2023-03-27T15:14:18.425Z,7.33
2023-03-27T15:16:55.171Z,7.43
2023-03-27T15:19:28.900Z,6.73
2023-03-27T15:22:03.713Z,6.92
2023-03-27T15:24:40.839Z,6.99
2023-03-27T15:27:18.886Z,6.77
2023-03-27T15:29:51.480Z,6.83
2023-03-27T15:32:22.242Z,6.21
2023-03-27T15:34:58.222Z,6.17
2023-03-27T15:37:30.678Z,6.10
2023-03-27T15:40:04.532Z,5.93
2023-03-27T15:42:45.842Z,6.03
2023-03-27T15:45:17.353Z,6.00
2023-03-27T15:48:00.011Z,5.95
2023-03-27T15:50:30.453Z,6.04
2023-03-27T15:53:01.484Z,5.91
2023-03-27T15:55:42.345Z,5.87
2023-03-27T15:58:20.566Z,5.70
2023-03-27T16:00:51.896Z,5.71
2023-03-27T16:03:23.524Z,5.84
2023-03-27T16:05:56.630Z,5.74
2023-03-27T16:08:31.712Z,6.21
2023-03-27T16:11:00.796Z,6.26
2023-03-27T16:13:35.608Z,6.26
2023-03-27T16:16:07.089Z,6.26
2023-03-27T16:18:38.173Z,6.46
2023-03-27T16:21:10.917Z,6.38
2023-03-27T16:23:40.707Z,6.29
2023-03-27T16:26:15.402Z,6.25
2023-03-27T16:28:44.426Z,6.48
2023-03-27T16:31:15.081Z,6.74
2023-03-27T16:33:45.473Z,6.73
2023-03-27T16:36:17.430Z,7.06
2023-03-27T16:38:46.255Z,7.01
2023-03-27T16:41:16.616Z,6.41
2023-03-27T16:43:46.145Z,6.65
2023-03-27T16:46:19.363Z,6.67
2023-03-27T16:48:47.921Z,6.76
2023-03-27T16:51:19.210Z,6.31
2023-03-27T16:53:48.047Z,6.30
2023-03-27T16:56:17.203Z,5.30
2023-03-27T16:58:46.381Z,6.42
2023-03-27T17:01:15.380Z,6.32
2023-03-27T17:03:44.137Z,6.11
2023-03-27T17:06:15.257Z,6.12
2023-03-27T17:08:45.413Z,6.11
2023-03-27T17:11:14.789Z,6.35
2023-03-27T17:13:46.490Z,6.06
2023-03-27T17:16:15.536Z,6.16
2023-03-27T17:18:44.311Z,5.90
2023-03-27T17:21:14.510Z,5.99
2023-03-27T17:23:43.614Z,5.78
2023-03-27T17:26:25.632Z,5.72
2023-03-27T17:28:55.348Z,5.68
2023-03-27T17:31:29.459Z,5.42
2023-03-27T17:34:01.056Z,5.25
2023-03-27T17:36:41.207Z,5.22
2023-03-27T17:39:13.891Z,4.88
2023-03-27T17:41:44.018Z,4.94
2023-03-27T17:44:13.396Z,4.66
2023-03-27T17:46:42.455Z,4.88
2023-03-27T17:49:11.561Z,4.84
2023-03-27T17:51:41.104Z,4.84
2023-03-27T17:54:09.892Z,4.72
2023-03-27T17:56:40.578Z,4.58
2023-03-27T17:59:11.456Z,4.42
2023-03-27T18:01:45.659Z,4.56
2023-03-27T18:04:18.096Z,4.44
2023-03-27T18:06:46.819Z,4.45
2023-03-27T18:09:15.563Z,4.35
2023-03-27T18:11:44.249Z,4.40
2023-03-27T18:14:14.357Z,4.33
2023-03-27T18:16:45.303Z,4.16
2023-03-27T18:19:14.651Z,4.17
2023-03-27T18:21:43.750Z,4.15
2023-03-27T18:24:12.527Z,4.15
2023-03-27T18:26:41.741Z,4.11
2023-03-27T18:29:11.644Z,3.90
2023-03-27T18:31:43.040Z,3.89
2023-03-27T18:34:11.763Z,4.09
2023-03-27T18:36:45.047Z,3.88
2023-03-27T18:39:14.600Z,3.72
2023-03-27T18:41:43.282Z,3.80
2023-03-27T18:44:12.310Z,3.83
2023-03-27T18:46:42.438Z,3.95
2023-03-27T18:49:23.776Z,4.10
2023-03-27T18:51:53.372Z,3.86
2023-03-27T18:54:22.096Z,4.11
2023-03-27T18:56:53.221Z,4.14
2023-03-27T18:59:22.719Z,3.94
2023-03-27T19:01:55.282Z,3.83
2023-03-27T19:04:24.175Z,3.85
2023-03-27T19:06:55.096Z,3.87
2023-03-27T19:09:31.174Z,3.55
2023-03-27T19:12:09.812Z,3.64
2023-03-27T19:15:00.403Z,3.69
2023-03-27T19:18:06.861Z,3.57
2023-03-27T19:20:55.919Z,3.45
2023-03-27T19:23:44.366Z,3.71
2023-03-27T19:26:16.491Z,3.67
2023-03-27T19:28:48.926Z,3.37
2023-03-27T19:31:17.919Z,3.50
2023-03-27T19:33:48.182Z,3.48
2023-03-27T19:36:17.167Z,3.45
2023-03-27T19:38:46.219Z,3.21
2023-03-27T19:41:14.945Z,3.30
2023-03-27T19:43:43.732Z,3.21
2023-03-27T19:46:16.528Z,3.38
2023-03-27T19:48:49.680Z,3.53
2023-03-27T19:51:40.993Z,3.43
2023-03-27T19:54:13.976Z,3.61
2023-03-27T19:56:44.795Z,3.34
2023-03-27T19:59:20.824Z,3.48
2023-03-27T20:01:57.570Z,2.48
2023-03-27T20:04:27.778Z,3.23
2023-03-27T20:07:02.316Z,3.22
2023-03-27T20:09:31.628Z,2.94
2023-03-27T20:12:03.554Z,3.21
2023-03-27T20:14:33.673Z,3.10
2023-03-27T20:17:02.536Z,2.93
2023-03-27T20:19:32.665Z,2.91
2023-03-27T20:22:07.732Z,3.08
2023-03-27T20:24:36.487Z,3.04
2023-03-27T20:27:07.092Z,3.06
2023-03-27T20:29:35.869Z,3.03
2023-03-27T20:32:06.325Z,2.96
2023-03-27T20:34:38.433Z,2.93
2023-03-27T20:37:12.181Z,3.12
2023-03-27T20:40:11.554Z,3.07
2023-03-27T20:42:47.121Z,3.01
2023-03-27T20:45:19.273Z,2.89
2023-03-27T20:47:48.732Z,2.91
2023-03-27T20:50:19.016Z,3.05
2023-03-27T20:52:48.339Z,3.15
2023-03-27T20:55:32.515Z,3.00
2023-03-27T20:58:07.270Z,2.18
2023-03-27T21:00:36.141Z,2.76
2023-03-27T21:03:07.797Z,2.74
2023-03-27T21:05:38.723Z,2.73
2023-03-27T21:08:08.160Z,2.77
2023-03-27T21:10:39.749Z,2.82
2023-03-27T21:13:08.806Z,2.69
2023-03-27T21:15:37.593Z,3.00
2023-03-27T21:18:06.677Z,3.04
2023-03-27T21:20:50.388Z,3.12
2023-03-27T21:23:23.292Z,2.95
2023-03-27T21:25:53.399Z,3.06
2023-03-27T21:28:22.878Z,3.08
2023-03-27T21:30:52.167Z,2.93
2023-03-27T21:33:21.321Z,2.83
2023-03-27T21:35:51.905Z,2.76
2023-03-27T21:38:21.054Z,2.77
2023-03-27T21:40:50.556Z,2.78
2023-03-27T21:43:21.412Z,2.75
2023-03-27T21:45:50.715Z,2.77
2023-03-27T21:48:20.597Z,2.69
2023-03-27T21:50:51.716Z,2.83
2023-03-27T21:53:20.997Z,2.89
2023-03-27T21:55:50.468Z,2.94
2023-03-27T21:58:20.198Z,2.87
2023-03-27T22:00:49.692Z,2.83
2023-03-27T22:03:19.180Z,2.90
2023-03-27T22:05:54.538Z,2.79
2023-03-27T22:08:31.794Z,2.84
2023-03-27T22:11:01.564Z,2.81
2023-03-27T22:13:33.837Z,2.93
2023-03-27T22:16:04.144Z,2.94
2023-03-27T22:18:33.956Z,2.78
2023-03-27T22:21:14.203Z,2.80
2023-03-27T22:23:45.595Z,2.83
2023-03-27T22:26:15.370Z,2.72
2023-03-27T22:28:45.351Z,2.76
2023-03-27T22:31:15.042Z,2.89
2023-03-27T22:33:44.587Z,2.96
2023-03-27T22:36:14.481Z,3.04
2023-03-27T22:38:45.500Z,3.00
2023-03-27T22:41:15.891Z,3.05
2023-03-27T22:43:47.895Z,2.86
2023-03-27T22:46:20.806Z,2.84
2023-03-27T22:48:54.958Z,2.84
2023-03-27T22:51:25.382Z,2.44
2023-03-27T22:53:56.799Z,2.74
2023-03-27T22:56:26.313Z,2.70
2023-03-27T22:58:58.402Z,2.59
2023-03-27T23:01:28.370Z,2.57
2023-03-27T23:03:57.723Z,2.69
2023-03-27T23:06:27.597Z,2.66
2023-03-27T23:08:58.632Z,2.72
2023-03-27T23:11:28.555Z,2.49
2023-03-27T23:13:58.132Z,2.60
2023-03-27T23:16:27.843Z,2.47
2023-03-27T23:18:57.662Z,2.55
2023-03-27T23:21:27.332Z,2.59
2023-03-27T23:23:58.313Z,2.39
2023-03-27T23:26:28.857Z,2.56
2023-03-27T23:28:59.678Z,1.92
2023-03-27T23:31:29.719Z,2.69
2023-03-27T23:34:01.296Z,2.72
2023-03-27T23:36:31.307Z,2.63
2023-03-27T23:39:03.200Z,2.73
2023-03-27T23:41:33.351Z,2.78
2023-03-27T23:44:02.952Z,2.75
2023-03-27T23:46:33.974Z,2.62
2023-03-27T23:49:03.820Z,2.51
2023-03-27T23:51:33.360Z,2.40
2023-03-27T23:54:03.972Z,2.56
2023-03-27T23:56:33.791Z,2.43
2023-03-27T23:59:03.128Z,2.64
