createdAt,value
2022-12-04T00:01:23.918Z,61.42
2022-12-04T00:04:26.795Z,65.61
2022-12-04T00:07:29.761Z,64.11
2022-12-04T00:10:32.662Z,62.71
2022-12-04T00:13:36.425Z,62.86
2022-12-04T00:16:39.351Z,63.11
2022-12-04T00:19:44.883Z,63.35
2022-12-04T00:22:47.739Z,63.41
2022-12-04T00:25:50.521Z,63.45
2022-12-04T00:28:53.742Z,63.55
2022-12-04T00:31:56.538Z,64.02
2022-12-04T00:34:59.399Z,64.15
2022-12-04T00:38:02.221Z,64.35
2022-12-04T00:41:05.300Z,65.74
2022-12-04T00:44:08.216Z,64.96
2022-12-04T00:47:10.999Z,63.18
2022-12-04T00:50:13.796Z,62.56
2022-12-04T00:53:16.940Z,62.37
2022-12-04T00:56:24.121Z,62.92
2022-12-04T00:59:26.975Z,61.70
2022-12-04T01:02:30.853Z,61.80
2022-12-04T01:05:42.047Z,62.88
2022-12-04T01:08:44.791Z,62.96
2022-12-04T01:11:47.622Z,62.13
2022-12-04T01:14:50.361Z,62.06
2022-12-04T01:17:53.143Z,61.47
2022-12-04T01:20:56.002Z,61.14
2022-12-04T01:23:59.871Z,61.34
2022-12-04T01:27:03.109Z,60.72
2022-12-04T01:30:06.519Z,59.90
2022-12-04T01:33:09.341Z,60.61
2022-12-04T01:36:19.080Z,59.68
2022-12-04T01:39:21.970Z,58.47
2022-12-04T01:42:25.402Z,59.56
2022-12-04T01:45:31.160Z,65.51
2022-12-04T01:48:39.168Z,64.07
2022-12-04T01:51:46.642Z,62.94
2022-12-04T01:54:54.189Z,63.12
2022-12-04T01:57:58.119Z,62.75
2022-12-04T02:01:08.506Z,63.19
2022-12-04T02:04:12.264Z,63.45
2022-12-04T02:07:15.102Z,63.57
2022-12-04T02:10:24.679Z,63.76
2022-12-04T02:13:35.666Z,64.12
2022-12-04T02:17:02.385Z,64.29
2022-12-04T02:20:54.903Z,64.66
2022-12-04T02:24:00.603Z,65.33
2022-12-04T02:27:09.145Z,65.65
2022-12-04T02:30:13.637Z,65.48
2022-12-04T02:33:23.919Z,65.15
2022-12-04T02:36:31.379Z,64.91
2022-12-04T02:39:44.677Z,64.73
2022-12-04T02:42:58.929Z,64.87
2022-12-04T02:46:18.132Z,65.17
2022-12-04T02:49:31.234Z,64.97
2022-12-04T02:52:38.902Z,64.34
2022-12-04T02:55:51.088Z,63.98
2022-12-04T02:59:02.482Z,64.07
2022-12-04T03:02:48.203Z,64.45
2022-12-04T03:05:51.018Z,65.65
2022-12-04T03:09:01.857Z,66.22
2022-12-04T03:12:11.559Z,65.18
2022-12-04T03:15:35.834Z,65.38
2022-12-04T03:19:07.411Z,66.10
2022-12-04T03:22:15.130Z,66.65
2022-12-04T03:25:18.043Z,65.76
2022-12-04T03:28:29.214Z,65.56
2022-12-04T03:31:50.455Z,65.56
2022-12-04T03:35:06.182Z,65.04
2022-12-04T03:38:21.332Z,63.76
2022-12-04T03:41:49.933Z,63.22
2022-12-04T03:45:19.794Z,63.44
2022-12-04T03:48:26.800Z,63.52
2022-12-04T03:51:41.706Z,63.45
2022-12-04T03:54:51.775Z,63.87
2022-12-04T03:58:00.114Z,64.11
2022-12-04T04:01:07.842Z,63.75
2022-12-04T04:04:16.186Z,64.16
2022-12-04T04:07:31.863Z,64.41
2022-12-04T04:10:38.250Z,65.42
2022-12-04T04:14:12.218Z,65.91
2022-12-04T04:17:38.857Z,65.72
2022-12-04T04:21:08.952Z,65.88
2022-12-04T04:24:26.072Z,66.25
2022-12-04T04:27:28.936Z,66.84
2022-12-04T04:30:34.355Z,63.25
2022-12-04T04:33:51.355Z,63.86
2022-12-04T04:37:13.253Z,65.25
2022-12-04T04:40:30.819Z,65.72
2022-12-04T04:43:54.402Z,66.63
2022-12-04T04:47:02.933Z,66.12
2022-12-04T04:50:09.358Z,65.48
2022-12-04T04:53:37.005Z,65.90
2022-12-04T04:56:44.433Z,65.68
2022-12-04T04:59:47.263Z,64.97
2022-12-04T05:02:50.562Z,64.36
2022-12-04T05:05:53.888Z,63.35
2022-12-04T05:08:56.768Z,62.63
2022-12-04T05:11:59.612Z,61.85
2022-12-04T05:15:02.632Z,60.96
2022-12-04T05:18:05.620Z,60.82
2022-12-04T05:21:16.422Z,61.05
2022-12-04T05:24:19.245Z,61.13
2022-12-04T05:27:22.776Z,60.97
2022-12-04T05:30:25.786Z,61.15
2022-12-04T05:33:29.766Z,61.51
2022-12-04T05:36:32.591Z,62.41
2022-12-04T05:39:35.829Z,61.93
2022-12-04T05:42:38.666Z,60.03
2022-12-04T05:45:41.569Z,55.94
2022-12-04T05:48:44.444Z,59.72
2022-12-04T05:51:47.283Z,66.72
2022-12-04T05:54:50.073Z,65.04
2022-12-04T05:57:52.833Z,64.36
2022-12-04T06:00:55.636Z,64.49
2022-12-04T06:03:58.560Z,64.24
2022-12-04T06:07:01.343Z,64.48
2022-12-04T06:10:05.191Z,64.67
2022-12-04T06:13:08.476Z,64.43
2022-12-04T06:16:20.464Z,64.00
2022-12-04T06:19:23.757Z,64.56
2022-12-04T06:22:26.565Z,65.05
2022-12-04T06:25:29.606Z,65.56
2022-12-04T06:28:32.348Z,66.43
2022-12-04T06:31:36.413Z,67.14
2022-12-04T06:34:39.397Z,67.27
2022-12-04T06:37:42.252Z,68.06
2022-12-04T06:40:45.021Z,68.61
2022-12-04T06:43:48.963Z,67.98
2022-12-04T06:46:54.693Z,67.90
2022-12-04T06:49:58.232Z,67.64
2022-12-04T06:53:07.958Z,65.12
2022-12-04T06:56:17.906Z,65.22
2022-12-04T06:59:20.708Z,64.71
2022-12-04T07:02:23.611Z,63.37
2022-12-04T07:05:27.685Z,63.08
2022-12-04T07:08:30.466Z,63.29
2022-12-04T07:11:34.232Z,64.91
2022-12-04T07:14:37.120Z,66.16
2022-12-04T07:17:39.954Z,66.31
2022-12-04T07:20:42.737Z,66.96
2022-12-04T07:23:46.091Z,66.66
2022-12-04T07:26:49.000Z,65.87
2022-12-04T07:29:53.234Z,65.93
2022-12-04T07:32:56.124Z,66.65
2022-12-04T07:36:00.842Z,66.03
2022-12-04T07:39:03.980Z,64.64
2022-12-04T07:42:06.724Z,64.94
2022-12-04T07:45:10.039Z,65.06
2022-12-04T07:48:12.852Z,65.28
2022-12-04T07:51:20.817Z,65.15
2022-12-04T07:54:23.621Z,65.61
2022-12-04T07:57:28.214Z,66.18
2022-12-04T08:00:31.023Z,64.89
2022-12-04T08:03:33.887Z,64.02
2022-12-04T08:06:37.625Z,62.30
2022-12-04T08:09:40.477Z,61.29
2022-12-04T08:12:43.291Z,62.45
2022-12-04T08:15:46.062Z,64.27
2022-12-04T08:18:48.961Z,63.81
2022-12-04T08:21:54.873Z,64.17
2022-12-04T08:24:57.652Z,63.71
2022-12-04T08:28:00.510Z,64.51
2022-12-04T08:31:11.857Z,64.22
2022-12-04T08:34:15.406Z,64.46
2022-12-04T08:37:18.408Z,63.08
2022-12-04T08:40:21.207Z,62.76
2022-12-04T08:43:24.017Z,63.44
2022-12-04T08:46:28.295Z,65.16
2022-12-04T08:49:31.222Z,65.04
2022-12-04T08:52:34.022Z,64.57
2022-12-04T08:55:36.772Z,64.84
2022-12-04T08:58:39.640Z,65.04
2022-12-04T09:01:42.492Z,63.71
2022-12-04T09:04:45.417Z,65.81
2022-12-04T09:07:48.328Z,64.75
2022-12-04T09:10:51.147Z,62.55
2022-12-04T09:13:54.460Z,63.55
2022-12-04T09:16:57.303Z,62.01
2022-12-04T09:20:01.418Z,60.32
2022-12-04T09:23:05.719Z,59.53
2022-12-04T09:26:26.842Z,58.07
2022-12-04T09:29:31.742Z,59.93
2022-12-04T09:32:35.279Z,64.55
2022-12-04T09:35:41.154Z,62.76
2022-12-04T09:38:46.487Z,63.92
2022-12-04T09:42:03.061Z,63.14
2022-12-04T09:45:17.831Z,63.77
2022-12-04T09:48:27.296Z,65.04
2022-12-04T09:51:32.271Z,65.38
2022-12-04T09:54:41.218Z,64.42
2022-12-04T09:57:47.647Z,64.57
2022-12-04T10:00:51.391Z,64.48
2022-12-04T10:03:59.915Z,63.73
2022-12-04T10:07:25.314Z,63.54
2022-12-04T10:10:45.688Z,63.54
2022-12-04T10:13:48.500Z,63.61
2022-12-04T10:17:10.096Z,63.56
2022-12-04T10:20:28.344Z,62.54
2022-12-04T10:23:46.587Z,62.34
2022-12-04T10:26:49.627Z,60.89
2022-12-04T10:29:58.426Z,62.55
2022-12-04T10:33:19.566Z,62.86
2022-12-04T10:36:28.426Z,62.59
2022-12-04T10:39:50.907Z,63.39
2022-12-04T10:43:14.485Z,64.58
2022-12-04T10:46:33.692Z,64.31
2022-12-04T10:49:37.746Z,64.06
2022-12-04T10:52:40.520Z,65.51
2022-12-04T10:55:43.494Z,64.28
2022-12-04T10:59:01.103Z,63.57
2022-12-04T11:02:24.118Z,64.16
2022-12-04T11:05:32.112Z,64.28
2022-12-04T11:08:50.186Z,60.37
2022-12-04T11:11:53.137Z,60.37
2022-12-04T11:15:08.341Z,61.24
2022-12-04T11:18:25.250Z,63.00
2022-12-04T11:21:30.832Z,64.69
2022-12-04T11:24:36.922Z,64.86
2022-12-04T11:27:39.765Z,65.06
2022-12-04T11:30:49.290Z,66.91
2022-12-04T11:34:00.280Z,67.77
2022-12-04T11:37:04.422Z,66.62
2022-12-04T11:40:16.992Z,66.28
2022-12-04T11:43:20.850Z,67.13
2022-12-04T11:46:27.393Z,66.76
2022-12-04T11:49:32.740Z,65.92
2022-12-04T11:52:53.328Z,65.39
2022-12-04T11:56:16.244Z,64.75
2022-12-04T11:59:43.056Z,63.90
2022-12-04T12:03:06.612Z,64.60
2022-12-04T12:06:32.832Z,64.75
2022-12-04T12:09:46.262Z,64.46
2022-12-04T12:12:58.366Z,65.02
2022-12-04T12:16:13.437Z,65.06
2022-12-04T12:19:22.598Z,65.02
2022-12-04T12:22:40.939Z,64.87
2022-12-04T12:26:00.514Z,64.51
2022-12-04T12:29:17.644Z,63.77
2022-12-04T12:32:29.569Z,63.00
2022-12-04T12:35:45.881Z,63.24
2022-12-04T12:39:16.490Z,63.86
2022-12-04T12:42:26.520Z,65.53
2022-12-04T12:45:48.015Z,65.34
2022-12-04T12:49:00.802Z,63.90
2022-12-04T12:52:14.812Z,61.85
2022-12-04T12:55:29.873Z,61.96
2022-12-04T12:58:36.544Z,59.13
2022-12-04T13:01:57.277Z,58.26
2022-12-04T13:05:11.026Z,63.27
2022-12-04T13:08:36.659Z,66.54
2022-12-04T13:11:40.600Z,66.21
2022-12-04T13:14:48.664Z,66.41
2022-12-04T13:17:55.387Z,68.18
2022-12-04T13:21:03.711Z,69.00
2022-12-04T13:24:31.672Z,68.34
2022-12-04T13:27:53.646Z,71.10
2022-12-04T13:31:27.891Z,68.47
2022-12-04T13:35:03.865Z,68.77
2022-12-04T13:38:28.729Z,71.07
2022-12-04T13:41:38.933Z,70.96
2022-12-04T13:44:41.860Z,64.95
2022-12-04T13:47:44.643Z,62.68
2022-12-04T13:50:47.564Z,62.87
2022-12-04T13:54:21.471Z,61.09
2022-12-04T13:57:25.713Z,56.64
2022-12-04T14:00:34.952Z,60.96
2022-12-04T14:03:48.604Z,66.45
2022-12-04T14:06:52.650Z,68.16
2022-12-04T14:09:58.016Z,69.11
2022-12-04T14:13:07.138Z,67.78
2022-12-04T14:16:22.201Z,67.03
2022-12-04T14:19:36.642Z,66.77
2022-12-04T14:22:43.864Z,68.70
2022-12-04T14:25:46.783Z,63.87
2022-12-04T14:28:50.586Z,61.39
2022-12-04T14:31:55.942Z,61.74
2022-12-04T14:34:59.398Z,61.81
2022-12-04T14:38:06.429Z,62.96
2022-12-04T14:41:09.768Z,64.00
2022-12-04T14:44:29.761Z,64.83
2022-12-04T14:48:10.482Z,67.31
2022-12-04T14:51:33.327Z,64.20
2022-12-04T14:54:44.913Z,63.35
2022-12-04T14:57:59.821Z,59.27
2022-12-04T15:01:05.961Z,58.44
2022-12-04T15:04:35.439Z,64.78
2022-12-04T15:07:48.100Z,68.85
2022-12-04T15:11:09.693Z,70.89
2022-12-04T15:14:14.022Z,71.91
2022-12-04T15:17:18.826Z,73.94
2022-12-04T15:20:21.864Z,70.19
2022-12-04T15:23:34.000Z,70.59
2022-12-04T15:26:38.013Z,70.70
2022-12-04T15:29:48.386Z,70.06
2022-12-04T15:32:53.608Z,68.79
2022-12-04T15:36:05.593Z,68.83
2022-12-04T15:39:14.123Z,69.14
2022-12-04T15:42:25.961Z,70.04
2022-12-04T15:45:32.256Z,69.15
2022-12-04T15:48:35.062Z,67.92
2022-12-04T15:51:37.972Z,67.41
2022-12-04T15:54:56.699Z,67.86
2022-12-04T15:58:24.725Z,67.59
2022-12-04T16:01:28.149Z,65.25
2022-12-04T16:04:35.616Z,64.35
2022-12-04T16:07:57.832Z,61.86
2022-12-04T16:11:08.004Z,58.06
2022-12-04T16:14:18.810Z,59.98
2022-12-04T16:17:31.768Z,66.35
2022-12-04T16:20:36.509Z,67.24
2022-12-04T16:23:39.293Z,65.55
2022-12-04T16:26:42.221Z,63.29
2022-12-04T16:29:45.537Z,63.75
2022-12-04T16:32:48.575Z,62.83
2022-12-04T16:35:51.373Z,60.69
2022-12-04T16:38:54.260Z,61.01
2022-12-04T16:41:57.236Z,61.84
2022-12-04T16:45:00.162Z,61.40
2022-12-04T16:48:03.254Z,62.13
2022-12-04T16:51:06.074Z,61.86
2022-12-04T16:54:10.479Z,61.40
2022-12-04T16:57:13.323Z,60.98
2022-12-04T17:00:17.760Z,60.50
2022-12-04T17:03:29.646Z,60.26
2022-12-04T17:06:33.262Z,60.37
2022-12-04T17:09:36.022Z,61.31
2022-12-04T17:12:39.777Z,59.78
2022-12-04T17:15:42.543Z,57.78
2022-12-04T17:18:45.351Z,61.54
2022-12-04T17:21:48.166Z,65.91
2022-12-04T17:24:55.978Z,68.85
2022-12-04T17:27:59.196Z,68.18
2022-12-04T17:31:04.654Z,64.35
2022-12-04T17:34:07.529Z,64.40
2022-12-04T17:37:10.410Z,64.62
2022-12-04T17:40:14.770Z,64.24
2022-12-04T17:43:21.889Z,64.91
2022-12-04T17:46:25.251Z,66.99
2022-12-04T17:49:28.240Z,64.26
2022-12-04T17:52:31.652Z,63.21
2022-12-04T17:55:35.173Z,63.66
2022-12-04T17:58:38.425Z,63.43
2022-12-04T18:01:41.237Z,63.96
2022-12-04T18:04:44.050Z,64.72
2022-12-04T18:07:46.943Z,64.08
2022-12-04T18:10:50.458Z,63.02
2022-12-04T18:13:59.444Z,63.06
2022-12-04T18:17:02.914Z,63.24
2022-12-04T18:20:07.049Z,64.43
2022-12-04T18:23:10.221Z,63.39
2022-12-04T18:26:15.353Z,63.48
2022-12-04T18:29:21.994Z,63.54
2022-12-04T18:32:24.788Z,63.56
2022-12-04T18:35:27.589Z,63.33
2022-12-04T18:38:32.105Z,64.27
2022-12-04T18:41:35.339Z,63.35
2022-12-04T18:44:38.152Z,65.68
2022-12-04T18:47:41.057Z,67.08
2022-12-04T18:50:43.821Z,66.49
2022-12-04T18:53:47.773Z,66.84
2022-12-04T18:56:51.422Z,66.12
2022-12-04T18:59:54.903Z,66.58
2022-12-04T19:02:58.049Z,67.93
2022-12-04T19:06:01.720Z,68.22
2022-12-04T19:09:11.331Z,69.05
2022-12-04T19:12:14.742Z,69.58
2022-12-04T19:15:17.584Z,71.14
2022-12-04T19:18:20.398Z,71.17
2022-12-04T19:21:24.132Z,71.30
2022-12-04T19:24:26.868Z,70.65
2022-12-04T19:27:29.688Z,69.63
2022-12-04T19:30:33.831Z,69.06
2022-12-04T19:33:37.361Z,67.72
2022-12-04T19:36:41.387Z,67.81
2022-12-04T19:39:44.370Z,66.79
2022-12-04T19:42:47.372Z,66.60
2022-12-04T19:45:50.436Z,67.87
2022-12-04T19:48:56.892Z,69.28
2022-12-04T19:51:59.709Z,72.04
2022-12-04T19:55:02.596Z,74.02
2022-12-04T19:58:05.400Z,74.59
2022-12-04T20:01:10.763Z,73.48
2022-12-04T20:04:13.627Z,75.69
2022-12-04T20:07:16.482Z,74.13
2022-12-04T20:10:19.436Z,70.18
2022-12-04T20:13:22.265Z,68.78
2022-12-04T20:16:26.690Z,69.04
2022-12-04T20:19:29.596Z,70.51
2022-12-04T20:22:32.502Z,65.78
2022-12-04T20:25:36.410Z,62.51
2022-12-04T20:28:41.230Z,62.19
2022-12-04T20:31:46.825Z,62.84
2022-12-04T20:34:49.655Z,61.82
2022-12-04T20:37:52.399Z,60.83
2022-12-04T20:40:55.220Z,60.92
2022-12-04T20:44:04.921Z,61.81
2022-12-04T20:47:07.817Z,62.37
2022-12-04T20:50:11.219Z,62.89
2022-12-04T20:53:14.085Z,63.36
2022-12-04T20:56:18.724Z,64.22
2022-12-04T20:59:23.357Z,65.42
2022-12-04T21:02:26.328Z,65.95
2022-12-04T21:05:29.112Z,66.84
2022-12-04T21:08:51.205Z,67.16
2022-12-04T21:11:55.685Z,67.45
2022-12-04T21:15:17.419Z,68.15
2022-12-04T21:18:20.242Z,68.03
2022-12-04T21:21:23.076Z,66.86
2022-12-04T21:24:30.497Z,67.13
2022-12-04T21:27:33.317Z,66.91
2022-12-04T21:30:36.126Z,67.83
2022-12-04T21:33:38.926Z,69.03
2022-12-04T21:36:42.783Z,67.90
2022-12-04T21:39:45.710Z,63.92
2022-12-04T21:42:48.467Z,61.59
2022-12-04T21:46:09.375Z,63.56
2022-12-04T21:49:13.916Z,63.00
2022-12-04T21:52:17.784Z,62.94
2022-12-04T21:55:20.593Z,63.05
2022-12-04T21:58:26.098Z,64.37
2022-12-04T22:01:29.080Z,64.79
2022-12-04T22:04:31.944Z,64.56
2022-12-04T22:07:34.785Z,63.76
2022-12-04T22:10:45.752Z,60.74
2022-12-04T22:13:48.658Z,60.27
2022-12-04T22:16:52.523Z,57.11
2022-12-04T22:19:55.715Z,60.12
2022-12-04T22:22:59.254Z,65.97
2022-12-04T22:26:10.732Z,66.71
2022-12-04T22:29:42.042Z,66.99
2022-12-04T22:32:36.881Z,68.63
2022-12-04T22:35:39.673Z,68.94
2022-12-04T22:39:05.964Z,70.50
2022-12-04T22:42:05.684Z,68.84
2022-12-04T22:45:09.758Z,67.01
2022-12-04T22:48:12.532Z,66.69
2022-12-04T22:51:18.778Z,65.69
2022-12-04T22:54:21.636Z,65.38
2022-12-04T22:57:25.057Z,64.87
2022-12-04T23:00:28.426Z,64.93
2022-12-04T23:03:31.223Z,64.09
2022-12-04T23:06:34.553Z,64.13
2022-12-04T23:09:37.523Z,64.04
2022-12-04T23:12:40.361Z,64.32
2022-12-04T23:15:43.158Z,63.92
2022-12-04T23:18:46.014Z,63.75
2022-12-04T23:21:56.409Z,63.53
2022-12-04T23:25:00.360Z,61.33
2022-12-04T23:28:03.202Z,61.56
2022-12-04T23:31:06.286Z,62.44
2022-12-04T23:34:09.100Z,61.11
2022-12-04T23:37:24.164Z,61.33
2022-12-04T23:40:26.794Z,60.31
2022-12-04T23:43:29.678Z,57.96
2022-12-04T23:46:33.243Z,60.77
2022-12-04T23:49:36.176Z,67.63
2022-12-04T23:52:39.056Z,67.47
2022-12-04T23:55:41.716Z,66.49
2022-12-04T23:58:45.772Z,64.40
