createdAt,value
2023-03-31T00:03:22.960Z,23.00
2023-03-31T00:08:30.937Z,23.00
2023-03-31T00:13:36.700Z,23.00
2023-03-31T00:18:47.895Z,23.10
2023-03-31T00:23:55.075Z,23.10
2023-03-31T00:28:59.640Z,23.00
2023-03-31T00:34:03.941Z,22.90
2023-03-31T00:39:09.848Z,22.80
2023-03-31T00:44:25.084Z,23.00
2023-03-31T00:49:42.012Z,23.10
2023-03-31T00:54:49.029Z,23.00
2023-03-31T00:59:59.416Z,23.10
2023-03-31T01:05:03.849Z,22.70
2023-03-31T01:10:09.262Z,22.70
2023-03-31T01:15:14.184Z,22.70
2023-03-31T01:20:46.250Z,22.70
2023-03-31T01:26:28.349Z,22.60
2023-03-31T01:31:32.354Z,22.50
2023-03-31T01:36:48.796Z,22.30
2023-03-31T01:42:07.980Z,22.30
2023-03-31T01:47:18.652Z,22.30
2023-03-31T01:52:45.713Z,22.30
2023-03-31T01:57:58.084Z,22.20
2023-03-31T02:03:38.445Z,22.20
2023-03-31T02:08:48.794Z,22.10
2023-03-31T02:13:56.008Z,22.10
2023-03-31T02:19:04.042Z,22.10
2023-03-31T02:24:12.226Z,22.00
2023-03-31T02:29:16.573Z,22.00
2023-03-31T02:34:21.522Z,22.00
2023-03-31T02:39:35.561Z,22.00
2023-03-31T02:44:40.280Z,21.90
2023-03-31T02:49:49.573Z,21.90
2023-03-31T02:55:21.563Z,21.90
2023-03-31T03:00:47.000Z,21.90
2023-03-31T03:06:05.135Z,21.90
2023-03-31T03:11:46.840Z,21.90
2023-03-31T03:17:01.922Z,21.80
2023-03-31T03:22:08.041Z,21.80
2023-03-31T03:27:13.266Z,21.70
2023-03-31T03:32:17.917Z,21.70
2023-03-31T03:37:22.036Z,21.80
2023-03-31T03:42:26.286Z,22.00
2023-03-31T03:47:30.703Z,22.20
2023-03-31T03:52:34.746Z,22.50
2023-03-31T03:57:38.685Z,22.70
2023-03-31T04:02:42.648Z,22.80
2023-03-31T04:07:46.859Z,22.80
2023-03-31T04:12:51.087Z,22.90
2023-03-31T04:17:55.464Z,22.80
2023-03-31T04:22:59.674Z,22.90
2023-03-31T04:28:03.787Z,23.00
2023-03-31T04:33:08.156Z,23.00
2023-03-31T04:38:12.273Z,23.10
2023-03-31T04:43:17.710Z,23.10
2023-03-31T04:48:21.862Z,23.20
2023-03-31T04:53:26.714Z,23.20
2023-03-31T04:58:30.844Z,23.20
2023-03-31T05:03:35.195Z,23.00
2023-03-31T05:08:39.341Z,23.10
2023-03-31T05:13:43.470Z,23.30
2023-03-31T05:18:48.104Z,23.20
2023-03-31T05:23:51.946Z,23.10
2023-03-31T05:28:56.313Z,23.10
2023-03-31T05:34:00.320Z,23.00
2023-03-31T05:39:06.085Z,22.90
2023-03-31T05:44:10.125Z,22.80
2023-03-31T05:49:16.726Z,22.70
2023-03-31T05:54:21.155Z,22.60
2023-03-31T05:59:26.010Z,22.50
2023-03-31T06:04:29.971Z,22.50
2023-03-31T06:09:33.952Z,22.50
2023-03-31T06:14:38.195Z,22.50
2023-03-31T06:19:42.141Z,22.40
2023-03-31T06:24:46.170Z,22.40
2023-03-31T06:29:50.808Z,22.40
2023-03-31T06:34:54.846Z,22.40
2023-03-31T06:39:58.873Z,22.30
2023-03-31T06:45:02.812Z,22.50
2023-03-31T06:50:08.710Z,22.50
2023-03-31T06:55:13.847Z,22.40
2023-03-31T07:00:20.121Z,22.50
2023-03-31T07:05:29.664Z,22.40
2023-03-31T07:10:34.183Z,22.30
2023-03-31T07:15:38.681Z,22.30
2023-03-31T07:20:43.954Z,22.30
2023-03-31T07:25:48.782Z,22.30
2023-03-31T07:30:52.923Z,22.30
2023-03-31T07:36:08.334Z,22.30
2023-03-31T07:41:18.304Z,22.30
2023-03-31T07:46:27.988Z,22.40
2023-03-31T07:51:32.185Z,22.30
2023-03-31T07:56:36.732Z,22.30
2023-03-31T08:01:41.193Z,22.20
2023-03-31T08:06:45.303Z,22.30
2023-03-31T08:11:49.642Z,22.30
2023-03-31T08:16:55.823Z,22.10
2023-03-31T08:22:00.202Z,22.10
2023-03-31T08:27:04.617Z,22.00
2023-03-31T08:32:08.790Z,22.00
2023-03-31T08:37:12.764Z,22.00
2023-03-31T08:42:25.945Z,22.00
2023-03-31T08:47:32.779Z,22.00
2023-03-31T08:52:42.474Z,22.00
2023-03-31T08:58:28.053Z,22.10
2023-03-31T09:03:48.745Z,22.10
2023-03-31T09:08:57.569Z,22.10
2023-03-31T09:14:04.396Z,22.10
2023-03-31T09:19:40.363Z,22.00
2023-03-31T09:24:52.341Z,22.10
2023-03-31T09:30:11.066Z,22.10
2023-03-31T09:35:19.329Z,22.00
2023-03-31T09:40:26.273Z,22.10
2023-03-31T09:45:32.055Z,22.10
2023-03-31T09:50:52.303Z,22.10
2023-03-31T09:56:02.120Z,22.20
2023-03-31T10:01:11.966Z,22.30
2023-03-31T10:06:17.041Z,22.20
2023-03-31T10:11:21.064Z,22.30
2023-03-31T10:16:33.437Z,22.30
2023-03-31T10:21:39.289Z,22.30
2023-03-31T10:26:44.005Z,22.30
2023-03-31T10:31:48.175Z,22.20
2023-03-31T10:36:53.103Z,22.20
2023-03-31T10:41:57.130Z,22.20
2023-03-31T10:47:20.307Z,22.30
2023-03-31T10:52:26.277Z,22.30
2023-03-31T10:57:47.600Z,22.20
2023-03-31T11:03:10.414Z,22.20
2023-03-31T11:08:39.259Z,22.10
2023-03-31T11:14:09.700Z,22.10
2023-03-31T11:19:51.913Z,22.20
2023-03-31T11:24:58.911Z,22.30
2023-03-31T11:30:08.770Z,22.40
2023-03-31T11:35:21.697Z,22.50
2023-03-31T11:40:56.942Z,22.30
2023-03-31T11:46:10.438Z,22.40
2023-03-31T11:51:32.013Z,22.30
2023-03-31T11:56:38.486Z,22.30
2023-03-31T12:01:50.845Z,22.30
2023-03-31T12:07:02.372Z,22.40
2023-03-31T12:12:14.670Z,22.50
2023-03-31T12:17:23.539Z,22.40
2023-03-31T12:22:35.121Z,22.30
2023-03-31T12:27:51.839Z,22.20
2023-03-31T12:33:17.682Z,22.30
2023-03-31T12:38:33.675Z,22.40
2023-03-31T12:43:59.324Z,22.30
2023-03-31T12:49:27.704Z,22.30
2023-03-31T12:54:40.530Z,22.20
2023-03-31T12:59:46.090Z,22.30
2023-03-31T13:04:51.245Z,22.40
2023-03-31T13:09:59.896Z,22.30
2023-03-31T13:15:05.975Z,22.40
2023-03-31T13:20:30.568Z,22.40
2023-03-31T13:25:59.077Z,22.40
2023-03-31T13:31:09.849Z,22.40
2023-03-31T13:36:16.650Z,22.40
2023-03-31T13:41:41.047Z,22.30
2023-03-31T13:47:13.127Z,22.40
2023-03-31T13:52:29.013Z,22.50
2023-03-31T13:57:58.512Z,22.70
2023-03-31T14:03:13.169Z,22.60
2023-03-31T14:08:40.256Z,22.50
2023-03-31T14:13:44.392Z,22.50
2023-03-31T14:18:57.030Z,22.50
2023-03-31T14:24:40.054Z,22.50
2023-03-31T14:30:13.277Z,22.40
2023-03-31T14:35:39.052Z,22.40
2023-03-31T14:40:50.174Z,22.20
2023-03-31T14:46:02.349Z,22.30
2023-03-31T14:51:10.532Z,22.30
2023-03-31T14:56:27.252Z,22.50
2023-03-31T15:01:40.203Z,22.50
2023-03-31T15:06:49.256Z,22.40
2023-03-31T15:12:03.175Z,22.30
2023-03-31T15:17:07.109Z,22.20
2023-03-31T15:22:21.524Z,22.30
2023-03-31T15:27:36.956Z,22.50
2023-03-31T15:32:42.499Z,22.40
2023-03-31T15:37:47.198Z,22.50
2023-03-31T15:43:06.069Z,22.30
2023-03-31T15:48:21.668Z,22.30
2023-03-31T15:53:32.301Z,22.20
2023-03-31T15:58:59.305Z,22.40
2023-03-31T16:04:08.901Z,22.20
2023-03-31T16:09:36.148Z,22.10
2023-03-31T16:14:51.704Z,22.20
2023-03-31T16:20:17.104Z,22.30
2023-03-31T16:25:25.067Z,22.20
2023-03-31T16:30:40.974Z,22.10
2023-03-31T16:35:51.624Z,22.10
2023-03-31T16:40:59.362Z,22.10
2023-03-31T16:46:04.527Z,22.10
2023-03-31T16:51:08.650Z,22.10
2023-03-31T16:56:14.129Z,22.10
2023-03-31T17:01:18.229Z,22.10
2023-03-31T17:06:22.996Z,22.10
2023-03-31T17:11:27.843Z,22.20
2023-03-31T17:16:44.948Z,22.10
2023-03-31T17:21:53.725Z,22.30
2023-03-31T17:26:58.468Z,22.40
2023-03-31T17:32:04.227Z,22.30
2023-03-31T17:37:09.421Z,22.20
2023-03-31T17:42:15.505Z,22.30
2023-03-31T17:47:21.359Z,22.20
2023-03-31T17:52:26.621Z,22.30
2023-03-31T17:57:32.350Z,22.40
2023-03-31T18:02:42.492Z,22.30
2023-03-31T18:07:50.236Z,22.20
2023-03-31T18:12:55.907Z,22.30
2023-03-31T18:18:00.729Z,22.20
2023-03-31T18:23:06.166Z,22.10
2023-03-31T18:28:13.510Z,22.20
2023-03-31T18:33:18.189Z,22.10
2023-03-31T18:38:25.799Z,22.10
2023-03-31T18:43:33.147Z,22.10
2023-03-31T18:48:40.209Z,22.10
2023-03-31T18:53:48.379Z,22.30
2023-03-31T18:58:56.460Z,22.40
2023-03-31T19:04:01.245Z,22.40
2023-03-31T19:09:08.074Z,22.30
2023-03-31T19:14:14.116Z,22.40
2023-03-31T19:19:20.087Z,22.40
2023-03-31T19:24:25.832Z,22.50
2023-03-31T19:29:32.881Z,22.60
2023-03-31T19:34:44.593Z,22.50
2023-03-31T19:39:54.952Z,22.40
2023-03-31T19:45:02.750Z,22.40
2023-03-31T19:50:09.547Z,22.30
2023-03-31T19:55:18.506Z,22.20
2023-03-31T20:00:24.919Z,22.20
2023-03-31T20:05:33.167Z,22.20
2023-03-31T20:10:39.274Z,22.30
2023-03-31T20:15:45.186Z,22.30
2023-03-31T20:20:50.657Z,22.20
2023-03-31T20:25:56.296Z,22.20
2023-03-31T20:31:29.012Z,22.20
2023-03-31T20:36:34.077Z,22.30
2023-03-31T20:41:39.431Z,22.30
2023-03-31T20:46:45.352Z,22.30
2023-03-31T20:51:50.047Z,22.20
2023-03-31T20:56:54.621Z,22.00
2023-03-31T21:02:00.554Z,22.10
2023-03-31T21:07:04.456Z,22.00
2023-03-31T21:12:08.539Z,22.00
2023-03-31T21:17:12.462Z,22.00
2023-03-31T21:22:16.495Z,22.00
2023-03-31T21:27:20.855Z,22.00
2023-03-31T21:32:25.243Z,22.00
2023-03-31T21:37:30.265Z,22.00
2023-03-31T21:42:35.161Z,22.00
2023-03-31T21:47:40.174Z,21.90
2023-03-31T21:52:44.078Z,21.80
2023-03-31T21:57:48.010Z,21.90
2023-03-31T22:02:53.825Z,22.00
2023-03-31T22:08:02.534Z,22.00
2023-03-31T22:13:06.767Z,21.90
2023-03-31T22:18:12.014Z,21.90
2023-03-31T22:23:17.180Z,21.90
2023-03-31T22:28:21.104Z,21.90
2023-03-31T22:33:25.340Z,21.80
2023-03-31T22:38:29.374Z,21.70
2023-03-31T22:43:34.149Z,21.70
2023-03-31T22:48:39.468Z,21.70
2023-03-31T22:53:43.407Z,21.70
2023-03-31T22:58:48.164Z,21.60
2023-03-31T23:03:52.149Z,21.60
2023-03-31T23:08:56.739Z,21.60
2023-03-31T23:14:00.881Z,21.60
2023-03-31T23:19:04.862Z,21.80
2023-03-31T23:24:08.949Z,22.20
2023-03-31T23:29:13.515Z,22.60
2023-03-31T23:34:17.644Z,22.60
2023-03-31T23:39:21.973Z,22.80
2023-03-31T23:44:26.532Z,23.00
2023-03-31T23:49:31.032Z,23.00
2023-03-31T23:54:35.191Z,23.00
2023-03-31T23:59:39.412Z,23.00
