createdAt,value
2019-01-16T00:01:36.242Z,-0.40
2019-01-16T00:04:24.687Z,-0.30
2019-01-16T00:07:13.034Z,-0.30
2019-01-16T00:09:49.297Z,-0.30
2019-01-16T00:12:28.113Z,-0.30
2019-01-16T00:15:12.172Z,-0.30
2019-01-16T00:18:02.457Z,-0.40
2019-01-16T00:21:06.891Z,-0.50
2019-01-16T00:23:57.474Z,-0.60
2019-01-16T00:26:59.030Z,-0.70
2019-01-16T00:29:39.595Z,-0.60
2019-01-16T00:32:37.871Z,-0.70
2019-01-16T00:35:18.231Z,-0.80
2019-01-16T00:38:05.339Z,-0.90
2019-01-16T00:40:57.585Z,-1.00
2019-01-16T00:43:52.690Z,-1.00
2019-01-16T00:46:41.957Z,-1.00
2019-01-16T00:49:29.791Z,-0.90
2019-01-16T00:52:37.595Z,-0.90
2019-01-16T00:55:19.692Z,-1.00
2019-01-16T00:58:17.971Z,-1.10
2019-01-16T01:01:07.240Z,-1.20
2019-01-16T01:04:11.971Z,-1.30
2019-01-16T01:06:58.362Z,-1.40
2019-01-16T01:09:46.409Z,-1.50
2019-01-16T01:12:34.550Z,-1.60
2019-01-16T01:15:20.131Z,-1.60
2019-01-16T01:18:12.062Z,-1.60
2019-01-16T01:21:19.455Z,-1.50
2019-01-16T01:24:08.721Z,-1.60
2019-01-16T01:27:00.961Z,-1.60
2019-01-16T01:29:56.065Z,-1.60
2019-01-16T01:32:39.997Z,-1.60
2019-01-16T01:35:41.563Z,-1.60
2019-01-16T01:38:29.499Z,-1.50
2019-01-16T01:41:19.587Z,-1.50
2019-01-16T01:44:24.522Z,-1.50
2019-01-16T01:47:14.812Z,-1.50
2019-01-16T01:49:57.732Z,-1.50
2019-01-16T01:52:49.868Z,-1.60
2019-01-16T01:55:54.289Z,-1.70
2019-01-16T01:58:36.183Z,-1.50
2019-01-16T02:01:34.464Z,-1.20
2019-01-16T02:04:20.853Z,-1.00
2019-01-16T02:07:09.006Z,-1.10
2019-01-16T02:10:10.358Z,-1.20
2019-01-16T02:13:11.810Z,-1.30
2019-01-16T02:16:03.330Z,-1.40
2019-01-16T02:19:07.753Z,-1.50
2019-01-16T02:22:09.310Z,-1.60
2019-01-16T02:25:05.745Z,-1.60
2019-01-16T02:28:01.055Z,-1.60
2019-01-16T02:30:56.466Z,-1.30
2019-01-16T02:33:58.023Z,-1.40
2019-01-16T02:36:47.391Z,-1.30
2019-01-16T02:39:52.020Z,-1.30
2019-01-16T02:42:50.298Z,-1.20
2019-01-16T02:45:36.104Z,-1.00
2019-01-16T02:48:17.059Z,-1.10
2019-01-16T02:51:02.129Z,-1.10
2019-01-16T02:53:49.333Z,-1.40
2019-01-16T02:56:41.585Z,-1.60
2019-01-16T02:59:21.021Z,-1.70
2019-01-16T03:02:09.165Z,-1.80
2019-01-16T03:05:13.893Z,-1.80
2019-01-16T03:07:49.953Z,-1.90
2019-01-16T03:10:38.092Z,-1.90
2019-01-16T03:13:42.726Z,-1.80
2019-01-16T03:16:30.658Z,-1.80
2019-01-16T03:19:18.696Z,-1.90
2019-01-16T03:22:13.799Z,-1.90
2019-01-16T03:25:03.077Z,-1.90
2019-01-16T03:27:52.342Z,-1.90
2019-01-16T03:30:50.411Z,-1.80
2019-01-16T03:33:51.967Z,-1.70
2019-01-16T03:36:40.007Z,-1.80
2019-01-16T03:39:38.079Z,-1.90
2019-01-16T03:42:27.354Z,-1.90
2019-01-16T03:45:15.489Z,-2.00
2019-01-16T03:48:07.831Z,-1.90
2019-01-16T03:50:49.725Z,-1.80
2019-01-16T03:53:40.014Z,-1.80
2019-01-16T03:56:29.286Z,-1.80
2019-01-16T03:59:33.809Z,-1.70
2019-01-16T04:02:21.646Z,-1.70
2019-01-16T04:05:22.994Z,-1.80
2019-01-16T04:08:18.404Z,-1.80
2019-01-16T04:11:25.900Z,-1.80
2019-01-16T04:14:11.892Z,-1.80
2019-01-16T04:17:01.166Z,-1.80
2019-01-16T04:19:48.790Z,-1.80
2019-01-16T04:22:44.301Z,-1.70
2019-01-16T04:25:36.798Z,-1.60
2019-01-16T04:28:18.945Z,-1.50
2019-01-16T04:31:20.502Z,-1.50
2019-01-16T04:34:11.514Z,-1.50
2019-01-16T04:37:00.804Z,-1.60
2019-01-16T04:39:53.631Z,-1.60
2019-01-16T04:42:52.217Z,-1.90
2019-01-16T04:45:47.525Z,-1.90
2019-01-16T04:48:38.944Z,-1.90
2019-01-16T04:51:37.129Z,-2.10
2019-01-16T04:54:29.665Z,-2.10
2019-01-16T04:57:18.014Z,-2.10
2019-01-16T05:00:05.439Z,-2.10
2019-01-16T05:02:53.577Z,-2.20
2019-01-16T05:05:58.001Z,-2.30
2019-01-16T05:08:45.734Z,-2.30
2019-01-16T05:11:29.161Z,-2.40
2019-01-16T05:14:17.923Z,-2.30
2019-01-16T05:17:06.572Z,-2.30
2019-01-16T05:19:54.509Z,-2.40
2019-01-16T05:22:43.880Z,-2.40
2019-01-16T05:25:36.117Z,-2.30
2019-01-16T05:28:26.407Z,-2.30
2019-01-16T05:31:18.953Z,-2.30
2019-01-16T05:34:07.199Z,-2.30
2019-01-16T05:36:49.728Z,-2.30
2019-01-16T05:39:51.978Z,-2.30
2019-01-16T05:42:41.940Z,-2.20
2019-01-16T05:45:33.586Z,-2.20
2019-01-16T05:48:27.154Z,-2.20
2019-01-16T05:51:16.666Z,-2.00
2019-01-16T05:54:04.359Z,-1.70
2019-01-16T05:57:06.120Z,-1.60
2019-01-16T05:59:54.261Z,-1.50
2019-01-16T06:02:43.733Z,-1.30
2019-01-16T06:05:33.103Z,-1.20
2019-01-16T06:08:25.443Z,-1.10
2019-01-16T06:11:17.786Z,-0.90
2019-01-16T06:14:16.053Z,-0.80
2019-01-16T06:17:14.032Z,-0.70
2019-01-16T06:20:03.302Z,-0.70
2019-01-16T06:22:58.509Z,-0.70
2019-01-16T06:25:51.150Z,-0.60
2019-01-16T06:28:58.549Z,-0.70
2019-01-16T06:31:46.182Z,-0.70
2019-01-16T06:34:38.006Z,-0.70
2019-01-16T06:37:29.321Z,-0.70
2019-01-16T06:40:07.314Z,-0.70
2019-01-16T06:42:59.357Z,-0.60
2019-01-16T06:45:47.398Z,-0.60
2019-01-16T06:48:42.500Z,-0.80
2019-01-16T06:51:30.847Z,-0.80
2019-01-16T06:54:38.444Z,-0.70
2019-01-16T06:57:33.755Z,-0.60
2019-01-16T07:00:38.483Z,-0.60
2019-01-16T07:03:22.931Z,-0.60
2019-01-16T07:06:15.381Z,-0.60
2019-01-16T07:09:09.874Z,-0.60
2019-01-16T07:12:04.657Z,-0.50
2019-01-16T07:14:52.709Z,-0.60
2019-01-16T07:18:00.919Z,-0.60
2019-01-16T07:20:48.755Z,-0.60
2019-01-16T07:23:38.023Z,-0.60
2019-01-16T07:26:25.754Z,-0.60
2019-01-16T07:29:30.382Z,-0.50
2019-01-16T07:32:18.420Z,-0.40
2019-01-16T07:35:14.037Z,-0.40
2019-01-16T07:38:06.586Z,-0.30
2019-01-16T07:41:01.997Z,-0.20
2019-01-16T07:43:49.930Z,-0.10
2019-01-16T07:46:37.867Z,0.00
2019-01-16T07:49:30.002Z,0.10
2019-01-16T07:52:28.490Z,0.10
2019-01-16T07:55:16.218Z,0.30
2019-01-16T07:58:17.672Z,0.30
2019-01-16T08:01:02.841Z,0.50
2019-01-16T08:04:01.120Z,0.60
2019-01-16T08:06:48.853Z,0.70
2019-01-16T08:09:41.192Z,0.80
2019-01-16T08:12:33.429Z,0.80
2019-01-16T08:15:22.699Z,0.90
2019-01-16T08:18:09.098Z,0.90
2019-01-16T08:20:58.366Z,1.00
2019-01-16T08:23:51.321Z,1.10
2019-01-16T08:26:50.010Z,1.20
2019-01-16T08:29:42.145Z,1.30
2019-01-16T08:32:37.249Z,1.50
2019-01-16T08:35:30.203Z,1.60
2019-01-16T08:38:17.936Z,1.70
2019-01-16T08:41:10.274Z,1.70
2019-01-16T08:43:52.978Z,1.80
2019-01-16T08:46:51.370Z,1.90
2019-01-16T08:49:52.516Z,2.00
2019-01-16T08:52:38.597Z,2.10
2019-01-16T08:55:24.701Z,2.20
2019-01-16T08:58:25.746Z,2.40
2019-01-16T09:01:32.685Z,2.50
2019-01-16T09:04:39.609Z,2.50
2019-01-16T09:07:27.547Z,2.50
2019-01-16T09:10:27.770Z,2.60
2019-01-16T09:13:29.341Z,2.70
2019-01-16T09:16:27.297Z,2.80
2019-01-16T09:19:15.746Z,2.90
2019-01-16T09:21:53.232Z,3.00
2019-01-16T09:24:35.135Z,3.20
2019-01-16T09:27:20.201Z,3.30
2019-01-16T09:30:08.242Z,3.50
2019-01-16T09:33:06.317Z,3.60
2019-01-16T09:36:03.058Z,3.80
2019-01-16T09:39:01.133Z,4.00
2019-01-16T09:41:50.400Z,4.20
2019-01-16T09:44:38.543Z,4.30
2019-01-16T09:47:32.011Z,4.40
2019-01-16T09:50:20.878Z,4.50
2019-01-16T09:53:27.337Z,4.60
2019-01-16T09:56:16.301Z,4.80
2019-01-16T09:59:06.899Z,5.20
2019-01-16T10:01:57.444Z,5.40
2019-01-16T10:04:43.985Z,5.40
2019-01-16T10:07:48.626Z,5.40
2019-01-16T10:10:37.893Z,5.60
2019-01-16T10:13:26.137Z,5.60
2019-01-16T10:16:20.411Z,5.60
2019-01-16T10:19:07.234Z,5.60
2019-01-16T10:22:02.541Z,5.70
2019-01-16T10:24:47.806Z,5.80
2019-01-16T10:27:35.783Z,5.90
2019-01-16T10:30:26.350Z,6.10
2019-01-16T10:33:24.430Z,6.20
2019-01-16T10:36:06.934Z,6.40
2019-01-16T10:38:54.972Z,6.50
2019-01-16T10:41:53.455Z,6.60
2019-01-16T10:44:41.597Z,7.00
2019-01-16T10:47:33.834Z,7.20
2019-01-16T10:50:23.924Z,7.30
2019-01-16T10:53:15.954Z,7.50
2019-01-16T10:56:08.088Z,7.80
2019-01-16T10:58:55.924Z,7.90
2019-01-16T11:01:57.480Z,7.90
2019-01-16T11:04:45.723Z,8.00
2019-01-16T11:07:38.063Z,8.40
2019-01-16T11:10:29.786Z,8.50
2019-01-16T11:13:17.723Z,8.20
2019-01-16T11:15:59.401Z,8.10
2019-01-16T11:19:00.662Z,8.00
2019-01-16T11:21:49.932Z,8.10
2019-01-16T11:24:42.064Z,8.00
2019-01-16T11:27:40.240Z,7.80
2019-01-16T11:30:33.707Z,7.50
2019-01-16T11:33:21.949Z,7.50
2019-01-16T11:36:20.537Z,7.30
2019-01-16T11:39:08.781Z,7.20
2019-01-16T11:41:52.314Z,7.10
2019-01-16T11:44:44.651Z,7.00
2019-01-16T11:47:27.870Z,7.10
2019-01-16T11:50:23.081Z,7.00
2019-01-16T11:53:12.219Z,7.10
2019-01-16T11:56:13.909Z,7.00
2019-01-16T11:59:03.176Z,7.20
2019-01-16T12:01:50.909Z,7.20
2019-01-16T12:04:34.741Z,6.90
2019-01-16T12:07:26.884Z,8.40
2019-01-16T12:10:08.260Z,8.70
2019-01-16T12:12:53.949Z,8.90
2019-01-16T12:15:43.725Z,9.90
2019-01-16T12:18:30.334Z,9.70
2019-01-16T12:21:26.099Z,8.70
2019-01-16T12:24:19.623Z,8.30
2019-01-16T12:27:07.660Z,8.40
2019-01-16T12:30:02.969Z,8.30
2019-01-16T12:32:52.237Z,9.10
2019-01-16T12:35:44.578Z,9.50
2019-01-16T12:38:32.513Z,9.00
2019-01-16T12:41:16.453Z,10.10
2019-01-16T12:44:05.826Z,11.20
2019-01-16T12:46:53.563Z,11.60
2019-01-16T12:49:52.041Z,10.70
2019-01-16T12:52:31.889Z,9.90
2019-01-16T12:55:12.421Z,9.20
2019-01-16T12:57:51.069Z,9.10
2019-01-16T13:00:40.339Z,9.30
2019-01-16T13:03:28.377Z,9.40
2019-01-16T13:06:14.215Z,9.40
2019-01-16T13:09:15.821Z,9.20
2019-01-16T13:12:13.177Z,9.20
2019-01-16T13:15:01.115Z,9.10
2019-01-16T13:18:09.427Z,9.00
2019-01-16T13:20:57.159Z,8.80
2019-01-16T13:23:45.403Z,8.90
2019-01-16T13:26:33.535Z,8.80
2019-01-16T13:29:28.853Z,8.70
2019-01-16T13:32:24.060Z,8.60
2019-01-16T13:35:11.794Z,8.50
2019-01-16T13:38:00.958Z,8.20
2019-01-16T13:40:50.232Z,8.10
2019-01-16T13:43:42.564Z,8.10
2019-01-16T13:46:34.698Z,8.20
2019-01-16T13:49:29.702Z,8.20
2019-01-16T13:52:12.312Z,8.20
2019-01-16T13:55:04.344Z,8.10
2019-01-16T13:57:52.691Z,8.00
2019-01-16T14:00:48.679Z,8.10
2019-01-16T14:03:44.435Z,8.10
2019-01-16T14:06:48.657Z,8.10
2019-01-16T14:09:52.973Z,8.00
2019-01-16T14:12:48.182Z,8.20
2019-01-16T14:15:40.727Z,8.20
2019-01-16T14:18:39.824Z,8.20
2019-01-16T14:21:34.611Z,8.20
2019-01-16T14:24:30.237Z,8.20
2019-01-16T14:27:32.608Z,8.20
2019-01-16T14:30:13.073Z,8.20
2019-01-16T14:33:11.456Z,8.30
2019-01-16T14:36:00.518Z,8.20
2019-01-16T14:39:01.767Z,8.10
2019-01-16T14:42:03.221Z,8.20
2019-01-16T14:44:58.529Z,8.10
2019-01-16T14:47:43.291Z,8.20
2019-01-16T14:50:41.675Z,8.20
2019-01-16T14:53:29.710Z,8.20
2019-01-16T14:56:17.853Z,8.40
2019-01-16T14:59:06.707Z,9.10
2019-01-16T15:02:08.777Z,9.40
2019-01-16T15:05:01.223Z,9.20
2019-01-16T15:07:53.456Z,9.10
2019-01-16T15:10:41.701Z,8.60
2019-01-16T15:13:34.348Z,8.40
2019-01-16T15:16:42.148Z,8.10
2019-01-16T15:19:40.422Z,7.50
2019-01-16T15:22:20.070Z,7.40
2019-01-16T15:25:24.697Z,7.50
2019-01-16T15:28:22.878Z,7.30
2019-01-16T15:31:11.014Z,7.00
2019-01-16T15:34:00.180Z,7.10
2019-01-16T15:37:07.605Z,7.20
2019-01-16T15:39:55.611Z,7.10
2019-01-16T15:42:57.169Z,7.10
2019-01-16T15:45:57.995Z,7.00
2019-01-16T15:48:50.345Z,6.90
2019-01-16T15:51:45.552Z,6.90
2019-01-16T15:54:50.181Z,6.90
2019-01-16T15:57:42.109Z,6.90
2019-01-16T16:00:35.986Z,6.90
2019-01-16T16:03:24.127Z,6.90
2019-01-16T16:06:18.412Z,6.80
2019-01-16T16:09:07.578Z,6.80
2019-01-16T16:12:09.850Z,6.80
2019-01-16T16:15:11.508Z,6.80
2019-01-16T16:18:06.714Z,6.80
2019-01-16T16:20:53.932Z,6.70
2019-01-16T16:23:43.206Z,6.70
2019-01-16T16:26:32.367Z,6.70
2019-01-16T16:29:28.796Z,6.60
2019-01-16T16:32:26.977Z,6.70
2019-01-16T16:35:16.347Z,6.60
2019-01-16T16:38:21.181Z,6.50
2019-01-16T16:41:05.840Z,6.50
2019-01-16T16:44:07.089Z,6.50
2019-01-16T16:46:59.326Z,6.60
2019-01-16T16:49:50.846Z,6.60
2019-01-16T16:52:45.949Z,6.50
2019-01-16T16:55:33.990Z,6.50
2019-01-16T16:58:29.195Z,6.50
2019-01-16T17:01:21.228Z,6.50
2019-01-16T17:04:09.063Z,6.50
2019-01-16T17:07:01.506Z,6.50
2019-01-16T17:09:50.976Z,6.50
2019-01-16T17:12:47.617Z,6.50
2019-01-16T17:15:35.859Z,6.50
2019-01-16T17:18:39.500Z,6.50
2019-01-16T17:21:25.762Z,6.50
2019-01-16T17:24:06.327Z,6.50
2019-01-16T17:26:50.268Z,6.40
2019-01-16T17:29:31.444Z,6.30
2019-01-16T17:32:22.763Z,6.30
2019-01-16T17:35:03.324Z,6.30
2019-01-16T17:37:55.861Z,6.40
2019-01-16T17:40:41.850Z,6.40
2019-01-16T17:43:29.694Z,6.30
2019-01-16T17:46:31.270Z,6.30
2019-01-16T17:49:23.488Z,6.30
2019-01-16T17:52:11.526Z,6.30
2019-01-16T17:54:57.722Z,6.20
2019-01-16T17:57:45.862Z,6.30
2019-01-16T18:00:34.004Z,6.30
2019-01-16T18:03:35.253Z,6.30
2019-01-16T18:06:23.600Z,6.30
2019-01-16T18:09:07.979Z,5.90
2019-01-16T18:11:56.297Z,5.80
2019-01-16T18:14:43.413Z,5.90
2019-01-16T18:17:44.971Z,5.90
2019-01-16T18:20:41.702Z,5.90
2019-01-16T18:23:38.149Z,5.90
2019-01-16T18:26:43.187Z,5.80
2019-01-16T18:29:35.423Z,5.80
2019-01-16T18:32:17.422Z,5.80
2019-01-16T18:34:57.880Z,5.70
2019-01-16T18:37:53.293Z,5.60
2019-01-16T18:40:48.601Z,5.60
2019-01-16T18:43:44.117Z,5.50
2019-01-16T18:46:32.361Z,5.50
2019-01-16T18:49:12.001Z,5.50
2019-01-16T18:51:59.837Z,5.50
2019-01-16T18:54:49.105Z,5.50
2019-01-16T18:57:37.244Z,5.40
2019-01-16T19:00:23.339Z,5.40
2019-01-16T19:03:11.889Z,5.40
2019-01-16T19:06:11.293Z,5.30
2019-01-16T19:08:59.648Z,5.40
2019-01-16T19:11:55.495Z,5.20
2019-01-16T19:14:56.915Z,5.20
2019-01-16T19:17:49.664Z,5.20
2019-01-16T19:20:38.111Z,5.20
2019-01-16T19:23:31.979Z,5.20
2019-01-16T19:26:22.906Z,5.20
2019-01-16T19:29:15.950Z,5.20
2019-01-16T19:32:01.737Z,5.20
2019-01-16T19:34:57.456Z,5.10
2019-01-16T19:37:59.524Z,5.10
2019-01-16T19:40:58.027Z,5.10
2019-01-16T19:43:50.345Z,5.00
2019-01-16T19:46:40.945Z,4.90
2019-01-16T19:49:36.050Z,4.90
2019-01-16T19:52:31.460Z,4.90
2019-01-16T19:55:16.830Z,4.90
2019-01-16T19:58:08.869Z,4.90
2019-01-16T20:01:01.722Z,5.00
2019-01-16T20:04:06.350Z,5.00
2019-01-16T20:07:04.525Z,5.00
2019-01-16T20:09:59.735Z,5.10
2019-01-16T20:12:42.139Z,5.10
2019-01-16T20:15:31.109Z,5.10
2019-01-16T20:18:29.480Z,5.10
2019-01-16T20:21:37.112Z,5.10
2019-01-16T20:24:14.793Z,4.90
2019-01-16T20:27:23.500Z,4.80
2019-01-16T20:30:02.527Z,4.80
2019-01-16T20:32:43.602Z,4.70
2019-01-16T20:35:34.405Z,4.70
2019-01-16T20:38:34.837Z,4.80
2019-01-16T20:41:22.668Z,4.90
2019-01-16T20:44:17.775Z,5.00
2019-01-16T20:47:12.981Z,5.10
2019-01-16T20:50:03.473Z,5.20
2019-01-16T20:53:00.731Z,5.30
2019-01-16T20:55:48.566Z,5.30
2019-01-16T20:58:36.811Z,5.30
2019-01-16T21:01:31.915Z,5.30
2019-01-16T21:04:33.163Z,5.30
2019-01-16T21:07:25.195Z,5.30
2019-01-16T21:10:05.966Z,5.30
2019-01-16T21:12:53.796Z,5.40
2019-01-16T21:15:51.911Z,5.40
2019-01-16T21:18:44.005Z,5.20
2019-01-16T21:21:40.443Z,5.20
2019-01-16T21:24:28.583Z,5.20
2019-01-16T21:27:17.851Z,5.20
2019-01-16T21:30:07.529Z,5.20
2019-01-16T21:33:10.475Z,5.20
2019-01-16T21:36:09.002Z,5.20
2019-01-16T21:39:07.792Z,5.20
2019-01-16T21:41:57.166Z,5.30
2019-01-16T21:44:47.047Z,5.30
2019-01-16T21:47:39.592Z,5.30
2019-01-16T21:50:28.696Z,5.30
2019-01-16T21:53:33.588Z,5.40
2019-01-16T21:56:35.656Z,5.40
2019-01-16T21:59:27.995Z,5.30
2019-01-16T22:02:07.333Z,5.30
2019-01-16T22:05:05.509Z,5.20
2019-01-16T22:07:54.980Z,5.20
2019-01-16T22:10:38.207Z,5.20
2019-01-16T22:13:30.748Z,5.30
2019-01-16T22:16:13.568Z,5.30
2019-01-16T22:19:01.198Z,5.40
2019-01-16T22:21:47.699Z,5.40
2019-01-16T22:24:43.211Z,5.40
2019-01-16T22:27:31.458Z,5.40
2019-01-16T22:30:26.970Z,5.40
2019-01-16T22:33:17.162Z,5.40
2019-01-16T22:36:12.673Z,5.40
2019-01-16T22:39:16.997Z,5.40
2019-01-16T22:42:15.479Z,5.30
2019-01-16T22:45:07.717Z,4.90
2019-01-16T22:47:57.086Z,5.00
2019-01-16T22:50:47.068Z,5.10
2019-01-16T22:53:36.338Z,5.00
2019-01-16T22:56:31.750Z,4.70
2019-01-16T22:59:21.119Z,4.70
2019-01-16T23:02:10.593Z,4.80
2019-01-16T23:05:12.343Z,4.80
2019-01-16T23:08:10.735Z,4.60
2019-01-16T23:11:06.045Z,4.60
2019-01-16T23:14:00.022Z,4.70
2019-01-16T23:16:59.418Z,4.70
2019-01-16T23:19:40.196Z,4.60
2019-01-16T23:22:27.200Z,4.50
2019-01-16T23:25:14.941Z,4.60
2019-01-16T23:28:13.221Z,4.70
2019-01-16T23:30:58.495Z,4.60
2019-01-16T23:33:46.741Z,4.50
2019-01-16T23:36:37.233Z,4.50
2019-01-16T23:39:33.875Z,4.60
2019-01-16T23:42:32.461Z,4.70
2019-01-16T23:45:27.770Z,4.70
2019-01-16T23:48:26.051Z,4.80
2019-01-16T23:51:14.190Z,4.80
2019-01-16T23:54:03.460Z,4.80
2019-01-16T23:56:58.564Z,4.70
2019-01-16T23:59:47.931Z,4.80
