createdAt,value
2022-08-03T00:06:03.985Z,1.6
2022-08-03T00:35:59.841Z,1.4
2022-08-03T01:06:05.713Z,1.4
2022-08-03T01:36:07.015Z,1.5
2022-08-03T02:06:59.691Z,1.3
2022-08-03T02:36:10.799Z,1.5
2022-08-03T03:06:13.021Z,1.5
2022-08-03T03:36:17.881Z,1.7
2022-08-03T04:06:28.851Z,1.6
2022-08-03T04:36:20.782Z,1.8
2022-08-03T05:06:21.352Z,1.8
2022-08-03T05:36:23.617Z,3
2022-08-03T06:06:28.280Z,3.1
2022-08-03T06:36:31.269Z,3
2022-08-03T07:06:31.382Z,3.9
2022-08-03T07:36:33.755Z,3.7
2022-08-03T08:06:36.920Z,2.9
2022-08-03T08:36:40.638Z,3
2022-08-03T09:06:58.629Z,3.4
2022-08-03T09:36:49.422Z,3.1
2022-08-03T10:07:02.787Z,2.8
2022-08-03T10:37:00.566Z,2.4
2022-08-03T11:07:13.606Z,2.4
2022-08-03T11:37:19.700Z,2
2022-08-03T12:07:13.766Z,2.1
2022-08-03T12:37:23.209Z,1.7
2022-08-03T13:07:25.628Z,1.7
2022-08-03T13:37:31.884Z,2
2022-08-03T14:07:37.144Z,1.6
2022-08-03T14:37:43.337Z,1.6
2022-08-03T15:07:49.366Z,1.6
2022-08-03T15:37:57.999Z,1.5
2022-08-03T16:08:03.602Z,1.5
2022-08-03T16:38:09.647Z,1.5
2022-08-03T17:08:12.696Z,1.6
2022-08-03T17:38:22.460Z,1.2
2022-08-03T18:08:27.297Z,1.2
2022-08-03T18:38:27.509Z,1.2
2022-08-03T19:08:37.437Z,1.4
2022-08-03T19:38:35.655Z,1.1
2022-08-03T20:08:41.821Z,1.2
2022-08-03T20:38:47.282Z,1.2
2022-08-03T21:08:49.302Z,1.2
2022-08-03T21:38:56.262Z,1.2
2022-08-03T22:08:54.181Z,1.2
2022-08-03T22:38:56.858Z,1.3
2022-08-03T23:09:00.397Z,2.2
2022-08-03T23:39:05.345Z,5.2
