createdAt,value
2023-03-05T00:01:33.904Z,67.45
2023-03-05T00:04:10.326Z,67.19
2023-03-05T00:06:45.220Z,67.02
2023-03-05T00:09:17.429Z,67.48
2023-03-05T00:11:49.822Z,67.21
2023-03-05T00:14:21.794Z,67.72
2023-03-05T00:16:53.707Z,67.87
2023-03-05T00:19:25.537Z,67.58
2023-03-05T00:21:57.846Z,67.42
2023-03-05T00:24:32.276Z,67.20
2023-03-05T00:27:04.408Z,68.03
2023-03-05T00:29:39.224Z,68.42
2023-03-05T00:32:11.671Z,68.22
2023-03-05T00:34:44.076Z,67.80
2023-03-05T00:37:17.841Z,68.71
2023-03-05T00:39:49.636Z,68.70
2023-03-05T00:42:21.622Z,68.19
2023-03-05T00:44:53.478Z,68.80
2023-03-05T00:47:25.427Z,68.87
2023-03-05T00:50:00.774Z,69.52
2023-03-05T00:52:33.398Z,70.14
2023-03-05T00:55:06.182Z,69.75
2023-03-05T00:57:38.423Z,70.00
2023-03-05T01:00:14.072Z,70.44
2023-03-05T01:02:46.855Z,70.65
2023-03-05T01:05:19.060Z,69.69
2023-03-05T01:07:55.597Z,69.94
2023-03-05T01:10:31.408Z,69.85
2023-03-05T01:13:03.400Z,70.22
2023-03-05T01:15:45.096Z,70.14
2023-03-05T01:18:18.860Z,69.56
2023-03-05T01:20:51.109Z,69.60
2023-03-05T01:23:26.495Z,69.66
2023-03-05T01:25:59.564Z,69.93
2023-03-05T01:28:35.540Z,70.18
2023-03-05T01:31:09.557Z,70.23
2023-03-05T01:33:41.445Z,69.94
2023-03-05T01:36:16.761Z,69.88
2023-03-05T01:38:48.976Z,69.20
2023-03-05T01:41:21.131Z,68.88
2023-03-05T01:43:55.968Z,69.53
2023-03-05T01:46:27.672Z,69.95
2023-03-05T01:49:19.796Z,69.25
2023-03-05T01:52:18.001Z,68.66
2023-03-05T01:54:57.877Z,68.64
2023-03-05T01:57:53.272Z,69.17
2023-03-05T02:00:46.730Z,69.77
2023-03-05T02:03:23.206Z,69.78
2023-03-05T02:05:55.300Z,69.36
2023-03-05T02:08:28.510Z,69.19
2023-03-05T02:11:02.173Z,68.98
2023-03-05T02:13:38.320Z,69.42
2023-03-05T02:16:10.155Z,69.81
2023-03-05T02:18:42.033Z,69.69
2023-03-05T02:21:14.558Z,69.40
2023-03-05T02:23:47.832Z,69.69
2023-03-05T02:26:20.709Z,69.11
2023-03-05T02:28:58.357Z,69.18
2023-03-05T02:31:31.312Z,68.42
2023-03-05T02:34:03.576Z,68.31
2023-03-05T02:36:35.458Z,68.02
2023-03-05T02:39:09.638Z,67.29
2023-03-05T02:41:45.186Z,67.10
2023-03-05T02:44:17.283Z,66.94
2023-03-05T02:46:49.557Z,67.13
2023-03-05T02:49:24.464Z,66.88
2023-03-05T02:51:56.380Z,67.08
2023-03-05T02:54:28.191Z,66.87
2023-03-05T02:57:04.606Z,66.54
2023-03-05T02:59:36.488Z,67.04
2023-03-05T03:02:08.425Z,66.58
2023-03-05T03:04:40.281Z,67.44
2023-03-05T03:07:13.538Z,67.65
2023-03-05T03:09:46.356Z,67.03
2023-03-05T03:12:18.141Z,66.90
2023-03-05T03:14:50.043Z,67.15
2023-03-05T03:17:24.530Z,67.26
2023-03-05T03:19:56.364Z,67.24
2023-03-05T03:22:28.467Z,67.19
2023-03-05T03:25:01.321Z,66.88
2023-03-05T03:27:33.216Z,67.40
2023-03-05T03:30:05.981Z,66.93
2023-03-05T03:32:38.092Z,66.95
2023-03-05T03:35:11.324Z,67.32
2023-03-05T03:37:43.326Z,67.18
2023-03-05T03:40:15.198Z,66.51
2023-03-05T03:42:47.068Z,66.79
2023-03-05T03:45:22.308Z,66.15
2023-03-05T03:47:57.216Z,66.71
2023-03-05T03:50:29.170Z,65.71
2023-03-05T03:53:03.770Z,65.60
2023-03-05T03:55:35.981Z,65.75
2023-03-05T03:58:08.142Z,65.21
2023-03-05T04:00:40.918Z,65.33
2023-03-05T04:03:12.694Z,65.26
2023-03-05T04:05:44.478Z,65.10
2023-03-05T04:08:19.504Z,65.18
2023-03-05T04:10:52.554Z,65.85
2023-03-05T04:13:24.323Z,64.83
2023-03-05T04:16:03.989Z,65.74
2023-03-05T04:18:37.422Z,65.90
2023-03-05T04:21:34.561Z,65.42
2023-03-05T04:24:31.397Z,65.41
2023-03-05T04:27:05.811Z,65.03
2023-03-05T04:29:37.832Z,65.68
2023-03-05T04:32:09.590Z,65.38
2023-03-05T04:34:46.621Z,66.17
2023-03-05T04:37:18.391Z,66.70
2023-03-05T04:42:47.029Z,66.96
2023-03-05T04:45:19.029Z,67.89
2023-03-05T04:47:50.981Z,68.18
2023-03-05T04:50:28.705Z,67.72
2023-03-05T04:53:03.510Z,67.43
2023-03-05T04:55:35.321Z,68.60
2023-03-05T04:58:07.239Z,68.66
2023-03-05T05:00:41.017Z,68.34
2023-03-05T05:03:15.824Z,68.79
2023-03-05T05:05:55.134Z,68.29
2023-03-05T05:08:27.904Z,69.35
2023-03-05T05:11:06.106Z,68.91
2023-03-05T05:13:38.226Z,68.87
2023-03-05T05:16:11.223Z,69.56
2023-03-05T05:18:42.972Z,68.74
2023-03-05T05:21:16.164Z,68.05
2023-03-05T05:23:51.830Z,68.58
2023-03-05T05:26:24.454Z,67.99
2023-03-05T05:28:56.348Z,67.84
2023-03-05T05:31:28.601Z,67.77
2023-03-05T05:34:00.404Z,67.36
2023-03-05T05:36:32.303Z,68.29
2023-03-05T05:39:05.877Z,67.91
2023-03-05T05:41:40.998Z,68.08
2023-03-05T05:44:12.572Z,68.34
2023-03-05T05:46:44.745Z,68.11
2023-03-05T05:49:16.648Z,68.05
2023-03-05T05:51:48.541Z,68.12
2023-03-05T05:54:20.477Z,67.79
2023-03-05T05:56:52.405Z,68.02
2023-03-05T05:59:27.309Z,67.66
2023-03-05T06:02:00.240Z,67.48
2023-03-05T06:04:32.158Z,68.05
2023-03-05T06:07:04.943Z,67.97
2023-03-05T06:09:36.864Z,67.93
2023-03-05T06:12:08.684Z,68.11
2023-03-05T06:14:40.609Z,67.92
2023-03-05T06:17:16.879Z,68.20
2023-03-05T06:19:51.093Z,67.96
2023-03-05T06:22:22.920Z,67.89
2023-03-05T06:24:54.689Z,68.01
2023-03-05T06:27:26.677Z,67.70
2023-03-05T06:29:59.551Z,67.36
2023-03-05T06:32:31.465Z,67.46
2023-03-05T06:35:06.483Z,66.63
2023-03-05T06:37:38.441Z,66.11
2023-03-05T06:40:12.482Z,66.13
2023-03-05T06:42:44.784Z,65.80
2023-03-05T06:45:16.866Z,65.62
2023-03-05T06:47:50.605Z,65.18
2023-03-05T06:50:25.426Z,64.44
2023-03-05T06:52:57.101Z,64.33
2023-03-05T06:55:29.018Z,63.83
2023-03-05T06:58:01.214Z,63.22
2023-03-05T07:00:33.294Z,62.63
2023-03-05T07:03:05.379Z,62.49
2023-03-05T07:05:41.501Z,61.47
2023-03-05T07:08:15.851Z,60.42
2023-03-05T07:10:47.655Z,60.23
2023-03-05T07:13:19.495Z,58.97
2023-03-05T07:15:51.803Z,59.06
2023-03-05T07:18:23.749Z,57.50
2023-03-05T07:21:01.444Z,57.10
2023-03-05T07:23:34.506Z,56.61
2023-03-05T07:26:09.452Z,56.61
2023-03-05T07:28:42.218Z,55.78
2023-03-05T07:31:19.819Z,55.42
2023-03-05T07:33:51.692Z,55.04
2023-03-05T07:36:23.968Z,55.44
2023-03-05T07:38:59.054Z,54.88
2023-03-05T07:41:34.036Z,55.44
2023-03-05T07:44:05.971Z,55.12
2023-03-05T07:46:47.589Z,54.44
2023-03-05T07:49:19.445Z,55.04
2023-03-05T07:51:52.231Z,55.39
2023-03-05T07:54:49.765Z,54.15
2023-03-05T07:57:23.765Z,54.81
2023-03-05T07:59:56.118Z,54.83
2023-03-05T08:02:28.036Z,54.58
2023-03-05T08:05:00.254Z,54.74
2023-03-05T08:07:33.088Z,54.63
2023-03-05T08:10:06.199Z,54.28
2023-03-05T08:12:41.972Z,53.61
2023-03-05T08:15:13.778Z,53.74
2023-03-05T08:17:45.647Z,53.39
2023-03-05T08:20:19.239Z,52.20
2023-03-05T08:22:51.258Z,51.31
2023-03-05T08:25:23.228Z,49.47
2023-03-05T08:27:55.459Z,47.50
2023-03-05T08:30:27.762Z,45.81
2023-03-05T08:33:00.025Z,44.53
2023-03-05T08:35:34.411Z,42.56
2023-03-05T08:38:07.209Z,41.94
2023-03-05T08:40:43.794Z,41.48
2023-03-05T08:43:17.502Z,41.26
2023-03-05T08:45:49.709Z,41.66
2023-03-05T08:48:21.752Z,41.49
2023-03-05T08:50:57.434Z,39.66
2023-03-05T08:53:29.462Z,40.28
2023-03-05T08:56:02.062Z,41.33
2023-03-05T08:58:34.829Z,41.61
2023-03-05T09:01:08.974Z,41.51
2023-03-05T09:03:41.155Z,40.91
2023-03-05T09:06:16.077Z,41.54
2023-03-05T09:08:47.893Z,41.85
2023-03-05T09:11:19.941Z,42.06
2023-03-05T09:13:52.108Z,41.82
2023-03-05T09:16:30.175Z,41.57
2023-03-05T09:19:02.524Z,41.63
2023-03-05T09:21:34.648Z,42.58
2023-03-05T09:24:06.901Z,42.98
2023-03-05T09:26:41.039Z,41.50
2023-03-05T09:29:13.572Z,42.90
2023-03-05T09:31:45.447Z,44.26
2023-03-05T09:34:17.566Z,43.19
2023-03-05T09:36:50.197Z,42.43
2023-03-05T09:39:22.143Z,43.91
2023-03-05T09:42:25.034Z,44.56
2023-03-05T09:45:24.623Z,47.30
2023-03-05T09:48:24.214Z,41.56
2023-03-05T09:51:05.220Z,41.51
2023-03-05T09:54:06.537Z,42.49
2023-03-05T09:56:43.277Z,41.93
2023-03-05T09:59:48.800Z,43.33
2023-03-05T10:02:29.682Z,43.03
2023-03-05T10:05:18.043Z,42.90
2023-03-05T10:07:58.309Z,43.37
2023-03-05T10:10:47.586Z,47.21
2023-03-05T10:13:55.056Z,50.76
2023-03-05T10:16:51.915Z,42.57
2023-03-05T10:19:35.595Z,40.58
2023-03-05T10:22:34.748Z,40.90
2023-03-05T10:25:19.534Z,40.53
2023-03-05T10:28:06.009Z,41.59
2023-03-05T10:30:58.282Z,41.83
2023-03-05T10:33:51.771Z,42.36
2023-03-05T10:36:46.078Z,42.69
2023-03-05T10:39:17.886Z,42.96
2023-03-05T10:42:17.896Z,45.08
2023-03-05T10:44:56.537Z,44.81
2023-03-05T10:47:31.487Z,47.15
2023-03-05T10:50:17.644Z,45.33
2023-03-05T10:53:14.106Z,45.28
2023-03-05T10:55:46.081Z,45.46
2023-03-05T10:58:24.806Z,46.80
2023-03-05T11:01:12.460Z,48.76
2023-03-05T11:04:29.346Z,46.07
2023-03-05T11:07:10.532Z,48.74
2023-03-05T11:09:44.427Z,44.97
2023-03-05T11:12:21.915Z,43.90
2023-03-05T11:15:06.815Z,45.04
2023-03-05T11:17:44.643Z,45.20
2023-03-05T11:20:34.546Z,43.87
2023-03-05T11:23:15.472Z,43.92
2023-03-05T11:26:01.488Z,45.08
2023-03-05T11:28:41.051Z,45.22
2023-03-05T11:31:16.095Z,44.38
2023-03-05T11:34:08.434Z,44.70
2023-03-05T11:36:53.284Z,44.60
2023-03-05T11:39:30.777Z,43.76
2023-03-05T11:42:16.982Z,43.18
2023-03-05T11:44:52.763Z,42.22
2023-03-05T11:47:42.888Z,44.41
2023-03-05T11:50:27.647Z,43.18
2023-03-05T11:53:18.905Z,42.31
2023-03-05T11:56:03.908Z,43.00
2023-03-05T11:58:45.165Z,42.83
2023-03-05T12:01:24.852Z,43.35
2023-03-05T12:04:00.587Z,46.47
2023-03-05T12:06:49.251Z,44.37
2023-03-05T12:09:44.443Z,45.71
2023-03-05T12:12:36.041Z,43.83
2023-03-05T12:15:39.070Z,44.32
2023-03-05T12:18:22.919Z,44.12
2023-03-05T12:21:22.583Z,44.50
2023-03-05T12:24:01.794Z,44.99
2023-03-05T12:26:56.425Z,44.70
2023-03-05T12:29:40.014Z,44.59
2023-03-05T12:32:33.407Z,44.73
2023-03-05T12:35:30.269Z,45.08
2023-03-05T12:38:25.660Z,44.59
2023-03-05T12:41:37.761Z,44.52
2023-03-05T12:44:18.750Z,44.85
2023-03-05T12:47:11.960Z,45.07
2023-03-05T12:49:46.596Z,45.22
2023-03-05T12:52:25.010Z,44.93
2023-03-05T12:55:11.163Z,45.14
2023-03-05T12:57:45.878Z,44.92
2023-03-05T13:00:50.038Z,45.12
2023-03-05T13:03:30.777Z,45.33
2023-03-05T13:06:06.696Z,45.25
2023-03-05T13:08:40.483Z,45.58
2023-03-05T13:11:20.514Z,45.44
2023-03-05T13:13:53.564Z,45.62
2023-03-05T13:16:29.241Z,45.26
2023-03-05T13:19:02.484Z,45.18
2023-03-05T13:21:35.491Z,45.49
2023-03-05T13:24:19.740Z,45.41
2023-03-05T13:26:52.874Z,45.34
2023-03-05T13:29:30.943Z,45.29
2023-03-05T13:32:24.287Z,45.09
2023-03-05T13:35:02.703Z,45.38
2023-03-05T13:37:39.980Z,45.31
2023-03-05T13:40:28.445Z,45.06
2023-03-05T13:43:20.786Z,45.30
2023-03-05T13:45:57.991Z,45.36
2023-03-05T13:48:29.883Z,45.44
2023-03-05T13:51:07.013Z,45.23
2023-03-05T13:53:39.292Z,45.84
2023-03-05T13:56:17.832Z,45.68
2023-03-05T13:58:54.119Z,46.17
2023-03-05T14:01:39.704Z,46.03
2023-03-05T14:04:14.514Z,46.15
2023-03-05T14:06:55.348Z,45.93
2023-03-05T14:09:27.026Z,45.98
2023-03-05T14:12:05.739Z,46.25
2023-03-05T14:14:38.807Z,46.41
2023-03-05T14:17:42.915Z,46.87
2023-03-05T14:20:23.132Z,46.92
2023-03-05T14:22:58.271Z,46.99
2023-03-05T14:25:39.779Z,47.50
2023-03-05T14:28:17.795Z,47.41
2023-03-05T14:30:53.478Z,47.53
2023-03-05T14:33:30.316Z,47.18
2023-03-05T14:36:03.908Z,47.46
2023-03-05T14:38:41.667Z,47.33
2023-03-05T14:41:32.588Z,47.27
2023-03-05T14:44:18.970Z,47.40
2023-03-05T14:46:53.453Z,47.40
2023-03-05T14:49:25.671Z,46.92
2023-03-05T14:51:57.655Z,46.75
2023-03-05T14:54:38.189Z,46.76
2023-03-05T14:57:18.912Z,47.15
2023-03-05T14:59:51.064Z,47.17
2023-03-05T15:02:26.024Z,46.94
2023-03-05T15:04:57.862Z,47.56
2023-03-05T15:07:32.321Z,47.27
2023-03-05T15:10:05.685Z,47.94
2023-03-05T15:12:44.342Z,47.55
2023-03-05T15:15:18.503Z,47.87
2023-03-05T15:17:57.483Z,48.03
2023-03-05T15:20:49.467Z,48.08
2023-03-05T15:23:24.080Z,48.16
2023-03-05T15:25:55.882Z,47.98
2023-03-05T15:28:27.749Z,48.29
2023-03-05T15:31:00.412Z,48.30
2023-03-05T15:33:36.336Z,48.03
2023-03-05T15:36:09.871Z,47.91
2023-03-05T15:38:44.945Z,47.75
2023-03-05T15:41:17.745Z,47.14
2023-03-05T15:43:57.135Z,47.30
2023-03-05T15:46:29.038Z,47.50
2023-03-05T15:49:05.793Z,47.51
2023-03-05T15:51:37.526Z,47.58
2023-03-05T15:54:10.122Z,47.13
2023-03-05T15:56:42.577Z,47.23
2023-03-05T15:59:17.587Z,47.23
2023-03-05T16:01:54.164Z,47.33
2023-03-05T16:04:26.003Z,46.83
2023-03-05T16:07:02.978Z,47.62
2023-03-05T16:09:39.634Z,47.53
2023-03-05T16:12:18.944Z,47.27
2023-03-05T16:14:52.106Z,47.42
2023-03-05T16:17:24.637Z,47.30
2023-03-05T16:19:56.596Z,47.79
2023-03-05T16:22:28.505Z,47.17
2023-03-05T16:25:01.574Z,47.78
2023-03-05T16:27:36.964Z,47.75
2023-03-05T16:30:14.107Z,47.77
2023-03-05T16:32:46.083Z,47.57
2023-03-05T16:35:18.312Z,48.26
2023-03-05T16:37:50.426Z,47.76
2023-03-05T16:40:23.073Z,48.68
2023-03-05T16:42:57.917Z,48.27
2023-03-05T16:45:29.873Z,48.69
2023-03-05T16:48:02.225Z,48.54
2023-03-05T16:50:34.151Z,48.75
2023-03-05T16:53:06.040Z,48.90
2023-03-05T16:55:38.038Z,49.41
2023-03-05T16:58:12.771Z,48.72
2023-03-05T17:00:44.699Z,48.83
2023-03-05T17:03:16.614Z,49.23
2023-03-05T17:05:49.164Z,49.16
2023-03-05T17:08:24.417Z,49.13
2023-03-05T17:10:59.479Z,49.46
2023-03-05T17:13:31.398Z,49.17
2023-03-05T17:16:05.805Z,49.61
2023-03-05T17:18:41.948Z,49.56
2023-03-05T17:21:14.527Z,49.93
2023-03-05T17:23:46.776Z,49.13
2023-03-05T17:26:22.363Z,49.18
2023-03-05T17:28:54.600Z,49.30
2023-03-05T17:31:28.809Z,50.46
2023-03-05T17:34:00.897Z,50.99
2023-03-05T17:36:33.382Z,51.04
2023-03-05T17:39:06.144Z,51.58
2023-03-05T17:41:40.723Z,52.57
2023-03-05T17:44:13.076Z,53.13
2023-03-05T17:46:50.688Z,54.72
2023-03-05T17:49:25.698Z,55.80
2023-03-05T17:51:58.225Z,57.76
2023-03-05T17:54:30.113Z,59.04
2023-03-05T17:57:04.273Z,60.20
2023-03-05T17:59:36.547Z,60.02
2023-03-05T18:02:09.617Z,61.77
2023-03-05T18:04:42.478Z,60.09
2023-03-05T18:07:14.587Z,60.29
2023-03-05T18:09:49.101Z,60.23
2023-03-05T18:12:21.040Z,59.83
2023-03-05T18:14:53.114Z,60.78
2023-03-05T18:17:27.812Z,59.63
2023-03-05T18:20:01.054Z,60.55
2023-03-05T18:22:36.097Z,59.90
2023-03-05T18:25:13.480Z,59.45
2023-03-05T18:27:48.243Z,59.69
2023-03-05T18:30:20.182Z,59.34
2023-03-05T18:32:52.151Z,59.39
2023-03-05T18:35:24.985Z,59.85
2023-03-05T18:38:00.570Z,59.71
2023-03-05T18:40:35.906Z,59.65
2023-03-05T18:43:09.866Z,59.21
2023-03-05T18:45:42.871Z,59.49
2023-03-05T18:48:15.002Z,59.53
2023-03-05T18:50:50.313Z,59.65
2023-03-05T18:53:23.066Z,59.41
2023-03-05T18:55:55.322Z,59.57
2023-03-05T18:58:27.195Z,59.76
2023-03-05T19:01:00.004Z,60.17
2023-03-05T19:03:35.651Z,59.85
2023-03-05T19:06:07.942Z,59.34
2023-03-05T19:08:40.202Z,59.46
2023-03-05T19:11:21.138Z,59.36
2023-03-05T19:13:57.136Z,58.90
2023-03-05T19:16:36.823Z,58.51
2023-03-05T19:19:25.474Z,58.89
2023-03-05T19:21:59.829Z,58.84
2023-03-05T19:24:36.676Z,58.31
2023-03-05T19:27:15.813Z,58.54
2023-03-05T19:29:50.794Z,58.98
2023-03-05T19:32:23.665Z,58.04
2023-03-05T19:34:57.551Z,57.86
2023-03-05T19:37:31.232Z,58.08
2023-03-05T19:40:05.275Z,58.61
2023-03-05T19:42:39.196Z,58.39
2023-03-05T19:45:11.340Z,57.86
2023-03-05T19:47:43.271Z,57.44
2023-03-05T19:50:16.285Z,57.81
2023-03-05T19:52:48.718Z,57.47
2023-03-05T19:55:20.976Z,57.36
2023-03-05T19:57:55.536Z,57.71
2023-03-05T20:00:28.452Z,57.57
2023-03-05T20:03:00.413Z,57.79
2023-03-05T20:05:36.659Z,57.62
2023-03-05T20:08:08.567Z,57.30
2023-03-05T20:10:41.925Z,57.95
2023-03-05T20:13:13.649Z,58.09
2023-03-05T20:15:45.618Z,57.89
2023-03-05T20:18:17.445Z,57.17
2023-03-05T20:20:58.908Z,57.33
2023-03-05T20:23:32.119Z,57.46
2023-03-05T20:26:05.856Z,57.83
2023-03-05T20:28:37.757Z,57.35
2023-03-05T20:31:12.955Z,57.41
2023-03-05T20:33:47.862Z,57.73
2023-03-05T20:36:22.247Z,57.43
2023-03-05T20:38:55.124Z,57.20
2023-03-05T20:41:27.094Z,57.48
2023-03-05T20:44:00.060Z,57.06
2023-03-05T20:46:36.116Z,58.94
2023-03-05T20:49:31.314Z,57.84
2023-03-05T20:52:03.630Z,57.01
2023-03-05T20:54:35.523Z,57.10
2023-03-05T20:57:07.305Z,57.01
2023-03-05T20:59:40.207Z,57.58
2023-03-05T21:02:12.113Z,57.95
2023-03-05T21:04:44.363Z,57.51
2023-03-05T21:07:16.634Z,57.91
2023-03-05T21:09:48.392Z,57.37
2023-03-05T21:12:21.294Z,57.91
2023-03-05T21:14:53.117Z,57.49
2023-03-05T21:17:24.864Z,57.93
2023-03-05T21:19:56.613Z,57.48
2023-03-05T21:22:28.689Z,57.13
2023-03-05T21:25:23.527Z,58.11
2023-03-05T21:28:00.981Z,57.50
2023-03-05T21:30:54.628Z,57.27
2023-03-05T21:33:29.821Z,57.84
2023-03-05T21:36:01.807Z,57.72
2023-03-05T21:38:34.740Z,58.07
2023-03-05T21:41:06.777Z,58.58
2023-03-05T21:43:38.647Z,58.42
2023-03-05T21:46:11.336Z,58.08
2023-03-05T21:48:43.233Z,58.02
2023-03-05T21:52:11.664Z,58.25
2023-03-05T21:54:43.556Z,58.58
2023-03-05T21:57:19.580Z,58.40
2023-03-05T21:59:51.356Z,58.26
2023-03-05T22:02:24.038Z,58.54
2023-03-05T22:04:55.876Z,58.46
2023-03-05T22:07:30.277Z,58.72
2023-03-05T22:10:02.308Z,58.26
2023-03-05T22:13:11.771Z,58.71
2023-03-05T22:15:46.383Z,59.21
2023-03-05T22:18:33.669Z,58.76
2023-03-05T22:21:05.741Z,59.17
2023-03-05T22:23:37.832Z,59.36
2023-03-05T22:26:09.896Z,59.23
2023-03-05T22:28:42.693Z,58.69
2023-03-05T22:31:24.476Z,58.69
2023-03-05T22:33:59.425Z,58.81
2023-03-05T22:36:56.469Z,58.73
2023-03-05T22:39:28.287Z,59.09
2023-03-05T22:42:12.662Z,59.12
2023-03-05T22:44:46.532Z,59.28
2023-03-05T22:47:18.358Z,59.28
2023-03-05T22:49:50.207Z,59.78
2023-03-05T22:52:21.983Z,59.14
2023-03-05T22:54:55.978Z,59.13
2023-03-05T22:57:27.903Z,59.27
2023-03-05T22:59:59.751Z,59.99
2023-03-05T23:02:31.986Z,60.23
2023-03-05T23:05:03.914Z,60.16
2023-03-05T23:07:40.010Z,60.60
2023-03-05T23:10:17.295Z,61.06
2023-03-05T23:12:52.219Z,61.43
2023-03-05T23:15:36.252Z,61.11
2023-03-05T23:18:08.775Z,61.86
2023-03-05T23:20:41.121Z,61.18
2023-03-05T23:23:15.830Z,61.33
2023-03-05T23:25:50.849Z,61.52
2023-03-05T23:28:23.174Z,61.38
2023-03-05T23:30:55.021Z,61.42
2023-03-05T23:33:26.895Z,62.03
2023-03-05T23:36:00.659Z,62.11
2023-03-05T23:38:33.202Z,62.14
2023-03-05T23:41:09.505Z,61.69
2023-03-05T23:43:41.358Z,62.32
2023-03-05T23:46:13.167Z,62.42
2023-03-05T23:48:47.772Z,61.41
2023-03-05T23:51:19.601Z,61.48
2023-03-05T23:53:51.544Z,62.22
2023-03-05T23:56:24.471Z,62.17
2023-03-05T23:59:00.488Z,62.52
