createdAt,value
2022-08-03T00:00:26.382Z,1.00
2022-08-03T00:02:53.641Z,1.02
2022-08-03T00:05:20.687Z,1.50
2022-08-03T00:07:49.411Z,0.85
2022-08-03T00:10:16.692Z,0.82
2022-08-03T00:12:43.619Z,0.85
2022-08-03T00:15:15.112Z,0.63
2022-08-03T00:17:51.967Z,0.90
2022-08-03T00:20:21.359Z,1.20
2022-08-03T00:22:48.409Z,0.90
2022-08-03T00:25:15.202Z,1.20
2022-08-03T00:27:42.012Z,0.95
2022-08-03T00:30:09.533Z,0.90
2022-08-03T00:32:45.026Z,0.88
2022-08-03T00:35:25.966Z,1.30
2022-08-03T00:38:05.733Z,1.02
2022-08-03T00:40:33.165Z,0.95
2022-08-03T00:43:08.026Z,1.10
2022-08-03T00:45:37.645Z,0.68
2022-08-03T00:48:29.507Z,1.48
2022-08-03T00:50:59.071Z,0.93
2022-08-03T00:53:26.237Z,1.55
2022-08-03T00:55:53.125Z,2.05
2022-08-03T00:58:20.155Z,1.10
2022-08-03T01:00:49.361Z,1.02
2022-08-03T01:03:19.080Z,1.10
2022-08-03T01:05:52.209Z,1.02
2022-08-03T01:08:28.244Z,1.05
2022-08-03T01:11:01.849Z,1.00
2022-08-03T01:14:03.716Z,1.48
2022-08-03T01:16:54.953Z,1.05
2022-08-03T01:20:00.475Z,1.75
2022-08-03T01:22:50.020Z,1.20
2022-08-03T01:25:22.445Z,1.40
2022-08-03T01:28:20.705Z,1.20
2022-08-03T01:30:51.587Z,1.30
2022-08-03T01:33:36.098Z,1.42
2022-08-03T01:36:11.866Z,1.27
2022-08-03T01:38:47.661Z,1.80
2022-08-03T01:41:23.198Z,1.40
2022-08-03T01:44:26.193Z,1.33
2022-08-03T01:46:49.285Z,1.08
2022-08-03T01:49:22.874Z,1.63
2022-08-03T01:52:04.316Z,1.42
2022-08-03T01:54:46.703Z,1.42
2022-08-03T01:57:16.455Z,1.95
2022-08-03T01:59:51.116Z,1.65
2022-08-03T02:02:32.652Z,1.42
2022-08-03T02:05:05.161Z,2.08
2022-08-03T02:07:46.515Z,1.33
2022-08-03T02:10:34.256Z,1.45
2022-08-03T02:13:05.326Z,1.20
2022-08-03T02:15:34.288Z,2.20
2022-08-03T02:18:02.279Z,1.45
2022-08-03T02:20:33.302Z,1.25
2022-08-03T02:23:08.928Z,1.40
2022-08-03T02:25:42.460Z,1.42
2022-08-03T02:28:17.608Z,1.40
2022-08-03T02:30:46.600Z,1.50
2022-08-03T02:33:24.992Z,1.50
2022-08-03T02:35:52.951Z,1.58
2022-08-03T02:38:24.305Z,1.63
2022-08-03T02:40:51.608Z,2.03
2022-08-03T02:43:24.373Z,1.40
2022-08-03T02:45:58.515Z,1.00
2022-08-03T02:48:29.575Z,2.03
2022-08-03T02:50:58.560Z,1.33
2022-08-03T02:53:27.406Z,1.60
2022-08-03T02:55:57.267Z,1.25
2022-08-03T02:58:25.098Z,2.13
2022-08-03T03:00:55.591Z,1.73
2022-08-03T03:03:28.299Z,2.05
2022-08-03T03:05:59.778Z,1.30
2022-08-03T03:08:28.616Z,1.48
2022-08-03T03:11:00.341Z,2.00
2022-08-03T03:13:34.466Z,1.58
2022-08-03T03:16:03.215Z,1.65
2022-08-03T03:18:32.265Z,2.30
2022-08-03T03:21:01.082Z,1.73
2022-08-03T03:23:31.594Z,1.45
2022-08-03T03:26:00.314Z,2.20
2022-08-03T03:28:27.498Z,1.73
2022-08-03T03:31:04.897Z,1.98
2022-08-03T03:33:35.615Z,1.45
2022-08-03T03:36:02.807Z,1.50
2022-08-03T03:38:31.037Z,1.52
2022-08-03T03:40:58.045Z,2.00
2022-08-03T03:43:25.389Z,2.05
2022-08-03T03:45:53.713Z,2.10
2022-08-03T03:48:23.297Z,1.52
2022-08-03T03:50:50.178Z,2.25
2022-08-03T03:53:18.280Z,1.98
2022-08-03T03:56:01.595Z,2.15
2022-08-03T03:58:31.915Z,1.55
2022-08-03T04:01:02.352Z,1.50
2022-08-03T04:03:30.613Z,1.80
2022-08-03T04:06:21.391Z,1.65
2022-08-03T04:09:09.502Z,1.55
2022-08-03T04:12:05.446Z,1.90
2022-08-03T04:14:38.769Z,1.80
2022-08-03T04:17:07.767Z,2.38
2022-08-03T04:19:41.988Z,2.35
2022-08-03T04:22:18.083Z,2.15
2022-08-03T04:24:49.147Z,2.20
2022-08-03T04:27:22.988Z,3.08
2022-08-03T04:29:55.890Z,2.45
2022-08-03T04:32:27.772Z,2.25
2022-08-03T04:34:54.770Z,3.40
2022-08-03T04:37:33.728Z,2.83
2022-08-03T04:40:03.722Z,2.17
2022-08-03T04:42:32.200Z,1.80
2022-08-03T04:45:01.673Z,2.13
2022-08-03T04:47:31.875Z,2.33
2022-08-03T04:50:13.483Z,1.80
2022-08-03T04:52:41.044Z,2.28
2022-08-03T04:55:10.976Z,2.45
2022-08-03T04:57:37.705Z,2.22
2022-08-03T05:00:05.888Z,1.80
2022-08-03T05:02:32.613Z,2.55
2022-08-03T05:04:59.637Z,1.52
2022-08-03T05:07:35.473Z,1.33
2022-08-03T05:10:16.109Z,1.88
2022-08-03T05:12:53.906Z,2.88
2022-08-03T05:15:20.666Z,2.65
2022-08-03T05:17:47.197Z,2.78
2022-08-03T05:20:18.844Z,3.28
2022-08-03T05:22:48.423Z,2.55
2022-08-03T05:25:19.754Z,2.22
2022-08-03T05:27:50.133Z,2.22
2022-08-03T05:30:30.829Z,2.35
2022-08-03T05:33:01.376Z,2.10
2022-08-03T05:36:02.485Z,2.40
2022-08-03T05:38:23.978Z,2.75
2022-08-03T05:40:57.602Z,1.85
2022-08-03T05:43:46.267Z,2.08
2022-08-03T05:46:13.479Z,2.00
2022-08-03T05:48:40.609Z,1.75
2022-08-03T05:51:11.647Z,1.83
2022-08-03T05:53:40.139Z,2.22
2022-08-03T05:56:13.616Z,1.55
2022-08-03T05:58:46.140Z,1.45
2022-08-03T06:01:13.012Z,1.73
2022-08-03T06:03:39.780Z,1.80
2022-08-03T06:06:12.032Z,1.40
2022-08-03T06:08:40.122Z,1.38
2022-08-03T06:11:09.044Z,2.13
2022-08-03T06:13:36.035Z,1.77
2022-08-03T06:16:03.073Z,1.73
2022-08-03T06:18:29.725Z,1.50
2022-08-03T06:20:56.558Z,1.52
2022-08-03T06:23:37.870Z,1.20
2022-08-03T06:26:09.829Z,1.65
2022-08-03T06:28:52.599Z,1.95
2022-08-03T06:31:23.863Z,1.20
2022-08-03T06:34:34.446Z,1.65
2022-08-03T06:36:37.710Z,1.60
2022-08-03T06:39:05.419Z,1.60
2022-08-03T06:41:38.011Z,1.95
2022-08-03T06:44:17.241Z,1.70
2022-08-03T06:46:48.674Z,1.60
2022-08-03T06:49:15.469Z,1.52
2022-08-03T06:52:03.112Z,1.55
2022-08-03T06:54:32.946Z,1.48
2022-08-03T06:56:59.939Z,1.83
2022-08-03T07:00:09.848Z,1.35
2022-08-03T07:02:12.873Z,1.20
2022-08-03T07:04:46.025Z,1.02
2022-08-03T07:07:12.435Z,1.15
2022-08-03T07:09:38.859Z,1.58
2022-08-03T07:12:08.394Z,1.63
2022-08-03T07:14:35.075Z,1.40
2022-08-03T07:17:01.768Z,1.17
2022-08-03T07:19:37.877Z,1.77
2022-08-03T07:22:04.751Z,1.55
2022-08-03T07:24:31.453Z,1.15
2022-08-03T07:26:57.985Z,1.13
2022-08-03T07:29:25.051Z,1.50
2022-08-03T07:31:51.939Z,1.15
2022-08-03T07:34:18.439Z,1.00
2022-08-03T07:36:44.856Z,1.63
2022-08-03T07:39:16.462Z,0.95
2022-08-03T07:41:45.635Z,0.93
2022-08-03T07:44:12.354Z,0.85
2022-08-03T07:46:39.025Z,1.52
2022-08-03T07:49:05.585Z,1.58
2022-08-03T07:51:32.130Z,0.95
2022-08-03T07:53:59.101Z,1.00
2022-08-03T07:56:25.794Z,1.20
2022-08-03T07:58:52.841Z,0.80
2022-08-03T08:01:19.625Z,1.00
2022-08-03T08:03:53.234Z,1.08
2022-08-03T08:06:21.019Z,0.98
2022-08-03T08:08:47.681Z,1.33
2022-08-03T08:11:14.451Z,1.02
2022-08-03T08:13:41.111Z,0.98
2022-08-03T08:16:07.800Z,1.05
2022-08-03T08:18:34.510Z,1.15
2022-08-03T08:21:03.245Z,1.00
2022-08-03T08:23:44.165Z,0.95
2022-08-03T08:26:12.796Z,0.77
2022-08-03T08:28:39.595Z,0.88
2022-08-03T08:31:06.705Z,0.90
2022-08-03T08:34:02.758Z,0.88
2022-08-03T08:36:21.268Z,1.00
2022-08-03T08:38:47.801Z,0.70
2022-08-03T08:41:15.146Z,0.90
2022-08-03T08:43:42.308Z,1.00
2022-08-03T08:46:12.252Z,1.00
2022-08-03T08:48:41.964Z,0.73
2022-08-03T08:51:09.846Z,1.00
2022-08-03T08:53:37.663Z,0.95
2022-08-03T08:56:05.443Z,0.90
2022-08-03T08:58:38.644Z,1.00
2022-08-03T09:01:05.762Z,0.70
2022-08-03T09:03:34.201Z,1.13
2022-08-03T09:06:02.207Z,0.80
2022-08-03T09:08:30.367Z,0.90
2022-08-03T09:10:56.917Z,0.90
2022-08-03T09:13:23.370Z,1.10
2022-08-03T09:16:09.533Z,0.77
2022-08-03T09:18:35.948Z,0.88
2022-08-03T09:21:40.974Z,0.70
2022-08-03T09:24:16.530Z,0.95
2022-08-03T09:26:53.720Z,0.70
2022-08-03T09:29:21.501Z,0.95
2022-08-03T09:31:47.934Z,0.98
2022-08-03T09:34:16.508Z,0.95
2022-08-03T09:36:48.170Z,0.82
2022-08-03T09:39:15.628Z,1.00
2022-08-03T09:41:45.760Z,0.80
2022-08-03T09:44:24.442Z,0.88
2022-08-03T09:46:56.882Z,0.93
2022-08-03T09:49:24.713Z,0.90
2022-08-03T09:52:31.568Z,1.10
2022-08-03T09:54:39.358Z,0.65
2022-08-03T09:57:05.804Z,1.10
2022-08-03T09:59:33.463Z,0.77
2022-08-03T10:02:00.596Z,0.60
2022-08-03T10:04:27.427Z,0.80
2022-08-03T10:07:05.394Z,0.90
2022-08-03T10:09:32.139Z,0.80
2022-08-03T10:12:07.808Z,0.60
2022-08-03T10:14:37.313Z,0.98
2022-08-03T10:17:03.862Z,0.80
2022-08-03T10:19:30.302Z,0.70
2022-08-03T10:22:01.514Z,0.90
2022-08-03T10:24:29.883Z,0.75
2022-08-03T10:27:02.754Z,1.92
2022-08-03T10:29:29.705Z,0.85
2022-08-03T10:31:58.882Z,0.90
2022-08-03T10:34:34.999Z,0.90
2022-08-03T10:37:04.382Z,1.02
2022-08-03T10:39:31.326Z,1.02
2022-08-03T10:41:59.865Z,1.10
2022-08-03T10:44:33.758Z,0.85
2022-08-03T10:47:00.828Z,0.88
2022-08-03T10:49:33.576Z,0.77
2022-08-03T10:52:02.611Z,0.88
2022-08-03T10:54:58.456Z,0.82
2022-08-03T10:57:46.415Z,1.00
2022-08-03T11:00:19.090Z,0.65
2022-08-03T11:03:06.241Z,1.17
2022-08-03T11:05:44.335Z,0.80
2022-08-03T11:08:24.721Z,0.85
2022-08-03T11:10:53.476Z,1.95
2022-08-03T11:13:23.037Z,0.80
2022-08-03T11:15:52.169Z,0.80
2022-08-03T11:18:18.947Z,1.00
2022-08-03T11:20:47.875Z,0.80
2022-08-03T11:23:15.721Z,0.80
2022-08-03T11:26:10.701Z,0.70
2022-08-03T11:28:38.965Z,0.90
2022-08-03T11:31:48.589Z,0.95
2022-08-03T11:34:13.125Z,0.80
2022-08-03T11:37:17.871Z,0.93
2022-08-03T11:39:46.634Z,0.70
2022-08-03T11:42:22.173Z,0.80
2022-08-03T11:44:52.794Z,1.10
2022-08-03T11:47:20.756Z,0.75
2022-08-03T11:49:48.587Z,0.80
2022-08-03T11:52:16.543Z,1.10
2022-08-03T11:54:43.405Z,0.80
2022-08-03T11:57:09.923Z,1.10
2022-08-03T11:59:38.647Z,0.80
2022-08-03T12:02:09.268Z,0.88
2022-08-03T12:04:58.540Z,0.90
2022-08-03T12:08:03.735Z,1.00
2022-08-03T12:10:14.986Z,0.77
2022-08-03T12:12:46.414Z,1.00
2022-08-03T12:15:13.453Z,0.85
2022-08-03T12:17:41.498Z,0.95
2022-08-03T12:20:09.927Z,0.90
2022-08-03T12:22:38.481Z,1.10
2022-08-03T12:25:07.631Z,1.00
2022-08-03T12:27:34.662Z,1.02
2022-08-03T12:30:02.207Z,1.10
2022-08-03T12:32:29.805Z,0.80
2022-08-03T12:35:00.850Z,0.70
2022-08-03T12:37:28.046Z,1.02
2022-08-03T12:40:02.329Z,0.90
2022-08-03T12:42:32.747Z,0.98
2022-08-03T12:44:59.278Z,0.90
2022-08-03T12:47:25.716Z,0.90
2022-08-03T12:49:53.616Z,0.80
2022-08-03T12:52:22.743Z,0.90
2022-08-03T12:55:00.252Z,1.10
2022-08-03T12:57:41.036Z,1.02
2022-08-03T13:00:19.924Z,1.10
2022-08-03T13:03:38.877Z,1.02
2022-08-03T13:06:00.240Z,1.38
2022-08-03T13:08:27.264Z,0.90
2022-08-03T13:10:53.674Z,1.02
2022-08-03T13:13:38.634Z,1.13
2022-08-03T13:16:05.274Z,0.98
2022-08-03T13:18:31.738Z,1.00
2022-08-03T13:20:59.418Z,0.82
2022-08-03T13:23:25.939Z,0.70
2022-08-03T13:25:55.200Z,1.00
2022-08-03T13:28:23.246Z,0.70
2022-08-03T13:30:49.829Z,0.90
2022-08-03T13:33:16.711Z,0.70
2022-08-03T13:35:43.158Z,0.93
2022-08-03T13:38:09.660Z,1.05
2022-08-03T13:40:41.402Z,0.82
2022-08-03T13:43:08.963Z,0.90
2022-08-03T13:45:35.530Z,0.68
2022-08-03T13:48:02.058Z,0.90
2022-08-03T13:50:28.613Z,0.80
2022-08-03T13:52:55.054Z,0.80
2022-08-03T13:55:21.515Z,1.10
2022-08-03T13:58:12.119Z,0.70
2022-08-03T14:00:34.541Z,0.95
2022-08-03T14:03:16.597Z,0.90
2022-08-03T14:05:44.092Z,0.82
2022-08-03T14:08:11.736Z,0.80
2022-08-03T14:10:41.372Z,0.90
2022-08-03T14:13:07.888Z,0.95
2022-08-03T14:15:37.673Z,0.82
2022-08-03T14:18:15.616Z,1.08
2022-08-03T14:20:49.005Z,0.88
2022-08-03T14:23:18.231Z,0.80
2022-08-03T14:25:52.539Z,1.08
2022-08-03T14:28:23.879Z,1.02
2022-08-03T14:30:51.569Z,1.00
2022-08-03T14:33:18.085Z,0.77
2022-08-03T14:35:44.517Z,0.85
2022-08-03T14:38:10.985Z,0.90
2022-08-03T14:40:37.785Z,0.90
2022-08-03T14:43:04.260Z,1.08
2022-08-03T14:45:31.127Z,0.98
2022-08-03T14:50:24.384Z,0.90
2022-08-03T14:50:51.035Z,0.80
2022-08-03T14:53:18.855Z,0.80
2022-08-03T14:55:49.611Z,0.70
2022-08-03T14:58:19.774Z,0.75
2022-08-03T15:00:47.900Z,0.80
2022-08-03T15:03:16.592Z,0.85
2022-08-03T15:05:45.114Z,0.70
2022-08-03T15:08:11.575Z,1.20
2022-08-03T15:10:40.492Z,0.63
2022-08-03T15:13:11.553Z,0.90
2022-08-03T15:15:38.013Z,0.93
2022-08-03T15:18:04.678Z,0.70
2022-08-03T15:20:43.358Z,0.82
2022-08-03T15:23:13.690Z,0.80
2022-08-03T15:26:28.842Z,0.80
2022-08-03T15:28:26.658Z,1.10
2022-08-03T15:30:53.191Z,0.70
2022-08-03T15:33:19.753Z,0.90
2022-08-03T15:35:47.321Z,0.80
2022-08-03T15:38:13.831Z,0.88
2022-08-03T15:40:40.478Z,0.90
2022-08-03T15:43:07.054Z,1.15
2022-08-03T15:45:36.299Z,0.90
2022-08-03T15:48:05.299Z,0.73
2022-08-03T15:50:31.717Z,0.80
2022-08-03T15:52:58.194Z,0.70
2022-08-03T15:55:24.685Z,0.80
2022-08-03T15:59:04.906Z,0.60
2022-08-03T16:00:38.179Z,0.63
2022-08-03T16:03:04.935Z,0.80
2022-08-03T16:05:31.944Z,0.77
2022-08-03T16:08:03.586Z,0.82
2022-08-03T16:10:31.397Z,1.05
2022-08-03T16:13:00.594Z,0.88
2022-08-03T16:15:27.342Z,0.80
2022-08-03T16:17:54.310Z,1.08
2022-08-03T16:20:31.152Z,0.68
2022-08-03T16:23:06.287Z,1.10
2022-08-03T16:25:41.802Z,1.02
2022-08-03T16:28:13.802Z,0.82
2022-08-03T16:30:42.678Z,0.82
2022-08-03T16:33:09.925Z,1.40
2022-08-03T16:35:36.436Z,0.90
2022-08-03T16:38:09.241Z,1.10
2022-08-03T16:40:36.371Z,0.85
2022-08-03T16:43:18.157Z,0.88
2022-08-03T16:45:45.340Z,0.90
2022-08-03T16:48:11.852Z,0.90
2022-08-03T16:50:39.412Z,1.02
2022-08-03T16:53:09.241Z,0.80
2022-08-03T16:55:43.429Z,0.90
2022-08-03T16:58:19.513Z,1.00
2022-08-03T17:01:10.746Z,0.90
2022-08-03T17:04:01.412Z,0.93
2022-08-03T17:06:33.812Z,0.80
2022-08-03T17:09:00.677Z,1.08
2022-08-03T17:11:27.320Z,0.80
2022-08-03T17:13:56.575Z,0.75
2022-08-03T17:16:25.054Z,0.70
2022-08-03T17:18:58.464Z,0.90
2022-08-03T17:21:30.888Z,1.20
2022-08-03T17:24:12.434Z,0.90
2022-08-03T17:26:44.727Z,0.70
2022-08-03T17:29:13.171Z,0.65
2022-08-03T17:31:48.982Z,0.77
2022-08-03T17:34:16.991Z,0.63
2022-08-03T17:39:55.603Z,1.00
2022-08-03T17:42:30.241Z,0.70
2022-08-03T17:45:02.348Z,0.77
2022-08-03T17:47:41.493Z,0.68
2022-08-03T17:50:24.211Z,0.80
2022-08-03T17:53:01.106Z,0.70
2022-08-03T17:55:54.863Z,1.10
2022-08-03T17:58:33.185Z,0.73
2022-08-03T18:02:00.458Z,1.10
2022-08-03T18:04:10.633Z,0.98
2022-08-03T18:06:38.946Z,1.00
2022-08-03T18:10:04.392Z,0.85
2022-08-03T18:12:14.476Z,1.00
2022-08-03T18:14:57.133Z,0.63
2022-08-03T18:17:55.108Z,0.88
2022-08-03T18:20:32.160Z,1.00
2022-08-03T18:23:04.770Z,0.70
2022-08-03T18:25:45.194Z,0.75
2022-08-03T18:28:18.865Z,0.50
2022-08-03T18:30:54.883Z,0.70
2022-08-03T18:34:18.820Z,0.75
2022-08-03T18:36:11.311Z,1.02
2022-08-03T18:38:44.617Z,0.80
2022-08-03T18:41:20.726Z,0.90
2022-08-03T18:44:08.542Z,1.33
2022-08-03T18:46:54.146Z,0.57
2022-08-03T18:49:42.500Z,1.08
2022-08-03T18:52:27.671Z,1.00
2022-08-03T18:55:19.770Z,1.02
2022-08-03T18:57:52.769Z,0.95
2022-08-03T19:00:24.497Z,0.70
2022-08-03T19:03:12.466Z,1.13
2022-08-03T19:06:13.359Z,1.40
2022-08-03T19:09:45.844Z,1.42
2022-08-03T19:12:30.669Z,0.73
2022-08-03T19:15:12.791Z,1.17
2022-08-03T19:17:53.274Z,1.10
2022-08-03T19:20:28.146Z,0.80
2022-08-03T19:22:56.452Z,0.80
2022-08-03T19:25:34.983Z,0.82
2022-08-03T19:28:04.231Z,0.90
2022-08-03T19:30:39.016Z,1.00
2022-08-03T19:33:11.175Z,0.85
2022-08-03T19:35:51.610Z,1.45
2022-08-03T19:38:28.454Z,0.90
2022-08-03T19:41:02.488Z,0.80
2022-08-03T19:43:33.028Z,1.10
2022-08-03T19:46:17.018Z,0.93
2022-08-03T19:48:51.994Z,0.82
2022-08-03T19:51:19.269Z,1.35
2022-08-03T19:54:06.053Z,0.80
2022-08-03T19:56:36.280Z,0.77
2022-08-03T19:59:13.109Z,1.00
2022-08-03T20:01:50.323Z,0.80
2022-08-03T20:04:17.697Z,0.80
2022-08-03T20:06:49.649Z,1.30
2022-08-03T20:09:17.483Z,1.20
2022-08-03T20:14:31.026Z,1.67
2022-08-03T20:16:58.350Z,0.82
2022-08-03T20:19:24.800Z,1.00
2022-08-03T20:21:59.531Z,1.08
2022-08-03T20:24:28.044Z,1.27
2022-08-03T20:26:57.822Z,1.02
2022-08-03T20:30:05.301Z,1.23
2022-08-03T20:32:24.323Z,1.20
2022-08-03T20:34:51.297Z,1.00
2022-08-03T20:37:19.535Z,1.00
2022-08-03T20:39:49.431Z,1.15
2022-08-03T20:42:21.445Z,1.00
2022-08-03T20:45:06.096Z,1.30
2022-08-03T20:47:35.883Z,1.27
2022-08-03T20:50:04.378Z,1.20
2022-08-03T20:52:35.004Z,0.80
2022-08-03T20:55:12.780Z,1.15
2022-08-03T20:57:42.520Z,1.35
2022-08-03T21:00:17.800Z,1.30
2022-08-03T21:02:44.564Z,1.17
2022-08-03T21:05:11.396Z,1.15
2022-08-03T21:08:06.133Z,1.15
2022-08-03T21:10:37.965Z,1.67
2022-08-03T21:13:03.678Z,1.00
2022-08-03T21:13:17.382Z,1.15
2022-08-03T21:16:12.890Z,1.00
2022-08-03T21:18:38.032Z,1.50
2022-08-03T21:21:06.397Z,1.30
2022-08-03T21:23:40.322Z,1.58
2022-08-03T21:26:17.416Z,1.73
2022-08-03T21:28:46.261Z,1.35
2022-08-03T21:31:13.932Z,1.15
2022-08-03T21:33:40.995Z,1.55
2022-08-03T21:36:16.625Z,1.40
2022-08-03T21:38:44.051Z,1.23
2022-08-03T21:41:18.931Z,1.20
2022-08-03T21:43:45.491Z,1.15
2022-08-03T21:46:13.067Z,1.40
2022-08-03T21:48:41.572Z,1.23
2022-08-03T21:51:09.637Z,2.25
2022-08-03T21:54:02.540Z,1.50
2022-08-03T21:56:26.259Z,1.25
2022-08-03T21:58:55.555Z,1.13
2022-08-03T22:01:24.741Z,1.10
2022-08-03T22:03:55.561Z,1.65
2022-08-03T22:06:27.066Z,1.30
2022-08-03T22:08:54.472Z,0.80
2022-08-03T22:11:21.470Z,1.20
2022-08-03T22:13:48.133Z,1.50
2022-08-03T22:16:15.142Z,1.73
2022-08-03T22:18:44.249Z,1.45
2022-08-03T22:21:13.350Z,1.40
2022-08-03T22:23:43.021Z,1.40
2022-08-03T22:26:18.231Z,1.20
2022-08-03T22:29:06.319Z,1.55
2022-08-03T22:31:57.498Z,1.50
2022-08-03T22:34:25.858Z,1.35
2022-08-03T22:36:56.585Z,0.77
2022-08-03T22:39:27.538Z,1.40
2022-08-03T22:41:55.285Z,1.30
2022-08-03T22:44:22.060Z,0.82
2022-08-03T22:46:48.756Z,1.10
2022-08-03T22:49:15.297Z,1.88
2022-08-03T22:51:42.286Z,1.25
2022-08-03T22:54:11.092Z,1.83
2022-08-03T22:56:38.691Z,0.93
2022-08-03T22:59:41.331Z,1.20
2022-08-03T23:01:56.486Z,0.90
2022-08-03T23:04:24.607Z,1.52
2022-08-03T23:06:51.606Z,1.95
2022-08-03T23:09:19.663Z,1.20
2022-08-03T23:11:46.915Z,1.23
2022-08-03T23:14:16.712Z,1.02
2022-08-03T23:16:45.174Z,1.30
2022-08-03T23:19:17.177Z,1.52
2022-08-03T23:22:02.976Z,1.35
2022-08-03T23:24:36.105Z,1.17
2022-08-03T23:27:05.176Z,1.55
2022-08-03T23:29:35.220Z,1.10
2022-08-03T23:45:09.818Z,1.33
2022-08-03T23:47:47.305Z,1.40
2022-08-03T23:50:15.392Z,1.58
2022-08-03T23:53:09.315Z,1.08
2022-08-03T23:55:47.528Z,1.55
2022-08-03T23:58:26.142Z,1.60
