createdAt,value
2023-03-21T00:01:06.614Z,7.57
2023-03-21T00:03:37.078Z,6.37
2023-03-21T00:06:11.294Z,6.03
2023-03-21T00:08:41.039Z,7.40
2023-03-21T00:11:11.922Z,6.37
2023-03-21T00:13:42.474Z,5.83
2023-03-21T00:16:19.216Z,6.53
2023-03-21T00:18:52.693Z,6.73
2023-03-21T00:24:16.778Z,6.20
2023-03-21T00:26:45.133Z,5.57
2023-03-21T00:29:13.406Z,6.33
2023-03-21T00:31:41.718Z,6.43
2023-03-21T00:36:44.730Z,5.70
2023-03-21T00:39:14.216Z,5.63
2023-03-21T00:41:43.527Z,6.83
2023-03-21T00:44:13.808Z,6.03
2023-03-21T00:46:57.291Z,5.37
2023-03-21T00:49:33.950Z,5.87
2023-03-21T00:52:15.093Z,5.60
2023-03-21T00:54:45.299Z,5.60
2023-03-21T00:57:13.661Z,5.90
2023-03-21T00:59:42.077Z,6.33
2023-03-21T01:02:14.790Z,6.10
2023-03-21T01:04:44.721Z,5.70
2023-03-21T01:07:12.942Z,5.70
2023-03-21T01:09:41.166Z,5.97
2023-03-21T01:12:10.632Z,5.57
2023-03-21T01:14:39.048Z,6.17
2023-03-21T01:17:07.566Z,6.90
2023-03-21T01:19:50.580Z,6.90
2023-03-21T01:22:21.598Z,5.73
2023-03-21T01:24:55.523Z,6.50
2023-03-21T01:27:28.922Z,5.70
2023-03-21T01:29:57.795Z,5.70
2023-03-21T01:32:26.929Z,5.87
2023-03-21T01:34:55.336Z,6.17
2023-03-21T01:37:26.631Z,6.10
2023-03-21T01:39:55.219Z,6.10
2023-03-21T01:42:23.817Z,5.73
2023-03-21T01:44:58.113Z,5.97
2023-03-21T01:47:30.997Z,6.33
2023-03-21T01:50:07.337Z,5.47
2023-03-21T01:52:50.834Z,5.47
2023-03-21T01:55:26.575Z,5.53
2023-03-21T01:58:06.244Z,6.27
2023-03-21T02:00:43.807Z,5.53
2023-03-21T02:03:35.722Z,5.57
2023-03-21T02:06:33.453Z,5.77
2023-03-21T02:09:17.696Z,5.80
2023-03-21T02:11:47.569Z,5.20
2023-03-21T02:14:28.997Z,4.90
2023-03-21T02:17:24.701Z,5.23
2023-03-21T02:20:29.913Z,5.10
2023-03-21T02:23:31.720Z,5.50
2023-03-21T02:26:41.883Z,5.00
2023-03-21T02:29:29.738Z,5.33
2023-03-21T02:32:16.464Z,5.20
2023-03-21T02:35:22.639Z,6.00
2023-03-21T02:38:00.550Z,4.70
2023-03-21T02:40:38.110Z,5.43
2023-03-21T02:43:20.814Z,4.60
2023-03-21T02:45:58.406Z,5.33
2023-03-21T02:48:44.754Z,5.17
2023-03-21T02:51:21.163Z,5.57
2023-03-21T02:54:16.682Z,5.90
2023-03-21T02:56:45.693Z,5.30
2023-03-21T02:59:16.272Z,4.80
2023-03-21T03:01:45.640Z,4.70
2023-03-21T03:04:22.326Z,5.20
2023-03-21T03:07:12.894Z,5.03
2023-03-21T03:10:00.938Z,4.60
2023-03-21T03:12:36.724Z,5.03
2023-03-21T03:15:17.740Z,5.03
2023-03-21T03:17:55.547Z,5.50
2023-03-21T03:20:32.290Z,4.67
2023-03-21T03:23:14.506Z,4.90
2023-03-21T03:25:51.214Z,5.37
2023-03-21T03:28:24.311Z,5.93
2023-03-21T03:31:07.903Z,4.80
2023-03-21T03:33:44.886Z,4.90
2023-03-21T03:36:33.589Z,4.70
2023-03-21T03:39:16.614Z,4.93
2023-03-21T03:42:10.017Z,5.20
2023-03-21T03:44:49.618Z,4.57
2023-03-21T03:47:32.787Z,5.17
2023-03-21T03:50:10.473Z,5.60
2023-03-21T03:52:53.587Z,5.63
2023-03-21T03:55:27.123Z,4.93
2023-03-21T03:58:00.243Z,4.97
2023-03-21T04:00:29.429Z,4.80
2023-03-21T04:02:59.796Z,5.20
2023-03-21T04:05:28.852Z,5.37
2023-03-21T04:07:57.183Z,4.03
2023-03-21T04:10:36.827Z,5.50
2023-03-21T04:13:06.643Z,5.30
2023-03-21T04:15:45.307Z,5.10
2023-03-21T04:18:17.219Z,5.07
2023-03-21T04:20:46.174Z,5.37
2023-03-21T04:23:14.662Z,5.00
2023-03-21T04:25:55.788Z,5.27
2023-03-21T04:28:33.527Z,5.00
2023-03-21T04:31:22.657Z,4.70
2023-03-21T04:33:56.191Z,5.13
2023-03-21T04:36:33.196Z,4.90
2023-03-21T04:39:04.759Z,5.30
2023-03-21T04:41:33.860Z,4.90
2023-03-21T04:44:03.865Z,4.77
2023-03-21T04:46:33.194Z,5.50
2023-03-21T04:49:01.707Z,5.10
2023-03-21T04:51:29.995Z,4.30
2023-03-21T04:53:58.594Z,4.90
2023-03-21T04:56:32.303Z,5.60
2023-03-21T04:59:03.072Z,5.30
2023-03-21T05:01:32.824Z,5.77
2023-03-21T05:04:03.184Z,5.73
2023-03-21T05:06:33.832Z,5.00
2023-03-21T05:09:05.624Z,5.10
2023-03-21T05:11:37.784Z,5.40
2023-03-21T05:14:07.475Z,5.33
2023-03-21T05:16:38.704Z,7.10
2023-03-21T05:19:07.439Z,7.00
2023-03-21T05:21:42.397Z,6.53
2023-03-21T05:24:26.986Z,6.77
2023-03-21T05:26:56.400Z,7.20
2023-03-21T05:29:29.753Z,6.80
2023-03-21T05:32:03.500Z,7.80
2023-03-21T05:34:32.230Z,7.37
2023-03-21T05:37:01.726Z,7.90
2023-03-21T05:39:49.529Z,7.67
2023-03-21T05:42:24.812Z,7.73
2023-03-21T05:44:53.761Z,7.43
2023-03-21T05:47:28.776Z,7.63
2023-03-21T05:49:59.340Z,7.27
2023-03-21T05:52:29.637Z,9.40
2023-03-21T05:54:58.530Z,8.27
2023-03-21T05:57:28.922Z,9.07
2023-03-21T06:00:00.433Z,8.37
2023-03-21T06:02:31.334Z,9.30
2023-03-21T06:05:08.021Z,8.60
2023-03-21T06:07:37.382Z,9.67
2023-03-21T06:10:06.938Z,8.80
2023-03-21T06:12:35.266Z,8.43
2023-03-21T06:15:09.885Z,8.53
2023-03-21T06:18:14.847Z,7.70
2023-03-21T06:20:52.844Z,7.73
2023-03-21T06:23:21.140Z,8.60
2023-03-21T06:25:50.061Z,8.17
2023-03-21T06:28:18.592Z,7.37
2023-03-21T06:30:46.815Z,8.43
2023-03-21T06:33:23.660Z,8.67
2023-03-21T06:35:53.965Z,8.40
2023-03-21T06:38:23.435Z,8.47
2023-03-21T06:40:52.567Z,8.53
2023-03-21T06:43:22.316Z,9.00
2023-03-21T06:45:51.453Z,9.17
2023-03-21T06:48:19.839Z,9.83
2023-03-21T06:50:52.801Z,9.63
2023-03-21T06:53:27.536Z,9.50
2023-03-21T06:56:15.756Z,10.17
2023-03-21T06:58:45.671Z,11.10
2023-03-21T07:01:27.672Z,10.57
2023-03-21T07:04:04.893Z,11.20
2023-03-21T07:06:34.703Z,10.73
2023-03-21T07:09:03.797Z,10.40
2023-03-21T07:11:34.482Z,10.50
2023-03-21T07:14:03.851Z,9.87
2023-03-21T07:16:32.194Z,9.80
2023-03-21T07:19:00.798Z,10.20
2023-03-21T07:21:29.219Z,10.60
2023-03-21T07:23:59.043Z,9.07
2023-03-21T07:26:27.374Z,9.13
2023-03-21T07:28:55.694Z,11.50
2023-03-21T07:31:26.089Z,9.63
2023-03-21T07:33:54.412Z,10.13
2023-03-21T07:36:24.232Z,8.90
2023-03-21T07:38:52.583Z,9.53
2023-03-21T07:41:26.192Z,10.10
2023-03-21T07:43:54.516Z,10.17
2023-03-21T07:46:22.761Z,8.57
2023-03-21T07:48:51.086Z,8.80
2023-03-21T07:51:19.345Z,9.23
2023-03-21T07:53:48.785Z,8.33
2023-03-21T07:56:17.125Z,9.00
2023-03-21T07:58:46.738Z,8.20
2023-03-21T08:01:15.067Z,7.40
2023-03-21T08:03:43.431Z,7.67
2023-03-21T08:06:12.273Z,8.20
2023-03-21T08:08:40.925Z,7.97
2023-03-21T08:11:09.451Z,6.40
2023-03-21T08:13:38.071Z,7.57
2023-03-21T08:16:09.360Z,6.53
2023-03-21T08:18:38.105Z,6.37
2023-03-21T08:21:09.333Z,5.93
2023-03-21T08:23:39.326Z,6.43
2023-03-21T08:26:07.906Z,6.10
2023-03-21T08:28:36.704Z,6.57
2023-03-21T08:31:10.323Z,5.53
2023-03-21T08:33:39.769Z,5.70
2023-03-21T08:36:09.027Z,5.80
2023-03-21T08:38:37.530Z,5.93
2023-03-21T08:41:06.163Z,5.57
2023-03-21T08:43:34.388Z,5.97
2023-03-21T08:46:12.855Z,5.50
2023-03-21T08:48:41.469Z,4.87
2023-03-21T08:51:09.913Z,5.77
2023-03-21T08:53:39.197Z,4.90
2023-03-21T08:56:08.152Z,5.37
2023-03-21T08:58:36.518Z,5.07
2023-03-21T09:01:05.295Z,5.00
2023-03-21T09:03:35.140Z,4.67
2023-03-21T09:06:03.859Z,4.70
2023-03-21T09:08:32.204Z,5.50
2023-03-21T09:11:00.498Z,4.10
2023-03-21T09:13:28.803Z,4.33
2023-03-21T09:15:58.226Z,4.43
2023-03-21T09:18:45.307Z,5.53
2023-03-21T09:21:16.643Z,4.57
2023-03-21T09:23:46.214Z,4.30
2023-03-21T09:26:15.443Z,4.70
2023-03-21T09:28:43.784Z,4.77
2023-03-21T09:31:12.421Z,3.83
2023-03-21T09:33:41.440Z,4.53
2023-03-21T09:36:14.363Z,3.83
2023-03-21T09:38:45.719Z,4.03
2023-03-21T09:41:37.616Z,4.50
2023-03-21T09:44:16.336Z,3.90
2023-03-21T09:46:51.654Z,4.50
2023-03-21T09:49:23.233Z,4.03
2023-03-21T09:51:53.665Z,4.23
2023-03-21T09:54:28.131Z,3.90
2023-03-21T09:56:59.382Z,4.13
2023-03-21T09:59:36.585Z,4.20
2023-03-21T10:02:05.667Z,3.80
2023-03-21T10:04:34.045Z,3.70
2023-03-21T10:07:04.049Z,4.10
2023-03-21T10:09:34.808Z,4.20
2023-03-21T10:12:07.425Z,4.23
2023-03-21T10:14:38.630Z,3.77
2023-03-21T10:17:20.289Z,3.93
2023-03-21T10:19:52.400Z,3.83
2023-03-21T10:22:22.111Z,3.90
2023-03-21T10:24:51.869Z,3.80
2023-03-21T10:27:20.319Z,3.90
2023-03-21T10:29:48.624Z,3.60
2023-03-21T10:32:18.596Z,3.40
2023-03-21T10:34:49.938Z,3.77
2023-03-21T10:37:18.847Z,3.93
2023-03-21T10:39:49.870Z,4.17
2023-03-21T10:42:23.927Z,4.40
2023-03-21T10:44:54.709Z,4.00
2023-03-21T10:47:26.280Z,4.40
2023-03-21T10:50:11.474Z,4.40
2023-03-21T10:52:46.300Z,4.23
2023-03-21T10:55:22.580Z,4.17
2023-03-21T10:57:59.001Z,4.30
2023-03-21T11:00:30.352Z,3.90
2023-03-21T11:02:59.119Z,3.70
2023-03-21T11:05:35.600Z,4.20
2023-03-21T11:08:07.548Z,3.80
2023-03-21T11:10:38.237Z,4.30
2023-03-21T11:13:18.071Z,3.87
2023-03-21T11:15:55.083Z,4.33
2023-03-21T11:18:24.993Z,4.60
2023-03-21T11:20:55.661Z,3.93
2023-03-21T11:23:28.353Z,3.90
2023-03-21T11:26:46.444Z,4.13
2023-03-21T11:29:25.141Z,3.97
2023-03-21T11:31:54.058Z,4.20
2023-03-21T11:34:28.158Z,3.80
2023-03-21T11:37:02.673Z,4.23
2023-03-21T11:39:37.343Z,4.23
2023-03-21T11:42:06.851Z,4.35
2023-03-21T11:44:44.518Z,4.00
2023-03-21T11:47:12.842Z,3.90
2023-03-21T11:49:41.574Z,4.30
2023-03-21T11:52:24.670Z,3.83
2023-03-21T11:55:14.321Z,4.77
2023-03-21T11:57:47.440Z,4.57
2023-03-21T12:00:22.733Z,4.80
2023-03-21T12:03:14.552Z,4.65
2023-03-21T12:05:51.551Z,4.10
2023-03-21T12:08:31.766Z,4.40
2023-03-21T12:11:06.305Z,4.10
2023-03-21T12:13:48.375Z,4.25
2023-03-21T12:16:29.658Z,3.83
2023-03-21T12:19:17.683Z,4.40
2023-03-21T12:21:55.281Z,3.83
2023-03-21T12:24:25.938Z,4.90
2023-03-21T12:27:01.105Z,3.83
2023-03-21T12:29:47.520Z,4.10
2023-03-21T12:32:35.702Z,4.28
2023-03-21T12:35:26.020Z,3.87
2023-03-21T12:38:08.104Z,4.00
2023-03-21T12:41:01.842Z,3.57
2023-03-21T12:43:39.110Z,3.60
2023-03-21T12:46:13.413Z,3.70
2023-03-21T12:48:47.513Z,3.70
2023-03-21T12:51:18.960Z,3.83
2023-03-21T12:53:55.812Z,3.73
2023-03-21T12:56:29.778Z,3.53
2023-03-21T12:59:03.419Z,3.60
2023-03-21T13:01:34.020Z,3.93
2023-03-21T13:04:22.628Z,3.97
2023-03-21T13:06:53.920Z,3.93
2023-03-21T13:09:37.703Z,4.33
2023-03-21T13:12:18.608Z,3.93
2023-03-21T13:14:57.339Z,4.30
2023-03-21T13:17:33.751Z,4.77
2023-03-21T13:20:15.446Z,4.90
2023-03-21T13:22:43.841Z,4.13
2023-03-21T13:25:19.734Z,3.73
2023-03-21T13:27:53.972Z,4.03
2023-03-21T13:30:26.153Z,4.27
2023-03-21T13:33:05.709Z,3.67
2023-03-21T13:35:41.719Z,3.70
2023-03-21T13:38:16.432Z,3.80
2023-03-21T13:40:48.866Z,3.60
2023-03-21T13:43:41.633Z,3.77
2023-03-21T13:46:11.598Z,3.90
2023-03-21T13:48:57.804Z,4.00
2023-03-21T13:51:46.931Z,4.20
2023-03-21T13:54:22.526Z,4.37
2023-03-21T13:56:53.202Z,4.07
2023-03-21T13:59:39.202Z,4.80
2023-03-21T14:02:24.794Z,4.00
2023-03-21T14:05:05.295Z,4.23
2023-03-21T14:07:36.875Z,4.80
2023-03-21T14:10:09.422Z,4.23
2023-03-21T14:12:42.427Z,4.17
2023-03-21T14:15:19.356Z,4.57
2023-03-21T14:17:52.767Z,4.70
2023-03-21T14:20:24.289Z,5.10
2023-03-21T14:22:54.346Z,5.47
2023-03-21T14:25:29.229Z,4.93
2023-03-21T14:28:03.862Z,5.00
2023-03-21T14:30:35.722Z,4.63
2023-03-21T14:33:09.431Z,4.73
2023-03-21T14:35:42.151Z,4.67
2023-03-21T14:38:21.738Z,5.03
2023-03-21T14:40:52.609Z,5.20
2023-03-21T14:43:21.126Z,5.43
2023-03-21T14:45:53.030Z,5.50
2023-03-21T14:48:22.330Z,4.50
2023-03-21T14:50:52.644Z,4.90
2023-03-21T14:53:24.122Z,4.23
2023-03-21T14:55:57.437Z,4.00
2023-03-21T14:58:26.238Z,4.83
2023-03-21T15:00:58.373Z,4.93
2023-03-21T15:03:28.040Z,4.20
2023-03-21T15:05:57.081Z,4.67
2023-03-21T15:08:29.491Z,4.43
2023-03-21T15:11:07.899Z,4.43
2023-03-21T15:13:38.741Z,3.87
2023-03-21T15:16:08.398Z,5.40
2023-03-21T15:18:39.601Z,4.43
2023-03-21T15:21:12.382Z,4.30
2023-03-21T15:23:45.715Z,4.23
2023-03-21T15:26:17.298Z,3.90
2023-03-21T15:28:47.540Z,3.93
2023-03-21T15:31:19.114Z,3.53
2023-03-21T15:33:48.973Z,4.13
2023-03-21T15:36:22.290Z,3.83
2023-03-21T15:38:52.442Z,4.57
2023-03-21T15:41:28.854Z,3.80
2023-03-21T15:44:06.531Z,4.10
2023-03-21T15:46:42.236Z,3.80
2023-03-21T15:49:19.109Z,5.47
2023-03-21T15:51:50.485Z,4.90
2023-03-21T15:54:24.754Z,4.47
2023-03-21T15:56:56.048Z,5.67
2023-03-21T15:59:28.522Z,5.43
2023-03-21T16:01:56.933Z,4.70
2023-03-21T16:04:26.803Z,5.37
2023-03-21T16:07:01.484Z,3.90
2023-03-21T16:09:40.798Z,4.47
2023-03-21T16:12:12.729Z,4.00
2023-03-21T16:14:43.489Z,4.23
2023-03-21T16:17:24.919Z,4.70
2023-03-21T16:19:53.263Z,4.40
2023-03-21T16:22:22.326Z,4.27
2023-03-21T16:24:52.028Z,4.60
2023-03-21T16:27:21.187Z,4.77
2023-03-21T16:29:49.484Z,5.27
2023-03-21T16:32:20.635Z,5.50
2023-03-21T16:34:48.967Z,5.53
2023-03-21T16:37:17.282Z,5.20
2023-03-21T16:39:45.624Z,5.10
2023-03-21T16:42:15.338Z,5.30
2023-03-21T16:44:43.985Z,4.50
2023-03-21T16:47:17.696Z,5.33
2023-03-21T16:49:46.399Z,5.17
2023-03-21T16:52:15.707Z,5.03
2023-03-21T16:54:44.183Z,5.10
2023-03-21T16:57:27.719Z,4.47
2023-03-21T16:59:56.608Z,4.30
2023-03-21T17:02:27.073Z,4.30
2023-03-21T17:04:55.339Z,4.43
2023-03-21T17:07:23.613Z,4.37
2023-03-21T17:09:51.854Z,3.53
2023-03-21T17:12:21.533Z,4.37
2023-03-21T17:14:49.859Z,4.10
2023-03-21T17:17:18.748Z,4.40
2023-03-21T17:19:47.749Z,4.13
2023-03-21T17:22:16.745Z,4.57
2023-03-21T17:24:45.029Z,4.10
2023-03-21T17:27:18.495Z,5.30
2023-03-21T17:29:48.256Z,5.20
2023-03-21T17:32:16.487Z,5.00
2023-03-21T17:34:44.824Z,4.63
2023-03-21T17:37:13.714Z,5.07
2023-03-21T17:39:42.940Z,4.60
2023-03-21T17:42:18.233Z,4.97
2023-03-21T17:44:48.100Z,4.73
2023-03-21T17:47:16.999Z,4.80
2023-03-21T17:49:46.530Z,5.27
2023-03-21T17:52:15.292Z,5.00
2023-03-21T17:54:43.756Z,5.00
2023-03-21T17:57:12.689Z,4.60
2023-03-21T17:59:41.109Z,4.57
2023-03-21T18:02:10.922Z,4.70
2023-03-21T18:04:39.958Z,4.70
2023-03-21T18:07:16.171Z,4.60
2023-03-21T18:09:49.319Z,4.60
2023-03-21T18:12:17.591Z,5.33
2023-03-21T18:14:46.273Z,4.90
2023-03-21T18:17:18.496Z,5.80
2023-03-21T18:19:47.742Z,5.50
2023-03-21T18:22:18.039Z,4.97
2023-03-21T18:24:46.302Z,5.43
2023-03-21T18:27:14.942Z,5.13
2023-03-21T18:32:33.502Z,4.40
2023-03-21T18:35:01.878Z,5.20
2023-03-21T18:37:31.834Z,4.80
2023-03-21T18:40:01.161Z,4.77
2023-03-21T18:42:31.097Z,5.63
2023-03-21T18:45:00.185Z,5.27
2023-03-21T18:47:28.469Z,5.10
2023-03-21T18:50:13.014Z,4.77
2023-03-21T18:52:43.316Z,5.20
2023-03-21T18:55:12.003Z,4.77
2023-03-21T18:57:41.618Z,4.60
2023-03-21T19:00:13.807Z,4.33
2023-03-21T19:02:47.080Z,4.23
2023-03-21T19:05:18.801Z,5.53
2023-03-21T19:07:47.924Z,5.33
2023-03-21T19:10:19.662Z,4.87
2023-03-21T19:12:49.197Z,4.97
2023-03-21T19:15:19.777Z,5.33
2023-03-21T19:18:33.966Z,4.47
2023-03-21T19:20:43.406Z,4.37
2023-03-21T19:23:11.912Z,4.50
2023-03-21T19:25:40.657Z,4.30
2023-03-21T19:28:09.774Z,3.83
2023-03-21T19:30:39.403Z,3.60
2023-03-21T19:33:08.475Z,4.20
2023-03-21T19:35:40.951Z,3.23
2023-03-21T19:38:11.962Z,3.67
2023-03-21T19:40:41.501Z,3.60
2023-03-21T19:43:31.255Z,3.50
2023-03-21T19:46:00.670Z,3.07
2023-03-21T19:48:29.168Z,3.70
2023-03-21T19:51:26.305Z,3.77
2023-03-21T19:53:47.267Z,3.67
2023-03-21T19:56:22.285Z,3.30
2023-03-21T19:58:52.010Z,3.27
2023-03-21T20:01:20.667Z,3.03
2023-03-21T20:03:49.518Z,2.87
2023-03-21T20:06:18.574Z,3.33
2023-03-21T20:11:37.123Z,2.27
2023-03-21T20:14:06.439Z,1.90
2023-03-21T20:16:36.671Z,2.53
2023-03-21T20:19:05.964Z,2.03
2023-03-21T20:21:44.517Z,2.87
2023-03-21T20:24:17.768Z,1.83
2023-03-21T20:26:47.094Z,1.80
2023-03-21T20:32:04.017Z,2.20
2023-03-21T20:34:32.287Z,1.90
2023-03-21T20:37:00.584Z,2.23
2023-03-21T20:39:30.371Z,1.60
2023-03-21T20:41:59.608Z,2.00
2023-03-21T20:44:48.461Z,2.57
2023-03-21T20:47:16.491Z,2.20
2023-03-21T20:49:45.293Z,2.07
2023-03-21T20:55:06.797Z,1.80
2023-03-21T20:57:38.588Z,2.07
2023-03-21T21:00:14.870Z,1.87
2023-03-21T21:02:45.443Z,2.17
2023-03-21T21:05:27.469Z,2.07
2023-03-21T21:07:57.362Z,1.93
2023-03-21T21:10:27.057Z,1.97
2023-03-21T21:12:55.613Z,1.97
2023-03-21T21:15:24.060Z,1.90
2023-03-21T21:18:06.570Z,2.13
2023-03-21T21:20:35.475Z,2.10
2023-03-21T21:23:03.857Z,2.10
2023-03-21T21:25:35.174Z,2.30
2023-03-21T21:28:09.046Z,2.23
2023-03-21T21:30:41.387Z,2.53
2023-03-21T21:33:10.215Z,2.60
2023-03-21T21:35:39.571Z,2.20
2023-03-21T21:38:08.003Z,2.27
2023-03-21T21:40:37.962Z,2.17
2023-03-21T21:43:06.460Z,2.00
2023-03-21T21:45:34.940Z,2.27
2023-03-21T21:48:03.348Z,2.10
2023-03-21T21:50:32.009Z,2.20
2023-03-21T21:53:03.750Z,2.33
2023-03-21T21:55:32.220Z,2.10
2023-03-21T21:58:02.733Z,2.10
2023-03-21T22:00:32.777Z,2.27
2023-03-21T22:03:01.787Z,1.93
2023-03-21T22:05:30.501Z,2.13
2023-03-21T22:07:58.731Z,2.40
2023-03-21T22:10:28.431Z,2.40
2023-03-21T22:12:56.835Z,2.40
2023-03-21T22:15:27.037Z,2.00
2023-03-21T22:17:55.320Z,2.57
2023-03-21T22:20:23.569Z,1.97
2023-03-21T22:22:52.267Z,1.87
2023-03-21T22:25:20.678Z,2.50
2023-03-21T22:27:48.938Z,1.80
2023-03-21T22:30:18.625Z,2.03
2023-03-21T22:33:02.618Z,2.20
2023-03-21T22:35:36.809Z,2.20
2023-03-21T22:38:05.093Z,2.60
2023-03-21T22:40:33.435Z,1.87
2023-03-21T22:43:01.679Z,2.60
2023-03-21T22:45:29.882Z,1.77
2023-03-21T22:47:59.946Z,2.63
2023-03-21T22:50:28.754Z,2.10
2023-03-21T22:52:57.046Z,2.17
2023-03-21T22:55:25.320Z,2.10
2023-03-21T22:57:53.579Z,2.30
2023-03-21T23:00:22.131Z,2.23
2023-03-21T23:02:50.492Z,2.17
2023-03-21T23:05:20.276Z,2.50
2023-03-21T23:07:48.564Z,2.30
2023-03-21T23:10:16.875Z,2.33
2023-03-21T23:12:45.116Z,2.53
2023-03-21T23:15:13.410Z,2.80
2023-03-21T23:17:44.139Z,2.37
2023-03-21T23:20:12.915Z,2.40
2023-03-21T23:22:42.680Z,3.57
2023-03-21T23:25:11.982Z,2.47
2023-03-21T23:27:40.730Z,2.60
2023-03-21T23:30:09.609Z,2.27
2023-03-21T23:32:38.596Z,2.33
2023-03-21T23:35:08.072Z,3.20
2023-03-21T23:37:36.405Z,2.73
2023-03-21T23:40:07.276Z,2.87
2023-03-21T23:42:36.208Z,3.13
2023-03-21T23:45:04.834Z,2.83
2023-03-21T23:47:33.097Z,2.87
2023-03-21T23:50:01.377Z,2.80
2023-03-21T23:52:29.619Z,2.77
2023-03-21T23:54:57.840Z,2.97
2023-03-21T23:57:27.533Z,3.27
2023-03-21T23:59:56.243Z,2.87
