createdAt,value
2022-12-25T00:01:32.251Z,10.98
2022-12-25T00:03:59.726Z,11.02
2022-12-25T00:06:26.637Z,11.32
2022-12-25T00:08:54.108Z,10.81
2022-12-25T00:11:21.265Z,11.00
2022-12-25T00:13:48.101Z,11.03
2022-12-25T00:16:20.871Z,10.91
2022-12-25T00:18:48.223Z,10.97
2022-12-25T00:21:15.472Z,10.93
2022-12-25T00:23:42.550Z,10.92
2022-12-25T00:26:17.475Z,10.83
2022-12-25T00:28:45.143Z,10.77
2022-12-25T00:31:17.718Z,10.67
2022-12-25T00:33:46.187Z,10.71
2022-12-25T00:36:14.633Z,10.65
2022-12-25T00:38:42.019Z,10.56
2022-12-25T00:41:14.948Z,10.59
2022-12-25T00:43:42.197Z,10.90
2022-12-25T00:46:11.530Z,10.86
2022-12-25T00:48:38.507Z,10.87
2022-12-25T00:51:08.921Z,10.76
2022-12-25T00:53:35.619Z,10.89
2022-12-25T00:56:05.502Z,10.80
2022-12-25T00:58:34.623Z,10.68
2022-12-25T01:01:02.729Z,11.21
2022-12-25T01:03:29.851Z,10.83
2022-12-25T01:05:59.137Z,11.29
2022-12-25T01:08:31.331Z,10.99
2022-12-25T01:11:06.941Z,10.94
2022-12-25T01:13:36.069Z,10.82
2022-12-25T01:16:11.811Z,10.57
2022-12-25T01:18:39.066Z,10.68
2022-12-25T01:21:11.577Z,10.87
2022-12-25T01:23:38.913Z,10.88
2022-12-25T01:26:06.833Z,10.87
2022-12-25T01:28:33.571Z,10.96
2022-12-25T01:31:00.323Z,10.79
2022-12-25T01:33:27.179Z,10.92
2022-12-25T01:35:54.001Z,10.79
2022-12-25T01:38:21.527Z,10.67
2022-12-25T01:40:48.158Z,10.75
2022-12-25T01:43:27.780Z,10.98
2022-12-25T01:45:54.803Z,10.74
2022-12-25T01:48:37.030Z,10.79
2022-12-25T01:51:20.012Z,10.83
2022-12-25T01:53:46.888Z,10.79
2022-12-25T01:56:13.634Z,11.09
2022-12-25T01:58:40.413Z,11.12
2022-12-25T02:01:08.412Z,11.04
2022-12-25T02:03:35.461Z,10.88
2022-12-25T02:06:04.143Z,10.67
2022-12-25T02:08:31.583Z,10.73
2022-12-25T02:10:58.252Z,10.58
2022-12-25T02:13:26.327Z,10.66
2022-12-25T02:16:13.367Z,10.63
2022-12-25T02:18:51.766Z,10.73
2022-12-25T02:21:48.325Z,10.63
2022-12-25T02:24:41.400Z,10.88
2022-12-25T02:27:18.265Z,10.60
2022-12-25T02:29:58.842Z,10.67
2022-12-25T02:32:33.478Z,10.73
2022-12-25T02:35:24.316Z,10.65
2022-12-25T02:38:06.629Z,11.09
2022-12-25T02:40:57.779Z,10.89
2022-12-25T02:43:49.289Z,10.79
2022-12-25T02:46:40.637Z,10.72
2022-12-25T02:49:31.505Z,10.87
2022-12-25T02:52:26.194Z,10.58
2022-12-25T02:55:27.275Z,10.80
2022-12-25T02:58:17.941Z,10.79
2022-12-25T03:01:06.645Z,10.68
2022-12-25T03:03:57.646Z,10.58
2022-12-25T03:06:43.811Z,10.91
2022-12-25T03:09:36.827Z,10.66
2022-12-25T03:12:42.421Z,10.83
2022-12-25T03:15:30.181Z,10.74
2022-12-25T03:18:03.350Z,10.80
2022-12-25T03:20:50.352Z,10.76
2022-12-25T03:23:40.214Z,10.65
2022-12-25T03:26:26.554Z,10.61
2022-12-25T03:28:53.244Z,10.25
2022-12-25T03:31:21.164Z,10.55
2022-12-25T03:34:43.413Z,10.46
2022-12-25T03:37:44.152Z,10.60
2022-12-25T03:40:52.845Z,10.60
2022-12-25T03:43:48.874Z,10.59
2022-12-25T03:46:36.311Z,10.45
2022-12-25T03:49:45.203Z,10.80
2022-12-25T03:52:34.651Z,10.70
2022-12-25T03:55:25.494Z,10.77
2022-12-25T03:58:10.757Z,10.73
2022-12-25T04:00:56.300Z,10.42
2022-12-25T04:03:41.297Z,10.43
2022-12-25T04:06:26.645Z,10.63
2022-12-25T04:09:12.041Z,10.61
2022-12-25T04:12:02.231Z,10.76
2022-12-25T04:14:48.244Z,10.90
2022-12-25T04:17:33.695Z,10.70
2022-12-25T04:20:18.826Z,10.64
2022-12-25T04:23:04.604Z,10.66
2022-12-25T04:25:49.885Z,10.80
2022-12-25T04:28:35.303Z,10.68
2022-12-25T04:31:20.617Z,10.64
2022-12-25T04:34:06.225Z,10.66
2022-12-25T04:36:33.000Z,10.80
2022-12-25T04:38:59.640Z,10.97
2022-12-25T04:41:26.347Z,11.22
2022-12-25T04:43:53.146Z,11.14
2022-12-25T04:46:19.825Z,11.05
2022-12-25T04:48:46.729Z,10.75
2022-12-25T04:51:23.945Z,10.90
2022-12-25T04:53:52.135Z,10.97
2022-12-25T04:56:19.827Z,10.94
2022-12-25T04:58:48.012Z,10.97
2022-12-25T05:01:14.907Z,10.94
2022-12-25T05:03:42.036Z,10.62
2022-12-25T05:06:08.829Z,10.79
2022-12-25T05:08:37.221Z,10.67
2022-12-25T05:11:09.101Z,10.64
2022-12-25T05:13:35.911Z,10.34
2022-12-25T05:16:08.881Z,10.43
2022-12-25T05:18:35.745Z,10.66
2022-12-25T05:21:02.912Z,10.68
2022-12-25T05:23:29.641Z,10.65
2022-12-25T05:25:56.501Z,10.70
2022-12-25T05:28:23.103Z,10.74
2022-12-25T05:30:49.826Z,10.67
2022-12-25T05:33:16.562Z,10.53
2022-12-25T05:35:43.205Z,10.71
2022-12-25T05:38:09.894Z,10.99
2022-12-25T05:40:40.040Z,10.96
2022-12-25T05:43:06.891Z,10.93
2022-12-25T05:45:33.570Z,10.75
2022-12-25T05:48:00.248Z,10.66
2022-12-25T05:50:26.937Z,10.63
2022-12-25T05:53:13.364Z,10.78
2022-12-25T05:55:45.522Z,10.84
2022-12-25T05:58:13.394Z,10.81
2022-12-25T06:00:40.884Z,10.91
2022-12-25T06:03:07.680Z,11.00
2022-12-25T06:05:34.312Z,10.88
2022-12-25T06:08:00.968Z,10.93
2022-12-25T06:10:27.611Z,10.79
2022-12-25T06:12:54.712Z,10.86
2022-12-25T06:15:21.411Z,10.61
2022-12-25T06:17:48.038Z,10.67
2022-12-25T06:20:14.765Z,10.81
2022-12-25T06:22:41.426Z,11.03
2022-12-25T06:25:08.520Z,10.91
2022-12-25T06:27:35.140Z,10.87
2022-12-25T06:30:01.822Z,10.89
2022-12-25T06:32:30.492Z,10.74
2022-12-25T06:34:57.128Z,10.68
2022-12-25T06:37:23.789Z,10.91
2022-12-25T06:39:50.426Z,10.89
2022-12-25T06:42:17.044Z,10.65
2022-12-25T06:44:44.460Z,10.64
2022-12-25T06:47:11.196Z,11.05
2022-12-25T06:49:37.951Z,10.93
2022-12-25T06:52:04.804Z,10.72
2022-12-25T06:54:31.465Z,10.74
2022-12-25T06:56:58.077Z,10.72
2022-12-25T06:59:25.170Z,10.99
2022-12-25T07:01:57.442Z,10.86
2022-12-25T07:04:32.345Z,10.72
2022-12-25T07:07:06.211Z,10.72
2022-12-25T07:09:35.669Z,10.80
2022-12-25T07:12:15.179Z,10.79
2022-12-25T07:14:42.271Z,10.82
2022-12-25T07:17:08.984Z,10.97
2022-12-25T07:19:41.023Z,10.77
2022-12-25T07:22:11.209Z,10.79
2022-12-25T07:24:37.839Z,10.86
2022-12-25T07:27:04.680Z,10.79
2022-12-25T07:29:31.295Z,10.73
2022-12-25T07:32:00.362Z,10.82
2022-12-25T07:34:26.981Z,10.64
2022-12-25T07:36:54.858Z,10.88
2022-12-25T07:39:21.489Z,10.95
2022-12-25T07:41:48.435Z,10.97
2022-12-25T07:44:15.971Z,10.83
2022-12-25T07:46:43.206Z,10.90
2022-12-25T07:49:11.004Z,10.93
2022-12-25T07:51:37.820Z,10.91
2022-12-25T07:54:04.552Z,10.93
2022-12-25T07:56:31.204Z,11.13
2022-12-25T07:58:57.872Z,11.25
2022-12-25T08:01:26.856Z,11.40
2022-12-25T08:03:59.797Z,11.53
2022-12-25T08:06:30.380Z,11.28
2022-12-25T08:09:12.797Z,10.96
2022-12-25T08:11:39.869Z,11.16
2022-12-25T08:14:07.535Z,11.35
2022-12-25T08:16:34.778Z,11.03
2022-12-25T08:19:01.872Z,10.83
2022-12-25T08:21:28.460Z,10.59
2022-12-25T08:23:55.166Z,10.76
2022-12-25T08:26:23.003Z,10.59
2022-12-25T08:28:50.231Z,10.98
2022-12-25T08:31:22.683Z,10.96
2022-12-25T08:33:50.700Z,11.06
2022-12-25T08:36:18.132Z,11.02
2022-12-25T08:38:45.689Z,10.91
2022-12-25T08:41:14.048Z,11.09
2022-12-25T08:43:41.068Z,11.05
2022-12-25T08:46:08.284Z,11.04
2022-12-25T08:48:35.301Z,11.09
2022-12-25T08:51:02.631Z,11.33
2022-12-25T08:53:29.282Z,11.49
2022-12-25T08:56:06.442Z,11.44
2022-12-25T08:58:33.654Z,11.37
2022-12-25T09:01:00.795Z,11.37
2022-12-25T09:03:27.956Z,11.20
2022-12-25T09:05:55.165Z,11.16
2022-12-25T09:08:22.359Z,11.06
2022-12-25T09:10:49.384Z,11.12
2022-12-25T09:13:16.157Z,11.05
2022-12-25T09:15:42.966Z,11.08
2022-12-25T09:18:09.803Z,10.91
2022-12-25T09:20:36.477Z,11.02
2022-12-25T09:23:06.066Z,11.03
2022-12-25T09:25:35.191Z,11.04
2022-12-25T09:28:01.791Z,10.91
2022-12-25T09:30:28.485Z,11.20
2022-12-25T09:32:55.216Z,11.20
2022-12-25T09:35:21.843Z,11.20
2022-12-25T09:37:48.523Z,11.29
2022-12-25T09:40:18.764Z,11.34
2022-12-25T09:42:45.821Z,11.61
2022-12-25T09:45:19.604Z,11.71
2022-12-25T09:47:48.602Z,11.68
2022-12-25T09:50:27.381Z,11.60
2022-12-25T09:53:09.834Z,11.38
2022-12-25T09:55:46.106Z,11.37
2022-12-25T09:58:13.425Z,11.57
2022-12-25T10:00:58.776Z,11.39
2022-12-25T10:04:09.057Z,11.82
2022-12-25T10:06:59.753Z,11.73
2022-12-25T10:09:45.129Z,11.78
2022-12-25T10:12:17.645Z,12.23
2022-12-25T10:15:05.368Z,12.23
2022-12-25T10:17:54.497Z,11.97
2022-12-25T10:20:34.476Z,12.27
2022-12-25T10:23:04.087Z,12.35
2022-12-25T10:25:31.920Z,12.38
2022-12-25T10:28:04.007Z,12.60
2022-12-25T10:30:31.611Z,12.66
2022-12-25T10:32:58.687Z,12.29
2022-12-25T10:35:28.405Z,12.36
2022-12-25T10:38:09.771Z,12.41
2022-12-25T10:41:19.676Z,12.46
2022-12-25T10:43:51.458Z,12.26
2022-12-25T10:46:20.121Z,12.62
2022-12-25T10:48:50.901Z,12.39
2022-12-25T10:51:38.068Z,12.38
2022-12-25T10:54:34.941Z,12.27
2022-12-25T10:57:13.084Z,12.07
2022-12-25T10:59:56.889Z,12.34
2022-12-25T11:02:29.431Z,12.33
2022-12-25T11:05:04.549Z,12.18
2022-12-25T11:07:32.723Z,12.09
2022-12-25T11:10:05.830Z,12.12
2022-12-25T11:12:41.664Z,12.08
2022-12-25T11:15:32.439Z,12.01
2022-12-25T11:17:59.103Z,12.05
2022-12-25T11:20:25.921Z,11.94
2022-12-25T11:22:52.878Z,11.87
2022-12-25T11:25:28.430Z,11.85
2022-12-25T11:28:08.110Z,11.91
2022-12-25T11:30:36.115Z,11.91
2022-12-25T11:33:07.602Z,11.98
2022-12-25T11:35:47.700Z,11.98
2022-12-25T11:38:14.650Z,12.21
2022-12-25T11:40:45.518Z,11.89
2022-12-25T11:43:18.388Z,12.33
2022-12-25T11:45:52.772Z,12.15
2022-12-25T11:48:26.019Z,12.20
2022-12-25T11:51:00.147Z,12.09
2022-12-25T11:53:46.886Z,12.09
2022-12-25T11:56:25.857Z,12.19
2022-12-25T11:58:56.818Z,12.34
2022-12-25T12:01:38.683Z,12.71
2022-12-25T12:04:20.188Z,12.70
2022-12-25T12:07:04.440Z,12.68
2022-12-25T12:09:43.185Z,12.77
2022-12-25T12:12:22.244Z,13.10
2022-12-25T12:15:11.800Z,13.00
2022-12-25T12:17:38.481Z,12.87
2022-12-25T12:20:27.926Z,12.88
2022-12-25T12:22:55.044Z,12.89
2022-12-25T12:25:22.684Z,12.76
2022-12-25T12:28:04.472Z,12.89
2022-12-25T12:30:36.781Z,12.84
2022-12-25T12:33:07.035Z,12.87
2022-12-25T12:35:39.742Z,13.15
2022-12-25T12:38:17.861Z,13.16
2022-12-25T12:41:00.554Z,13.57
2022-12-25T12:43:35.096Z,13.28
2022-12-25T12:46:50.016Z,13.73
2022-12-25T12:49:22.787Z,13.80
2022-12-25T12:51:51.128Z,13.49
2022-12-25T12:54:25.610Z,13.29
2022-12-25T12:57:06.748Z,13.47
2022-12-25T12:59:43.382Z,13.90
2022-12-25T13:02:13.515Z,13.90
2022-12-25T13:05:04.499Z,13.75
2022-12-25T13:07:53.627Z,13.62
2022-12-25T13:10:38.272Z,13.53
2022-12-25T13:13:12.821Z,13.73
2022-12-25T13:15:39.623Z,13.88
2022-12-25T13:18:09.927Z,13.96
2022-12-25T13:20:44.847Z,13.90
2022-12-25T13:23:25.920Z,13.78
2022-12-25T13:25:57.096Z,13.61
2022-12-25T13:28:41.943Z,13.94
2022-12-25T13:31:28.089Z,13.83
2022-12-25T13:34:07.030Z,13.56
2022-12-25T13:36:40.099Z,13.64
2022-12-25T13:39:16.609Z,13.48
2022-12-25T13:42:09.374Z,13.64
2022-12-25T13:44:48.992Z,13.43
2022-12-25T13:47:30.445Z,13.46
2022-12-25T13:49:58.710Z,13.66
2022-12-25T13:52:37.387Z,13.77
2022-12-25T13:55:10.012Z,13.64
2022-12-25T13:57:59.009Z,13.70
2022-12-25T14:00:31.005Z,13.77
2022-12-25T14:02:58.691Z,14.05
2022-12-25T14:05:39.531Z,13.59
2022-12-25T14:08:35.289Z,13.59
2022-12-25T14:11:05.938Z,13.41
2022-12-25T14:13:37.399Z,13.72
2022-12-25T14:16:04.969Z,13.73
2022-12-25T14:18:32.656Z,14.17
2022-12-25T14:21:08.232Z,14.22
2022-12-25T14:23:44.018Z,14.21
2022-12-25T14:26:18.785Z,14.01
2022-12-25T14:29:16.495Z,13.92
2022-12-25T14:31:45.228Z,14.01
2022-12-25T14:34:21.740Z,14.04
2022-12-25T14:36:50.675Z,13.80
2022-12-25T14:39:31.376Z,13.62
2022-12-25T14:42:01.704Z,13.77
2022-12-25T14:44:39.732Z,13.30
2022-12-25T14:47:06.629Z,13.32
2022-12-25T14:49:40.730Z,13.45
2022-12-25T14:52:36.941Z,13.50
2022-12-25T14:55:08.363Z,13.36
2022-12-25T14:57:40.041Z,13.52
2022-12-25T15:00:20.277Z,13.37
2022-12-25T15:02:48.451Z,13.56
2022-12-25T15:05:30.346Z,13.40
2022-12-25T15:08:10.186Z,13.50
2022-12-25T15:13:26.248Z,13.32
2022-12-25T15:16:04.577Z,13.50
2022-12-25T15:18:36.543Z,13.66
2022-12-25T15:21:03.463Z,13.46
2022-12-25T15:23:30.483Z,13.06
2022-12-25T15:25:57.215Z,13.13
2022-12-25T15:28:23.852Z,13.13
2022-12-25T15:30:50.619Z,13.00
2022-12-25T15:33:18.564Z,13.19
2022-12-25T15:35:45.777Z,13.10
2022-12-25T15:38:13.505Z,13.06
2022-12-25T15:40:41.321Z,13.06
2022-12-25T15:43:31.222Z,13.38
2022-12-25T15:45:58.599Z,13.12
2022-12-25T15:48:25.268Z,13.27
2022-12-25T15:50:51.870Z,12.96
2022-12-25T15:53:18.480Z,13.08
2022-12-25T15:55:45.127Z,13.25
2022-12-25T15:58:12.794Z,13.47
2022-12-25T16:00:39.517Z,13.34
2022-12-25T16:03:06.322Z,12.92
2022-12-25T16:05:33.116Z,12.83
2022-12-25T16:07:59.694Z,13.04
2022-12-25T16:10:27.386Z,13.03
2022-12-25T16:12:54.057Z,12.72
2022-12-25T16:15:20.690Z,12.68
2022-12-25T16:17:47.254Z,12.63
2022-12-25T16:20:14.857Z,12.59
2022-12-25T16:22:41.592Z,12.58
2022-12-25T16:25:17.810Z,12.56
2022-12-25T16:27:45.053Z,12.62
2022-12-25T16:30:14.999Z,12.61
2022-12-25T16:32:42.380Z,12.69
2022-12-25T16:35:10.690Z,12.56
2022-12-25T16:37:37.806Z,12.63
2022-12-25T16:40:05.126Z,12.55
2022-12-25T16:42:31.832Z,12.64
2022-12-25T16:44:58.495Z,12.69
2022-12-25T16:47:25.118Z,12.69
2022-12-25T16:49:52.069Z,12.67
2022-12-25T16:52:18.914Z,12.66
2022-12-25T16:54:46.737Z,12.55
2022-12-25T16:57:14.034Z,12.37
2022-12-25T16:59:45.460Z,12.34
2022-12-25T17:02:17.161Z,12.45
2022-12-25T17:04:46.644Z,12.49
2022-12-25T17:07:18.360Z,12.46
2022-12-25T17:09:48.461Z,12.39
2022-12-25T17:12:17.644Z,12.52
2022-12-25T17:14:45.692Z,12.49
2022-12-25T17:17:14.091Z,12.42
2022-12-25T17:19:44.691Z,12.60
2022-12-25T17:22:12.595Z,12.45
2022-12-25T17:24:44.358Z,12.29
2022-12-25T17:27:17.187Z,12.30
2022-12-25T17:29:45.051Z,12.24
2022-12-25T17:32:16.177Z,12.03
2022-12-25T17:34:43.352Z,12.40
2022-12-25T17:37:10.828Z,12.36
2022-12-25T17:39:39.720Z,12.04
2022-12-25T17:42:08.814Z,12.01
2022-12-25T17:44:36.146Z,12.17
2022-12-25T17:47:04.368Z,12.19
2022-12-25T17:49:32.248Z,12.24
2022-12-25T17:52:00.901Z,12.28
2022-12-25T17:54:28.744Z,12.24
2022-12-25T17:56:58.925Z,12.29
2022-12-25T17:59:29.732Z,12.24
2022-12-25T18:01:56.696Z,12.21
2022-12-25T18:04:26.900Z,12.30
2022-12-25T18:06:54.841Z,12.42
2022-12-25T18:09:24.417Z,12.37
2022-12-25T18:11:51.395Z,12.35
2022-12-25T18:14:19.041Z,12.23
2022-12-25T18:16:55.816Z,12.23
2022-12-25T18:19:23.515Z,12.13
2022-12-25T18:21:51.426Z,12.18
2022-12-25T18:24:21.578Z,12.35
2022-12-25T18:26:49.705Z,12.78
2022-12-25T18:29:18.228Z,12.22
2022-12-25T18:31:46.563Z,12.09
2022-12-25T18:34:14.434Z,12.44
2022-12-25T18:36:41.764Z,12.26
2022-12-25T18:39:12.395Z,12.47
2022-12-25T18:41:59.754Z,12.41
2022-12-25T18:44:27.266Z,12.30
2022-12-25T18:46:54.874Z,12.30
2022-12-25T18:49:22.171Z,12.27
2022-12-25T18:51:50.774Z,12.15
2022-12-25T18:54:21.780Z,12.09
2022-12-25T18:56:53.813Z,11.97
2022-12-25T18:59:23.919Z,12.03
2022-12-25T19:01:51.813Z,12.05
2022-12-25T19:04:19.986Z,12.39
2022-12-25T19:06:51.734Z,12.56
2022-12-25T19:09:20.207Z,12.59
2022-12-25T19:11:48.023Z,12.55
2022-12-25T19:14:18.989Z,12.41
2022-12-25T19:16:47.323Z,12.07
2022-12-25T19:19:16.277Z,11.98
2022-12-25T19:21:43.821Z,11.95
2022-12-25T19:24:11.676Z,11.88
2022-12-25T19:26:38.846Z,11.88
2022-12-25T19:29:06.419Z,11.89
2022-12-25T19:31:35.425Z,11.79
2022-12-25T19:34:03.115Z,11.80
2022-12-25T19:36:31.801Z,11.91
2022-12-25T19:39:01.067Z,12.18
2022-12-25T19:41:28.790Z,12.12
2022-12-25T19:44:00.601Z,12.19
2022-12-25T19:46:36.039Z,12.12
2022-12-25T19:49:04.828Z,12.21
2022-12-25T19:51:40.951Z,12.27
2022-12-25T19:54:12.686Z,12.42
2022-12-25T19:56:40.400Z,12.61
2022-12-25T19:59:07.189Z,12.57
2022-12-25T20:01:34.129Z,12.43
2022-12-25T20:04:02.276Z,12.41
2022-12-25T20:06:31.285Z,12.37
2022-12-25T20:09:02.367Z,12.40
2022-12-25T20:11:31.975Z,12.43
2022-12-25T20:13:59.809Z,12.35
2022-12-25T20:16:27.310Z,12.38
2022-12-25T20:18:57.253Z,12.41
2022-12-25T20:21:24.756Z,12.40
2022-12-25T20:23:53.491Z,12.46
2022-12-25T20:26:25.240Z,12.56
2022-12-25T20:28:53.622Z,12.46
2022-12-25T20:31:25.119Z,12.51
2022-12-25T20:33:52.158Z,12.42
2022-12-25T20:36:19.522Z,12.40
2022-12-25T20:38:46.425Z,12.19
2022-12-25T20:41:26.879Z,12.31
2022-12-25T20:43:55.219Z,12.42
2022-12-25T20:46:24.230Z,12.06
2022-12-25T20:48:53.319Z,11.93
2022-12-25T20:51:25.664Z,11.83
2022-12-25T20:53:58.200Z,12.00
2022-12-25T20:56:27.969Z,11.92
2022-12-25T20:58:57.178Z,11.76
2022-12-25T21:01:28.596Z,11.86
2022-12-25T21:03:55.870Z,12.28
2022-12-25T21:06:29.317Z,11.99
2022-12-25T21:08:56.357Z,12.29
2022-12-25T21:11:23.820Z,12.19
2022-12-25T21:13:53.556Z,12.47
2022-12-25T21:16:24.838Z,12.39
2022-12-25T21:18:54.215Z,12.28
2022-12-25T21:21:24.821Z,12.34
2022-12-25T21:23:51.722Z,12.31
2022-12-25T21:26:25.571Z,12.33
2022-12-25T21:28:56.078Z,12.42
2022-12-25T21:31:24.339Z,12.49
2022-12-25T21:33:51.689Z,12.18
2022-12-25T21:36:23.502Z,12.15
2022-12-25T21:38:58.844Z,12.17
2022-12-25T21:41:29.923Z,12.51
2022-12-25T21:44:01.085Z,12.21
2022-12-25T21:46:31.227Z,12.05
2022-12-25T21:49:01.472Z,12.01
2022-12-25T21:51:52.663Z,12.05
2022-12-25T21:54:23.030Z,12.10
2022-12-25T21:56:52.816Z,12.12
2022-12-25T21:59:21.806Z,12.16
2022-12-25T22:01:50.172Z,12.06
2022-12-25T22:04:19.401Z,12.07
2022-12-25T22:07:06.281Z,12.10
2022-12-25T22:09:35.349Z,12.31
2022-12-25T22:12:21.141Z,12.44
2022-12-25T22:14:55.011Z,12.39
2022-12-25T22:17:52.743Z,12.19
2022-12-25T22:20:22.635Z,12.27
2022-12-25T22:22:51.890Z,12.06
2022-12-25T22:25:19.532Z,12.11
2022-12-25T22:27:47.449Z,12.00
2022-12-25T22:30:23.839Z,12.15
2022-12-25T22:32:54.277Z,12.19
2022-12-25T22:35:22.153Z,11.94
2022-12-25T22:37:50.999Z,11.97
2022-12-25T22:40:21.146Z,11.93
2022-12-25T22:42:47.845Z,12.01
2022-12-25T22:45:21.987Z,11.97
2022-12-25T22:47:57.669Z,11.82
2022-12-25T22:50:27.368Z,11.78
2022-12-25T22:52:54.041Z,11.84
2022-12-25T22:55:21.828Z,11.79
2022-12-25T22:57:51.757Z,11.67
2022-12-25T23:00:18.673Z,12.17
2022-12-25T23:02:47.781Z,12.22
2022-12-25T23:05:16.875Z,12.01
2022-12-25T23:07:43.491Z,11.99
2022-12-25T23:10:10.811Z,11.84
2022-12-25T23:12:55.957Z,11.70
2022-12-25T23:15:22.676Z,11.93
2022-12-25T23:18:08.157Z,12.00
2022-12-25T23:20:55.402Z,11.96
2022-12-25T23:23:42.018Z,11.96
2022-12-25T23:26:09.148Z,11.82
2022-12-25T23:29:00.661Z,11.87
2022-12-25T23:31:35.234Z,12.12
2022-12-25T23:34:03.401Z,12.30
2022-12-25T23:36:32.836Z,12.12
2022-12-25T23:39:06.848Z,12.31
2022-12-25T23:41:36.282Z,12.40
2022-12-25T23:44:03.170Z,12.35
2022-12-25T23:46:30.020Z,12.16
2022-12-25T23:48:56.749Z,12.35
2022-12-25T23:51:23.490Z,12.24
2022-12-25T23:53:50.227Z,12.36
2022-12-25T23:56:16.857Z,12.30
2022-12-25T23:58:51.305Z,12.30
