createdAt,value
2024-01-21T00:00:51.728Z,51.90
2024-01-21T00:03:46.210Z,51.80
2024-01-21T00:06:40.727Z,51.60
2024-01-21T00:09:35.020Z,52.10
2024-01-21T00:12:29.461Z,51.60
2024-01-21T00:15:24.873Z,52.10
2024-01-21T00:18:19.535Z,52.30
2024-01-21T00:21:13.904Z,51.20
2024-01-21T00:24:08.909Z,51.80
2024-01-21T00:27:03.146Z,51.90
2024-01-21T00:29:57.502Z,51.90
2024-01-21T00:32:51.805Z,51.40
2024-01-21T00:35:46.170Z,51.20
2024-01-21T00:38:44.088Z,51.90
2024-01-21T00:41:39.712Z,51.10
2024-01-21T00:44:35.221Z,51.00
2024-01-21T00:47:29.597Z,51.10
2024-01-21T00:50:24.706Z,51.50
2024-01-21T00:53:18.966Z,51.20
2024-01-21T00:56:13.238Z,51.80
2024-01-21T00:59:07.529Z,51.70
2024-01-21T01:02:02.050Z,51.00
2024-01-21T01:04:56.358Z,51.10
2024-01-21T01:07:50.696Z,50.90
2024-01-21T01:10:45.008Z,51.00
2024-01-21T01:13:39.274Z,51.40
2024-01-21T01:16:33.576Z,50.60
2024-01-21T01:19:27.948Z,51.20
2024-01-21T01:22:22.331Z,51.30
2024-01-21T01:25:16.668Z,51.50
2024-01-21T01:28:11.021Z,50.80
2024-01-21T01:31:05.320Z,50.30
2024-01-21T01:33:59.767Z,50.00
2024-01-21T01:36:54.269Z,49.90
2024-01-21T01:39:48.674Z,50.10
2024-01-21T01:42:43.011Z,49.50
2024-01-21T01:45:37.396Z,50.50
2024-01-21T01:48:32.947Z,50.10
2024-01-21T01:51:27.600Z,49.90
2024-01-21T01:54:28.249Z,49.10
2024-01-21T01:57:23.327Z,48.80
2024-01-21T02:00:18.165Z,48.60
2024-01-21T02:03:12.591Z,48.50
2024-01-21T02:06:06.920Z,49.10
2024-01-21T02:09:01.379Z,49.00
2024-01-21T02:11:55.724Z,49.70
2024-01-21T02:14:50.006Z,48.90
2024-01-21T02:17:44.491Z,48.50
2024-01-21T02:20:38.800Z,47.10
2024-01-21T02:23:33.347Z,47.00
2024-01-21T02:26:30.395Z,47.70
2024-01-21T02:29:24.651Z,47.90
2024-01-21T02:32:19.467Z,46.70
2024-01-21T02:35:13.715Z,47.00
2024-01-21T02:38:08.027Z,46.40
2024-01-21T02:41:02.356Z,46.50
2024-01-21T02:43:56.675Z,46.10
2024-01-21T02:46:50.980Z,45.50
2024-01-21T02:49:45.808Z,46.50
2024-01-21T02:52:40.089Z,46.00
2024-01-21T02:55:34.396Z,46.40
2024-01-21T02:58:28.664Z,46.30
2024-01-21T03:01:23.453Z,46.50
2024-01-21T03:04:17.893Z,46.50
2024-01-21T03:07:12.254Z,46.00
2024-01-21T03:10:06.894Z,45.10
2024-01-21T03:13:03.017Z,45.80
2024-01-21T03:15:57.784Z,46.00
2024-01-21T03:18:52.077Z,46.10
2024-01-21T03:21:46.532Z,46.50
2024-01-21T03:24:40.947Z,46.50
2024-01-21T03:27:35.279Z,46.40
2024-01-21T03:30:29.726Z,45.90
2024-01-21T03:33:24.286Z,45.60
2024-01-21T03:36:18.648Z,46.20
2024-01-21T03:39:12.975Z,45.90
2024-01-21T03:42:07.575Z,46.20
2024-01-21T03:45:01.800Z,44.80
2024-01-21T03:47:56.189Z,44.80
2024-01-21T03:50:50.451Z,45.70
2024-01-21T03:53:44.775Z,45.60
2024-01-21T03:56:39.317Z,45.60
2024-01-21T03:59:33.575Z,45.10
2024-01-21T04:02:27.911Z,45.30
2024-01-21T04:05:22.647Z,45.70
2024-01-21T04:08:16.988Z,44.50
2024-01-21T04:11:11.228Z,45.10
2024-01-21T04:14:05.821Z,45.20
2024-01-21T04:17:00.190Z,45.40
2024-01-21T04:19:54.501Z,45.50
2024-01-21T04:22:48.892Z,45.80
2024-01-21T04:25:43.239Z,45.50
2024-01-21T04:28:39.891Z,45.20
2024-01-21T04:31:34.138Z,45.30
2024-01-21T04:34:28.547Z,45.00
2024-01-21T04:37:22.873Z,45.00
2024-01-21T04:40:17.270Z,45.10
2024-01-21T04:43:11.856Z,44.80
2024-01-21T04:46:06.351Z,45.20
2024-01-21T04:49:00.858Z,45.00
2024-01-21T04:51:55.270Z,45.70
2024-01-21T04:54:49.587Z,45.80
2024-01-21T04:57:43.986Z,46.40
2024-01-21T05:00:38.497Z,45.40
2024-01-21T05:03:32.915Z,44.90
2024-01-21T05:06:27.208Z,45.60
2024-01-21T05:09:21.498Z,45.60
2024-01-21T05:12:15.934Z,44.60
2024-01-21T05:15:11.079Z,45.00
2024-01-21T05:18:06.721Z,44.40
2024-01-21T05:21:00.999Z,44.90
2024-01-21T05:23:55.315Z,44.20
2024-01-21T05:26:49.733Z,44.30
2024-01-21T05:29:45.326Z,44.00
2024-01-21T05:32:40.044Z,45.00
2024-01-21T05:35:34.382Z,46.50
2024-01-21T05:38:28.630Z,46.20
2024-01-21T05:41:23.062Z,46.00
2024-01-21T05:44:17.377Z,45.30
2024-01-21T05:47:11.705Z,45.40
2024-01-21T05:50:06.206Z,46.10
2024-01-21T05:53:00.519Z,45.10
2024-01-21T05:55:55.400Z,45.00
2024-01-21T05:58:49.664Z,45.30
2024-01-21T06:01:44.157Z,44.60
2024-01-21T06:04:38.567Z,44.30
2024-01-21T06:07:34.666Z,44.60
2024-01-21T06:10:28.999Z,44.20
2024-01-21T06:13:25.350Z,43.50
2024-01-21T06:16:21.086Z,44.00
2024-01-21T06:19:17.031Z,44.30
2024-01-21T06:22:12.979Z,44.00
2024-01-21T06:25:07.699Z,43.90
2024-01-21T06:28:01.988Z,44.30
2024-01-21T06:30:56.385Z,45.50
2024-01-21T06:33:52.105Z,46.10
2024-01-21T06:36:47.985Z,45.80
2024-01-21T06:39:46.211Z,46.00
2024-01-21T06:42:42.862Z,46.00
2024-01-21T06:45:39.294Z,46.00
2024-01-21T06:48:35.318Z,44.90
2024-01-21T06:51:48.569Z,45.60
2024-01-21T06:54:43.087Z,45.80
2024-01-21T06:57:37.372Z,45.70
2024-01-21T07:00:32.441Z,45.60
2024-01-21T07:03:26.847Z,45.90
2024-01-21T07:06:21.279Z,46.10
2024-01-21T07:09:16.416Z,46.00
2024-01-21T07:12:11.276Z,45.70
2024-01-21T07:15:06.386Z,46.00
2024-01-21T07:18:00.696Z,46.50
2024-01-21T07:20:55.185Z,46.30
2024-01-21T07:23:50.010Z,46.70
2024-01-21T07:26:44.242Z,46.50
2024-01-21T07:29:38.485Z,47.10
2024-01-21T07:32:32.823Z,45.40
2024-01-21T07:35:27.118Z,45.60
2024-01-21T07:38:21.469Z,46.10
2024-01-21T07:41:15.787Z,46.50
2024-01-21T07:44:10.031Z,46.30
2024-01-21T07:47:04.636Z,46.70
2024-01-21T07:49:58.932Z,46.80
2024-01-21T07:52:53.275Z,47.40
2024-01-21T07:55:47.527Z,47.00
2024-01-21T07:58:41.920Z,47.70
2024-01-21T08:01:36.747Z,48.10
2024-01-21T08:04:31.671Z,48.20
2024-01-21T08:07:25.985Z,47.80
2024-01-21T08:10:20.291Z,47.40
2024-01-21T08:13:14.608Z,47.90
2024-01-21T08:16:09.059Z,47.90
2024-01-21T08:19:03.402Z,48.40
2024-01-21T08:21:58.049Z,49.10
2024-01-21T08:24:54.130Z,49.80
2024-01-21T08:27:48.484Z,49.80
2024-01-21T08:30:42.877Z,50.00
2024-01-21T08:33:40.409Z,49.60
2024-01-21T08:36:35.170Z,49.80
2024-01-21T08:39:29.597Z,49.40
2024-01-21T08:42:26.378Z,50.00
2024-01-21T08:45:21.307Z,50.10
2024-01-21T08:48:15.808Z,49.90
2024-01-21T08:51:10.364Z,50.10
2024-01-21T08:54:05.240Z,50.80
2024-01-21T08:56:59.562Z,50.50
2024-01-21T08:59:54.069Z,50.40
2024-01-21T09:02:48.508Z,50.40
2024-01-21T09:05:43.452Z,50.10
2024-01-21T09:08:37.767Z,50.20
2024-01-21T09:11:32.293Z,50.40
2024-01-21T09:14:27.089Z,50.40
2024-01-21T09:17:21.391Z,50.50
2024-01-21T09:20:15.735Z,50.40
2024-01-21T09:23:09.972Z,50.60
2024-01-21T09:26:04.265Z,50.80
2024-01-21T09:28:58.560Z,51.00
2024-01-21T09:31:59.927Z,51.60
2024-01-21T09:34:54.287Z,51.30
2024-01-21T09:37:48.590Z,51.40
2024-01-21T09:40:43.272Z,51.60
2024-01-21T09:43:43.905Z,51.40
2024-01-21T09:46:38.441Z,51.90
2024-01-21T09:49:37.381Z,52.70
2024-01-21T09:52:31.851Z,53.10
2024-01-21T09:55:26.232Z,53.10
2024-01-21T09:58:21.007Z,53.50
2024-01-21T10:01:15.959Z,53.90
2024-01-21T10:04:14.951Z,53.90
2024-01-21T10:07:09.963Z,53.90
2024-01-21T10:10:04.387Z,54.20
2024-01-21T10:12:59.388Z,54.20
2024-01-21T10:15:53.963Z,54.10
2024-01-21T10:18:51.735Z,53.40
2024-01-21T10:21:46.878Z,53.70
2024-01-21T10:24:42.657Z,53.70
2024-01-21T10:27:37.162Z,53.80
2024-01-21T10:30:33.345Z,53.90
2024-01-21T10:33:29.641Z,54.10
2024-01-21T10:36:26.455Z,54.40
2024-01-21T10:39:26.116Z,54.40
2024-01-21T10:42:23.604Z,54.50
2024-01-21T10:45:19.171Z,54.80
2024-01-21T10:48:16.789Z,55.00
2024-01-21T10:51:12.331Z,55.00
2024-01-21T10:54:09.261Z,55.00
2024-01-21T10:57:04.414Z,55.00
2024-01-21T10:59:59.617Z,55.10
2024-01-21T11:03:29.270Z,55.20
2024-01-21T11:06:25.073Z,55.30
2024-01-21T11:09:24.358Z,55.40
2024-01-21T11:12:19.008Z,55.50
2024-01-21T11:15:32.321Z,55.70
2024-01-21T11:18:26.933Z,55.40
2024-01-21T11:21:25.731Z,55.20
2024-01-21T11:24:20.755Z,55.50
2024-01-21T11:27:24.799Z,55.70
2024-01-21T11:30:22.981Z,55.50
2024-01-21T11:33:18.744Z,55.40
2024-01-21T11:36:15.348Z,55.70
2024-01-21T11:39:11.844Z,55.70
2024-01-21T11:42:07.809Z,55.70
2024-01-21T11:45:06.562Z,55.90
2024-01-21T11:48:04.001Z,55.90
2024-01-21T11:50:58.850Z,55.80
2024-01-21T11:53:53.172Z,55.90
2024-01-21T11:56:47.430Z,56.00
2024-01-21T11:59:41.848Z,55.90
2024-01-21T12:02:38.012Z,56.10
2024-01-21T12:05:32.319Z,56.50
2024-01-21T12:08:26.641Z,56.70
2024-01-21T12:11:21.120Z,56.80
2024-01-21T12:14:15.937Z,57.00
2024-01-21T12:17:10.733Z,57.20
2024-01-21T12:20:06.457Z,57.20
2024-01-21T12:23:00.918Z,57.10
2024-01-21T12:25:55.101Z,57.00
2024-01-21T12:29:02.769Z,57.10
2024-01-21T12:31:56.985Z,57.20
2024-01-21T12:34:51.409Z,57.10
2024-01-21T12:37:45.926Z,57.20
2024-01-21T12:40:40.635Z,57.20
2024-01-21T12:43:34.819Z,57.20
2024-01-21T12:46:29.613Z,57.10
2024-01-21T12:49:24.094Z,57.30
2024-01-21T12:52:18.406Z,57.40
2024-01-21T12:55:13.698Z,57.40
2024-01-21T12:58:08.240Z,57.50
2024-01-21T13:01:02.558Z,57.60
2024-01-21T13:03:57.023Z,57.80
2024-01-21T13:06:51.555Z,58.10
2024-01-21T13:09:45.994Z,58.30
2024-01-21T13:12:40.912Z,58.40
2024-01-21T13:15:35.480Z,58.40
2024-01-21T13:18:31.924Z,58.40
2024-01-21T13:21:26.704Z,58.60
2024-01-21T13:24:22.307Z,58.70
2024-01-21T13:27:29.268Z,58.70
2024-01-21T13:30:41.552Z,58.80
2024-01-21T13:33:36.191Z,59.00
2024-01-21T13:36:31.131Z,59.10
2024-01-21T13:39:27.622Z,59.20
2024-01-21T13:42:21.876Z,59.10
2024-01-21T13:45:16.704Z,58.90
2024-01-21T13:48:13.104Z,58.80
2024-01-21T13:51:08.926Z,58.80
2024-01-21T13:54:03.267Z,59.10
2024-01-21T13:56:57.578Z,59.20
2024-01-21T13:59:51.819Z,59.40
2024-01-21T14:02:46.152Z,59.70
2024-01-21T14:05:40.823Z,59.80
2024-01-21T14:08:35.093Z,60.20
2024-01-21T14:11:29.386Z,60.30
2024-01-21T14:14:23.787Z,60.40
2024-01-21T14:17:18.189Z,60.50
2024-01-21T14:20:13.210Z,60.40
2024-01-21T14:23:07.409Z,60.90
2024-01-21T14:26:08.939Z,60.70
2024-01-21T14:29:06.354Z,60.70
2024-01-21T14:32:00.619Z,60.70
2024-01-21T14:34:54.929Z,60.90
2024-01-21T14:37:49.582Z,61.10
2024-01-21T14:40:46.673Z,62.10
2024-01-21T14:43:42.001Z,61.40
2024-01-21T14:46:36.293Z,61.50
2024-01-21T14:49:32.502Z,61.70
2024-01-21T14:52:27.298Z,61.70
2024-01-21T14:55:21.555Z,61.90
2024-01-21T14:58:15.861Z,62.00
2024-01-21T15:01:10.265Z,62.20
2024-01-21T15:04:04.788Z,62.50
2024-01-21T15:06:59.128Z,62.50
2024-01-21T15:09:53.633Z,62.60
2024-01-21T15:12:48.020Z,62.90
2024-01-21T15:15:42.310Z,63.20
2024-01-21T15:18:36.866Z,63.30
2024-01-21T15:21:31.216Z,63.40
2024-01-21T15:24:25.631Z,63.70
2024-01-21T15:27:20.022Z,64.20
2024-01-21T15:30:15.106Z,64.40
2024-01-21T15:33:09.803Z,64.50
2024-01-21T15:36:04.246Z,64.80
2024-01-21T15:38:58.595Z,65.00
2024-01-21T15:41:53.067Z,65.10
2024-01-21T15:44:47.317Z,65.50
2024-01-21T15:47:42.404Z,66.40
2024-01-21T15:50:37.494Z,65.70
2024-01-21T15:53:32.609Z,66.00
2024-01-21T15:56:27.876Z,66.20
2024-01-21T15:59:22.531Z,66.10
2024-01-21T16:02:18.195Z,66.50
2024-01-21T16:05:13.889Z,67.90
2024-01-21T16:08:08.605Z,67.30
2024-01-21T16:11:03.437Z,67.70
2024-01-21T16:13:57.798Z,68.30
2024-01-21T16:16:52.828Z,70.00
2024-01-21T16:19:49.421Z,70.50
2024-01-21T16:22:45.409Z,71.40
2024-01-21T16:25:40.334Z,71.70
2024-01-21T16:28:35.243Z,72.40
2024-01-21T16:31:29.660Z,72.40
2024-01-21T16:34:24.251Z,72.40
2024-01-21T16:37:18.496Z,72.60
2024-01-21T16:40:12.960Z,72.60
2024-01-21T16:43:07.264Z,73.10
2024-01-21T16:46:01.920Z,74.00
2024-01-21T16:48:56.474Z,75.20
2024-01-21T16:52:00.309Z,77.10
2024-01-21T16:54:55.508Z,78.00
2024-01-21T16:57:49.929Z,78.60
2024-01-21T17:00:48.047Z,79.70
2024-01-21T17:03:42.513Z,80.00
2024-01-21T17:06:36.897Z,80.10
2024-01-21T17:09:31.348Z,80.80
2024-01-21T17:12:38.701Z,80.50
2024-01-21T17:15:35.356Z,80.20
2024-01-21T17:19:10.427Z,80.30
2024-01-21T17:22:04.820Z,80.00
2024-01-21T17:24:59.054Z,79.40
2024-01-21T17:27:53.284Z,78.80
2024-01-21T17:30:48.429Z,78.30
2024-01-21T17:33:45.154Z,77.70
2024-01-21T17:36:39.463Z,77.70
2024-01-21T17:39:33.947Z,77.90
2024-01-21T17:42:28.326Z,78.10
2024-01-21T17:45:24.097Z,78.80
2024-01-21T17:48:18.529Z,79.10
2024-01-21T17:51:12.914Z,79.40
2024-01-21T17:54:07.234Z,79.50
2024-01-21T17:57:02.248Z,79.30
2024-01-21T17:59:56.629Z,78.90
2024-01-21T18:02:51.038Z,79.10
2024-01-21T18:05:45.915Z,78.90
2024-01-21T18:08:41.254Z,78.90
2024-01-21T18:11:35.585Z,78.90
2024-01-21T18:14:29.893Z,78.30
2024-01-21T18:17:24.320Z,77.70
2024-01-21T18:20:18.823Z,77.20
2024-01-21T18:23:13.046Z,76.80
2024-01-21T18:26:07.675Z,76.20
2024-01-21T18:29:14.317Z,76.10
2024-01-21T18:32:15.942Z,75.70
2024-01-21T18:35:10.454Z,75.40
2024-01-21T18:38:06.018Z,75.40
2024-01-21T18:41:00.446Z,75.40
2024-01-21T18:43:55.763Z,75.30
2024-01-21T18:46:56.522Z,74.90
2024-01-21T18:49:50.817Z,75.00
2024-01-21T18:52:45.035Z,75.40
2024-01-21T18:55:39.907Z,75.40
2024-01-21T18:58:34.773Z,75.30
2024-01-21T19:01:29.075Z,75.30
2024-01-21T19:04:25.388Z,75.60
2024-01-21T19:07:27.357Z,75.60
2024-01-21T19:10:24.579Z,75.60
2024-01-21T19:13:19.177Z,75.30
2024-01-21T19:16:15.077Z,75.10
2024-01-21T19:19:14.412Z,74.90
2024-01-21T19:22:08.818Z,74.90
2024-01-21T19:25:03.172Z,74.60
2024-01-21T19:27:57.439Z,74.30
2024-01-21T19:30:51.714Z,74.30
2024-01-21T19:33:47.139Z,74.00
2024-01-21T19:36:41.632Z,73.90
2024-01-21T19:39:36.042Z,73.90
2024-01-21T19:42:30.689Z,74.40
2024-01-21T19:45:25.064Z,74.10
2024-01-21T19:48:19.677Z,74.10
2024-01-21T19:51:14.095Z,73.70
2024-01-21T19:54:08.608Z,73.90
2024-01-21T19:57:02.928Z,73.90
2024-01-21T19:59:57.329Z,74.00
2024-01-21T20:02:51.780Z,74.10
2024-01-21T20:05:46.255Z,74.40
2024-01-21T20:08:40.593Z,74.30
2024-01-21T20:11:34.944Z,74.70
2024-01-21T20:14:29.260Z,74.70
2024-01-21T20:17:23.557Z,75.00
2024-01-21T20:20:17.823Z,75.10
2024-01-21T20:23:12.198Z,75.40
2024-01-21T20:26:06.592Z,75.70
2024-01-21T20:29:00.867Z,75.40
2024-01-21T20:31:55.057Z,75.60
2024-01-21T20:34:50.452Z,74.80
2024-01-21T20:37:45.127Z,74.90
2024-01-21T20:40:39.596Z,74.90
2024-01-21T20:43:34.047Z,74.90
2024-01-21T20:46:28.493Z,74.60
2024-01-21T20:49:24.207Z,74.00
2024-01-21T20:52:18.998Z,73.90
2024-01-21T20:55:13.521Z,73.10
2024-01-21T20:58:08.159Z,72.80
2024-01-21T21:01:09.981Z,72.80
2024-01-21T21:04:08.358Z,72.90
2024-01-21T21:07:02.943Z,72.50
2024-01-21T21:09:58.914Z,72.60
2024-01-21T21:12:53.317Z,72.40
2024-01-21T21:15:48.496Z,72.10
2024-01-21T21:18:43.800Z,71.90
2024-01-21T21:21:45.674Z,71.30
2024-01-21T21:24:40.165Z,70.50
2024-01-21T21:27:37.778Z,70.60
2024-01-21T21:30:32.725Z,70.50
2024-01-21T21:33:30.053Z,71.20
2024-01-21T21:36:24.962Z,70.00
2024-01-21T21:39:19.503Z,69.80
2024-01-21T21:42:14.191Z,69.50
2024-01-21T21:45:10.315Z,69.30
2024-01-21T21:48:06.245Z,69.20
2024-01-21T21:51:00.995Z,68.60
2024-01-21T21:53:55.737Z,68.30
2024-01-21T21:56:51.283Z,68.20
2024-01-21T21:59:46.779Z,67.50
2024-01-21T22:02:44.138Z,67.60
2024-01-21T22:05:41.539Z,67.10
2024-01-21T22:08:36.919Z,67.00
2024-01-21T22:11:32.087Z,65.70
2024-01-21T22:14:26.652Z,65.90
2024-01-21T22:17:21.110Z,65.90
2024-01-21T22:20:15.967Z,65.20
2024-01-21T22:23:10.490Z,64.80
2024-01-21T22:26:05.042Z,63.70
2024-01-21T22:28:59.392Z,63.10
2024-01-21T22:31:53.758Z,62.70
2024-01-21T22:34:48.102Z,60.80
2024-01-21T22:37:42.375Z,58.60
2024-01-21T22:40:36.589Z,57.20
2024-01-21T22:43:30.868Z,56.70
2024-01-21T22:46:40.651Z,54.90
2024-01-21T22:49:35.263Z,55.10
2024-01-21T22:52:29.908Z,53.80
2024-01-21T22:55:24.515Z,53.60
2024-01-21T22:58:19.074Z,53.40
2024-01-21T23:01:14.430Z,53.30
2024-01-21T23:04:09.080Z,53.50
2024-01-21T23:07:03.695Z,53.00
2024-01-21T23:09:57.923Z,52.90
2024-01-21T23:12:52.224Z,53.20
2024-01-21T23:15:47.855Z,52.50
2024-01-21T23:18:42.364Z,52.80
2024-01-21T23:21:36.733Z,52.80
2024-01-21T23:24:30.970Z,53.20
2024-01-21T23:27:25.209Z,52.90
2024-01-21T23:30:19.833Z,52.60
2024-01-21T23:33:14.331Z,51.50
2024-01-21T23:36:09.094Z,51.10
2024-01-21T23:39:03.445Z,50.70
2024-01-21T23:41:57.845Z,50.90
2024-01-21T23:44:52.082Z,50.40
2024-01-21T23:47:46.617Z,50.00
2024-01-21T23:50:41.061Z,49.50
2024-01-21T23:53:35.496Z,48.90
2024-01-21T23:56:29.803Z,49.30
2024-01-21T23:59:24.110Z,49.80
