createdAt,value
2023-05-14T00:04:00.413Z,12.00
2023-05-14T00:09:26.329Z,11.70
2023-05-14T00:14:52.162Z,12.10
2023-05-14T00:20:18.004Z,11.80
2023-05-14T00:25:45.069Z,12.10
2023-05-14T00:31:03.795Z,11.30
2023-05-14T00:36:30.377Z,11.60
2023-05-14T00:41:55.051Z,11.60
2023-05-14T00:47:21.543Z,11.30
2023-05-14T00:52:47.554Z,11.70
2023-05-14T00:58:16.576Z,11.80
2023-05-14T01:03:42.641Z,11.70
2023-05-14T01:09:17.359Z,11.40
2023-05-14T01:14:51.118Z,11.80
2023-05-14T01:20:17.376Z,12.20
2023-05-14T01:25:43.414Z,11.20
2023-05-14T01:31:13.828Z,11.50
2023-05-14T01:36:40.018Z,11.30
2023-05-14T01:42:07.036Z,11.00
2023-05-14T01:47:32.942Z,10.50
2023-05-14T01:52:58.956Z,10.70
2023-05-14T01:58:25.007Z,10.60
2023-05-14T02:03:42.564Z,10.80
2023-05-14T02:09:08.513Z,11.20
2023-05-14T02:14:34.377Z,11.10
2023-05-14T02:20:00.199Z,12.00
2023-05-14T02:25:27.819Z,11.40
2023-05-14T02:30:53.536Z,12.50
2023-05-14T02:36:19.741Z,11.80
2023-05-14T02:41:45.635Z,12.20
2023-05-14T02:47:11.646Z,11.30
2023-05-14T02:52:37.376Z,11.20
2023-05-14T02:58:03.333Z,10.90
2023-05-14T03:03:19.026Z,10.90
2023-05-14T03:08:45.329Z,11.00
2023-05-14T03:14:11.161Z,9.30
2023-05-14T03:19:36.837Z,8.50
2023-05-14T03:25:02.539Z,9.50
2023-05-14T03:30:30.520Z,9.40
2023-05-14T03:35:56.296Z,8.80
2023-05-14T03:41:22.086Z,8.80
2023-05-14T03:46:48.027Z,9.10
2023-05-14T03:52:13.892Z,8.70
2023-05-14T03:57:39.576Z,8.80
2023-05-14T04:03:05.644Z,8.50
2023-05-14T04:08:31.582Z,8.40
2023-05-14T04:13:57.849Z,8.70
2023-05-14T04:19:27.212Z,7.20
2023-05-14T04:24:53.005Z,7.40
2023-05-14T04:30:18.870Z,7.00
2023-05-14T04:35:34.682Z,7.10
2023-05-14T04:41:00.813Z,6.90
2023-05-14T04:46:27.866Z,7.10
2023-05-14T04:51:53.984Z,6.40
2023-05-14T04:57:19.817Z,6.50
2023-05-14T05:02:37.071Z,6.90
2023-05-14T05:08:02.901Z,6.20
2023-05-14T05:13:28.736Z,5.40
2023-05-14T05:18:54.812Z,5.00
2023-05-14T05:24:13.494Z,4.60
2023-05-14T05:29:32.986Z,4.40
2023-05-14T05:34:59.399Z,4.60
2023-05-14T05:40:26.030Z,4.80
2023-05-14T05:45:51.946Z,5.00
2023-05-14T05:51:17.730Z,4.70
2023-05-14T05:56:43.563Z,4.60
2023-05-14T06:02:09.465Z,4.50
2023-05-14T06:07:35.184Z,4.20
2023-05-14T06:13:01.167Z,4.60
2023-05-14T06:18:27.184Z,4.10
2023-05-14T06:23:54.589Z,4.40
2023-05-14T06:29:20.464Z,4.30
2023-05-14T06:34:46.467Z,4.60
2023-05-14T06:40:12.311Z,4.70
2023-05-14T06:45:38.359Z,4.60
2023-05-14T06:51:04.205Z,4.10
2023-05-14T06:56:30.027Z,3.80
2023-05-14T07:01:55.773Z,3.90
2023-05-14T07:07:15.572Z,4.00
2023-05-14T07:12:41.411Z,3.90
2023-05-14T07:18:07.727Z,3.90
2023-05-14T07:23:33.486Z,3.90
2023-05-14T07:28:59.551Z,4.10
2023-05-14T07:34:25.390Z,3.30
2023-05-14T07:39:43.879Z,3.90
2023-05-14T07:45:09.643Z,3.50
2023-05-14T07:50:35.719Z,3.70
2023-05-14T07:56:00.672Z,3.50
2023-05-14T08:01:26.545Z,3.70
2023-05-14T08:06:52.445Z,4.10
2023-05-14T08:12:18.227Z,4.00
2023-05-14T08:17:44.120Z,3.60
2023-05-14T08:23:09.867Z,3.50
2023-05-14T08:28:35.528Z,3.40
2023-05-14T08:33:54.884Z,3.30
2023-05-14T08:39:20.664Z,3.80
2023-05-14T08:44:56.407Z,3.20
2023-05-14T08:50:25.724Z,3.10
2023-05-14T08:55:52.618Z,3.40
2023-05-14T09:01:18.383Z,3.30
2023-05-14T09:06:46.243Z,3.40
2023-05-14T09:12:13.441Z,2.80
2023-05-14T09:17:44.457Z,2.80
2023-05-14T09:23:14.540Z,3.10
2023-05-14T09:28:40.445Z,2.80
2023-05-14T09:34:11.870Z,2.70
2023-05-14T09:39:37.641Z,2.40
2023-05-14T09:45:03.289Z,2.60
2023-05-14T09:50:30.801Z,2.50
2023-05-14T09:55:57.607Z,2.20
2023-05-14T10:01:23.680Z,2.50
2023-05-14T10:06:53.528Z,2.10
2023-05-14T10:12:20.535Z,2.50
2023-05-14T10:17:52.143Z,2.60
2023-05-14T10:23:18.684Z,2.10
2023-05-14T10:28:44.957Z,3.20
2023-05-14T10:34:11.473Z,2.30
2023-05-14T10:39:37.217Z,2.20
2023-05-14T10:45:18.472Z,2.50
2023-05-14T10:50:44.530Z,2.60
2023-05-14T10:56:15.033Z,2.50
2023-05-14T11:01:44.245Z,2.60
2023-05-14T11:07:12.269Z,2.30
2023-05-14T11:12:38.507Z,2.50
2023-05-14T11:18:06.641Z,2.50
2023-05-14T11:23:22.623Z,2.50
2023-05-14T11:28:47.481Z,2.90
2023-05-14T11:34:17.130Z,2.70
2023-05-14T11:39:43.839Z,2.40
2023-05-14T11:45:11.919Z,2.80
2023-05-14T11:50:47.761Z,2.60
2023-05-14T11:56:22.383Z,2.60
2023-05-14T12:01:50.654Z,2.80
2023-05-14T12:07:20.515Z,2.90
2023-05-14T12:12:46.380Z,2.50
2023-05-14T12:18:24.002Z,2.80
2023-05-14T12:23:52.654Z,2.50
2023-05-14T12:29:21.972Z,2.80
2023-05-14T12:34:27.587Z,3.00
2023-05-14T12:39:54.771Z,2.80
2023-05-14T12:45:16.672Z,2.60
2023-05-14T12:50:42.466Z,2.50
2023-05-14T12:55:59.096Z,2.70
2023-05-14T13:01:17.956Z,2.80
2023-05-14T13:06:38.033Z,2.40
2023-05-14T13:12:03.726Z,2.70
2023-05-14T13:17:14.504Z,2.60
2023-05-14T13:22:40.133Z,2.60
2023-05-14T13:28:05.959Z,2.20
2023-05-14T13:33:31.633Z,2.70
2023-05-14T13:38:57.840Z,2.30
2023-05-14T13:44:23.605Z,2.50
2023-05-14T13:49:40.330Z,2.80
2023-05-14T13:54:58.684Z,2.30
2023-05-14T14:00:12.938Z,2.70
2023-05-14T14:05:32.352Z,2.30
2023-05-14T14:10:58.675Z,2.50
2023-05-14T14:16:24.724Z,2.40
2023-05-14T14:21:44.439Z,2.30
2023-05-14T14:27:10.462Z,3.00
2023-05-14T14:32:28.622Z,2.20
2023-05-14T14:37:54.364Z,2.30
2023-05-14T14:43:11.054Z,2.50
2023-05-14T14:48:38.567Z,2.50
2023-05-14T14:54:04.486Z,2.10
2023-05-14T14:59:30.125Z,2.30
2023-05-14T15:04:46.749Z,2.50
2023-05-14T15:10:12.368Z,2.80
2023-05-14T15:15:38.890Z,2.60
2023-05-14T15:21:03.323Z,2.90
2023-05-14T15:26:21.967Z,2.50
2023-05-14T15:31:47.779Z,2.40
2023-05-14T15:37:13.748Z,2.50
2023-05-14T15:42:39.602Z,2.80
2023-05-14T15:48:05.357Z,2.60
2023-05-14T15:53:31.064Z,2.80
2023-05-14T15:58:39.907Z,2.70
2023-05-14T16:04:05.970Z,2.90
2023-05-14T16:09:32.227Z,2.60
2023-05-14T16:14:47.884Z,2.30
2023-05-14T16:20:04.364Z,2.30
2023-05-14T16:25:30.445Z,3.00
2023-05-14T16:30:56.517Z,2.80
2023-05-14T16:36:01.899Z,2.60
2023-05-14T16:41:09.385Z,2.90
2023-05-14T16:46:15.133Z,2.70
2023-05-14T16:51:20.751Z,2.60
2023-05-14T16:56:26.622Z,3.40
2023-05-14T17:01:32.536Z,3.20
2023-05-14T17:06:37.884Z,2.70
2023-05-14T17:11:43.794Z,2.90
2023-05-14T17:16:48.366Z,2.60
2023-05-14T17:21:54.009Z,2.90
2023-05-14T17:26:59.512Z,2.70
2023-05-14T17:32:05.642Z,3.00
2023-05-14T17:37:11.159Z,3.10
2023-05-14T17:42:16.825Z,2.70
2023-05-14T17:47:22.248Z,2.60
2023-05-14T17:52:27.647Z,3.50
2023-05-14T17:57:33.259Z,2.90
2023-05-14T18:02:38.962Z,3.00
2023-05-14T18:07:44.668Z,3.40
2023-05-14T18:12:50.084Z,3.40
2023-05-14T18:17:55.502Z,3.50
2023-05-14T18:23:00.894Z,3.20
2023-05-14T18:28:08.169Z,3.50
2023-05-14T18:33:14.341Z,3.70
2023-05-14T18:38:19.986Z,3.40
2023-05-14T18:43:26.278Z,3.50
2023-05-14T18:48:32.045Z,3.80
2023-05-14T18:53:37.955Z,3.60
2023-05-14T18:58:43.496Z,3.60
2023-05-14T19:03:48.999Z,3.90
2023-05-14T19:08:54.494Z,3.80
2023-05-14T19:14:00.179Z,4.00
2023-05-14T19:19:05.761Z,4.10
2023-05-14T19:24:11.462Z,4.60
2023-05-14T19:29:16.770Z,3.90
2023-05-14T19:34:22.134Z,4.80
2023-05-14T19:39:27.518Z,5.50
2023-05-14T19:44:33.255Z,4.90
2023-05-14T19:49:38.575Z,5.50
2023-05-14T19:54:44.294Z,5.40
2023-05-14T19:59:49.559Z,5.70
2023-05-14T20:04:55.469Z,5.70
2023-05-14T20:10:00.831Z,5.90
2023-05-14T20:15:07.823Z,5.70
2023-05-14T20:20:14.435Z,6.70
2023-05-14T20:25:19.837Z,6.40
2023-05-14T20:30:25.440Z,6.70
2023-05-14T20:35:31.626Z,7.30
2023-05-14T20:40:37.166Z,6.60
2023-05-14T20:45:42.933Z,7.10
2023-05-14T20:50:48.365Z,8.00
2023-05-14T20:55:53.721Z,7.70
2023-05-14T21:01:00.391Z,8.40
2023-05-14T21:06:06.437Z,8.60
2023-05-14T21:11:11.778Z,8.80
2023-05-14T21:16:17.389Z,9.10
2023-05-14T21:21:22.822Z,8.60
2023-05-14T21:26:31.415Z,9.20
2023-05-14T21:31:36.741Z,10.00
2023-05-14T21:36:42.400Z,10.30
2023-05-14T21:41:47.755Z,10.50
2023-05-14T21:46:53.191Z,10.70
2023-05-14T21:51:58.565Z,10.90
2023-05-14T21:57:04.335Z,10.80
2023-05-14T22:02:09.867Z,12.50
2023-05-14T22:07:15.789Z,11.20
2023-05-14T22:12:21.218Z,10.60
2023-05-14T22:17:27.985Z,10.70
2023-05-14T22:22:33.746Z,10.70
2023-05-14T22:27:39.329Z,10.60
2023-05-14T22:32:44.826Z,10.10
2023-05-14T22:37:50.208Z,10.20
2023-05-14T22:42:55.530Z,10.00
2023-05-14T22:48:01.184Z,10.70
2023-05-14T22:53:06.747Z,9.50
2023-05-14T22:58:12.204Z,10.60
2023-05-14T23:03:17.524Z,10.00
2023-05-14T23:08:22.990Z,9.80
2023-05-14T23:13:28.335Z,9.50
2023-05-14T23:18:34.002Z,9.80
2023-05-14T23:23:39.541Z,9.20
2023-05-14T23:28:45.069Z,10.30
2023-05-14T23:33:50.371Z,9.20
2023-05-14T23:38:55.930Z,9.90
2023-05-14T23:44:01.828Z,9.30
2023-05-14T23:49:07.687Z,8.90
2023-05-14T23:54:13.102Z,9.40
2023-05-14T23:59:18.490Z,9.90
