createdAt,value
2018-06-29T00:02:15.820Z,3.13
2018-06-29T00:04:43.868Z,3.37
2018-06-29T00:07:11.405Z,4.23
2018-06-29T00:09:39.688Z,4.43
2018-06-29T00:12:07.974Z,3.17
2018-06-29T00:14:35.715Z,3.87
2018-06-29T00:17:03.836Z,2.83
2018-06-29T00:19:31.812Z,3.90
2018-06-29T00:21:59.453Z,3.20
2018-06-29T00:24:26.901Z,2.90
2018-06-29T00:26:54.767Z,4.20
2018-06-29T00:29:23.468Z,4.77
2018-06-29T00:31:51.348Z,3.43
2018-06-29T00:34:19.558Z,4.27
2018-06-29T00:36:47.911Z,4.20
2018-06-29T00:39:15.423Z,4.27
2018-06-29T00:41:42.963Z,3.80
2018-06-29T00:44:10.964Z,4.10
2018-06-29T00:46:39.092Z,4.20
2018-06-29T00:49:06.723Z,5.40
2018-06-29T00:51:34.238Z,3.73
2018-06-29T00:54:01.808Z,5.70
2018-06-29T00:56:30.048Z,5.27
2018-06-29T00:58:57.588Z,6.73
2018-06-29T01:01:25.135Z,5.60
2018-06-29T01:03:53.163Z,3.97
2018-06-29T01:06:21.014Z,3.83
2018-06-29T01:08:48.551Z,4.93
2018-06-29T01:11:16.424Z,4.00
2018-06-29T01:13:44.383Z,3.87
2018-06-29T01:16:12.623Z,6.23
2018-06-29T01:18:40.809Z,4.67
2018-06-29T01:21:08.333Z,5.70
2018-06-29T01:23:36.543Z,5.87
2018-06-29T01:26:04.109Z,3.30
2018-06-29T01:28:32.054Z,5.80
2018-06-29T01:31:00.259Z,4.13
2018-06-29T01:33:27.843Z,4.00
2018-06-29T01:35:55.957Z,3.80
2018-06-29T01:38:23.485Z,3.90
2018-06-29T01:40:51.501Z,5.83
2018-06-29T01:43:19.693Z,7.20
2018-06-29T01:45:47.741Z,5.03
2018-06-29T01:48:15.608Z,4.87
2018-06-29T01:50:43.128Z,5.57
2018-06-29T01:53:10.707Z,4.70
2018-06-29T01:55:39.089Z,4.00
2018-06-29T01:58:06.749Z,4.60
2018-06-29T02:00:34.309Z,4.40
2018-06-29T02:03:02.455Z,5.10
2018-06-29T02:05:30.111Z,5.90
2018-06-29T02:07:58.287Z,6.93
2018-06-29T02:10:25.808Z,5.43
2018-06-29T02:12:54.488Z,5.90
2018-06-29T02:15:22.568Z,5.60
2018-06-29T02:17:50.189Z,5.80
2018-06-29T02:20:17.711Z,4.30
2018-06-29T02:22:45.253Z,4.70
2018-06-29T02:25:12.779Z,5.10
2018-06-29T02:27:40.810Z,5.87
2018-06-29T02:30:09.194Z,5.00
2018-06-29T02:32:36.705Z,3.60
2018-06-29T02:35:04.919Z,6.43
2018-06-29T02:37:32.500Z,7.20
2018-06-29T02:40:00.467Z,6.00
2018-06-29T02:42:28.473Z,4.97
2018-06-29T02:44:56.342Z,6.03
2018-06-29T02:47:24.387Z,5.90
2018-06-29T02:49:51.933Z,5.50
2018-06-29T02:52:20.278Z,6.57
2018-06-29T02:54:47.797Z,6.57
2018-06-29T02:57:15.872Z,6.73
2018-06-29T02:59:43.405Z,4.90
2018-06-29T03:02:11.401Z,5.50
2018-06-29T03:04:39.303Z,4.77
2018-06-29T03:07:06.830Z,4.67
2018-06-29T03:09:34.349Z,5.00
2018-06-29T03:12:02.296Z,5.70
2018-06-29T03:14:30.349Z,4.33
2018-06-29T03:16:57.857Z,4.83
2018-06-29T03:19:25.360Z,4.73
2018-06-29T03:21:52.989Z,7.13
2018-06-29T03:24:21.221Z,5.37
2018-06-29T03:26:48.844Z,6.87
2018-06-29T03:29:16.760Z,5.47
2018-06-29T03:31:44.739Z,5.33
2018-06-29T03:34:12.357Z,4.87
2018-06-29T03:36:40.208Z,5.00
2018-06-29T03:39:08.797Z,6.10
2018-06-29T03:41:37.085Z,4.10
2018-06-29T03:44:05.405Z,4.70
2018-06-29T03:46:33.309Z,6.23
2018-06-29T03:49:00.813Z,6.30
2018-06-29T03:51:28.981Z,5.00
2018-06-29T03:53:56.584Z,4.90
2018-06-29T03:56:25.049Z,4.70
2018-06-29T03:58:53.453Z,4.30
2018-06-29T04:01:20.977Z,4.77
2018-06-29T04:03:49.018Z,5.37
2018-06-29T04:06:16.565Z,5.93
2018-06-29T04:08:44.837Z,4.17
2018-06-29T04:11:12.373Z,4.30
2018-06-29T04:13:40.469Z,3.20
2018-06-29T04:16:08.328Z,4.60
2018-06-29T04:18:36.528Z,5.33
2018-06-29T04:21:04.093Z,5.23
2018-06-29T04:23:31.909Z,4.90
2018-06-29T04:25:59.533Z,4.93
2018-06-29T04:28:27.444Z,6.50
2018-06-29T04:30:55.493Z,4.70
2018-06-29T04:33:23.573Z,7.90
2018-06-29T04:35:51.862Z,4.43
2018-06-29T04:38:20.285Z,4.20
2018-06-29T04:40:48.517Z,5.20
2018-06-29T04:43:16.488Z,5.90
2018-06-29T04:45:44.565Z,6.80
2018-06-29T04:48:12.365Z,6.03
2018-06-29T04:50:40.558Z,7.77
2018-06-29T04:53:08.433Z,4.60
2018-06-29T04:55:36.424Z,5.20
2018-06-29T04:58:04.056Z,4.53
2018-06-29T05:00:31.920Z,5.77
2018-06-29T05:02:59.448Z,7.90
2018-06-29T05:05:26.995Z,6.87
2018-06-29T05:07:55.017Z,7.13
2018-06-29T05:10:22.840Z,7.50
2018-06-29T05:12:50.373Z,7.20
2018-06-29T05:15:17.941Z,7.07
2018-06-29T05:17:46.038Z,5.57
2018-06-29T05:20:13.664Z,4.40
2018-06-29T05:22:41.212Z,4.53
2018-06-29T05:25:08.744Z,5.17
2018-06-29T05:27:36.597Z,4.47
2018-06-29T05:30:05.881Z,5.57
2018-06-29T05:32:33.741Z,3.70
2018-06-29T05:35:03.333Z,4.70
2018-06-29T05:37:30.853Z,3.50
2018-06-29T05:39:58.375Z,5.03
2018-06-29T05:42:27.149Z,3.93
2018-06-29T05:44:55.084Z,5.60
2018-06-29T05:47:23.072Z,5.13
2018-06-29T05:49:51.269Z,5.03
2018-06-29T05:52:18.805Z,3.90
2018-06-29T05:54:46.806Z,4.03
2018-06-29T05:57:15.412Z,3.90
2018-06-29T05:59:43.037Z,4.03
2018-06-29T06:02:11.296Z,5.10
2018-06-29T06:04:39.783Z,4.60
2018-06-29T06:07:07.278Z,3.20
2018-06-29T06:09:34.845Z,4.30
2018-06-29T06:12:02.417Z,3.03
2018-06-29T06:14:29.958Z,3.57
2018-06-29T06:16:57.565Z,2.10
2018-06-29T06:19:37.195Z,2.40
2018-06-29T06:22:05.368Z,3.43
2018-06-29T06:24:32.852Z,2.93
2018-06-29T06:27:00.975Z,2.90
2018-06-29T06:29:28.983Z,2.70
2018-06-29T06:31:56.910Z,3.13
2018-06-29T06:34:24.913Z,2.40
2018-06-29T06:36:52.749Z,3.10
2018-06-29T06:39:20.270Z,2.63
2018-06-29T06:41:49.570Z,2.10
2018-06-29T06:44:17.791Z,1.80
2018-06-29T06:46:46.549Z,2.17
2018-06-29T06:49:14.158Z,3.40
2018-06-29T06:51:42.100Z,2.63
2018-06-29T06:54:09.636Z,1.60
2018-06-29T06:56:37.850Z,1.60
2018-06-29T06:59:05.521Z,2.10
2018-06-29T07:01:33.876Z,2.50
2018-06-29T07:04:01.344Z,1.83
2018-06-29T07:06:28.863Z,1.60
2018-06-29T07:08:56.502Z,1.83
2018-06-29T07:11:24.101Z,1.90
2018-06-29T07:13:51.748Z,2.20
2018-06-29T07:16:19.278Z,2.10
2018-06-29T07:18:46.822Z,2.20
2018-06-29T07:21:14.374Z,1.70
2018-06-29T07:23:42.059Z,1.73
2018-06-29T07:26:10.185Z,1.77
2018-06-29T07:28:38.316Z,2.03
2018-06-29T07:31:06.694Z,2.03
2018-06-29T07:33:34.794Z,1.90
2018-06-29T07:36:02.413Z,1.80
2018-06-29T07:38:30.010Z,1.90
2018-06-29T07:40:58.081Z,2.37
2018-06-29T07:43:26.279Z,2.30
2018-06-29T07:45:54.403Z,2.80
2018-06-29T07:48:22.440Z,2.53
2018-06-29T07:50:50.499Z,1.90
2018-06-29T07:53:18.454Z,2.30
2018-06-29T07:55:46.604Z,2.40
2018-06-29T07:58:14.203Z,1.70
2018-06-29T08:00:42.487Z,3.27
2018-06-29T08:03:10.041Z,1.70
2018-06-29T08:05:37.591Z,1.80
2018-06-29T08:08:05.185Z,1.80
2018-06-29T08:10:32.714Z,1.77
2018-06-29T08:13:00.359Z,1.90
2018-06-29T08:15:28.039Z,1.83
2018-06-29T08:17:55.619Z,1.50
2018-06-29T08:20:23.583Z,1.90
2018-06-29T08:22:51.117Z,1.67
2018-06-29T08:25:19.183Z,1.60
2018-06-29T08:27:47.175Z,1.80
2018-06-29T08:30:15.057Z,2.23
2018-06-29T08:32:42.709Z,2.00
2018-06-29T08:35:10.670Z,2.10
2018-06-29T08:37:39.453Z,2.37
2018-06-29T08:40:08.473Z,2.00
2018-06-29T08:42:36.461Z,1.90
2018-06-29T08:45:05.693Z,2.33
2018-06-29T08:47:33.596Z,1.80
2018-06-29T08:50:01.769Z,1.57
2018-06-29T08:52:29.455Z,1.50
2018-06-29T08:54:57.020Z,1.77
2018-06-29T08:57:25.061Z,1.50
2018-06-29T08:59:52.600Z,1.43
2018-06-29T09:02:20.191Z,2.90
2018-06-29T09:04:47.949Z,1.53
2018-06-29T09:07:15.509Z,1.33
2018-06-29T09:09:43.144Z,1.30
2018-06-29T09:12:10.726Z,1.50
2018-06-29T09:14:38.270Z,1.87
2018-06-29T09:17:06.126Z,1.50
2018-06-29T09:19:34.580Z,1.40
2018-06-29T09:22:02.455Z,1.27
2018-06-29T09:24:30.179Z,1.90
2018-06-29T09:26:59.324Z,1.30
2018-06-29T09:29:26.846Z,1.00
2018-06-29T09:31:55.380Z,0.90
2018-06-29T09:34:22.908Z,1.40
2018-06-29T09:36:51.169Z,1.60
2018-06-29T09:39:18.756Z,1.73
2018-06-29T09:41:46.425Z,1.63
2018-06-29T09:44:14.341Z,1.40
2018-06-29T09:46:42.276Z,1.40
2018-06-29T09:49:10.167Z,1.27
2018-06-29T09:51:37.785Z,1.63
2018-06-29T09:54:05.831Z,1.80
2018-06-29T09:56:33.919Z,1.60
2018-06-29T09:59:01.444Z,1.60
2018-06-29T10:01:29.769Z,1.77
2018-06-29T10:03:57.139Z,1.83
2018-06-29T10:06:24.742Z,1.67
2018-06-29T10:08:52.473Z,1.70
2018-06-29T10:11:20.373Z,1.37
2018-06-29T10:13:47.909Z,1.10
2018-06-29T10:16:16.462Z,1.20
2018-06-29T10:18:44.619Z,1.00
2018-06-29T10:21:12.215Z,1.40
2018-06-29T10:23:39.787Z,1.10
2018-06-29T10:26:07.454Z,1.10
2018-06-29T10:28:35.708Z,1.60
2018-06-29T10:31:04.323Z,1.10
2018-06-29T10:33:31.868Z,1.30
2018-06-29T10:35:59.424Z,1.30
2018-06-29T10:38:27.044Z,1.43
2018-06-29T10:40:54.595Z,1.07
2018-06-29T10:43:22.740Z,1.47
2018-06-29T10:45:51.004Z,3.20
2018-06-29T10:48:19.089Z,2.50
2018-06-29T10:50:46.627Z,2.10
2018-06-29T10:53:14.518Z,1.50
2018-06-29T10:55:42.543Z,2.00
2018-06-29T10:58:10.112Z,1.60
2018-06-29T11:00:38.636Z,1.60
2018-06-29T11:03:06.251Z,2.13
2018-06-29T11:05:33.897Z,2.00
2018-06-29T11:08:01.801Z,2.20
2018-06-29T11:10:29.475Z,2.10
2018-06-29T11:12:57.132Z,2.77
2018-06-29T11:15:25.134Z,2.97
2018-06-29T11:17:53.704Z,3.30
2018-06-29T11:20:21.262Z,2.43
2018-06-29T11:22:49.316Z,4.10
2018-06-29T11:25:17.587Z,6.90
2018-06-29T11:27:45.584Z,5.63
2018-06-29T11:30:14.226Z,3.50
2018-06-29T11:32:41.905Z,3.07
2018-06-29T11:35:09.472Z,2.63
2018-06-29T11:37:37.150Z,3.33
2018-06-29T11:40:05.304Z,3.07
2018-06-29T11:42:32.894Z,2.37
2018-06-29T11:45:00.860Z,3.10
2018-06-29T11:47:28.884Z,2.53
2018-06-29T11:49:56.781Z,2.23
2018-06-29T11:52:24.352Z,2.97
2018-06-29T11:54:51.886Z,3.70
2018-06-29T11:57:19.832Z,2.27
2018-06-29T11:59:47.394Z,2.33
2018-06-29T12:02:15.535Z,1.80
2018-06-29T12:04:43.013Z,2.73
2018-06-29T12:07:10.903Z,2.90
2018-06-29T12:09:38.500Z,3.30
2018-06-29T12:12:06.739Z,3.77
2018-06-29T12:14:34.768Z,4.03
2018-06-29T12:17:03.056Z,2.70
2018-06-29T12:19:30.589Z,3.00
2018-06-29T12:21:58.152Z,2.40
2018-06-29T12:24:25.723Z,2.53
2018-06-29T12:26:54.689Z,3.60
2018-06-29T12:29:22.809Z,3.40
2018-06-29T12:31:51.567Z,2.20
2018-06-29T12:34:19.104Z,2.60
2018-06-29T12:36:47.104Z,3.77
2018-06-29T12:39:15.307Z,2.60
2018-06-29T12:41:43.354Z,2.77
2018-06-29T12:44:11.628Z,2.30
2018-06-29T12:46:39.793Z,2.10
2018-06-29T12:49:07.353Z,1.50
2018-06-29T12:51:35.292Z,1.50
2018-06-29T12:54:03.037Z,1.83
2018-06-29T12:56:30.916Z,23.93
2018-06-29T12:58:58.554Z,4.90
2018-06-29T13:01:26.108Z,3.30
2018-06-29T13:03:53.680Z,2.23
2018-06-29T13:06:21.279Z,2.40
2018-06-29T13:08:49.674Z,1.83
2018-06-29T13:11:17.254Z,1.73
2018-06-29T13:13:45.139Z,2.07
2018-06-29T13:16:12.670Z,1.87
2018-06-29T13:18:40.260Z,2.20
2018-06-29T13:21:07.831Z,2.00
2018-06-29T13:23:35.443Z,2.40
2018-06-29T13:26:03.406Z,1.60
2018-06-29T13:28:31.362Z,7.07
2018-06-29T13:30:59.319Z,2.20
2018-06-29T13:33:26.895Z,2.40
2018-06-29T13:35:54.857Z,1.97
2018-06-29T13:38:22.824Z,2.27
2018-06-29T13:40:50.349Z,1.40
2018-06-29T13:43:18.475Z,1.63
2018-06-29T13:45:46.367Z,1.43
2018-06-29T13:48:14.333Z,1.23
2018-06-29T13:50:41.881Z,1.53
2018-06-29T13:53:10.053Z,1.77
2018-06-29T13:55:37.619Z,1.40
2018-06-29T13:58:06.081Z,2.00
2018-06-29T14:00:33.595Z,1.60
2018-06-29T14:03:01.771Z,1.70
2018-06-29T14:05:29.330Z,1.50
2018-06-29T14:07:57.502Z,1.37
2018-06-29T14:10:25.429Z,1.10
2018-06-29T14:12:52.987Z,0.90
2018-06-29T14:15:21.325Z,0.90
2018-06-29T14:17:48.951Z,1.50
2018-06-29T14:20:16.620Z,1.40
2018-06-29T14:22:44.247Z,1.30
2018-06-29T14:25:11.806Z,2.00
2018-06-29T14:27:40.046Z,2.00
2018-06-29T14:30:08.221Z,1.80
2018-06-29T14:32:36.381Z,1.87
2018-06-29T14:35:04.930Z,1.30
2018-06-29T14:37:32.824Z,1.00
2018-06-29T14:40:00.359Z,1.50
2018-06-29T14:42:28.486Z,1.10
2018-06-29T14:44:56.249Z,1.10
2018-06-29T14:47:24.251Z,0.97
2018-06-29T14:49:52.261Z,1.00
2018-06-29T14:52:19.881Z,1.30
2018-06-29T14:54:47.339Z,1.37
2018-06-29T14:57:15.405Z,1.73
2018-06-29T14:59:42.973Z,1.60
2018-06-29T15:02:11.311Z,1.40
2018-06-29T15:04:38.973Z,1.63
2018-06-29T15:07:07.951Z,1.33
2018-06-29T15:09:35.627Z,1.63
2018-06-29T15:12:03.614Z,2.27
2018-06-29T15:14:31.611Z,2.27
2018-06-29T15:16:59.741Z,1.90
2018-06-29T15:19:27.694Z,1.57
2018-06-29T15:21:55.668Z,1.40
2018-06-29T15:24:23.203Z,1.30
2018-06-29T15:26:51.473Z,1.30
2018-06-29T15:29:19.819Z,1.30
2018-06-29T15:31:47.729Z,1.20
2018-06-29T15:34:16.076Z,1.20
2018-06-29T15:36:43.988Z,1.20
2018-06-29T15:39:12.577Z,1.30
2018-06-29T15:41:43.196Z,1.20
2018-06-29T15:44:11.756Z,1.10
2018-06-29T15:46:39.656Z,1.30
2018-06-29T15:49:08.263Z,1.13
2018-06-29T15:51:35.892Z,1.00
2018-06-29T15:54:03.548Z,1.40
2018-06-29T15:56:31.734Z,1.30
2018-06-29T15:58:59.288Z,1.30
2018-06-29T16:01:26.886Z,1.30
2018-06-29T16:03:55.030Z,1.40
2018-06-29T16:06:23.424Z,1.20
2018-06-29T16:08:50.951Z,1.30
2018-06-29T16:11:19.261Z,1.37
2018-06-29T16:13:46.948Z,1.50
2018-06-29T16:16:14.527Z,1.30
2018-06-29T16:18:42.173Z,1.20
2018-06-29T16:21:10.763Z,1.10
2018-06-29T16:23:38.463Z,1.03
2018-06-29T16:26:06.093Z,1.20
2018-06-29T16:28:34.065Z,1.20
2018-06-29T16:31:02.046Z,1.10
2018-06-29T16:33:30.828Z,1.10
2018-06-29T16:35:58.801Z,1.57
2018-06-29T16:38:27.070Z,1.10
2018-06-29T16:40:55.253Z,1.13
2018-06-29T16:43:23.159Z,1.60
2018-06-29T16:45:50.732Z,1.23
2018-06-29T16:48:19.586Z,1.00
2018-06-29T16:50:47.127Z,1.10
2018-06-29T16:53:14.693Z,1.10
2018-06-29T16:55:42.276Z,1.27
2018-06-29T16:58:09.748Z,1.30
2018-06-29T17:00:37.388Z,1.03
2018-06-29T17:03:05.703Z,1.40
2018-06-29T17:05:33.777Z,1.70
2018-06-29T17:08:01.383Z,1.30
2018-06-29T17:10:29.508Z,1.10
2018-06-29T17:12:57.041Z,1.43
2018-06-29T17:15:24.617Z,1.53
2018-06-29T17:17:52.318Z,1.23
2018-06-29T17:20:20.337Z,1.40
2018-06-29T17:22:48.043Z,1.30
2018-06-29T17:25:17.599Z,1.20
2018-06-29T17:27:46.473Z,1.37
2018-06-29T17:30:15.159Z,1.20
2018-06-29T17:32:43.253Z,1.43
2018-06-29T17:35:11.188Z,1.27
2018-06-29T17:37:38.753Z,1.23
2018-06-29T17:40:06.925Z,1.30
2018-06-29T17:42:34.961Z,1.30
2018-06-29T17:45:03.069Z,1.77
2018-06-29T17:47:30.990Z,1.40
2018-06-29T17:49:58.886Z,1.20
2018-06-29T17:52:27.107Z,2.03
2018-06-29T17:54:55.103Z,1.80
2018-06-29T17:57:23.607Z,2.07
2018-06-29T17:59:51.704Z,1.60
2018-06-29T18:02:20.236Z,1.50
2018-06-29T18:04:48.295Z,1.33
2018-06-29T18:07:16.350Z,1.70
2018-06-29T18:09:44.671Z,1.87
2018-06-29T18:12:12.844Z,1.57
2018-06-29T18:14:41.161Z,1.70
2018-06-29T18:17:08.847Z,1.80
2018-06-29T18:19:36.470Z,1.70
2018-06-29T18:22:04.412Z,1.80
2018-06-29T18:24:32.735Z,2.17
2018-06-29T18:27:00.865Z,2.23
2018-06-29T18:29:28.975Z,2.10
2018-06-29T18:31:57.078Z,2.10
2018-06-29T18:34:24.958Z,2.30
2018-06-29T18:36:52.538Z,2.07
2018-06-29T18:39:21.047Z,2.07
2018-06-29T18:41:49.351Z,2.50
2018-06-29T18:44:17.353Z,2.40
2018-06-29T18:46:45.271Z,3.00
2018-06-29T18:49:12.805Z,2.70
2018-06-29T18:51:40.408Z,2.73
2018-06-29T18:54:08.895Z,2.70
2018-06-29T18:56:36.961Z,2.97
2018-06-29T18:59:05.079Z,2.47
2018-06-29T19:01:33.038Z,3.47
2018-06-29T19:04:01.073Z,3.87
2018-06-29T19:06:28.845Z,2.90
2018-06-29T19:08:56.422Z,2.40
2018-06-29T19:11:24.204Z,2.40
2018-06-29T19:13:51.838Z,2.80
2018-06-29T19:16:19.429Z,3.00
2018-06-29T19:18:47.080Z,3.03
2018-06-29T19:21:15.136Z,2.30
2018-06-29T19:23:43.399Z,2.43
2018-06-29T19:26:10.953Z,3.00
2018-06-29T19:28:39.391Z,3.90
2018-06-29T19:31:08.419Z,3.20
2018-06-29T19:33:35.994Z,3.20
2018-06-29T19:36:04.269Z,3.30
2018-06-29T19:38:32.299Z,4.07
2018-06-29T19:41:00.274Z,3.90
2018-06-29T19:43:29.005Z,3.57
2018-06-29T19:45:57.105Z,3.53
2018-06-29T19:48:25.221Z,2.70
2018-06-29T19:50:53.323Z,2.80
2018-06-29T19:53:21.248Z,2.27
2018-06-29T19:55:49.121Z,2.30
2018-06-29T19:58:17.370Z,2.57
2018-06-29T20:00:44.918Z,2.27
2018-06-29T20:03:12.511Z,2.17
2018-06-29T20:05:40.121Z,1.90
2018-06-29T20:08:07.682Z,2.33
2018-06-29T20:10:35.327Z,1.90
2018-06-29T20:13:02.907Z,3.10
2018-06-29T20:15:30.751Z,3.40
2018-06-29T20:17:58.901Z,2.33
2018-06-29T20:20:27.300Z,3.10
2018-06-29T20:22:55.383Z,2.73
2018-06-29T20:25:23.544Z,3.70
2018-06-29T20:27:51.534Z,6.23
2018-06-29T20:30:19.100Z,3.63
2018-06-29T20:32:47.397Z,3.60
2018-06-29T20:35:14.996Z,3.50
2018-06-29T20:37:42.564Z,4.00
2018-06-29T20:40:11.263Z,4.73
2018-06-29T20:42:39.350Z,3.77
2018-06-29T20:45:07.525Z,4.40
2018-06-29T20:47:36.172Z,4.50
2018-06-29T20:50:04.536Z,5.10
2018-06-29T20:52:32.399Z,4.37
2018-06-29T20:54:59.947Z,3.00
2018-06-29T20:57:28.027Z,3.20
2018-06-29T20:59:55.710Z,3.60
2018-06-29T21:02:23.399Z,4.17
2018-06-29T21:04:51.325Z,4.33
2018-06-29T21:07:18.973Z,4.00
2018-06-29T21:09:46.525Z,2.90
2018-06-29T21:12:15.397Z,3.70
2018-06-29T21:14:43.437Z,3.37
2018-06-29T21:17:11.034Z,3.40
2018-06-29T21:19:39.038Z,2.80
2018-06-29T21:22:06.725Z,2.73
2018-06-29T21:24:34.445Z,2.90
2018-06-29T21:27:02.446Z,3.87
2018-06-29T21:29:29.976Z,3.97
2018-06-29T21:31:58.217Z,3.30
2018-06-29T21:34:26.133Z,3.60
2018-06-29T21:36:53.703Z,4.00
2018-06-29T21:39:21.847Z,3.67
2018-06-29T21:41:49.691Z,3.27
2018-06-29T21:44:17.622Z,4.80
2018-06-29T21:46:45.470Z,4.77
2018-06-29T21:49:13.009Z,5.70
2018-06-29T21:51:40.926Z,5.80
2018-06-29T21:54:08.467Z,3.40
2018-06-29T21:56:36.319Z,4.50
2018-06-29T21:59:04.501Z,4.90
2018-06-29T22:01:32.061Z,4.90
2018-06-29T22:03:59.621Z,4.53
2018-06-29T22:06:27.127Z,3.70
2018-06-29T22:08:55.153Z,3.87
2018-06-29T22:11:22.678Z,4.90
2018-06-29T22:13:50.997Z,3.90
2018-06-29T22:16:18.885Z,3.90
2018-06-29T22:18:46.772Z,5.83
2018-06-29T22:21:14.341Z,4.60
2018-06-29T22:23:42.263Z,3.33
2018-06-29T22:26:10.364Z,4.80
2018-06-29T22:28:38.295Z,4.33
2018-06-29T22:31:06.420Z,3.70
2018-06-29T22:33:34.503Z,4.00
2018-06-29T22:36:01.949Z,5.50
2018-06-29T22:38:30.032Z,4.03
2018-06-29T22:40:58.321Z,3.33
2018-06-29T22:43:26.461Z,3.00
2018-06-29T22:45:54.004Z,5.57
2018-06-29T22:48:22.196Z,5.33
2018-06-29T22:50:49.721Z,5.40
2018-06-29T22:53:17.270Z,4.00
2018-06-29T22:55:45.756Z,4.27
2018-06-29T22:58:13.367Z,3.97
2018-06-29T23:00:41.187Z,4.00
2018-06-29T23:03:11.148Z,5.50
2018-06-29T23:05:39.679Z,5.40
2018-06-29T23:08:08.440Z,4.13
2018-06-29T23:10:36.332Z,4.00
2018-06-29T23:13:03.876Z,4.37
2018-06-29T23:15:31.988Z,4.23
2018-06-29T23:17:59.532Z,4.13
2018-06-29T23:20:27.478Z,3.63
2018-06-29T23:22:55.017Z,5.40
2018-06-29T23:25:22.562Z,4.07
2018-06-29T23:27:50.727Z,3.73
2018-06-29T23:30:18.301Z,4.13
2018-06-29T23:32:46.199Z,4.07
2018-06-29T23:35:15.060Z,4.10
2018-06-29T23:37:42.574Z,3.20
2018-06-29T23:40:10.675Z,3.20
2018-06-29T23:42:38.884Z,3.17
2018-06-29T23:45:06.964Z,3.77
2018-06-29T23:47:35.135Z,3.60
2018-06-29T23:50:02.715Z,4.33
2018-06-29T23:52:30.459Z,3.70
2018-06-29T23:54:58.343Z,4.10
2018-06-29T23:57:26.295Z,3.43
2018-06-29T23:59:54.154Z,4.67
